createdAt,value
2022-11-19T00:00:11.396Z,100942.80
2022-11-19T00:03:00.152Z,100945.00
2022-11-19T00:05:28.740Z,100941.20
2022-11-19T00:07:57.527Z,100942.20
2022-11-19T00:10:26.009Z,100938.40
2022-11-19T00:12:54.705Z,100936.20
2022-11-19T00:15:23.982Z,100933.80
2022-11-19T00:17:52.683Z,100927.60
2022-11-19T00:20:21.475Z,100931.20
2022-11-19T00:22:54.973Z,100929.00
2022-11-19T00:25:25.794Z,100932.20
2022-11-19T00:27:54.290Z,100931.80
2022-11-19T00:30:46.452Z,100929.60
2022-11-19T00:33:11.839Z,100934.20
2022-11-19T00:35:41.143Z,100938.00
2022-11-19T00:38:09.646Z,100940.60
2022-11-19T00:40:38.308Z,100945.80
2022-11-19T00:43:25.734Z,100952.80
2022-11-19T00:45:54.321Z,100956.00
2022-11-19T00:48:23.008Z,100960.60
2022-11-19T00:50:51.591Z,100963.40
2022-11-19T00:53:20.154Z,100966.20
2022-11-19T00:55:48.861Z,100965.00
2022-11-19T00:58:18.063Z,100968.60
2022-11-19T01:00:47.587Z,100966.40
2022-11-19T01:03:16.253Z,100961.60
2022-11-19T01:05:44.941Z,100967.00
2022-11-19T01:08:13.532Z,100968.20
2022-11-19T01:10:43.955Z,100974.00
2022-11-19T01:13:31.686Z,100976.00
2022-11-19T01:16:01.146Z,100977.80
2022-11-19T01:18:29.778Z,100986.40
2022-11-19T01:20:58.668Z,100984.20
2022-11-19T01:23:27.252Z,100985.40
2022-11-19T01:25:56.245Z,100986.60
2022-11-19T01:28:25.036Z,100985.80
2022-11-19T01:30:53.618Z,100988.00
2022-11-19T01:33:22.842Z,100990.60
2022-11-19T01:36:00.341Z,100982.60
2022-11-19T01:38:30.433Z,100985.80
2022-11-19T01:40:59.828Z,100987.60
2022-11-19T01:43:48.802Z,100982.00
2022-11-19T01:46:21.694Z,100983.80
2022-11-19T01:48:58.366Z,100986.40
2022-11-19T01:51:49.371Z,100984.20
2022-11-19T01:54:31.266Z,100981.60
2022-11-19T01:57:09.170Z,100992.20
2022-11-19T01:59:39.035Z,100991.80
2022-11-19T02:02:07.570Z,100996.60
2022-11-19T02:04:36.757Z,100992.40
2022-11-19T02:07:05.859Z,100993.80
2022-11-19T02:09:34.446Z,100999.80
2022-11-19T02:12:32.214Z,101001.00
2022-11-19T02:15:13.600Z,101004.80
2022-11-19T02:18:18.137Z,101000.40
2022-11-19T02:21:04.835Z,100999.00
2022-11-19T02:24:24.518Z,100997.80
2022-11-19T02:27:20.446Z,100998.20
2022-11-19T02:30:16.880Z,101000.80
2022-11-19T02:33:34.719Z,101004.20
2022-11-19T02:36:36.076Z,101012.00
2022-11-19T02:39:18.068Z,101015.60
2022-11-19T02:42:13.587Z,101027.40
2022-11-19T02:45:20.368Z,101031.00
2022-11-19T02:48:00.215Z,101026.00
2022-11-19T02:50:36.729Z,101025.00
2022-11-19T02:53:05.785Z,101022.20
2022-11-19T02:55:37.028Z,101025.20
2022-11-19T02:58:40.224Z,101032.60
2022-11-19T03:01:27.582Z,101031.60
2022-11-19T03:04:15.392Z,101033.80
2022-11-19T03:06:44.181Z,101032.00
2022-11-19T03:09:13.275Z,101029.00
2022-11-19T03:11:47.968Z,101026.40
2022-11-19T03:15:10.655Z,101023.40
2022-11-19T03:18:01.663Z,101019.20
2022-11-19T03:20:41.462Z,101013.00
2022-11-19T03:23:30.575Z,101023.20
2022-11-19T03:26:15.749Z,101015.60
2022-11-19T03:28:46.595Z,101017.40
2022-11-19T03:31:19.367Z,101021.00
2022-11-19T03:33:52.519Z,101020.40
2022-11-19T03:36:28.478Z,101026.40
2022-11-19T03:39:02.812Z,101028.80
2022-11-19T03:41:32.873Z,101035.80
2022-11-19T03:44:10.662Z,101031.60
2022-11-19T03:46:41.765Z,101035.00
2022-11-19T03:49:12.233Z,101034.40
2022-11-19T03:51:48.599Z,101039.00
2022-11-19T03:54:17.794Z,101037.00
2022-11-19T03:56:47.812Z,101041.20
2022-11-19T03:59:17.553Z,101042.00
2022-11-19T04:01:50.819Z,101038.80
2022-11-19T04:04:40.409Z,101045.40
2022-11-19T04:07:15.496Z,101046.80
2022-11-19T04:09:44.633Z,101051.60
2022-11-19T04:12:25.811Z,101047.80
2022-11-19T04:14:54.393Z,101046.60
2022-11-19T04:17:22.981Z,101042.00
2022-11-19T04:19:51.563Z,101047.00
2022-11-19T04:22:20.257Z,101048.00
2022-11-19T04:24:49.404Z,101048.20
2022-11-19T04:27:18.030Z,101052.00
2022-11-19T04:29:46.615Z,101059.40
2022-11-19T04:32:15.198Z,101059.00
2022-11-19T04:34:43.888Z,101066.60
2022-11-19T04:37:12.368Z,101067.20
2022-11-19T04:39:41.057Z,101055.40
2022-11-19T04:42:09.638Z,101057.60
2022-11-19T04:44:38.222Z,101059.40
2022-11-19T04:47:06.909Z,101061.80
2022-11-19T04:49:35.493Z,101059.40
2022-11-19T04:52:04.796Z,101050.20
2022-11-19T04:54:33.277Z,101055.80
2022-11-19T04:57:01.867Z,101050.60
2022-11-19T04:59:30.548Z,101049.20
2022-11-19T05:01:59.297Z,101053.00
2022-11-19T05:04:28.024Z,101055.60
2022-11-19T05:06:56.637Z,101055.40
2022-11-19T05:09:25.196Z,101059.40
2022-11-19T05:11:53.674Z,101060.60
2022-11-19T05:14:25.960Z,101058.40
2022-11-19T05:16:57.704Z,101058.20
2022-11-19T05:19:26.186Z,101058.80
2022-11-19T05:21:54.668Z,101054.80
2022-11-19T05:24:23.356Z,101063.60
2022-11-19T05:26:52.045Z,101060.60
2022-11-19T05:29:20.811Z,101063.60
2022-11-19T05:31:49.722Z,101059.60
2022-11-19T05:34:18.307Z,101053.80
2022-11-19T05:36:46.893Z,101055.00
2022-11-19T05:39:21.595Z,101057.60
2022-11-19T05:41:51.066Z,101056.00
2022-11-19T05:44:19.611Z,101055.40
2022-11-19T05:46:48.193Z,101047.80
2022-11-19T05:49:17.228Z,101045.40
2022-11-19T05:51:47.104Z,101036.00
2022-11-19T05:54:15.894Z,101037.60
2022-11-19T05:56:44.885Z,101035.00
2022-11-19T05:59:13.367Z,101035.60
2022-11-19T06:01:41.955Z,101037.40
2022-11-19T06:04:11.489Z,101042.60
2022-11-19T06:06:40.044Z,101047.80
2022-11-19T06:09:08.831Z,101044.40
2022-11-19T06:11:50.576Z,101044.40
2022-11-19T06:14:27.138Z,101054.20
2022-11-19T06:16:58.931Z,101053.80
2022-11-19T06:19:27.563Z,101050.00
2022-11-19T06:21:56.125Z,101052.60
2022-11-19T06:24:24.918Z,101050.00
2022-11-19T06:26:53.603Z,101051.20
2022-11-19T06:29:22.528Z,101049.80
2022-11-19T06:31:51.416Z,101050.20
2022-11-19T06:34:19.967Z,101045.00
2022-11-19T06:36:50.740Z,101046.20
2022-11-19T06:39:19.865Z,101040.00
2022-11-19T06:41:51.563Z,101035.20
2022-11-19T06:44:20.043Z,101038.20
2022-11-19T06:46:48.736Z,101040.20
2022-11-19T06:49:20.401Z,101042.80
2022-11-19T06:51:49.481Z,101043.00
2022-11-19T06:54:17.974Z,101052.40
2022-11-19T06:56:46.651Z,101056.00
2022-11-19T06:59:15.437Z,101052.20
2022-11-19T07:01:44.110Z,101052.00
2022-11-19T07:04:13.453Z,101047.20
2022-11-19T07:06:42.432Z,101043.60
2022-11-19T07:09:11.282Z,101032.00
2022-11-19T07:11:39.801Z,101020.00
2022-11-19T07:14:08.789Z,101016.60
2022-11-19T07:16:37.782Z,101012.00
2022-11-19T07:19:09.048Z,101012.00
2022-11-19T07:21:37.924Z,101002.80
2022-11-19T07:24:09.951Z,100989.20
2022-11-19T07:26:39.235Z,100982.20
2022-11-19T07:29:08.956Z,100984.40
2022-11-19T07:31:37.484Z,100984.00
2022-11-19T07:34:08.397Z,100984.80
2022-11-19T07:36:37.515Z,100982.00
2022-11-19T07:39:06.219Z,100975.40
2022-11-19T07:41:53.424Z,100985.00
2022-11-19T07:44:22.016Z,100986.80
2022-11-19T07:46:50.607Z,100984.40
2022-11-19T07:49:20.698Z,100986.00
2022-11-19T07:51:49.503Z,100991.40
2022-11-19T07:54:18.398Z,100990.20
2022-11-19T07:56:46.886Z,100982.40
2022-11-19T07:59:15.669Z,100983.00
2022-11-19T08:01:45.107Z,100979.80
2022-11-19T08:04:13.756Z,100981.80
2022-11-19T08:06:42.340Z,100972.00
2022-11-19T08:09:11.232Z,100972.60
2022-11-19T08:11:40.789Z,100958.80
2022-11-19T08:14:13.044Z,100958.80
2022-11-19T08:17:00.434Z,100946.80
2022-11-19T08:19:29.123Z,100935.40
2022-11-19T08:21:57.705Z,100924.00
2022-11-19T08:24:26.495Z,100920.80
2022-11-19T08:26:55.284Z,100913.00
2022-11-19T08:29:24.073Z,100911.20
2022-11-19T08:31:52.658Z,100909.00
2022-11-19T08:34:22.546Z,100896.00
2022-11-19T08:36:51.568Z,100885.40
2022-11-19T08:39:20.358Z,100877.20
2022-11-19T08:42:07.681Z,100869.80
2022-11-19T08:44:36.386Z,100875.40
2022-11-19T08:47:05.058Z,100867.20
2022-11-19T08:49:33.750Z,100861.00
2022-11-19T08:52:02.331Z,100850.80
2022-11-19T08:54:31.122Z,100839.60
2022-11-19T08:57:00.109Z,100842.80
2022-11-19T08:59:28.592Z,100832.20
2022-11-19T09:01:57.278Z,100831.80
2022-11-19T09:04:25.965Z,100819.00
2022-11-19T09:06:54.845Z,100819.80
2022-11-19T09:09:23.543Z,100810.40
2022-11-19T09:11:52.479Z,100820.00
2022-11-19T09:14:21.709Z,100814.20
2022-11-19T09:16:50.531Z,100803.80
2022-11-19T09:19:19.316Z,100805.00
2022-11-19T09:21:47.906Z,100808.60
2022-11-19T09:24:16.732Z,100801.20
2022-11-19T09:26:50.240Z,100797.00
2022-11-19T09:29:21.541Z,100798.40
2022-11-19T09:31:50.329Z,100801.00
2022-11-19T09:34:19.529Z,100807.00
2022-11-19T09:36:48.109Z,100801.40
2022-11-19T09:39:17.275Z,100800.00
2022-11-19T09:42:17.329Z,100797.40
2022-11-19T09:45:01.172Z,100795.60
2022-11-19T09:48:19.726Z,100795.40
2022-11-19T09:50:55.938Z,100790.40
2022-11-19T09:53:24.786Z,100788.20
2022-11-19T09:55:54.306Z,100791.80
2022-11-19T09:58:38.134Z,100790.40
2022-11-19T10:01:07.438Z,100783.60
2022-11-19T10:03:41.548Z,100782.40
2022-11-19T10:06:31.122Z,100794.80
2022-11-19T10:09:50.704Z,100792.20
2022-11-19T10:12:47.141Z,100794.80
2022-11-19T10:15:38.024Z,100782.40
2022-11-19T10:18:39.309Z,100781.40
2022-11-19T10:21:44.953Z,100772.20
2022-11-19T10:25:10.370Z,100772.40
2022-11-19T10:27:56.585Z,100762.40
2022-11-19T10:30:30.545Z,100771.80
2022-11-19T10:33:06.534Z,100774.60
2022-11-19T10:35:48.637Z,100768.00
2022-11-19T10:38:33.193Z,100771.60
2022-11-19T10:41:15.578Z,100773.00
2022-11-19T10:43:55.758Z,100774.60
2022-11-19T10:46:27.939Z,100784.00
2022-11-19T10:49:02.478Z,100784.20
2022-11-19T10:51:41.017Z,100792.40
2022-11-19T10:54:28.805Z,100790.20
2022-11-19T10:56:59.062Z,100789.20
2022-11-19T10:59:30.396Z,100789.20
2022-11-19T11:02:16.246Z,100789.20
2022-11-19T11:05:07.071Z,100789.00
2022-11-19T11:07:51.963Z,100778.80
2022-11-19T11:10:39.165Z,100786.60
2022-11-19T11:13:43.997Z,100778.60
2022-11-19T11:16:47.809Z,100778.00
2022-11-19T11:19:22.381Z,100764.80
2022-11-19T11:21:56.452Z,100756.60
2022-11-19T11:24:38.134Z,100753.80
2022-11-19T11:27:35.189Z,100752.60
2022-11-19T11:30:12.989Z,100741.40
2022-11-19T11:32:42.922Z,100736.00
2022-11-19T11:35:38.121Z,100735.00
2022-11-19T11:38:06.595Z,100727.60
2022-11-19T11:40:35.587Z,100729.80
2022-11-19T11:43:04.694Z,100724.20
2022-11-19T11:45:36.127Z,100717.60
2022-11-19T11:48:16.991Z,100713.80
2022-11-19T11:50:46.730Z,100716.00
2022-11-19T11:53:27.709Z,100709.00
2022-11-19T11:56:04.147Z,100706.40
2022-11-19T11:58:34.783Z,100701.00
2022-11-19T12:01:18.574Z,100703.80
2022-11-19T12:03:59.613Z,100688.20
2022-11-19T12:06:47.679Z,100689.80
2022-11-19T12:09:31.906Z,100682.80
2022-11-19T12:12:24.658Z,100674.60
2022-11-19T12:15:20.068Z,100668.80
2022-11-19T12:17:57.972Z,100671.20
2022-11-19T12:20:51.337Z,100663.20
2022-11-19T12:23:27.397Z,100666.80
2022-11-19T12:26:18.207Z,100662.60
2022-11-19T12:29:26.832Z,100660.80
2022-11-19T12:32:37.498Z,100662.60
2022-11-19T12:35:43.662Z,100662.80
2022-11-19T12:38:36.826Z,100661.80
2022-11-19T12:41:26.811Z,100664.40
2022-11-19T12:44:22.533Z,100664.80
2022-11-19T12:47:28.082Z,100669.00
2022-11-19T12:50:14.629Z,100663.40
2022-11-19T12:53:22.186Z,100670.40
2022-11-19T12:56:29.483Z,100671.40
2022-11-19T12:59:19.957Z,100662.60
2022-11-19T13:01:53.478Z,100667.60
2022-11-19T13:04:43.155Z,100664.40
2022-11-19T13:07:20.087Z,100670.80
2022-11-19T13:10:16.984Z,100668.80
2022-11-19T13:12:53.248Z,100669.80
2022-11-19T13:15:35.329Z,100670.20
2022-11-19T13:18:11.102Z,100662.20
2022-11-19T13:21:01.909Z,100662.60
2022-11-19T13:23:40.098Z,100671.80
2022-11-19T13:26:30.208Z,100667.60
2022-11-19T13:30:13.238Z,100668.80
2022-11-19T13:33:02.916Z,100666.40
2022-11-19T13:36:12.301Z,100667.20
2022-11-19T13:38:57.408Z,100667.00
2022-11-19T13:41:34.015Z,100669.80
2022-11-19T13:44:21.441Z,100664.40
2022-11-19T13:46:58.308Z,100669.00
2022-11-19T13:49:36.415Z,100671.60
2022-11-19T13:52:29.781Z,100669.80
2022-11-19T13:55:00.129Z,100675.40
2022-11-19T13:57:35.418Z,100672.40
2022-11-19T14:00:21.200Z,100669.40
2022-11-19T14:03:28.428Z,100666.40
2022-11-19T14:06:57.871Z,100670.20
2022-11-19T14:09:58.885Z,100670.60
2022-11-19T14:12:49.179Z,100677.60
2022-11-19T14:16:13.568Z,100678.40
2022-11-19T14:19:08.470Z,100677.80
2022-11-19T14:22:09.618Z,100677.00
2022-11-19T14:24:56.943Z,100677.80
2022-11-19T14:27:35.562Z,100682.80
2022-11-19T14:30:06.829Z,100684.80
2022-11-19T14:32:41.625Z,100684.80
2022-11-19T14:35:35.961Z,100691.20
2022-11-19T14:38:19.566Z,100693.60
2022-11-19T14:41:03.509Z,100688.80
2022-11-19T14:43:50.629Z,100688.80
2022-11-19T14:46:26.636Z,100679.80
2022-11-19T14:49:01.441Z,100690.80
2022-11-19T14:51:40.634Z,100689.80
2022-11-19T14:54:14.867Z,100694.20
2022-11-19T14:56:48.212Z,100698.80
2022-11-19T14:59:16.771Z,100695.60
2022-11-19T15:01:59.149Z,100694.80
2022-11-19T15:04:49.965Z,100696.80
2022-11-19T15:07:44.843Z,100691.60
2022-11-19T15:10:13.549Z,100690.60
2022-11-19T15:12:44.900Z,100686.00
2022-11-19T15:15:43.588Z,100687.20
2022-11-19T15:18:38.182Z,100690.20
2022-11-19T15:21:27.863Z,100690.80
2022-11-19T15:24:14.576Z,100692.40
2022-11-19T15:27:46.957Z,100686.40
2022-11-19T15:30:24.226Z,100683.40
2022-11-19T15:33:10.136Z,100683.80
2022-11-19T15:36:03.704Z,100684.20
2022-11-19T15:38:45.247Z,100685.80
2022-11-19T15:41:21.966Z,100688.20
2022-11-19T15:43:54.440Z,100680.00
2022-11-19T15:46:44.534Z,100679.20
2022-11-19T15:49:22.302Z,100681.60
2022-11-19T15:52:17.842Z,100679.60
2022-11-19T15:54:47.148Z,100675.40
2022-11-19T15:57:24.031Z,100676.20
2022-11-19T16:00:04.983Z,100677.40
2022-11-19T16:02:42.814Z,100675.00
2022-11-19T16:05:28.591Z,100676.80
2022-11-19T16:08:00.103Z,100679.80
2022-11-19T16:10:33.370Z,100679.00
2022-11-19T16:13:45.749Z,100680.00
2022-11-19T16:16:40.140Z,100677.60
2022-11-19T16:19:08.721Z,100675.80
2022-11-19T16:21:40.422Z,100681.20
2022-11-19T16:24:33.957Z,100680.00
2022-11-19T16:27:04.616Z,100673.80
2022-11-19T16:29:39.404Z,100666.80
2022-11-19T16:32:08.611Z,100663.40
2022-11-19T16:34:37.328Z,100664.60
2022-11-19T16:37:05.989Z,100663.00
2022-11-19T16:39:34.883Z,100665.80
2022-11-19T16:42:19.541Z,100672.00
2022-11-19T16:44:56.927Z,100668.20
2022-11-19T16:47:51.521Z,100669.20
2022-11-19T16:50:37.580Z,100673.00
2022-11-19T16:53:08.854Z,100674.20
2022-11-19T16:55:43.118Z,100671.60
2022-11-19T16:58:25.611Z,100675.60
2022-11-19T17:00:56.868Z,100677.20
2022-11-19T17:03:43.959Z,100677.20
2022-11-19T17:06:25.892Z,100669.80
2022-11-19T17:09:01.111Z,100675.40
2022-11-19T17:12:13.201Z,100676.20
2022-11-19T17:14:53.166Z,100675.80
2022-11-19T17:17:39.707Z,100669.80
2022-11-19T17:20:32.510Z,100680.20
2022-11-19T17:23:14.406Z,100680.80
2022-11-19T17:25:58.686Z,100681.80
2022-11-19T17:28:36.275Z,100684.20
2022-11-19T17:31:18.455Z,100688.20
2022-11-19T17:34:18.310Z,100685.40
2022-11-19T17:36:47.267Z,100692.00
2022-11-19T17:39:16.479Z,100695.20
2022-11-19T17:42:06.349Z,100690.00
2022-11-19T17:44:35.058Z,100695.60
2022-11-19T17:47:24.920Z,100695.60
2022-11-19T17:49:53.711Z,100699.40
2022-11-19T17:52:29.097Z,100702.60
2022-11-19T17:55:09.619Z,100704.00
2022-11-19T17:57:42.320Z,100708.60
2022-11-19T18:00:12.419Z,100710.40
2022-11-19T18:02:41.106Z,100714.40
2022-11-19T18:05:20.239Z,100710.80
2022-11-19T18:07:48.721Z,100708.60
2022-11-19T18:10:17.413Z,100704.20
2022-11-19T18:12:46.647Z,100704.80
2022-11-19T18:15:19.253Z,100702.80
2022-11-19T18:17:47.767Z,100709.40
2022-11-19T18:20:16.455Z,100706.20
2022-11-19T18:22:45.065Z,100709.80
2022-11-19T18:25:22.122Z,100714.80
2022-11-19T18:27:50.813Z,100710.40
2022-11-19T18:30:20.067Z,100708.00
2022-11-19T18:32:48.802Z,100707.60
2022-11-19T18:35:19.876Z,100708.20
2022-11-19T18:37:49.142Z,100719.80
2022-11-19T18:40:17.727Z,100723.60
2022-11-19T18:43:05.458Z,100714.20
2022-11-19T18:45:34.146Z,100715.00
2022-11-19T18:48:02.936Z,100715.00
2022-11-19T18:50:31.417Z,100717.60
2022-11-19T18:53:00.002Z,100711.00
2022-11-19T18:55:28.687Z,100711.60
2022-11-19T18:57:57.170Z,100714.40
2022-11-19T19:00:25.958Z,100715.40
2022-11-19T19:02:54.543Z,100719.00
2022-11-19T19:05:23.240Z,100713.60
2022-11-19T19:07:51.815Z,100719.80
2022-11-19T19:10:20.295Z,100717.40
2022-11-19T19:12:48.779Z,100722.00
2022-11-19T19:15:17.476Z,100718.00
2022-11-19T19:17:46.051Z,100717.20
2022-11-19T19:20:15.344Z,100726.40
2022-11-19T19:22:43.832Z,100734.80
2022-11-19T19:25:12.625Z,100732.80
2022-11-19T19:27:41.206Z,100731.00
2022-11-19T19:30:10.809Z,100737.60
2022-11-19T19:32:39.398Z,100734.80
2022-11-19T19:35:08.780Z,100733.20
2022-11-19T19:37:37.490Z,100730.20
2022-11-19T19:40:07.646Z,100730.80
2022-11-19T19:42:40.932Z,100730.20
2022-11-19T19:45:10.876Z,100734.20
2022-11-19T19:47:39.404Z,100733.00
2022-11-19T19:50:08.867Z,100733.00
2022-11-19T19:52:37.392Z,100730.00
2022-11-19T19:55:07.226Z,100729.80
2022-11-19T19:57:35.791Z,100733.60
2022-11-19T20:00:05.252Z,100739.40
2022-11-19T20:02:40.842Z,100740.60
2022-11-19T20:05:10.089Z,100742.00
2022-11-19T20:07:38.678Z,100741.20
2022-11-19T20:10:08.401Z,100741.00
2022-11-19T20:12:55.970Z,100744.60
2022-11-19T20:15:25.090Z,100744.20
2022-11-19T20:17:53.751Z,100744.00
2022-11-19T20:20:22.339Z,100745.00
2022-11-19T20:22:51.023Z,100745.80
2022-11-19T20:25:19.709Z,100748.20
2022-11-19T20:27:48.196Z,100746.20
2022-11-19T20:30:16.987Z,100750.00
2022-11-19T20:32:45.667Z,100751.20
2022-11-19T20:35:14.458Z,100762.20
2022-11-19T20:37:43.041Z,100763.60
2022-11-19T20:40:11.830Z,100753.20
2022-11-19T20:42:59.155Z,100758.00
2022-11-19T20:45:28.075Z,100752.40
2022-11-19T20:47:57.124Z,100749.60
2022-11-19T20:50:25.728Z,100752.80
2022-11-19T20:52:54.539Z,100752.60
2022-11-19T20:55:23.307Z,100754.20
2022-11-19T20:57:51.793Z,100750.40
2022-11-19T21:00:20.797Z,100747.40
2022-11-19T21:02:49.574Z,100748.80
2022-11-19T21:05:18.365Z,100751.40
2022-11-19T21:07:47.876Z,100749.60
2022-11-19T21:10:16.968Z,100754.20
2022-11-19T21:13:01.523Z,100753.60
2022-11-19T21:15:35.920Z,100750.40
2022-11-19T21:18:05.258Z,100749.80
2022-11-19T21:20:33.929Z,100752.00
2022-11-19T21:23:02.517Z,100748.80
2022-11-19T21:25:31.202Z,100751.00
2022-11-19T21:27:59.789Z,100749.60
2022-11-19T21:30:28.581Z,100755.40
2022-11-19T21:32:57.271Z,100754.60
2022-11-19T21:35:26.058Z,100755.20
2022-11-19T21:37:54.653Z,100759.80
2022-11-19T21:40:23.427Z,100755.40
2022-11-19T21:42:52.831Z,100757.00
2022-11-19T21:45:21.603Z,100756.80
2022-11-19T21:47:50.204Z,100757.20
2022-11-19T21:50:18.890Z,100752.80
2022-11-19T21:52:47.587Z,100752.00
2022-11-19T21:55:16.262Z,100755.60
2022-11-19T21:57:44.850Z,100753.20
2022-11-19T22:00:14.563Z,100753.60
2022-11-19T22:02:44.377Z,100750.40
2022-11-19T22:05:13.275Z,100758.80
2022-11-19T22:07:42.281Z,100750.80
2022-11-19T22:10:11.058Z,100750.00
2022-11-19T22:12:40.040Z,100750.20
2022-11-19T22:15:10.195Z,100748.60
2022-11-19T22:17:39.986Z,100749.40
2022-11-19T22:20:09.507Z,100746.80
2022-11-19T22:22:38.473Z,100747.00
2022-11-19T22:25:07.887Z,100752.60
2022-11-19T22:27:36.463Z,100756.60
2022-11-19T22:30:06.693Z,100752.60
2022-11-19T22:32:35.224Z,100754.00
2022-11-19T22:35:05.054Z,100753.00
2022-11-19T22:37:33.665Z,100752.00
2022-11-19T22:40:02.392Z,100753.00
2022-11-19T22:42:31.060Z,100749.80
2022-11-19T22:44:59.623Z,100747.60
2022-11-19T22:47:28.312Z,100748.80
2022-11-19T22:49:56.900Z,100750.80
2022-11-19T22:52:25.379Z,100752.60
2022-11-19T22:54:53.961Z,100744.00
2022-11-19T22:57:22.545Z,100745.00
2022-11-19T22:59:51.235Z,100747.20
2022-11-19T23:02:19.818Z,100747.80
2022-11-19T23:04:48.510Z,100746.20
2022-11-19T23:07:17.215Z,100742.60
2022-11-19T23:09:45.877Z,100746.60
2022-11-19T23:12:33.005Z,100741.00
2022-11-19T23:15:01.596Z,100741.60
2022-11-19T23:17:30.166Z,100737.80
2022-11-19T23:20:04.253Z,100739.60
2022-11-19T23:22:33.481Z,100736.80
2022-11-19T23:25:02.165Z,100737.80
2022-11-19T23:27:30.649Z,100740.00
2022-11-19T23:29:59.334Z,100729.60
2022-11-19T23:32:29.127Z,100731.20
2022-11-19T23:34:57.938Z,100728.20
2022-11-19T23:37:26.622Z,100727.60
2022-11-19T23:39:55.217Z,100727.80
2022-11-19T23:42:23.792Z,100735.60
2022-11-19T23:44:52.380Z,100733.20
2022-11-19T23:47:20.960Z,100730.20
2022-11-19T23:49:49.545Z,100732.00
2022-11-19T23:52:18.130Z,100731.00
2022-11-19T23:54:46.817Z,100729.60
2022-11-19T23:57:15.574Z,100731.20
2022-11-19T23:59:44.394Z,100733.20
