createdAt,value
2022-10-28T00:03:39.651Z,13.33
2022-10-28T00:33:51.846Z,13.70
2022-10-28T01:04:04.598Z,11.50
2022-10-28T01:34:25.467Z,13.07
2022-10-28T02:04:34.235Z,13.53
2022-10-28T02:34:47.450Z,10.07
2022-10-28T03:04:56.382Z,8.50
2022-10-28T03:35:08.012Z,7.30
2022-10-28T04:05:24.991Z,9.97
2022-10-28T04:35:33.601Z,7.17
2022-10-28T05:05:48.321Z,6.37
2022-10-28T05:35:57.059Z,10.17
2022-10-28T06:06:17.716Z,12.90
2022-10-28T06:36:24.832Z,28.50
2022-10-28T07:06:44.017Z,9.02
2022-10-28T07:36:59.950Z,9.63
2022-10-28T08:07:10.234Z,5.47
2022-10-28T08:37:19.516Z,7.03
2022-10-28T09:07:35.177Z,4.65
2022-10-28T09:37:50.764Z,4.88
2022-10-28T10:08:04.490Z,6.68
2022-10-28T10:38:18.526Z,4.57
2022-10-28T11:08:42.046Z,3.75
2022-10-28T11:39:15.794Z,4.72
2022-10-28T12:09:41.589Z,6.05
2022-10-28T12:40:04.942Z,8.88
2022-10-28T13:10:26.076Z,9.45
2022-10-28T13:41:28.105Z,8.05
2022-10-28T14:11:36.703Z,7.68
2022-10-28T14:42:04.841Z,11.60
2022-10-28T15:12:17.157Z,11.40
2022-10-28T15:42:44.173Z,9.40
2022-10-28T16:12:55.594Z,17.40
2022-10-28T16:43:07.756Z,16.03
2022-10-28T17:13:20.533Z,22.87
2022-10-28T17:43:32.152Z,20.37
2022-10-28T18:13:44.107Z,24.00
2022-10-28T18:43:59.591Z,15.93
2022-10-28T19:14:09.992Z,17.80
2022-10-28T19:44:23.239Z,19.47
2022-10-28T20:14:35.877Z,18.00
2022-10-28T20:44:48.759Z,16.87
2022-10-28T21:14:58.748Z,21.73
2022-10-28T21:45:10.113Z,25.33
2022-10-28T22:15:18.572Z,16.57
2022-10-28T22:45:29.026Z,21.87
2022-10-28T23:15:40.613Z,19.60
2022-10-28T23:45:49.725Z,29.00
