createdAt,value
2019-02-09T00:00:39.591Z,1.77
2019-02-09T00:03:08.718Z,1.30
2019-02-09T00:05:37.175Z,1.50
2019-02-09T00:08:08.305Z,1.92
2019-02-09T00:10:36.705Z,1.45
2019-02-09T00:13:05.534Z,2.00
2019-02-09T00:15:35.075Z,1.75
2019-02-09T00:18:03.887Z,1.60
2019-02-09T00:20:32.354Z,2.12
2019-02-09T00:23:00.758Z,1.42
2019-02-09T00:25:29.168Z,1.55
2019-02-09T00:27:57.542Z,2.12
2019-02-09T00:30:26.000Z,2.10
2019-02-09T00:32:54.694Z,1.87
2019-02-09T00:35:23.085Z,1.98
2019-02-09T00:37:51.557Z,1.62
2019-02-09T00:40:24.939Z,1.70
2019-02-09T00:42:53.338Z,1.90
2019-02-09T00:45:22.973Z,1.47
2019-02-09T00:47:51.365Z,1.55
2019-02-09T00:50:20.641Z,1.62
2019-02-09T00:52:49.406Z,1.30
2019-02-09T00:55:28.616Z,1.80
2019-02-09T00:57:57.174Z,1.95
2019-02-09T01:00:26.598Z,1.80
2019-02-09T01:02:55.130Z,1.67
2019-02-09T01:05:26.617Z,1.80
2019-02-09T01:07:55.009Z,1.60
2019-02-09T01:10:24.366Z,1.72
2019-02-09T01:12:52.838Z,1.95
2019-02-09T01:15:21.456Z,2.52
2019-02-09T01:17:50.080Z,1.50
2019-02-09T01:20:26.258Z,1.80
2019-02-09T01:22:56.585Z,1.75
2019-02-09T01:25:24.994Z,2.30
2019-02-09T01:27:53.507Z,1.67
2019-02-09T01:30:24.582Z,1.30
2019-02-09T01:32:53.137Z,2.00
2019-02-09T01:35:21.663Z,2.00
2019-02-09T01:37:50.990Z,1.70
2019-02-09T01:40:29.738Z,1.40
2019-02-09T01:42:58.283Z,1.30
2019-02-09T01:45:31.941Z,1.90
2019-02-09T01:48:00.656Z,1.52
2019-02-09T01:50:33.500Z,1.47
2019-02-09T01:53:01.901Z,1.10
2019-02-09T01:55:30.362Z,1.60
2019-02-09T01:57:59.902Z,1.22
2019-02-09T02:00:34.366Z,0.90
2019-02-09T02:03:03.089Z,1.60
2019-02-09T02:05:31.486Z,1.25
2019-02-09T02:08:00.190Z,1.20
2019-02-09T02:10:38.876Z,1.55
2019-02-09T02:13:09.208Z,1.45
2019-02-09T02:15:38.829Z,1.32
2019-02-09T02:18:08.167Z,1.55
2019-02-09T02:20:36.629Z,1.25
2019-02-09T02:23:05.914Z,1.77
2019-02-09T02:25:34.381Z,1.55
2019-02-09T02:28:02.769Z,1.65
2019-02-09T02:30:36.112Z,1.50
2019-02-09T02:33:05.743Z,1.42
2019-02-09T02:35:34.275Z,1.52
2019-02-09T02:38:02.661Z,1.70
2019-02-09T02:40:31.122Z,2.12
2019-02-09T02:43:00.385Z,1.80
2019-02-09T02:45:28.782Z,1.82
2019-02-09T02:47:57.170Z,1.87
2019-02-09T02:50:25.698Z,1.25
2019-02-09T02:52:54.097Z,1.60
2019-02-09T02:55:28.519Z,1.47
2019-02-09T02:57:56.904Z,1.52
2019-02-09T03:00:32.262Z,1.70
2019-02-09T03:02:58.185Z,2.00
2019-02-09T03:05:26.710Z,2.35
2019-02-09T03:07:55.541Z,1.50
2019-02-09T03:10:24.001Z,2.30
2019-02-09T03:12:53.066Z,1.50
2019-02-09T03:15:35.453Z,1.55
2019-02-09T03:18:04.714Z,1.90
2019-02-09T03:20:33.111Z,0.98
2019-02-09T03:23:01.558Z,1.75
2019-02-09T03:25:34.411Z,1.65
2019-02-09T03:28:02.972Z,1.17
2019-02-09T03:30:45.861Z,1.40
2019-02-09T03:33:01.468Z,1.80
2019-02-09T03:35:29.932Z,1.02
2019-02-09T03:37:58.477Z,1.45
2019-02-09T03:40:27.815Z,0.95
2019-02-09T03:42:56.453Z,0.98
2019-02-09T03:45:30.038Z,0.68
2019-02-09T03:47:58.767Z,0.65
2019-02-09T03:50:28.915Z,0.50
2019-02-09T03:52:57.301Z,0.60
2019-02-09T03:55:25.833Z,0.60
2019-02-09T03:57:54.231Z,0.70
2019-02-09T04:00:25.131Z,0.60
2019-02-09T04:02:53.773Z,0.85
2019-02-09T04:05:22.246Z,1.60
2019-02-09T04:07:50.703Z,0.57
2019-02-09T04:10:21.133Z,0.80
2019-02-09T04:12:49.538Z,0.50
2019-02-09T04:15:23.252Z,0.60
2019-02-09T04:17:51.650Z,0.50
2019-02-09T04:20:21.985Z,0.53
2019-02-09T04:22:50.687Z,0.50
2019-02-09T04:25:20.732Z,0.60
2019-02-09T04:27:49.363Z,0.40
2019-02-09T04:30:26.119Z,0.50
2019-02-09T04:32:54.670Z,0.60
2019-02-09T04:35:23.290Z,0.50
2019-02-09T04:37:51.940Z,0.65
2019-02-09T04:40:31.193Z,0.40
2019-02-09T04:42:59.865Z,0.50
2019-02-09T04:45:28.320Z,0.70
2019-02-09T04:47:56.712Z,0.98
2019-02-09T04:50:25.478Z,0.40
2019-02-09T04:52:53.992Z,0.53
2019-02-09T04:55:24.815Z,0.53
2019-02-09T04:57:53.342Z,0.53
2019-02-09T05:00:27.486Z,0.85
2019-02-09T05:02:55.946Z,0.42
2019-02-09T05:05:24.678Z,0.60
2019-02-09T05:07:53.399Z,0.57
2019-02-09T05:10:23.476Z,0.62
2019-02-09T05:12:51.879Z,0.40
2019-02-09T05:15:21.803Z,0.70
2019-02-09T05:17:50.274Z,0.75
2019-02-09T05:20:25.572Z,0.50
2019-02-09T05:22:54.682Z,0.82
2019-02-09T05:25:23.371Z,4.90
2019-02-09T05:27:51.817Z,0.70
2019-02-09T05:30:25.686Z,0.70
2019-02-09T05:32:54.466Z,0.60
2019-02-09T05:35:23.437Z,0.98
2019-02-09T05:37:52.084Z,0.62
2019-02-09T05:40:22.310Z,0.70
2019-02-09T05:42:50.690Z,0.60
2019-02-09T05:45:24.371Z,0.90
2019-02-09T05:47:52.918Z,0.60
2019-02-09T05:50:21.438Z,2.27
2019-02-09T05:52:50.108Z,0.93
2019-02-09T05:55:19.430Z,0.80
2019-02-09T05:57:47.892Z,1.50
2019-02-09T06:00:24.031Z,1.00
2019-02-09T06:02:52.666Z,1.12
2019-02-09T06:05:21.135Z,0.82
2019-02-09T06:07:49.528Z,0.88
2019-02-09T06:10:21.205Z,1.45
2019-02-09T06:12:49.631Z,0.53
2019-02-09T06:15:23.728Z,0.75
2019-02-09T06:17:52.126Z,2.40
2019-02-09T06:20:30.469Z,1.37
2019-02-09T06:22:59.028Z,0.90
2019-02-09T06:25:27.699Z,0.60
2019-02-09T06:27:56.278Z,0.70
2019-02-09T06:30:33.705Z,1.22
2019-02-09T06:33:02.106Z,0.70
2019-02-09T06:35:30.498Z,1.00
2019-02-09T06:37:59.123Z,1.30
2019-02-09T06:40:27.756Z,1.07
2019-02-09T06:42:56.145Z,0.88
2019-02-09T06:45:27.658Z,1.00
2019-02-09T06:48:17.782Z,1.15
2019-02-09T06:50:46.184Z,1.12
2019-02-09T06:53:14.569Z,0.80
2019-02-09T06:55:42.958Z,1.00
2019-02-09T06:58:11.347Z,0.98
2019-02-09T07:00:39.751Z,0.80
2019-02-09T07:03:11.510Z,0.95
2019-02-09T07:05:39.949Z,1.15
2019-02-09T07:08:08.820Z,1.35
2019-02-09T07:10:37.217Z,1.00
2019-02-09T07:13:05.686Z,1.22
2019-02-09T07:15:35.615Z,1.00
2019-02-09T07:18:05.444Z,1.20
2019-02-09T07:20:33.906Z,1.27
2019-02-09T07:23:02.297Z,0.70
2019-02-09T07:25:30.697Z,1.32
2019-02-09T07:27:59.157Z,1.02
2019-02-09T07:30:35.202Z,1.22
2019-02-09T07:33:04.825Z,0.78
2019-02-09T07:35:43.760Z,1.10
2019-02-09T07:38:12.335Z,1.20
2019-02-09T07:40:40.953Z,0.90
2019-02-09T07:43:09.366Z,0.98
2019-02-09T07:45:37.833Z,0.80
2019-02-09T07:48:07.036Z,1.02
2019-02-09T07:50:35.479Z,1.15
2019-02-09T07:53:04.107Z,1.02
2019-02-09T07:55:32.691Z,1.35
2019-02-09T07:58:01.067Z,1.72
2019-02-09T08:00:35.389Z,1.40
2019-02-09T08:03:04.421Z,0.93
2019-02-09T08:05:34.013Z,0.88
2019-02-09T08:08:02.549Z,1.20
2019-02-09T08:10:33.456Z,1.05
2019-02-09T08:13:04.155Z,1.10
2019-02-09T08:15:33.001Z,0.98
2019-02-09T08:18:01.641Z,0.82
2019-02-09T08:20:31.411Z,1.00
2019-02-09T08:23:02.241Z,1.00
2019-02-09T08:25:33.089Z,1.02
2019-02-09T08:28:01.859Z,1.60
2019-02-09T08:30:42.041Z,2.20
2019-02-09T08:33:10.765Z,1.60
2019-02-09T08:35:40.363Z,1.43
2019-02-09T08:38:09.713Z,1.23
2019-02-09T08:40:38.108Z,1.00
2019-02-09T08:43:06.571Z,1.40
2019-02-09T08:45:37.163Z,1.00
2019-02-09T08:48:05.653Z,1.43
2019-02-09T08:50:36.486Z,0.93
2019-02-09T08:53:05.531Z,1.70
2019-02-09T08:55:34.016Z,1.65
2019-02-09T08:58:08.333Z,1.25
2019-02-09T09:00:38.415Z,0.95
2019-02-09T09:03:06.867Z,1.27
2019-02-09T09:05:35.882Z,1.60
2019-02-09T09:08:04.817Z,1.45
2019-02-09T09:10:33.225Z,1.47
2019-02-09T09:13:01.983Z,1.50
2019-02-09T09:15:45.221Z,1.42
2019-02-09T09:18:13.986Z,1.20
2019-02-09T09:20:45.797Z,1.37
2019-02-09T09:23:14.185Z,1.00
2019-02-09T09:25:42.581Z,1.12
2019-02-09T09:28:19.820Z,1.42
2019-02-09T09:31:11.870Z,1.45
2019-02-09T09:33:40.305Z,2.33
2019-02-09T09:36:08.705Z,1.90
2019-02-09T09:38:38.230Z,1.42
2019-02-09T09:41:06.862Z,1.80
2019-02-09T09:43:35.265Z,1.70
2019-02-09T09:46:04.237Z,1.95
2019-02-09T09:48:32.751Z,2.10
2019-02-09T09:51:01.431Z,1.70
2019-02-09T09:53:29.898Z,1.32
2019-02-09T09:55:58.290Z,1.90
2019-02-09T09:58:26.712Z,1.10
2019-02-09T10:00:55.250Z,1.55
2019-02-09T10:03:23.641Z,1.60
2019-02-09T10:05:52.122Z,1.85
2019-02-09T10:08:20.899Z,2.20
2019-02-09T10:10:49.299Z,1.50
2019-02-09T10:13:17.786Z,2.30
2019-02-09T10:15:46.183Z,1.50
2019-02-09T10:18:14.585Z,2.10
2019-02-09T10:20:43.266Z,1.75
2019-02-09T10:23:11.965Z,1.75
2019-02-09T10:25:40.367Z,1.80
2019-02-09T10:28:08.847Z,2.30
2019-02-09T10:30:37.300Z,2.10
2019-02-09T10:33:05.727Z,2.50
2019-02-09T10:35:34.359Z,1.67
2019-02-09T10:38:02.757Z,1.42
2019-02-09T10:40:36.102Z,1.95
2019-02-09T10:43:08.444Z,2.42
2019-02-09T10:45:36.854Z,3.35
2019-02-09T10:48:06.984Z,1.85
2019-02-09T10:50:41.402Z,2.00
2019-02-09T10:53:09.881Z,2.47
2019-02-09T10:55:38.272Z,2.98
2019-02-09T10:58:07.296Z,1.77
2019-02-09T11:00:50.450Z,2.62
2019-02-09T11:03:18.912Z,1.75
2019-02-09T11:05:53.169Z,2.42
2019-02-09T11:08:21.639Z,2.08
2019-02-09T11:10:50.278Z,1.92
2019-02-09T11:13:18.822Z,1.95
2019-02-09T11:15:47.246Z,2.15
2019-02-09T11:18:21.035Z,2.50
2019-02-09T11:20:49.433Z,1.65
2019-02-09T11:23:18.062Z,1.77
2019-02-09T11:25:46.465Z,1.62
2019-02-09T11:28:24.519Z,1.82
2019-02-09T11:30:53.201Z,1.80
2019-02-09T11:33:21.648Z,2.83
2019-02-09T11:35:52.340Z,1.65
2019-02-09T11:38:20.975Z,1.77
2019-02-09T11:40:49.378Z,3.65
2019-02-09T11:43:17.774Z,2.10
2019-02-09T11:45:46.449Z,2.60
2019-02-09T11:48:15.499Z,2.08
2019-02-09T11:50:44.139Z,1.77
2019-02-09T11:53:12.704Z,1.70
2019-02-09T11:55:41.711Z,2.05
2019-02-09T11:58:10.355Z,2.60
2019-02-09T12:00:47.859Z,1.90
2019-02-09T12:03:16.523Z,2.40
2019-02-09T12:05:45.041Z,2.20
2019-02-09T12:08:13.423Z,1.80
2019-02-09T12:10:42.093Z,2.10
2019-02-09T12:13:10.745Z,2.00
2019-02-09T12:15:39.693Z,2.40
2019-02-09T12:18:10.130Z,2.00
2019-02-09T12:20:38.526Z,2.30
2019-02-09T12:23:07.598Z,2.00
2019-02-09T12:25:38.274Z,3.45
2019-02-09T12:28:10.051Z,2.00
2019-02-09T12:30:40.072Z,2.92
2019-02-09T12:33:10.768Z,2.00
2019-02-09T12:35:39.232Z,2.27
2019-02-09T12:38:09.592Z,1.87
2019-02-09T12:40:38.326Z,1.73
2019-02-09T12:43:07.161Z,1.70
2019-02-09T12:45:39.947Z,1.60
2019-02-09T12:48:09.486Z,1.62
2019-02-09T12:50:38.462Z,1.83
2019-02-09T12:53:07.204Z,2.07
2019-02-09T12:55:37.918Z,1.37
2019-02-09T12:58:08.249Z,1.95
2019-02-09T13:00:38.585Z,1.93
2019-02-09T13:03:15.887Z,2.47
2019-02-09T13:05:44.301Z,2.00
2019-02-09T13:08:12.702Z,3.25
2019-02-09T13:10:41.346Z,1.50
2019-02-09T13:13:09.746Z,2.77
2019-02-09T13:15:38.137Z,2.55
2019-02-09T13:18:06.776Z,2.27
2019-02-09T13:20:35.249Z,2.00
2019-02-09T13:23:05.421Z,2.52
2019-02-09T13:25:33.810Z,1.75
2019-02-09T13:28:02.241Z,2.40
2019-02-09T13:30:39.632Z,1.92
2019-02-09T13:33:08.517Z,1.98
2019-02-09T13:35:37.146Z,2.10
2019-02-09T13:38:05.607Z,2.30
2019-02-09T13:40:34.003Z,2.25
2019-02-09T13:43:02.700Z,2.27
2019-02-09T13:45:33.237Z,1.75
2019-02-09T13:48:01.698Z,2.33
2019-02-09T13:50:31.935Z,2.50
2019-02-09T13:53:00.625Z,3.02
2019-02-09T13:55:29.330Z,2.87
2019-02-09T13:57:57.724Z,2.42
2019-02-09T14:00:28.361Z,1.50
2019-02-09T14:02:57.842Z,1.95
2019-02-09T14:05:26.239Z,2.00
2019-02-09T14:07:57.421Z,2.40
2019-02-09T14:10:28.052Z,1.82
2019-02-09T14:12:56.933Z,1.85
2019-02-09T14:15:33.538Z,2.37
2019-02-09T14:18:02.466Z,2.22
2019-02-09T14:20:31.165Z,1.80
2019-02-09T14:22:59.834Z,1.77
2019-02-09T14:25:28.538Z,1.60
2019-02-09T14:27:59.136Z,2.50
2019-02-09T14:30:39.890Z,2.22
2019-02-09T14:33:10.318Z,1.37
2019-02-09T14:35:40.356Z,1.80
2019-02-09T14:38:09.688Z,1.57
2019-02-09T14:40:38.402Z,1.90
2019-02-09T14:43:07.729Z,1.77
2019-02-09T14:45:39.470Z,1.55
2019-02-09T14:48:08.300Z,2.27
2019-02-09T14:50:36.994Z,1.82
2019-02-09T14:53:06.117Z,1.75
2019-02-09T14:55:39.274Z,2.30
2019-02-09T14:58:08.490Z,2.10
2019-02-09T15:00:48.553Z,2.00
2019-02-09T15:03:25.932Z,1.30
2019-02-09T15:05:49.471Z,1.70
2019-02-09T15:08:18.232Z,2.58
2019-02-09T15:10:47.019Z,2.30
2019-02-09T15:13:15.590Z,1.60
2019-02-09T15:15:47.532Z,1.90
2019-02-09T15:18:16.015Z,2.20
2019-02-09T15:20:56.139Z,3.85
2019-02-09T15:23:24.613Z,1.90
2019-02-09T15:25:53.121Z,2.00
2019-02-09T15:28:21.569Z,1.62
2019-02-09T15:30:50.018Z,7.80
2019-02-09T15:33:18.427Z,1.87
2019-02-09T15:35:46.945Z,1.95
2019-02-09T15:38:15.417Z,1.85
2019-02-09T15:40:44.002Z,2.10
2019-02-09T15:43:12.845Z,1.50
2019-02-09T15:45:41.263Z,2.00
2019-02-09T15:48:10.015Z,2.27
2019-02-09T15:50:40.073Z,2.45
2019-02-09T15:53:08.482Z,2.37
2019-02-09T15:55:37.006Z,1.20
2019-02-09T15:58:07.500Z,2.55
2019-02-09T16:00:36.128Z,2.33
2019-02-09T16:03:04.823Z,2.10
2019-02-09T16:05:33.500Z,1.87
2019-02-09T16:08:02.004Z,1.92
2019-02-09T16:10:30.594Z,2.05
2019-02-09T16:12:59.291Z,2.65
2019-02-09T16:15:30.265Z,2.00
2019-02-09T16:17:58.910Z,1.80
2019-02-09T16:20:34.524Z,1.80
2019-02-09T16:23:03.076Z,1.80
2019-02-09T16:25:31.813Z,1.62
2019-02-09T16:28:00.294Z,1.90
2019-02-09T16:30:30.121Z,1.95
2019-02-09T16:32:58.714Z,2.08
2019-02-09T16:35:29.838Z,2.42
2019-02-09T16:37:58.282Z,1.90
2019-02-09T16:40:31.022Z,2.60
2019-02-09T16:42:59.552Z,1.90
2019-02-09T16:45:30.687Z,2.25
2019-02-09T16:47:59.195Z,2.20
2019-02-09T16:50:27.678Z,2.17
2019-02-09T16:52:57.786Z,2.72
2019-02-09T16:55:26.326Z,2.20
2019-02-09T16:57:55.159Z,1.67
2019-02-09T17:00:41.551Z,2.05
2019-02-09T17:03:11.590Z,1.35
2019-02-09T17:05:40.479Z,2.30
2019-02-09T17:08:09.140Z,2.05
2019-02-09T17:10:37.661Z,2.02
2019-02-09T17:13:07.744Z,1.77
2019-02-09T17:15:36.363Z,1.25
2019-02-09T17:18:06.381Z,1.40
2019-02-09T17:20:35.971Z,1.70
2019-02-09T17:23:04.922Z,1.25
2019-02-09T17:25:33.438Z,1.17
2019-02-09T17:28:02.020Z,1.00
2019-02-09T17:30:34.982Z,0.88
2019-02-09T17:33:03.816Z,1.40
2019-02-09T17:35:32.206Z,2.02
2019-02-09T17:38:00.748Z,1.55
2019-02-09T17:40:34.590Z,1.40
2019-02-09T17:43:03.008Z,1.90
2019-02-09T17:45:37.368Z,1.98
2019-02-09T17:48:06.251Z,2.25
2019-02-09T17:50:34.742Z,1.80
2019-02-09T17:53:03.449Z,1.57
2019-02-09T17:55:31.970Z,1.02
2019-02-09T17:58:00.723Z,1.20
2019-02-09T18:00:32.642Z,1.55
2019-02-09T18:03:07.486Z,1.45
2019-02-09T18:05:36.241Z,2.00
2019-02-09T18:08:06.300Z,1.20
2019-02-09T18:10:34.877Z,0.90
2019-02-09T18:13:03.542Z,1.70
2019-02-09T18:15:32.261Z,1.50
2019-02-09T18:18:00.663Z,1.70
2019-02-09T18:20:29.386Z,2.20
2019-02-09T18:22:57.780Z,1.02
2019-02-09T18:25:26.245Z,1.25
2019-02-09T18:28:00.006Z,1.32
2019-02-09T18:30:30.276Z,1.15
2019-02-09T18:32:58.979Z,1.10
2019-02-09T18:35:35.105Z,1.80
2019-02-09T18:38:03.765Z,0.98
2019-02-09T18:40:34.147Z,1.12
2019-02-09T18:43:02.796Z,1.70
2019-02-09T18:45:32.250Z,1.87
2019-02-09T18:48:00.967Z,1.80
2019-02-09T18:50:33.043Z,1.67
2019-02-09T18:53:02.217Z,1.37
2019-02-09T18:55:31.257Z,1.75
2019-02-09T18:58:00.262Z,1.87
2019-02-09T19:00:40.069Z,1.70
2019-02-09T19:03:09.600Z,1.37
2019-02-09T19:05:42.167Z,1.32
2019-02-09T19:08:10.556Z,1.50
2019-02-09T19:10:39.235Z,1.80
2019-02-09T19:13:07.693Z,1.17
2019-02-09T19:15:37.047Z,2.10
2019-02-09T19:18:07.077Z,1.37
2019-02-09T19:20:41.091Z,1.80
2019-02-09T19:23:09.485Z,1.37
2019-02-09T19:25:38.118Z,2.20
2019-02-09T19:28:06.674Z,1.80
2019-02-09T19:30:35.539Z,1.72
2019-02-09T19:33:05.110Z,1.50
2019-02-09T19:35:33.584Z,2.95
2019-02-09T19:38:01.985Z,1.62
2019-02-09T19:40:30.623Z,2.50
2019-02-09T19:42:59.967Z,3.35
2019-02-09T19:45:30.804Z,1.50
2019-02-09T19:47:59.202Z,2.62
2019-02-09T19:50:27.843Z,3.00
2019-02-09T19:52:56.255Z,8.43
2019-02-09T19:55:27.477Z,7.20
2019-02-09T19:57:56.314Z,2.00
2019-02-09T20:00:30.421Z,2.60
2019-02-09T20:03:02.865Z,1.85
2019-02-09T20:05:31.325Z,1.90
2019-02-09T20:08:00.043Z,2.42
2019-02-09T20:10:31.269Z,2.65
2019-02-09T20:12:59.676Z,2.52
2019-02-09T20:15:28.109Z,2.58
2019-02-09T20:17:56.507Z,2.17
2019-02-09T20:20:25.026Z,2.30
2019-02-09T20:22:53.435Z,2.17
2019-02-09T20:25:26.247Z,2.65
2019-02-09T20:27:54.980Z,2.20
2019-02-09T20:30:44.671Z,1.80
2019-02-09T20:33:13.309Z,2.95
2019-02-09T20:35:41.986Z,2.35
2019-02-09T20:38:10.899Z,2.90
2019-02-09T20:40:50.965Z,2.20
2019-02-09T20:43:21.621Z,3.60
2019-02-09T20:45:50.401Z,2.08
2019-02-09T20:48:18.825Z,3.37
2019-02-09T20:50:47.230Z,1.60
2019-02-09T20:53:17.621Z,3.10
2019-02-09T20:55:46.265Z,10.93
2019-02-09T20:58:15.435Z,4.92
2019-02-09T21:00:43.827Z,2.45
2019-02-09T21:03:12.215Z,3.10
2019-02-09T21:05:40.867Z,3.70
2019-02-09T21:08:09.331Z,3.17
2019-02-09T21:10:42.662Z,3.15
2019-02-09T21:13:11.306Z,2.90
2019-02-09T21:15:39.949Z,3.08
2019-02-09T21:18:09.465Z,2.37
2019-02-09T21:20:38.281Z,3.45
2019-02-09T21:23:07.858Z,2.90
2019-02-09T21:25:42.083Z,2.65
2019-02-09T21:28:10.794Z,2.77
2019-02-09T21:30:39.218Z,2.70
2019-02-09T21:33:08.096Z,2.77
2019-02-09T21:35:43.476Z,2.72
2019-02-09T21:38:07.071Z,3.55
2019-02-09T21:40:35.715Z,3.10
2019-02-09T21:43:04.607Z,3.45
2019-02-09T21:45:32.998Z,3.67
2019-02-09T21:48:01.417Z,2.17
2019-02-09T21:50:32.226Z,3.40
2019-02-09T21:53:00.658Z,2.47
2019-02-09T21:55:29.432Z,2.70
2019-02-09T21:57:58.190Z,2.42
2019-02-09T22:00:28.920Z,3.00
2019-02-09T22:02:57.327Z,2.65
2019-02-09T22:05:25.728Z,3.20
2019-02-09T22:07:54.125Z,2.65
2019-02-09T22:10:34.017Z,3.40
2019-02-09T22:13:02.655Z,3.15
2019-02-09T22:15:38.415Z,2.30
2019-02-09T22:18:08.791Z,3.33
2019-02-09T22:20:37.259Z,3.30
2019-02-09T22:23:06.085Z,3.85
2019-02-09T22:25:34.537Z,2.40
2019-02-09T22:28:02.968Z,4.15
2019-02-09T22:30:34.443Z,3.50
2019-02-09T22:33:03.309Z,3.65
2019-02-09T22:35:32.063Z,3.98
2019-02-09T22:38:00.895Z,4.78
2019-02-09T22:40:40.239Z,3.30
2019-02-09T22:43:08.714Z,3.58
2019-02-09T22:45:37.493Z,3.37
2019-02-09T22:48:07.522Z,3.80
2019-02-09T22:50:38.661Z,3.87
2019-02-09T22:53:07.196Z,3.65
2019-02-09T22:55:44.741Z,4.10
2019-02-09T22:58:13.415Z,3.00
2019-02-09T23:00:55.581Z,4.03
2019-02-09T23:03:33.387Z,2.90
2019-02-09T23:06:19.847Z,2.95
2019-02-09T23:08:51.316Z,3.40
2019-02-09T23:11:19.972Z,4.22
2019-02-09T23:14:08.034Z,3.92
2019-02-09T23:16:36.719Z,3.05
2019-02-09T23:19:05.807Z,4.53
2019-02-09T23:21:34.435Z,2.67
2019-02-09T23:24:02.967Z,3.35
2019-02-09T23:26:31.359Z,3.65
2019-02-09T23:28:59.775Z,3.77
2019-02-09T23:31:28.463Z,4.42
2019-02-09T23:33:57.107Z,3.00
2019-02-09T23:36:25.751Z,3.17
2019-02-09T23:38:54.146Z,4.10
2019-02-09T23:41:22.553Z,3.72
2019-02-09T23:43:51.259Z,4.50
2019-02-09T23:46:19.907Z,3.70
2019-02-09T23:48:48.562Z,4.55
2019-02-09T23:51:16.980Z,3.10
2019-02-09T23:53:45.394Z,3.05
2019-02-09T23:56:13.794Z,3.92
2019-02-09T23:58:42.195Z,4.40
