createdAt,value
2022-09-07T00:01:46.364Z,99.90
2022-09-07T00:04:33.359Z,99.90
2022-09-07T00:07:20.321Z,99.90
2022-09-07T00:10:10.039Z,99.90
2022-09-07T00:12:56.722Z,99.90
2022-09-07T00:15:43.765Z,99.90
2022-09-07T00:18:31.448Z,99.90
2022-09-07T00:21:19.358Z,99.90
2022-09-07T00:24:06.458Z,99.90
2022-09-07T00:26:56.590Z,99.90
2022-09-07T00:29:43.256Z,99.90
2022-09-07T00:32:29.940Z,99.90
2022-09-07T00:35:17.108Z,99.90
2022-09-07T00:38:03.896Z,99.90
2022-09-07T00:40:50.973Z,99.90
2022-09-07T00:43:41.729Z,99.90
2022-09-07T00:46:31.852Z,99.90
2022-09-07T00:49:23.571Z,99.90
2022-09-07T00:52:11.752Z,99.90
2022-09-07T00:55:03.041Z,99.90
2022-09-07T00:57:54.651Z,99.90
2022-09-07T01:00:44.268Z,99.90
2022-09-07T01:03:35.009Z,99.90
2022-09-07T01:06:25.130Z,99.90
2022-09-07T01:09:13.802Z,99.90
2022-09-07T01:12:02.949Z,99.90
2022-09-07T01:14:52.737Z,99.90
2022-09-07T01:17:52.758Z,99.90
2022-09-07T01:20:50.547Z,99.90
2022-09-07T01:24:03.701Z,99.90
2022-09-07T01:27:42.589Z,99.90
2022-09-07T01:30:33.205Z,99.90
2022-09-07T01:33:36.624Z,99.90
2022-09-07T01:36:34.601Z,99.90
2022-09-07T01:39:26.375Z,99.90
2022-09-07T01:42:15.989Z,99.90
2022-09-07T01:45:05.948Z,99.90
2022-09-07T01:47:57.013Z,99.90
2022-09-07T01:50:48.493Z,99.90
2022-09-07T01:53:39.166Z,99.90
2022-09-07T01:56:32.564Z,99.90
2022-09-07T01:59:24.610Z,99.90
2022-09-07T02:02:16.692Z,99.90
2022-09-07T02:05:06.780Z,99.90
2022-09-07T02:07:59.102Z,99.90
2022-09-07T02:10:51.463Z,99.90
2022-09-07T02:13:42.189Z,99.90
2022-09-07T02:16:30.936Z,99.90
2022-09-07T02:19:22.457Z,99.90
2022-09-07T02:22:14.602Z,99.90
2022-09-07T02:25:04.121Z,99.90
2022-09-07T02:27:55.184Z,99.90
2022-09-07T02:30:42.469Z,99.90
2022-09-07T02:33:30.171Z,99.90
2022-09-07T02:36:24.551Z,99.90
2022-09-07T02:39:11.254Z,99.90
2022-09-07T02:41:58.545Z,99.90
2022-09-07T02:44:46.467Z,99.90
2022-09-07T02:47:44.774Z,99.90
2022-09-07T02:50:46.204Z,99.90
2022-09-07T02:53:57.513Z,99.90
2022-09-07T02:56:58.425Z,99.90
2022-09-07T02:59:55.336Z,99.90
2022-09-07T03:02:53.252Z,99.90
2022-09-07T03:05:44.618Z,99.90
2022-09-07T03:08:37.650Z,99.90
2022-09-07T03:11:26.370Z,99.90
2022-09-07T03:14:17.955Z,99.90
2022-09-07T03:17:04.818Z,99.90
2022-09-07T03:19:51.428Z,99.90
2022-09-07T03:22:37.958Z,99.90
2022-09-07T03:25:25.255Z,99.90
2022-09-07T03:28:13.634Z,99.90
2022-09-07T03:31:02.066Z,99.90
2022-09-07T03:33:48.751Z,99.90
2022-09-07T03:36:36.034Z,99.90
2022-09-07T03:39:24.156Z,99.90
2022-09-07T03:42:11.134Z,99.90
2022-09-07T03:44:59.390Z,99.90
2022-09-07T03:47:46.478Z,99.90
2022-09-07T03:50:33.360Z,99.90
2022-09-07T03:53:19.829Z,99.90
2022-09-07T03:56:08.674Z,99.90
2022-09-07T03:58:56.306Z,99.90
2022-09-07T04:01:44.499Z,99.90
2022-09-07T04:04:31.064Z,99.90
2022-09-07T04:07:18.132Z,99.90
2022-09-07T04:10:05.452Z,99.90
2022-09-07T04:12:52.285Z,99.90
2022-09-07T04:15:38.674Z,99.90
2022-09-07T04:18:27.255Z,99.90
2022-09-07T04:21:14.849Z,99.90
2022-09-07T04:24:01.716Z,99.90
2022-09-07T04:26:48.486Z,99.90
2022-09-07T04:29:34.996Z,99.90
2022-09-07T04:32:21.961Z,99.90
2022-09-07T04:35:11.287Z,99.90
2022-09-07T04:37:58.109Z,99.90
2022-09-07T04:40:45.319Z,99.90
2022-09-07T04:43:32.045Z,99.90
2022-09-07T04:46:21.726Z,99.90
2022-09-07T04:49:10.365Z,99.90
2022-09-07T04:51:58.752Z,99.90
2022-09-07T04:54:49.203Z,99.90
2022-09-07T04:57:36.325Z,99.90
2022-09-07T05:00:23.445Z,99.90
2022-09-07T05:03:10.140Z,99.90
2022-09-07T05:05:57.377Z,99.90
2022-09-07T05:08:47.006Z,99.90
2022-09-07T05:11:33.966Z,99.90
2022-09-07T05:14:20.683Z,99.90
2022-09-07T05:17:07.728Z,99.90
2022-09-07T05:19:54.878Z,99.90
2022-09-07T05:22:41.843Z,99.90
2022-09-07T05:25:32.301Z,99.90
2022-09-07T05:28:19.516Z,99.90
2022-09-07T05:31:23.235Z,99.90
2022-09-07T05:37:17.077Z,99.90
2022-09-07T05:40:04.824Z,99.90
2022-09-07T05:42:52.694Z,99.90
2022-09-07T05:45:39.442Z,99.90
2022-09-07T05:48:26.488Z,99.90
2022-09-07T05:51:14.613Z,99.90
2022-09-07T05:54:01.103Z,99.90
2022-09-07T05:56:47.545Z,99.90
2022-09-07T05:59:36.090Z,99.90
2022-09-07T06:02:22.855Z,99.90
2022-09-07T06:05:11.784Z,99.90
2022-09-07T06:07:58.478Z,99.90
2022-09-07T06:10:45.583Z,99.90
2022-09-07T06:13:32.429Z,99.90
2022-09-07T06:16:21.673Z,99.90
2022-09-07T06:19:10.476Z,99.90
2022-09-07T06:21:57.392Z,99.90
2022-09-07T06:24:44.147Z,99.90
2022-09-07T06:27:30.648Z,99.90
2022-09-07T06:30:17.759Z,99.90
2022-09-07T06:33:05.706Z,99.90
2022-09-07T06:35:57.162Z,99.90
2022-09-07T06:38:44.890Z,99.90
2022-09-07T06:42:01.977Z,99.90
2022-09-07T06:44:41.239Z,99.90
2022-09-07T06:47:28.247Z,99.90
2022-09-07T06:50:17.605Z,99.90
2022-09-07T06:56:13.679Z,99.90
2022-09-07T06:59:01.052Z,99.90
2022-09-07T07:01:47.815Z,99.90
2022-09-07T07:04:40.185Z,99.90
2022-09-07T07:07:29.561Z,99.90
2022-09-07T07:10:18.768Z,99.90
2022-09-07T07:13:07.994Z,99.90
2022-09-07T07:16:02.013Z,99.90
2022-09-07T07:18:52.241Z,99.90
2022-09-07T07:22:03.543Z,99.90
2022-09-07T07:24:46.963Z,99.90
2022-09-07T07:27:33.605Z,99.90
2022-09-07T07:30:21.614Z,99.90
2022-09-07T07:33:08.964Z,99.90
2022-09-07T07:35:55.659Z,99.90
2022-09-07T07:38:59.138Z,99.90
2022-09-07T07:41:57.399Z,99.90
2022-09-07T07:44:46.900Z,99.90
2022-09-07T07:47:33.360Z,99.90
2022-09-07T07:50:35.500Z,99.90
2022-09-07T07:56:28.656Z,99.90
2022-09-07T07:59:16.419Z,99.90
2022-09-07T08:02:05.316Z,99.90
2022-09-07T08:04:53.747Z,99.90
2022-09-07T08:07:40.546Z,99.90
2022-09-07T08:10:29.578Z,99.90
2022-09-07T08:13:16.681Z,99.90
2022-09-07T08:16:05.415Z,99.90
2022-09-07T08:18:53.522Z,99.90
2022-09-07T08:21:40.591Z,99.90
2022-09-07T08:24:27.190Z,99.90
2022-09-07T08:27:13.732Z,99.90
2022-09-07T08:30:00.112Z,99.90
2022-09-07T08:32:48.455Z,99.90
2022-09-07T08:35:34.824Z,99.80
2022-09-07T08:38:21.225Z,99.40
2022-09-07T08:41:29.848Z,99.40
2022-09-07T08:44:22.939Z,98.70
2022-09-07T08:47:16.405Z,98.40
2022-09-07T08:50:08.089Z,98.40
2022-09-07T08:52:57.377Z,98.60
2022-09-07T08:55:50.205Z,98.80
2022-09-07T08:58:49.231Z,98.60
2022-09-07T09:01:41.363Z,98.90
2022-09-07T09:04:31.727Z,98.90
2022-09-07T09:07:28.391Z,98.60
2022-09-07T09:10:27.283Z,98.80
2022-09-07T09:13:19.100Z,98.50
2022-09-07T09:16:11.122Z,98.50
2022-09-07T09:19:07.285Z,98.40
2022-09-07T09:22:08.575Z,98.10
2022-09-07T09:25:04.083Z,97.70
2022-09-07T09:27:51.173Z,97.10
2022-09-07T09:30:37.730Z,97.20
2022-09-07T09:33:25.892Z,97.60
2022-09-07T09:36:25.723Z,97.60
2022-09-07T09:39:30.913Z,97.30
2022-09-07T09:42:25.280Z,96.80
2022-09-07T09:45:19.261Z,96.90
2022-09-07T09:48:12.444Z,96.90
2022-09-07T09:54:20.557Z,97.00
2022-09-07T09:57:07.037Z,97.30
2022-09-07T10:00:06.942Z,97.10
2022-09-07T10:06:18.368Z,96.90
2022-09-07T10:09:05.257Z,97.00
2022-09-07T10:12:05.687Z,97.20
2022-09-07T10:14:52.926Z,96.50
2022-09-07T10:17:43.677Z,96.20
2022-09-07T10:20:37.751Z,95.70
2022-09-07T10:23:25.741Z,95.90
2022-09-07T10:26:27.098Z,95.80
2022-09-07T10:29:16.364Z,95.70
2022-09-07T10:32:19.335Z,96.00
2022-09-07T10:35:18.785Z,95.60
2022-09-07T10:38:15.957Z,95.50
2022-09-07T10:41:06.418Z,95.50
2022-09-07T10:43:53.151Z,95.70
2022-09-07T10:46:58.309Z,95.30
2022-09-07T10:53:39.050Z,94.80
2022-09-07T10:56:25.294Z,94.60
2022-09-07T10:59:19.991Z,94.50
2022-09-07T11:02:15.258Z,94.60
2022-09-07T11:05:12.730Z,94.50
2022-09-07T11:08:17.865Z,94.20
2022-09-07T11:11:12.717Z,94.60
2022-09-07T11:14:13.045Z,94.30
2022-09-07T11:17:03.460Z,94.20
2022-09-07T11:19:56.211Z,93.70
2022-09-07T11:22:48.395Z,93.60
2022-09-07T11:25:42.600Z,93.50
2022-09-07T11:28:42.385Z,93.40
2022-09-07T11:31:34.637Z,94.00
2022-09-07T11:34:25.427Z,94.20
2022-09-07T11:37:19.798Z,94.40
2022-09-07T11:40:15.178Z,93.90
2022-09-07T11:43:11.297Z,93.70
2022-09-07T11:46:02.481Z,93.00
2022-09-07T11:48:54.022Z,92.40
2022-09-07T11:51:43.973Z,91.40
2022-09-07T11:54:38.466Z,91.20
2022-09-07T11:57:40.553Z,91.00
2022-09-07T12:00:38.463Z,91.50
2022-09-07T12:03:46.986Z,91.80
2022-09-07T12:07:03.259Z,92.10
2022-09-07T12:10:08.701Z,92.10
2022-09-07T12:13:36.994Z,91.90
2022-09-07T12:16:38.189Z,92.10
2022-09-07T12:19:26.090Z,91.30
2022-09-07T12:22:23.234Z,91.70
2022-09-07T12:25:11.127Z,91.80
2022-09-07T12:27:58.640Z,92.00
2022-09-07T12:30:58.585Z,91.00
2022-09-07T12:33:47.869Z,90.30
2022-09-07T12:36:50.006Z,90.90
2022-09-07T12:39:37.475Z,90.90
2022-09-07T12:42:34.352Z,91.30
2022-09-07T12:45:51.751Z,90.80
2022-09-07T12:48:50.129Z,91.30
2022-09-07T12:55:10.080Z,91.90
2022-09-07T12:58:18.214Z,91.30
2022-09-07T13:01:23.305Z,91.50
2022-09-07T13:04:53.788Z,92.10
2022-09-07T13:08:01.700Z,92.10
2022-09-07T13:10:54.836Z,92.00
2022-09-07T13:20:30.120Z,92.30
2022-09-07T13:23:23.526Z,92.30
2022-09-07T13:26:11.612Z,92.50
2022-09-07T13:29:01.792Z,92.80
2022-09-07T13:32:00.148Z,93.30
2022-09-07T13:34:51.079Z,93.50
2022-09-07T13:37:46.728Z,93.50
2022-09-07T13:40:37.926Z,93.40
2022-09-07T13:43:25.526Z,93.60
2022-09-07T13:46:28.370Z,92.80
2022-09-07T13:49:27.358Z,94.00
2022-09-07T13:52:18.389Z,92.90
2022-09-07T13:55:20.741Z,93.00
2022-09-07T13:58:17.788Z,93.60
2022-09-07T14:01:08.414Z,93.40
2022-09-07T14:03:57.034Z,93.10
2022-09-07T14:06:43.319Z,93.70
2022-09-07T14:09:30.619Z,93.50
2022-09-07T14:12:21.428Z,93.70
2022-09-07T14:15:18.851Z,93.70
2022-09-07T14:18:07.421Z,94.10
2022-09-07T14:20:56.070Z,93.90
2022-09-07T14:23:43.073Z,94.20
2022-09-07T14:26:30.073Z,94.30
2022-09-07T14:29:26.877Z,94.20
2022-09-07T14:32:18.757Z,95.10
2022-09-07T14:35:06.364Z,94.30
2022-09-07T14:37:53.389Z,94.30
2022-09-07T14:40:39.885Z,94.70
2022-09-07T14:43:29.324Z,94.70
2022-09-07T14:46:21.087Z,94.40
2022-09-07T14:49:20.707Z,95.00
2022-09-07T14:52:07.163Z,95.60
2022-09-07T14:54:54.320Z,95.30
2022-09-07T14:57:40.701Z,95.00
2022-09-07T15:00:32.810Z,94.60
2022-09-07T15:03:31.877Z,94.90
2022-09-07T15:09:39.942Z,94.60
2022-09-07T15:12:38.163Z,93.80
2022-09-07T15:15:27.377Z,94.10
2022-09-07T15:18:50.530Z,93.80
2022-09-07T15:21:37.937Z,94.80
2022-09-07T15:24:24.936Z,94.60
2022-09-07T15:27:21.849Z,93.90
2022-09-07T15:30:11.894Z,94.50
2022-09-07T15:32:58.590Z,95.50
2022-09-07T15:35:49.507Z,95.00
2022-09-07T15:41:42.870Z,96.10
2022-09-07T15:44:30.257Z,95.60
2022-09-07T15:50:23.698Z,95.10
2022-09-07T15:56:20.186Z,95.50
2022-09-07T15:59:07.321Z,96.00
2022-09-07T16:01:55.793Z,95.90
2022-09-07T16:04:42.461Z,95.40
2022-09-07T16:10:37.255Z,95.60
2022-09-07T16:13:24.649Z,95.70
2022-09-07T16:16:15.501Z,95.90
2022-09-07T16:19:06.951Z,95.90
2022-09-07T16:21:57.455Z,95.80
2022-09-07T16:24:44.288Z,96.20
2022-09-07T16:27:33.722Z,96.30
2022-09-07T16:30:22.197Z,97.80
2022-09-07T16:33:09.495Z,98.30
2022-09-07T16:36:00.059Z,98.50
2022-09-07T16:38:48.445Z,97.30
2022-09-07T16:41:35.706Z,96.10
2022-09-07T16:44:23.946Z,95.90
2022-09-07T16:47:10.505Z,96.20
2022-09-07T16:49:56.881Z,95.90
2022-09-07T16:52:43.313Z,95.90
2022-09-07T16:55:29.610Z,96.10
2022-09-07T17:01:26.652Z,95.70
2022-09-07T17:04:13.926Z,95.10
2022-09-07T17:07:00.845Z,94.90
2022-09-07T17:09:47.173Z,95.70
2022-09-07T17:12:33.822Z,95.30
2022-09-07T17:15:20.216Z,95.50
2022-09-07T17:18:08.326Z,95.30
2022-09-07T17:20:58.874Z,95.50
2022-09-07T17:23:53.970Z,95.90
2022-09-07T17:26:42.878Z,96.20
2022-09-07T17:29:30.681Z,96.50
2022-09-07T17:32:25.363Z,96.70
2022-09-07T17:35:13.638Z,97.00
2022-09-07T17:38:01.332Z,96.50
2022-09-07T17:40:47.791Z,96.90
2022-09-07T17:43:45.348Z,97.00
2022-09-07T17:46:32.721Z,97.70
2022-09-07T17:49:19.379Z,97.50
2022-09-07T17:52:07.338Z,98.00
2022-09-07T17:54:55.425Z,97.80
2022-09-07T17:57:42.085Z,97.80
2022-09-07T18:00:29.000Z,98.10
2022-09-07T18:03:15.668Z,97.80
2022-09-07T18:06:04.946Z,98.20
2022-09-07T18:08:52.933Z,98.70
2022-09-07T18:11:48.815Z,99.40
2022-09-07T18:14:36.102Z,99.90
2022-09-07T18:17:22.687Z,99.90
2022-09-07T18:20:09.790Z,99.90
2022-09-07T18:22:57.817Z,99.90
2022-09-07T18:25:46.187Z,99.90
2022-09-07T18:31:39.278Z,99.90
2022-09-07T18:34:26.135Z,99.90
2022-09-07T18:37:13.105Z,99.90
2022-09-07T18:39:59.841Z,99.90
2022-09-07T18:42:48.116Z,99.90
2022-09-07T18:45:35.016Z,99.90
2022-09-07T18:48:22.015Z,99.90
2022-09-07T18:51:09.790Z,99.90
2022-09-07T18:53:56.670Z,99.90
2022-09-07T18:56:43.080Z,99.90
2022-09-07T18:59:30.794Z,99.90
2022-09-07T19:02:18.989Z,99.90
2022-09-07T19:08:13.142Z,99.90
2022-09-07T19:11:06.665Z,99.90
2022-09-07T19:13:56.262Z,99.90
2022-09-07T19:16:45.266Z,99.90
2022-09-07T19:19:34.211Z,99.90
2022-09-07T19:22:20.560Z,99.90
2022-09-07T19:25:07.748Z,99.90
2022-09-07T19:27:54.689Z,99.90
2022-09-07T19:30:40.942Z,99.90
2022-09-07T19:33:28.805Z,99.90
2022-09-07T19:36:15.592Z,99.90
2022-09-07T19:39:02.200Z,99.90
2022-09-07T19:41:48.817Z,99.90
2022-09-07T19:44:36.062Z,99.90
2022-09-07T19:47:23.181Z,99.90
2022-09-07T19:50:11.380Z,99.90
2022-09-07T19:52:58.307Z,99.90
2022-09-07T19:55:44.627Z,99.90
2022-09-07T19:58:33.625Z,99.90
2022-09-07T20:01:22.903Z,99.90
2022-09-07T20:04:18.951Z,99.90
2022-09-07T20:07:07.799Z,99.90
2022-09-07T20:09:54.484Z,99.90
2022-09-07T20:12:40.895Z,99.90
2022-09-07T20:15:27.294Z,99.90
2022-09-07T20:18:13.747Z,99.90
2022-09-07T20:21:04.670Z,99.90
2022-09-07T20:23:52.781Z,99.90
2022-09-07T20:26:39.383Z,99.90
2022-09-07T20:29:28.608Z,99.90
2022-09-07T20:32:16.731Z,99.90
2022-09-07T20:35:03.321Z,99.90
2022-09-07T20:37:50.160Z,99.90
2022-09-07T20:40:37.868Z,99.90
2022-09-07T20:43:25.405Z,99.90
2022-09-07T20:46:11.767Z,99.90
2022-09-07T20:48:58.884Z,99.90
2022-09-07T20:51:45.636Z,99.90
2022-09-07T20:54:32.500Z,99.90
2022-09-07T20:57:20.206Z,99.90
2022-09-07T21:00:07.932Z,99.90
2022-09-07T21:02:54.229Z,99.90
2022-09-07T21:05:40.521Z,99.90
2022-09-07T21:08:26.918Z,99.90
2022-09-07T21:11:16.122Z,99.90
2022-09-07T21:14:06.867Z,99.90
2022-09-07T21:16:53.138Z,99.90
2022-09-07T21:19:39.541Z,99.90
2022-09-07T21:22:25.929Z,99.90
2022-09-07T21:25:12.628Z,99.90
2022-09-07T21:27:58.997Z,99.90
2022-09-07T21:30:46.654Z,99.90
2022-09-07T21:33:35.194Z,99.90
2022-09-07T21:36:21.913Z,99.90
2022-09-07T21:39:11.417Z,99.90
2022-09-07T21:42:00.769Z,99.90
2022-09-07T21:44:47.067Z,99.90
2022-09-07T21:47:34.803Z,99.90
2022-09-07T21:50:21.175Z,99.90
2022-09-07T21:53:07.540Z,99.90
2022-09-07T21:55:56.382Z,99.90
2022-09-07T21:58:43.650Z,99.90
2022-09-07T22:01:31.267Z,99.90
2022-09-07T22:04:19.160Z,99.90
2022-09-07T22:07:05.973Z,99.90
2022-09-07T22:09:52.383Z,99.90
2022-09-07T22:12:38.746Z,99.90
2022-09-07T22:15:25.169Z,99.90
2022-09-07T22:18:13.191Z,99.90
2022-09-07T22:21:06.167Z,99.90
2022-09-07T22:23:55.365Z,99.90
2022-09-07T22:26:41.789Z,99.90
2022-09-07T22:29:28.948Z,99.90
2022-09-07T22:32:15.249Z,99.90
2022-09-07T22:35:01.539Z,99.90
2022-09-07T22:37:49.421Z,99.90
2022-09-07T22:40:35.828Z,99.90
2022-09-07T22:43:22.413Z,99.90
2022-09-07T22:46:09.347Z,99.90
2022-09-07T22:48:57.215Z,99.90
2022-09-07T22:51:44.145Z,99.90
2022-09-07T22:54:32.142Z,99.90
2022-09-07T22:57:18.901Z,99.90
2022-09-07T23:00:07.363Z,99.90
2022-09-07T23:02:54.160Z,99.90
2022-09-07T23:05:40.648Z,99.90
2022-09-07T23:08:27.253Z,99.90
2022-09-07T23:11:15.551Z,99.90
2022-09-07T23:14:03.534Z,99.90
2022-09-07T23:16:50.537Z,99.90
2022-09-07T23:19:38.683Z,99.90
2022-09-07T23:22:25.454Z,99.90
2022-09-07T23:25:11.925Z,99.90
2022-09-07T23:27:59.654Z,99.90
2022-09-07T23:30:47.790Z,99.90
2022-09-07T23:33:34.851Z,99.90
2022-09-07T23:36:21.949Z,99.90
2022-09-07T23:39:09.510Z,99.90
2022-09-07T23:41:56.094Z,99.90
2022-09-07T23:44:45.236Z,99.90
2022-09-07T23:47:31.813Z,99.90
2022-09-07T23:50:18.968Z,99.90
2022-09-07T23:53:05.364Z,99.90
2022-09-07T23:55:53.689Z,99.90
2022-09-07T23:58:40.008Z,99.90
