createdAt,value
2017-12-03T00:02:22.976Z,88.30
2017-12-03T00:04:50.409Z,88.10
2017-12-03T00:07:17.867Z,88.10
2017-12-03T00:09:45.345Z,88.00
2017-12-03T00:12:12.802Z,87.80
2017-12-03T00:14:40.263Z,87.90
2017-12-03T00:17:07.701Z,87.90
2017-12-03T00:19:35.147Z,87.90
2017-12-03T00:22:03.022Z,88.20
2017-12-03T00:24:30.472Z,88.50
2017-12-03T00:26:57.996Z,88.50
2017-12-03T00:29:25.440Z,88.70
2017-12-03T00:31:52.885Z,88.60
2017-12-03T00:34:20.746Z,88.50
2017-12-03T00:36:48.284Z,88.40
2017-12-03T00:39:16.001Z,88.30
2017-12-03T00:41:43.441Z,88.30
2017-12-03T00:44:11.000Z,88.30
2017-12-03T00:46:38.496Z,87.90
2017-12-03T00:49:05.930Z,87.80
2017-12-03T00:51:33.792Z,88.00
2017-12-03T00:54:01.232Z,87.90
2017-12-03T00:56:28.669Z,87.90
2017-12-03T00:58:56.180Z,87.80
2017-12-03T01:01:23.648Z,88.00
2017-12-03T01:03:51.141Z,87.80
2017-12-03T01:06:18.571Z,87.80
2017-12-03T01:08:46.013Z,87.80
2017-12-03T01:11:13.573Z,87.80
2017-12-03T01:13:41.021Z,87.90
2017-12-03T01:16:08.496Z,87.80
2017-12-03T01:18:35.937Z,87.50
2017-12-03T01:21:03.384Z,87.90
2017-12-03T01:23:30.838Z,88.00
2017-12-03T01:25:58.339Z,87.10
2017-12-03T01:28:25.803Z,87.30
2017-12-03T01:30:53.262Z,86.20
2017-12-03T01:33:20.702Z,82.70
2017-12-03T01:35:48.596Z,78.20
2017-12-03T01:38:16.220Z,79.00
2017-12-03T01:40:43.833Z,81.00
2017-12-03T01:43:11.272Z,82.20
2017-12-03T01:45:39.168Z,82.70
2017-12-03T01:48:06.623Z,83.20
2017-12-03T01:50:34.058Z,83.60
2017-12-03T01:53:01.564Z,84.30
2017-12-03T01:55:29.024Z,84.60
2017-12-03T01:57:56.504Z,85.00
2017-12-03T02:00:23.945Z,85.40
2017-12-03T02:02:51.392Z,85.60
2017-12-03T02:05:18.855Z,85.80
2017-12-03T02:07:46.292Z,86.00
2017-12-03T02:10:13.727Z,86.10
2017-12-03T02:12:41.172Z,86.20
2017-12-03T02:15:08.616Z,86.30
2017-12-03T02:17:36.125Z,86.30
2017-12-03T02:20:03.623Z,86.20
2017-12-03T02:22:31.069Z,86.20
2017-12-03T02:24:58.530Z,86.20
2017-12-03T02:27:25.973Z,86.30
2017-12-03T02:29:53.456Z,86.30
2017-12-03T02:32:20.896Z,86.20
2017-12-03T02:34:48.396Z,86.10
2017-12-03T02:37:15.873Z,86.70
2017-12-03T02:39:43.398Z,86.90
2017-12-03T02:42:11.185Z,86.90
2017-12-03T02:44:38.644Z,86.90
2017-12-03T02:47:06.087Z,86.40
2017-12-03T02:49:33.539Z,85.90
2017-12-03T02:52:01.049Z,85.70
2017-12-03T02:54:28.514Z,85.90
2017-12-03T02:56:55.965Z,86.20
2017-12-03T02:59:23.401Z,85.40
2017-12-03T03:01:50.840Z,85.30
2017-12-03T03:04:18.288Z,85.20
2017-12-03T03:06:45.844Z,85.40
2017-12-03T03:09:13.276Z,85.30
2017-12-03T03:11:40.718Z,85.40
2017-12-03T03:14:08.161Z,84.80
2017-12-03T03:16:35.607Z,85.10
2017-12-03T03:19:03.103Z,85.40
2017-12-03T03:21:30.569Z,85.40
2017-12-03T03:23:58.009Z,85.40
2017-12-03T03:26:25.837Z,85.70
2017-12-03T03:28:53.360Z,85.90
2017-12-03T03:31:20.804Z,85.90
2017-12-03T03:33:48.272Z,85.70
2017-12-03T03:36:15.725Z,85.40
2017-12-03T03:38:43.225Z,85.20
2017-12-03T03:41:10.668Z,85.10
2017-12-03T03:43:38.100Z,84.40
2017-12-03T03:46:05.544Z,84.50
2017-12-03T03:48:32.978Z,85.50
2017-12-03T03:51:00.449Z,84.30
2017-12-03T03:53:27.892Z,83.70
2017-12-03T03:55:55.316Z,83.70
2017-12-03T03:58:22.769Z,82.90
2017-12-03T04:00:50.996Z,83.00
2017-12-03T04:03:18.471Z,83.10
2017-12-03T04:05:46.489Z,83.40
2017-12-03T04:08:13.960Z,83.30
2017-12-03T04:10:41.412Z,83.40
2017-12-03T04:13:08.883Z,83.30
2017-12-03T04:15:36.340Z,82.50
2017-12-03T04:18:03.798Z,81.40
2017-12-03T04:20:31.277Z,81.10
2017-12-03T04:22:58.736Z,81.00
2017-12-03T04:25:26.173Z,81.90
2017-12-03T04:27:53.657Z,81.50
2017-12-03T04:30:21.097Z,81.90
2017-12-03T04:32:48.598Z,81.50
2017-12-03T04:35:16.036Z,81.40
2017-12-03T04:37:43.466Z,81.00
2017-12-03T04:40:10.946Z,80.90
2017-12-03T04:42:38.402Z,81.00
2017-12-03T04:45:05.837Z,81.30
2017-12-03T04:47:33.284Z,81.50
2017-12-03T04:50:00.730Z,81.50
2017-12-03T04:52:28.257Z,81.80
2017-12-03T04:54:55.696Z,81.80
2017-12-03T04:57:23.138Z,82.00
2017-12-03T04:59:50.584Z,81.90
2017-12-03T05:02:18.027Z,81.60
2017-12-03T05:04:45.558Z,81.00
2017-12-03T05:07:12.999Z,80.80
2017-12-03T05:09:40.435Z,80.70
2017-12-03T05:12:07.881Z,81.10
2017-12-03T05:14:35.409Z,81.30
2017-12-03T05:17:02.881Z,81.80
2017-12-03T05:19:30.308Z,80.80
2017-12-03T05:21:57.793Z,80.50
2017-12-03T05:24:25.241Z,80.70
2017-12-03T05:26:52.673Z,80.30
2017-12-03T05:29:20.156Z,80.40
2017-12-03T05:31:47.626Z,80.40
2017-12-03T05:34:15.103Z,80.40
2017-12-03T05:36:42.558Z,80.20
2017-12-03T05:39:10.025Z,80.00
2017-12-03T05:41:37.503Z,79.80
2017-12-03T05:44:04.939Z,80.00
2017-12-03T05:46:32.401Z,80.10
2017-12-03T05:48:59.873Z,80.40
2017-12-03T05:51:27.321Z,80.50
2017-12-03T05:53:54.774Z,80.70
2017-12-03T05:56:22.237Z,80.50
2017-12-03T05:58:49.675Z,80.50
2017-12-03T06:01:17.124Z,80.20
2017-12-03T06:03:44.585Z,80.10
2017-12-03T06:06:12.089Z,79.90
2017-12-03T06:08:39.551Z,79.70
2017-12-03T06:11:07.408Z,79.60
2017-12-03T06:13:34.850Z,79.20
2017-12-03T06:16:02.308Z,79.00
2017-12-03T06:18:29.740Z,79.10
2017-12-03T06:20:57.262Z,79.20
2017-12-03T06:23:24.700Z,79.30
2017-12-03T06:25:52.138Z,79.10
2017-12-03T06:28:20.394Z,79.30
2017-12-03T06:30:47.832Z,79.40
2017-12-03T06:33:15.296Z,79.10
2017-12-03T06:35:42.736Z,79.10
2017-12-03T06:38:10.161Z,79.30
2017-12-03T06:40:37.619Z,79.20
2017-12-03T06:43:05.054Z,79.20
2017-12-03T06:45:32.517Z,79.20
2017-12-03T06:48:00.142Z,79.30
2017-12-03T06:50:27.587Z,79.20
2017-12-03T06:52:55.044Z,79.10
2017-12-03T06:55:22.474Z,79.20
2017-12-03T06:57:49.948Z,79.10
2017-12-03T07:00:17.394Z,78.90
2017-12-03T07:02:44.833Z,78.80
2017-12-03T07:05:12.360Z,78.60
2017-12-03T07:07:39.824Z,79.10
2017-12-03T07:10:07.286Z,79.10
2017-12-03T07:12:34.732Z,79.40
2017-12-03T07:15:02.195Z,79.40
2017-12-03T07:17:29.638Z,79.70
2017-12-03T07:19:57.085Z,80.20
2017-12-03T07:22:24.553Z,80.70
2017-12-03T07:24:52.001Z,81.00
2017-12-03T07:27:19.512Z,81.50
2017-12-03T07:29:46.980Z,81.80
2017-12-03T07:32:14.424Z,82.50
2017-12-03T07:34:41.888Z,82.80
2017-12-03T07:37:09.361Z,83.30
2017-12-03T07:39:36.798Z,83.80
2017-12-03T07:42:04.258Z,84.30
2017-12-03T07:44:31.850Z,84.60
2017-12-03T07:46:59.306Z,85.20
2017-12-03T07:49:26.748Z,85.70
2017-12-03T07:51:54.189Z,85.90
2017-12-03T07:54:21.646Z,86.20
2017-12-03T07:56:49.085Z,86.40
2017-12-03T07:59:16.922Z,86.60
2017-12-03T08:01:44.362Z,86.90
2017-12-03T08:04:11.848Z,87.10
2017-12-03T08:06:39.318Z,87.40
2017-12-03T08:09:06.778Z,87.70
2017-12-03T08:11:34.640Z,87.90
2017-12-03T08:14:02.084Z,87.80
2017-12-03T08:16:29.556Z,87.90
2017-12-03T08:18:57.012Z,87.80
2017-12-03T08:21:24.464Z,88.00
2017-12-03T08:23:52.816Z,88.30
2017-12-03T08:26:20.273Z,88.50
2017-12-03T08:28:47.729Z,88.60
2017-12-03T08:31:15.190Z,88.70
2017-12-03T08:33:43.051Z,88.90
2017-12-03T08:36:10.503Z,89.10
2017-12-03T08:38:37.945Z,89.20
2017-12-03T08:41:05.381Z,89.40
2017-12-03T08:43:32.833Z,89.50
2017-12-03T08:46:00.292Z,89.90
2017-12-03T08:48:27.768Z,90.10
2017-12-03T08:50:55.197Z,90.10
2017-12-03T08:53:22.644Z,90.20
2017-12-03T08:55:50.164Z,90.10
2017-12-03T08:58:17.612Z,90.20
2017-12-03T09:00:45.106Z,90.20
2017-12-03T09:03:12.553Z,90.20
2017-12-03T09:05:40.015Z,90.30
2017-12-03T09:08:08.129Z,90.40
2017-12-03T09:10:36.315Z,90.50
2017-12-03T09:13:04.540Z,90.50
2017-12-03T09:15:31.988Z,90.50
2017-12-03T09:17:59.443Z,90.60
2017-12-03T09:20:26.893Z,90.60
2017-12-03T09:22:54.326Z,90.70
2017-12-03T09:25:22.270Z,90.80
2017-12-03T09:27:49.720Z,91.10
2017-12-03T09:30:17.161Z,91.30
2017-12-03T09:32:44.607Z,91.00
2017-12-03T09:35:12.064Z,90.70
2017-12-03T09:37:39.525Z,90.50
2017-12-03T09:40:06.976Z,90.40
2017-12-03T09:42:34.414Z,90.50
2017-12-03T09:45:01.856Z,90.60
2017-12-03T09:47:29.294Z,90.50
2017-12-03T09:49:56.764Z,90.50
2017-12-03T09:52:24.213Z,90.60
2017-12-03T09:54:51.660Z,90.60
2017-12-03T09:57:19.150Z,90.70
2017-12-03T09:59:46.601Z,90.90
2017-12-03T10:02:14.351Z,90.70
2017-12-03T10:04:41.941Z,90.60
2017-12-03T10:07:09.402Z,91.10
2017-12-03T10:09:36.853Z,90.80
2017-12-03T10:12:04.361Z,90.90
2017-12-03T10:14:31.842Z,91.00
2017-12-03T10:16:59.285Z,91.10
2017-12-03T10:19:27.120Z,91.00
2017-12-03T10:21:54.576Z,91.10
2017-12-03T10:24:22.029Z,91.00
2017-12-03T10:26:49.507Z,91.10
2017-12-03T10:29:16.983Z,91.10
2017-12-03T10:31:44.402Z,91.10
2017-12-03T10:34:11.877Z,91.10
2017-12-03T10:36:39.383Z,91.20
2017-12-03T10:39:06.824Z,91.40
2017-12-03T10:41:34.279Z,91.40
2017-12-03T10:44:01.745Z,91.50
2017-12-03T10:46:30.116Z,91.40
2017-12-03T10:48:57.598Z,91.40
2017-12-03T10:51:25.034Z,91.40
2017-12-03T10:53:52.840Z,91.40
2017-12-03T10:56:20.272Z,91.60
2017-12-03T10:58:47.750Z,91.50
2017-12-03T11:01:15.204Z,91.40
2017-12-03T11:03:43.097Z,91.60
2017-12-03T11:06:10.938Z,91.60
2017-12-03T11:08:38.669Z,91.40
2017-12-03T11:11:06.105Z,91.60
2017-12-03T11:13:33.630Z,91.60
2017-12-03T11:16:01.566Z,91.50
2017-12-03T11:18:29.080Z,91.50
2017-12-03T11:20:56.575Z,91.20
2017-12-03T11:23:23.973Z,91.10
2017-12-03T11:25:51.464Z,91.00
2017-12-03T11:28:18.920Z,91.20
2017-12-03T11:30:46.360Z,91.30
2017-12-03T11:33:13.827Z,91.30
2017-12-03T11:35:41.306Z,91.50
2017-12-03T11:38:08.762Z,91.60
2017-12-03T11:40:36.228Z,91.60
2017-12-03T11:43:03.677Z,91.60
2017-12-03T11:45:31.171Z,91.60
2017-12-03T11:47:58.625Z,91.60
2017-12-03T11:50:26.072Z,91.70
2017-12-03T11:52:53.503Z,91.80
2017-12-03T11:55:20.949Z,91.80
2017-12-03T11:57:48.425Z,91.70
2017-12-03T12:00:15.933Z,91.80
2017-12-03T12:02:43.430Z,92.00
2017-12-03T12:05:10.828Z,92.00
2017-12-03T12:07:38.293Z,92.00
2017-12-03T12:10:05.769Z,92.00
2017-12-03T12:12:33.392Z,92.00
2017-12-03T12:15:00.841Z,92.20
2017-12-03T12:17:28.545Z,92.20
2017-12-03T12:19:56.408Z,92.10
2017-12-03T12:22:23.880Z,92.00
2017-12-03T12:24:51.742Z,92.00
2017-12-03T12:27:19.176Z,92.20
2017-12-03T12:29:46.632Z,92.20
2017-12-03T12:32:14.074Z,92.10
2017-12-03T12:34:41.538Z,92.20
2017-12-03T12:37:08.988Z,92.30
2017-12-03T12:39:36.421Z,92.40
2017-12-03T12:42:03.880Z,92.40
2017-12-03T12:44:32.224Z,92.40
2017-12-03T12:46:59.697Z,92.40
2017-12-03T12:49:27.128Z,92.40
2017-12-03T12:51:54.657Z,92.30
2017-12-03T12:54:22.105Z,92.40
2017-12-03T12:56:49.558Z,92.40
2017-12-03T12:59:17.117Z,92.10
2017-12-03T13:01:44.546Z,92.00
2017-12-03T13:04:11.978Z,91.80
2017-12-03T13:06:39.847Z,91.90
2017-12-03T13:09:07.288Z,91.90
2017-12-03T13:11:34.984Z,92.00
2017-12-03T13:14:02.425Z,92.10
2017-12-03T13:16:30.094Z,92.20
2017-12-03T13:18:57.584Z,92.30
2017-12-03T13:21:25.020Z,92.30
2017-12-03T13:23:52.500Z,92.30
2017-12-03T13:26:20.159Z,92.30
2017-12-03T13:28:47.618Z,92.50
2017-12-03T13:31:16.676Z,92.30
2017-12-03T13:33:44.146Z,92.30
2017-12-03T13:36:11.837Z,92.40
2017-12-03T13:38:39.265Z,92.30
2017-12-03T13:41:06.714Z,92.40
2017-12-03T13:43:34.164Z,92.40
2017-12-03T13:46:01.605Z,92.30
2017-12-03T13:48:29.180Z,92.50
2017-12-03T13:50:56.614Z,92.50
2017-12-03T13:53:24.057Z,92.60
2017-12-03T13:55:51.521Z,92.60
2017-12-03T13:58:18.955Z,92.80
2017-12-03T14:00:46.439Z,92.90
2017-12-03T14:03:13.894Z,92.90
2017-12-03T14:05:41.330Z,92.90
2017-12-03T14:08:08.801Z,92.80
2017-12-03T14:10:36.236Z,92.80
2017-12-03T14:13:03.849Z,92.80
2017-12-03T14:15:31.333Z,92.80
2017-12-03T14:17:58.757Z,92.80
2017-12-03T14:20:26.221Z,92.80
2017-12-03T14:22:54.023Z,92.60
2017-12-03T14:25:21.493Z,92.60
2017-12-03T14:27:49.320Z,92.50
2017-12-03T14:30:16.780Z,92.60
2017-12-03T14:32:44.338Z,92.50
2017-12-03T14:35:11.895Z,92.50
2017-12-03T14:37:39.648Z,92.50
2017-12-03T14:40:07.068Z,92.40
2017-12-03T14:42:34.518Z,92.40
2017-12-03T14:47:45.837Z,92.50
2017-12-03T14:50:13.384Z,92.70
2017-12-03T14:52:40.815Z,92.50
2017-12-03T14:55:08.971Z,92.60
2017-12-03T14:57:36.884Z,92.60
2017-12-03T15:00:04.328Z,92.60
2017-12-03T15:02:31.844Z,92.60
2017-12-03T15:04:59.297Z,92.60
2017-12-03T15:07:26.738Z,92.50
2017-12-03T15:09:54.203Z,92.50
2017-12-03T15:12:21.640Z,92.60
2017-12-03T15:14:49.123Z,92.40
2017-12-03T15:17:16.570Z,92.40
2017-12-03T15:19:44.013Z,92.30
2017-12-03T15:22:11.496Z,92.30
2017-12-03T15:24:40.209Z,92.40
2017-12-03T15:27:07.661Z,92.40
2017-12-03T15:29:35.095Z,92.50
2017-12-03T15:32:02.556Z,92.50
2017-12-03T15:34:30.001Z,92.40
2017-12-03T15:36:57.487Z,92.40
2017-12-03T15:39:24.920Z,92.40
2017-12-03T15:41:52.421Z,92.30
2017-12-03T15:44:19.878Z,92.40
2017-12-03T15:46:47.346Z,92.40
2017-12-03T15:49:14.796Z,92.40
2017-12-03T15:51:42.232Z,92.30
2017-12-03T15:54:09.670Z,92.40
2017-12-03T15:56:37.101Z,92.30
2017-12-03T15:59:04.593Z,92.20
2017-12-03T16:01:32.021Z,92.30
2017-12-03T16:03:59.457Z,92.20
2017-12-03T16:06:26.907Z,92.30
2017-12-03T16:08:54.337Z,92.30
2017-12-03T16:11:21.978Z,92.30
2017-12-03T16:13:49.433Z,92.30
2017-12-03T16:16:16.869Z,92.30
2017-12-03T16:18:44.324Z,92.40
2017-12-03T16:21:11.769Z,92.30
2017-12-03T16:23:39.246Z,92.30
2017-12-03T16:26:06.694Z,92.30
2017-12-03T16:28:34.193Z,92.20
2017-12-03T16:31:01.652Z,92.30
2017-12-03T16:33:29.122Z,92.30
2017-12-03T16:35:56.595Z,92.50
2017-12-03T16:38:24.040Z,92.50
2017-12-03T16:40:51.482Z,92.60
2017-12-03T16:43:18.940Z,92.70
2017-12-03T16:45:46.400Z,92.80
2017-12-03T16:48:13.900Z,92.80
2017-12-03T16:50:41.342Z,92.90
2017-12-03T16:53:08.784Z,92.90
2017-12-03T16:55:36.276Z,93.00
2017-12-03T16:58:03.688Z,93.00
2017-12-03T17:00:31.169Z,93.00
2017-12-03T17:02:58.649Z,92.90
2017-12-03T17:05:26.096Z,93.00
2017-12-03T17:07:53.551Z,93.10
2017-12-03T17:10:20.988Z,93.10
2017-12-03T17:12:48.479Z,93.20
2017-12-03T17:15:15.909Z,93.30
2017-12-03T17:17:43.363Z,93.40
2017-12-03T17:20:10.806Z,93.50
2017-12-03T17:22:38.270Z,93.40
2017-12-03T17:25:05.784Z,93.40
2017-12-03T17:27:33.273Z,93.40
2017-12-03T17:30:00.716Z,93.50
2017-12-03T17:32:28.169Z,93.60
2017-12-03T17:34:55.629Z,93.60
2017-12-03T17:37:23.147Z,93.50
2017-12-03T17:39:50.575Z,93.40
2017-12-03T17:42:18.047Z,93.50
2017-12-03T17:44:45.497Z,93.40
2017-12-03T17:47:12.960Z,93.40
2017-12-03T17:49:40.806Z,93.30
2017-12-03T17:52:08.289Z,93.40
2017-12-03T17:54:36.122Z,93.30
2017-12-03T17:57:03.632Z,93.40
2017-12-03T17:59:31.492Z,93.30
2017-12-03T18:01:58.967Z,93.30
2017-12-03T18:04:26.630Z,93.20
2017-12-03T18:06:54.396Z,93.10
2017-12-03T18:09:21.849Z,93.00
2017-12-03T18:11:49.295Z,93.00
2017-12-03T18:14:16.746Z,92.90
2017-12-03T18:16:44.496Z,92.80
2017-12-03T18:19:12.012Z,92.70
2017-12-03T18:21:39.489Z,92.80
2017-12-03T18:24:07.003Z,92.70
2017-12-03T18:26:34.506Z,92.50
2017-12-03T18:29:02.265Z,92.50
2017-12-03T18:31:29.706Z,92.50
2017-12-03T18:33:57.179Z,92.40
2017-12-03T18:36:24.726Z,92.40
2017-12-03T18:38:52.150Z,92.20
2017-12-03T18:41:19.582Z,92.10
2017-12-03T18:43:47.016Z,92.10
2017-12-03T18:46:14.526Z,92.00
2017-12-03T18:48:41.934Z,92.00
2017-12-03T18:51:09.425Z,92.00
2017-12-03T18:53:36.872Z,91.80
2017-12-03T18:56:04.315Z,91.80
2017-12-03T18:58:31.790Z,91.80
2017-12-03T19:00:59.285Z,91.80
2017-12-03T19:03:26.718Z,91.70
2017-12-03T19:05:54.171Z,91.70
2017-12-03T19:08:21.604Z,91.70
2017-12-03T19:10:49.069Z,91.80
2017-12-03T19:13:16.577Z,91.70
2017-12-03T19:15:44.046Z,91.70
2017-12-03T19:18:11.501Z,91.60
2017-12-03T19:20:38.950Z,91.60
2017-12-03T19:23:06.466Z,91.60
2017-12-03T19:25:34.103Z,91.70
2017-12-03T19:28:03.036Z,91.60
2017-12-03T19:30:30.589Z,91.60
2017-12-03T19:32:58.108Z,91.50
2017-12-03T19:35:25.570Z,91.60
2017-12-03T19:37:53.017Z,91.60
2017-12-03T19:40:21.092Z,91.60
2017-12-03T19:42:48.578Z,91.60
2017-12-03T19:45:16.027Z,91.60
2017-12-03T19:47:43.856Z,91.60
2017-12-03T19:50:11.360Z,91.50
2017-12-03T19:52:38.816Z,91.90
2017-12-03T19:55:06.284Z,91.50
2017-12-03T19:57:33.717Z,91.40
2017-12-03T20:00:01.190Z,91.30
2017-12-03T20:02:28.662Z,91.40
2017-12-03T20:04:56.110Z,91.30
2017-12-03T20:07:23.562Z,91.40
2017-12-03T20:09:50.993Z,91.40
2017-12-03T20:12:18.465Z,91.30
2017-12-03T20:14:45.911Z,91.30
2017-12-03T20:17:13.444Z,91.30
2017-12-03T20:19:40.885Z,91.30
2017-12-03T20:22:08.326Z,91.20
2017-12-03T20:24:35.796Z,91.30
2017-12-03T20:27:03.276Z,91.30
2017-12-03T20:29:30.715Z,91.30
2017-12-03T20:31:58.192Z,91.40
2017-12-03T20:34:26.080Z,91.40
2017-12-03T20:36:53.521Z,91.50
2017-12-03T20:39:21.760Z,91.60
2017-12-03T20:41:49.201Z,91.50
2017-12-03T20:44:16.667Z,91.60
2017-12-03T20:46:44.109Z,91.70
2017-12-03T20:49:11.548Z,91.70
2017-12-03T20:51:39.006Z,91.70
2017-12-03T20:54:06.662Z,91.70
2017-12-03T20:56:34.449Z,91.60
2017-12-03T20:59:01.995Z,91.60
2017-12-03T21:01:29.414Z,91.60
2017-12-03T21:03:57.119Z,91.50
2017-12-03T21:06:24.765Z,91.60
2017-12-03T21:08:52.643Z,91.50
2017-12-03T21:11:20.015Z,91.50
2017-12-03T21:13:47.529Z,91.50
2017-12-03T21:16:14.969Z,91.60
2017-12-03T21:18:42.412Z,91.50
2017-12-03T21:21:09.879Z,91.50
2017-12-03T21:23:37.323Z,91.50
2017-12-03T21:26:04.759Z,91.50
2017-12-03T21:28:32.667Z,91.50
2017-12-03T21:31:00.121Z,91.40
2017-12-03T21:33:27.683Z,91.40
2017-12-03T21:35:55.472Z,91.40
2017-12-03T21:38:22.936Z,91.50
2017-12-03T21:40:50.402Z,91.50
2017-12-03T21:43:17.850Z,91.40
2017-12-03T21:45:45.309Z,91.40
2017-12-03T21:48:12.781Z,91.40
2017-12-03T21:50:40.246Z,91.40
2017-12-03T21:53:07.727Z,91.40
2017-12-03T21:55:35.153Z,91.30
2017-12-03T21:58:02.614Z,91.30
2017-12-03T22:00:30.992Z,91.40
2017-12-03T22:02:58.769Z,91.30
2017-12-03T22:05:26.257Z,91.30
2017-12-03T22:07:53.705Z,91.60
2017-12-03T22:10:21.201Z,91.30
2017-12-03T22:12:48.645Z,91.30
2017-12-03T22:15:16.084Z,91.30
2017-12-03T22:17:43.949Z,91.30
2017-12-03T22:20:11.427Z,91.70
2017-12-03T22:22:38.889Z,91.40
2017-12-03T22:25:06.337Z,91.40
2017-12-03T22:27:33.793Z,91.40
2017-12-03T22:30:01.266Z,91.50
2017-12-03T22:32:28.704Z,91.50
2017-12-03T22:34:56.141Z,91.50
2017-12-03T22:37:23.651Z,91.50
2017-12-03T22:39:51.097Z,91.60
2017-12-03T22:42:18.585Z,91.60
2017-12-03T22:44:46.428Z,91.60
2017-12-03T22:47:13.888Z,91.60
2017-12-03T22:49:41.357Z,91.70
2017-12-03T22:52:08.784Z,91.60
2017-12-03T22:54:36.366Z,91.60
2017-12-03T22:57:04.162Z,91.60
2017-12-03T22:59:31.604Z,91.60
2017-12-03T23:01:59.073Z,91.60
2017-12-03T23:04:30.355Z,91.50
2017-12-03T23:06:58.090Z,91.50
2017-12-03T23:09:25.549Z,91.50
2017-12-03T23:11:53.094Z,91.40
2017-12-03T23:14:20.564Z,91.30
2017-12-03T23:16:48.010Z,91.30
2017-12-03T23:19:15.444Z,91.30
2017-12-03T23:21:42.893Z,91.30
2017-12-03T23:24:10.539Z,91.30
2017-12-03T23:26:39.797Z,91.30
2017-12-03T23:29:07.298Z,91.70
2017-12-03T23:31:34.735Z,91.40
2017-12-03T23:34:02.187Z,91.40
2017-12-03T23:36:29.703Z,91.50
2017-12-03T23:38:57.167Z,91.40
2017-12-03T23:41:24.596Z,91.40
2017-12-03T23:43:52.057Z,91.40
2017-12-03T23:46:19.502Z,91.30
2017-12-03T23:48:46.993Z,91.30
2017-12-03T23:51:14.459Z,91.30
2017-12-03T23:53:41.895Z,91.50
2017-12-03T23:56:09.364Z,91.40
2017-12-03T23:58:36.813Z,91.40
