createdAt,value
2019-05-21T00:00:02.978Z,14.28
2019-05-21T00:01:07.221Z,14.26
2019-05-21T00:02:10.865Z,14.26
2019-05-21T00:03:15.073Z,14.24
2019-05-21T00:04:27.950Z,14.22
2019-05-21T00:05:25.180Z,14.22
2019-05-21T00:06:28.875Z,14.21
2019-05-21T00:07:33.131Z,14.21
2019-05-21T00:08:36.770Z,14.21
2019-05-21T00:09:40.988Z,14.20
2019-05-21T00:10:44.717Z,14.17
2019-05-21T00:11:48.909Z,14.08
2019-05-21T00:12:52.532Z,14.08
2019-05-21T00:13:56.742Z,14.09
2019-05-21T00:15:00.442Z,14.10
2019-05-21T00:16:04.705Z,13.99
2019-05-21T00:17:08.341Z,13.87
2019-05-21T00:18:12.620Z,13.87
2019-05-21T00:19:16.622Z,13.92
2019-05-21T00:20:21.018Z,13.89
2019-05-21T00:21:24.711Z,13.90
2019-05-21T00:22:28.900Z,13.95
2019-05-21T00:23:32.531Z,13.95
2019-05-21T00:24:36.842Z,13.90
2019-05-21T00:25:40.839Z,13.90
2019-05-21T00:26:45.023Z,13.91
2019-05-21T00:27:48.714Z,13.92
2019-05-21T00:29:28.959Z,13.93
2019-05-21T00:31:09.100Z,13.90
2019-05-21T00:32:49.367Z,13.90
2019-05-21T00:34:43.266Z,13.83
2019-05-21T00:36:12.011Z,13.83
2019-05-21T00:37:52.700Z,13.80
2019-05-21T00:39:32.379Z,13.74
2019-05-21T00:41:12.968Z,13.69
2019-05-21T00:42:19.523Z,13.66
2019-05-21T00:43:41.902Z,13.57
2019-05-21T00:44:45.927Z,13.50
2019-05-21T00:45:50.131Z,13.47
2019-05-21T00:46:53.776Z,13.46
2019-05-21T00:47:57.964Z,13.45
2019-05-21T00:49:02.582Z,13.43
2019-05-21T00:50:08.472Z,13.50
2019-05-21T00:51:12.125Z,13.49
2019-05-21T00:52:16.424Z,13.47
2019-05-21T00:53:20.034Z,13.43
2019-05-21T00:54:24.260Z,13.42
2019-05-21T00:55:28.015Z,13.30
2019-05-21T00:56:32.527Z,13.30
2019-05-21T00:57:36.161Z,13.35
2019-05-21T00:58:40.367Z,13.38
2019-05-21T00:59:44.027Z,13.41
2019-05-21T01:00:48.206Z,13.43
2019-05-21T01:01:51.922Z,13.42
2019-05-21T01:02:56.220Z,13.38
2019-05-21T01:03:59.853Z,13.29
2019-05-21T01:05:04.370Z,13.31
2019-05-21T01:06:08.025Z,13.34
2019-05-21T01:07:12.287Z,13.36
2019-05-21T01:08:16.024Z,13.34
2019-05-21T01:09:20.333Z,13.34
2019-05-21T01:10:23.993Z,13.36
2019-05-21T01:11:28.205Z,13.36
2019-05-21T01:12:32.142Z,13.38
2019-05-21T01:13:36.345Z,13.39
2019-05-21T01:14:40.000Z,13.39
2019-05-21T01:15:44.320Z,13.37
2019-05-21T01:16:48.026Z,13.32
2019-05-21T01:17:52.335Z,13.36
2019-05-21T01:18:55.962Z,13.33
2019-05-21T01:20:00.151Z,13.33
2019-05-21T01:21:04.296Z,13.31
2019-05-21T01:22:08.510Z,13.36
2019-05-21T01:23:12.147Z,13.35
2019-05-21T01:24:16.433Z,13.35
2019-05-21T01:25:20.063Z,13.35
2019-05-21T01:26:24.295Z,13.34
2019-05-21T01:27:27.932Z,13.34
2019-05-21T01:28:32.138Z,13.35
2019-05-21T01:29:35.775Z,13.33
2019-05-21T01:30:39.954Z,13.36
2019-05-21T01:31:43.959Z,13.35
2019-05-21T01:32:48.145Z,13.29
2019-05-21T01:33:51.822Z,13.24
2019-05-21T01:34:56.130Z,13.17
2019-05-21T01:36:00.151Z,13.17
2019-05-21T01:37:04.377Z,13.17
2019-05-21T01:38:08.134Z,13.16
2019-05-21T01:39:12.745Z,13.18
2019-05-21T01:40:16.370Z,13.17
2019-05-21T01:41:20.652Z,13.17
2019-05-21T01:42:24.318Z,13.17
2019-05-21T01:43:28.864Z,13.16
2019-05-21T01:44:32.543Z,13.21
2019-05-21T01:45:36.732Z,13.19
2019-05-21T01:46:40.299Z,13.18
2019-05-21T01:47:44.649Z,13.19
2019-05-21T01:48:48.312Z,13.20
2019-05-21T01:49:52.555Z,13.20
2019-05-21T01:50:56.182Z,13.18
2019-05-21T01:52:00.362Z,13.18
2019-05-21T01:53:04.063Z,13.18
2019-05-21T01:54:08.345Z,13.20
2019-05-21T01:55:11.986Z,13.19
2019-05-21T01:56:16.175Z,13.19
2019-05-21T01:57:20.243Z,13.20
2019-05-21T01:58:24.459Z,13.19
2019-05-21T01:59:28.143Z,13.19
2019-05-21T02:00:32.452Z,13.24
2019-05-21T02:01:36.082Z,13.21
2019-05-21T02:02:40.239Z,13.20
2019-05-21T02:03:43.937Z,13.19
2019-05-21T02:04:48.244Z,13.14
2019-05-21T02:05:52.152Z,13.11
2019-05-21T02:06:59.027Z,13.08
2019-05-21T02:08:02.669Z,13.08
2019-05-21T02:09:08.178Z,13.04
2019-05-21T02:10:12.140Z,13.04
2019-05-21T02:11:16.446Z,13.03
2019-05-21T02:12:20.513Z,13.03
2019-05-21T02:13:24.816Z,13.02
2019-05-21T02:14:28.508Z,12.98
2019-05-21T02:15:32.750Z,12.97
2019-05-21T02:16:36.807Z,12.95
2019-05-21T02:17:41.236Z,12.98
2019-05-21T02:18:44.866Z,13.01
2019-05-21T02:19:49.162Z,12.99
2019-05-21T02:20:52.794Z,12.99
2019-05-21T02:21:57.000Z,12.95
2019-05-21T02:23:00.761Z,12.95
2019-05-21T02:24:05.066Z,12.94
2019-05-21T02:25:09.753Z,12.95
2019-05-21T02:26:14.076Z,12.96
2019-05-21T02:27:18.009Z,12.97
2019-05-21T02:28:22.537Z,12.98
2019-05-21T02:29:26.174Z,12.95
2019-05-21T02:30:30.422Z,13.00
2019-05-21T02:31:36.114Z,13.00
2019-05-21T02:32:41.068Z,13.00
2019-05-21T02:33:44.607Z,12.98
2019-05-21T02:34:49.185Z,13.02
2019-05-21T02:35:54.837Z,13.01
2019-05-21T02:36:58.822Z,13.01
2019-05-21T02:38:02.447Z,13.01
2019-05-21T02:39:08.748Z,13.00
2019-05-21T02:40:12.898Z,13.00
2019-05-21T02:41:17.119Z,12.99
2019-05-21T02:42:20.698Z,13.02
2019-05-21T02:43:25.296Z,13.02
2019-05-21T02:44:28.863Z,13.04
2019-05-21T02:45:33.039Z,13.04
2019-05-21T02:46:36.734Z,13.04
2019-05-21T02:47:40.939Z,13.00
2019-05-21T02:48:44.567Z,13.01
2019-05-21T02:49:48.779Z,13.05
2019-05-21T02:50:52.804Z,13.06
2019-05-21T02:51:57.018Z,13.05
2019-05-21T02:53:00.668Z,13.06
2019-05-21T02:54:05.329Z,13.06
2019-05-21T02:55:09.369Z,13.06
2019-05-21T02:56:13.581Z,13.06
2019-05-21T02:57:17.341Z,13.09
2019-05-21T02:58:21.546Z,13.08
2019-05-21T02:59:25.172Z,13.09
2019-05-21T03:00:30.537Z,13.08
2019-05-21T03:01:35.831Z,13.06
2019-05-21T03:02:42.902Z,13.07
2019-05-21T03:03:46.530Z,13.07
2019-05-21T03:04:51.019Z,13.08
2019-05-21T03:06:12.460Z,13.07
2019-05-21T03:07:04.815Z,13.04
2019-05-21T03:08:08.541Z,12.98
2019-05-21T03:09:12.774Z,12.94
2019-05-21T03:10:16.404Z,12.95
2019-05-21T03:11:20.593Z,13.00
2019-05-21T03:12:24.311Z,12.99
2019-05-21T03:13:28.615Z,12.88
2019-05-21T03:14:32.249Z,12.82
2019-05-21T03:15:36.447Z,12.75
2019-05-21T03:16:40.071Z,12.79
2019-05-21T03:17:44.259Z,12.80
2019-05-21T03:18:48.009Z,12.77
2019-05-21T03:19:52.345Z,12.78
2019-05-21T03:20:55.970Z,12.78
2019-05-21T03:22:00.161Z,12.79
2019-05-21T03:23:03.833Z,12.80
2019-05-21T03:24:08.008Z,12.81
2019-05-21T03:25:12.276Z,12.83
2019-05-21T03:26:16.778Z,12.83
2019-05-21T03:27:20.452Z,12.83
2019-05-21T03:28:25.054Z,12.84
2019-05-21T03:29:28.656Z,12.85
2019-05-21T03:30:32.909Z,12.85
2019-05-21T03:31:36.537Z,12.77
2019-05-21T03:32:40.734Z,12.77
2019-05-21T03:33:44.447Z,12.83
2019-05-21T03:34:48.756Z,12.83
2019-05-21T03:35:52.485Z,12.83
2019-05-21T03:36:56.761Z,12.76
2019-05-21T03:38:00.398Z,12.83
2019-05-21T03:39:05.715Z,12.83
2019-05-21T03:40:09.642Z,12.83
2019-05-21T03:41:13.992Z,12.74
2019-05-21T03:42:17.620Z,12.76
2019-05-21T03:43:21.873Z,12.78
2019-05-21T03:44:25.550Z,12.79
2019-05-21T03:45:29.727Z,12.82
2019-05-21T03:46:34.322Z,12.88
2019-05-21T03:47:38.580Z,12.89
2019-05-21T03:48:42.227Z,12.92
2019-05-21T03:49:46.523Z,12.96
2019-05-21T03:50:50.549Z,12.98
2019-05-21T03:51:54.766Z,13.00
2019-05-21T03:52:58.394Z,13.04
2019-05-21T03:54:02.512Z,13.06
2019-05-21T03:55:06.295Z,13.07
2019-05-21T03:56:10.601Z,13.09
2019-05-21T03:57:14.260Z,13.11
2019-05-21T03:58:18.505Z,13.11
2019-05-21T03:59:22.623Z,13.10
2019-05-21T04:00:26.818Z,13.13
2019-05-21T04:01:30.501Z,13.14
2019-05-21T04:02:34.724Z,13.15
2019-05-21T04:03:38.798Z,13.17
2019-05-21T04:04:43.000Z,13.19
2019-05-21T04:05:46.627Z,13.21
2019-05-21T04:06:52.941Z,13.30
2019-05-21T04:07:56.865Z,13.30
2019-05-21T04:09:00.977Z,13.29
2019-05-21T04:10:14.898Z,13.28
2019-05-21T04:11:19.089Z,13.28
2019-05-21T04:12:22.695Z,13.28
2019-05-21T04:13:28.159Z,13.30
2019-05-21T04:14:33.453Z,13.29
2019-05-21T04:15:56.910Z,13.27
2019-05-21T04:17:02.805Z,13.24
2019-05-21T04:18:27.138Z,13.24
2019-05-21T04:19:44.397Z,13.23
2019-05-21T04:20:48.517Z,13.22
2019-05-21T04:21:52.246Z,13.22
2019-05-21T04:22:56.598Z,13.21
2019-05-21T04:24:00.255Z,13.16
2019-05-21T04:25:11.075Z,13.12
2019-05-21T04:26:14.869Z,13.11
2019-05-21T04:27:19.051Z,13.06
2019-05-21T04:28:22.701Z,13.03
2019-05-21T04:29:27.031Z,12.95
2019-05-21T04:30:30.649Z,12.94
2019-05-21T04:31:35.230Z,12.95
2019-05-21T04:32:38.876Z,13.01
2019-05-21T04:33:43.069Z,13.05
2019-05-21T04:34:46.804Z,13.08
2019-05-21T04:35:51.112Z,13.11
2019-05-21T04:37:09.392Z,13.17
2019-05-21T04:38:00.854Z,13.14
2019-05-21T04:39:05.987Z,13.14
2019-05-21T04:40:10.505Z,13.06
2019-05-21T04:41:14.216Z,13.04
2019-05-21T04:42:18.417Z,12.97
2019-05-21T04:43:22.428Z,13.01
2019-05-21T04:44:26.649Z,13.08
2019-05-21T04:45:30.301Z,13.08
2019-05-21T04:46:34.501Z,13.17
2019-05-21T04:47:38.162Z,13.22
2019-05-21T04:48:42.395Z,13.22
2019-05-21T04:49:46.029Z,13.22
2019-05-21T04:50:50.280Z,13.26
2019-05-21T04:51:53.910Z,13.28
2019-05-21T04:52:58.094Z,13.26
2019-05-21T04:54:01.781Z,13.18
2019-05-21T04:55:07.096Z,13.18
2019-05-21T04:56:10.689Z,13.16
2019-05-21T04:57:14.880Z,13.16
2019-05-21T04:58:18.490Z,13.28
2019-05-21T04:59:22.645Z,13.28
2019-05-21T05:00:26.320Z,13.24
2019-05-21T05:01:30.597Z,13.25
2019-05-21T05:02:34.231Z,13.09
2019-05-21T05:03:38.424Z,13.04
2019-05-21T05:04:42.143Z,13.01
2019-05-21T05:05:46.350Z,13.02
2019-05-21T05:06:50.085Z,13.01
2019-05-21T05:07:54.410Z,13.07
2019-05-21T05:08:58.029Z,13.12
2019-05-21T05:10:02.665Z,13.13
2019-05-21T05:11:06.316Z,13.14
2019-05-21T05:12:10.545Z,13.16
2019-05-21T05:13:14.211Z,13.09
2019-05-21T05:14:18.771Z,13.09
2019-05-21T05:15:22.417Z,13.18
2019-05-21T05:16:26.726Z,13.20
2019-05-21T05:17:30.380Z,13.20
2019-05-21T05:18:34.569Z,13.20
2019-05-21T05:19:38.686Z,13.23
2019-05-21T05:20:42.892Z,13.29
2019-05-21T05:21:46.504Z,13.32
2019-05-21T05:22:50.727Z,13.28
2019-05-21T05:23:54.381Z,13.31
2019-05-21T05:24:58.564Z,13.31
2019-05-21T05:26:04.270Z,13.32
2019-05-21T05:27:08.482Z,13.35
2019-05-21T05:28:12.144Z,13.38
2019-05-21T05:29:16.463Z,13.44
2019-05-21T05:30:20.255Z,13.49
2019-05-21T05:31:24.661Z,13.51
2019-05-21T05:32:28.294Z,13.54
2019-05-21T05:33:33.483Z,13.52
2019-05-21T05:34:37.111Z,13.55
2019-05-21T05:35:41.295Z,13.72
2019-05-21T05:36:45.073Z,13.72
2019-05-21T05:37:49.389Z,13.79
2019-05-21T05:38:53.052Z,13.84
2019-05-21T05:39:57.682Z,13.86
2019-05-21T05:41:01.892Z,13.93
2019-05-21T05:42:06.077Z,13.97
2019-05-21T05:43:12.356Z,13.96
2019-05-21T05:44:19.454Z,14.03
2019-05-21T05:45:23.281Z,14.03
2019-05-21T05:46:27.495Z,14.16
2019-05-21T05:47:31.123Z,14.18
2019-05-21T05:48:36.390Z,14.26
2019-05-21T05:49:42.087Z,14.42
2019-05-21T05:50:50.141Z,14.42
2019-05-21T05:51:53.978Z,14.52
2019-05-21T05:52:58.317Z,14.45
2019-05-21T05:54:02.127Z,14.50
2019-05-21T05:55:07.978Z,14.52
2019-05-21T05:56:14.038Z,14.55
2019-05-21T05:57:18.359Z,14.66
2019-05-21T05:58:22.175Z,14.66
2019-05-21T05:59:26.389Z,14.60
2019-05-21T06:00:30.142Z,14.77
2019-05-21T06:01:34.643Z,14.82
2019-05-21T06:02:38.289Z,14.91
2019-05-21T06:03:42.504Z,15.02
2019-05-21T06:04:46.502Z,15.08
2019-05-21T06:05:50.732Z,15.11
2019-05-21T06:06:54.495Z,15.17
2019-05-21T06:08:00.413Z,15.28
2019-05-21T06:09:05.595Z,15.33
2019-05-21T06:10:09.931Z,15.39
2019-05-21T06:11:13.594Z,15.44
2019-05-21T06:12:17.788Z,15.45
2019-05-21T06:13:21.842Z,15.57
2019-05-21T06:14:26.055Z,15.70
2019-05-21T06:15:29.689Z,15.71
2019-05-21T06:16:33.971Z,15.84
2019-05-21T06:17:37.762Z,16.00
2019-05-21T06:18:42.401Z,16.09
2019-05-21T06:19:46.189Z,16.18
2019-05-21T06:20:50.392Z,16.25
2019-05-21T06:21:54.167Z,16.36
2019-05-21T06:22:58.381Z,16.51
2019-05-21T06:24:02.018Z,16.57
2019-05-21T06:25:08.089Z,16.66
2019-05-21T06:26:11.958Z,16.74
2019-05-21T06:27:16.555Z,16.87
2019-05-21T06:28:20.573Z,17.03
2019-05-21T06:29:24.840Z,17.20
2019-05-21T06:30:28.543Z,17.35
2019-05-21T06:31:32.728Z,17.44
2019-05-21T06:32:36.429Z,17.52
2019-05-21T06:33:40.614Z,17.67
2019-05-21T06:34:44.680Z,17.75
2019-05-21T06:35:48.883Z,17.89
2019-05-21T06:36:52.518Z,18.00
2019-05-21T06:37:57.183Z,18.15
2019-05-21T06:39:00.843Z,18.29
2019-05-21T06:40:06.254Z,18.44
2019-05-21T06:41:10.057Z,18.41
2019-05-21T06:42:14.264Z,18.54
2019-05-21T06:43:17.932Z,18.66
2019-05-21T06:44:22.150Z,18.75
2019-05-21T06:45:25.979Z,18.84
2019-05-21T06:46:30.184Z,18.97
2019-05-21T06:47:33.816Z,19.05
2019-05-21T06:48:38.036Z,19.12
2019-05-21T06:49:41.694Z,19.27
2019-05-21T06:50:45.873Z,19.38
2019-05-21T06:51:49.547Z,19.48
2019-05-21T06:52:53.756Z,19.55
2019-05-21T06:53:57.439Z,19.70
2019-05-21T06:55:01.657Z,19.82
2019-05-21T06:56:07.673Z,19.89
2019-05-21T06:57:11.277Z,19.94
2019-05-21T06:58:14.935Z,20.04
2019-05-21T06:59:19.198Z,20.08
2019-05-21T07:00:23.057Z,19.82
2019-05-21T07:01:29.182Z,19.83
2019-05-21T07:02:32.568Z,20.03
2019-05-21T07:03:36.699Z,20.15
2019-05-21T07:04:40.387Z,20.17
2019-05-21T07:05:58.223Z,20.19
2019-05-21T07:06:49.978Z,20.33
2019-05-21T07:07:54.900Z,20.58
2019-05-21T07:08:58.531Z,20.82
2019-05-21T07:10:02.884Z,20.94
2019-05-21T07:11:06.970Z,20.97
2019-05-21T07:12:11.571Z,21.07
2019-05-21T07:13:15.298Z,21.07
2019-05-21T07:14:19.580Z,21.20
2019-05-21T07:15:23.289Z,21.39
2019-05-21T07:16:27.474Z,21.56
2019-05-21T07:17:31.138Z,21.77
2019-05-21T07:18:35.338Z,21.95
2019-05-21T07:19:39.538Z,21.84
2019-05-21T07:20:43.804Z,21.89
2019-05-21T07:21:47.799Z,22.05
2019-05-21T07:22:52.166Z,22.21
2019-05-21T07:23:55.936Z,22.24
2019-05-21T07:25:00.151Z,22.39
2019-05-21T07:26:04.206Z,22.52
2019-05-21T07:27:08.800Z,22.66
2019-05-21T07:28:12.512Z,22.77
2019-05-21T07:29:16.707Z,22.74
2019-05-21T07:30:20.346Z,22.63
2019-05-21T07:31:24.595Z,22.82
2019-05-21T07:32:28.267Z,23.01
2019-05-21T07:33:32.791Z,23.19
2019-05-21T07:34:36.424Z,23.39
2019-05-21T07:35:40.609Z,23.45
2019-05-21T07:36:44.315Z,23.56
2019-05-21T07:37:48.514Z,23.75
2019-05-21T07:38:54.140Z,23.94
2019-05-21T07:39:58.063Z,24.12
2019-05-21T07:41:01.816Z,24.32
2019-05-21T07:42:06.015Z,24.47
2019-05-21T07:43:09.685Z,24.54
2019-05-21T07:44:13.973Z,24.43
2019-05-21T07:45:17.606Z,24.56
2019-05-21T07:46:21.836Z,24.68
2019-05-21T07:47:25.481Z,24.69
2019-05-21T07:48:29.720Z,24.86
2019-05-21T07:49:33.392Z,25.03
2019-05-21T07:50:37.606Z,25.16
2019-05-21T07:51:41.543Z,25.02
2019-05-21T07:52:45.785Z,24.70
2019-05-21T07:53:49.820Z,24.72
2019-05-21T07:54:54.021Z,24.68
2019-05-21T07:55:57.732Z,24.64
2019-05-21T07:57:01.952Z,24.50
2019-05-21T07:58:05.617Z,24.59
2019-05-21T07:59:09.800Z,24.75
2019-05-21T08:00:13.555Z,24.46
2019-05-21T08:01:17.867Z,24.87
2019-05-21T08:02:21.531Z,24.92
2019-05-21T08:03:25.756Z,24.94
2019-05-21T08:04:29.744Z,25.20
2019-05-21T08:05:33.955Z,25.26
2019-05-21T08:06:37.610Z,25.70
2019-05-21T08:07:41.802Z,26.00
2019-05-21T08:08:45.583Z,26.18
2019-05-21T08:09:49.804Z,26.17
2019-05-21T08:10:53.436Z,26.61
2019-05-21T08:11:57.628Z,27.01
2019-05-21T08:13:01.383Z,27.19
2019-05-21T08:14:06.001Z,27.36
2019-05-21T08:15:10.029Z,27.40
2019-05-21T08:16:14.108Z,27.72
2019-05-21T08:17:17.691Z,27.99
2019-05-21T08:18:22.007Z,28.16
2019-05-21T08:19:25.657Z,28.06
2019-05-21T08:20:30.095Z,28.16
2019-05-21T08:21:33.750Z,28.61
2019-05-21T08:22:37.942Z,28.92
2019-05-21T08:23:41.589Z,29.19
2019-05-21T08:24:45.753Z,29.46
2019-05-21T08:25:49.740Z,29.62
2019-05-21T08:26:53.999Z,29.65
2019-05-21T08:27:57.634Z,29.30
2019-05-21T08:29:01.904Z,29.30
2019-05-21T08:30:07.484Z,29.68
2019-05-21T08:31:12.077Z,30.03
2019-05-21T08:32:15.633Z,29.87
2019-05-21T08:33:20.259Z,29.96
2019-05-21T08:34:23.927Z,29.93
2019-05-21T08:35:28.217Z,29.74
2019-05-21T08:36:32.220Z,29.27
2019-05-21T08:37:36.408Z,29.05
2019-05-21T08:38:40.091Z,28.92
2019-05-21T08:39:44.373Z,28.84
2019-05-21T08:40:48.007Z,28.69
2019-05-21T08:41:52.263Z,28.51
2019-05-21T08:42:55.895Z,28.06
2019-05-21T08:44:00.078Z,27.15
2019-05-21T08:45:05.352Z,26.91
2019-05-21T08:46:09.761Z,26.75
2019-05-21T08:47:13.401Z,26.76
2019-05-21T08:48:17.589Z,26.56
2019-05-21T08:49:21.319Z,26.46
2019-05-21T08:50:25.607Z,26.36
2019-05-21T08:51:29.260Z,26.26
2019-05-21T08:52:33.462Z,26.16
2019-05-21T08:53:37.097Z,26.17
2019-05-21T08:54:50.977Z,26.04
2019-05-21T08:55:54.669Z,26.32
2019-05-21T08:56:59.246Z,26.62
2019-05-21T08:58:07.274Z,26.77
2019-05-21T08:59:08.804Z,27.05
2019-05-21T09:00:15.580Z,26.96
2019-05-21T09:01:19.816Z,27.03
2019-05-21T09:02:24.628Z,27.02
2019-05-21T09:03:29.231Z,27.02
2019-05-21T09:04:45.994Z,26.96
2019-05-21T09:05:38.778Z,26.89
2019-05-21T09:06:42.470Z,26.71
2019-05-21T09:07:52.919Z,26.40
2019-05-21T09:08:52.042Z,26.18
2019-05-21T09:09:56.243Z,26.03
2019-05-21T09:11:00.263Z,25.86
2019-05-21T09:12:04.496Z,25.75
2019-05-21T09:13:08.126Z,25.68
2019-05-21T09:14:12.700Z,25.55
2019-05-21T09:15:17.306Z,25.51
2019-05-21T09:16:21.516Z,25.39
2019-05-21T09:17:25.328Z,25.31
2019-05-21T09:18:29.572Z,25.14
2019-05-21T09:19:36.451Z,25.02
2019-05-21T09:20:39.136Z,24.92
2019-05-21T09:21:42.785Z,24.79
2019-05-21T09:22:47.026Z,24.72
2019-05-21T09:23:50.727Z,24.67
2019-05-21T09:24:54.941Z,24.54
2019-05-21T09:25:58.591Z,24.47
2019-05-21T09:27:02.835Z,24.38
2019-05-21T09:28:06.600Z,24.44
2019-05-21T09:29:10.906Z,24.76
2019-05-21T09:30:16.823Z,25.03
2019-05-21T09:31:21.016Z,25.21
2019-05-21T09:32:24.676Z,25.40
2019-05-21T09:33:28.955Z,25.46
2019-05-21T09:34:47.536Z,25.46
2019-05-21T09:35:38.562Z,25.52
2019-05-21T09:36:42.180Z,25.79
2019-05-21T09:37:46.463Z,25.99
2019-05-21T09:38:50.145Z,25.85
2019-05-21T09:39:54.351Z,25.94
2019-05-21T09:40:58.032Z,26.07
2019-05-21T09:42:02.478Z,26.13
2019-05-21T09:43:06.088Z,26.29
2019-05-21T09:44:10.329Z,26.51
2019-05-21T09:45:14.899Z,26.71
2019-05-21T09:46:19.081Z,26.92
2019-05-21T09:47:22.743Z,27.05
2019-05-21T09:48:26.986Z,27.18
2019-05-21T09:49:30.645Z,27.32
2019-05-21T09:50:35.822Z,27.42
2019-05-21T09:51:39.777Z,27.48
2019-05-21T09:52:43.958Z,27.60
2019-05-21T09:53:47.616Z,27.67
2019-05-21T09:54:51.932Z,27.82
2019-05-21T09:55:55.998Z,27.70
2019-05-21T09:57:00.271Z,27.68
2019-05-21T09:58:05.552Z,27.70
2019-05-21T09:59:15.022Z,27.71
2019-05-21T10:00:36.210Z,27.68
2019-05-21T10:01:41.961Z,27.47
2019-05-21T10:02:46.131Z,27.29
2019-05-21T10:03:54.549Z,27.27
2019-05-21T10:04:58.861Z,27.21
2019-05-21T10:06:02.558Z,27.14
2019-05-21T10:07:06.786Z,27.02
2019-05-21T10:08:10.430Z,26.83
2019-05-21T10:09:19.147Z,26.63
2019-05-21T10:10:22.856Z,26.47
2019-05-21T10:11:27.061Z,26.33
2019-05-21T10:12:30.866Z,26.44
2019-05-21T10:13:35.127Z,26.45
2019-05-21T10:14:38.828Z,26.53
2019-05-21T10:15:43.071Z,26.57
2019-05-21T10:16:46.770Z,26.60
2019-05-21T10:17:53.055Z,26.67
2019-05-21T10:18:57.042Z,26.70
2019-05-21T10:20:01.246Z,26.71
2019-05-21T10:21:05.182Z,26.82
2019-05-21T10:22:10.089Z,26.99
2019-05-21T10:23:14.142Z,27.07
2019-05-21T10:24:18.351Z,27.26
2019-05-21T10:25:22.020Z,27.30
2019-05-21T10:26:26.369Z,27.33
2019-05-21T10:27:30.090Z,27.14
2019-05-21T10:28:34.306Z,26.99
2019-05-21T10:29:38.280Z,26.85
2019-05-21T10:30:42.564Z,26.78
2019-05-21T10:31:46.296Z,26.41
2019-05-21T10:32:50.562Z,26.18
2019-05-21T10:33:54.351Z,26.14
2019-05-21T10:35:00.553Z,26.08
2019-05-21T10:36:04.884Z,25.94
2019-05-21T10:37:09.103Z,25.80
2019-05-21T10:38:12.845Z,25.59
2019-05-21T10:39:17.212Z,25.50
2019-05-21T10:40:21.235Z,25.46
2019-05-21T10:41:25.489Z,25.41
2019-05-21T10:42:29.082Z,25.39
2019-05-21T10:43:33.338Z,25.37
2019-05-21T10:44:37.141Z,25.38
2019-05-21T10:45:41.325Z,25.36
2019-05-21T10:46:45.099Z,25.44
2019-05-21T10:47:49.120Z,25.38
2019-05-21T10:48:52.824Z,25.40
2019-05-21T10:49:57.048Z,25.42
2019-05-21T10:51:01.477Z,25.40
2019-05-21T10:52:06.172Z,25.39
2019-05-21T10:53:09.817Z,25.33
2019-05-21T10:54:14.035Z,25.34
2019-05-21T10:55:17.901Z,25.22
2019-05-21T10:56:22.120Z,25.20
2019-05-21T10:57:26.261Z,25.18
2019-05-21T10:58:30.672Z,25.18
2019-05-21T10:59:34.384Z,25.04
2019-05-21T11:00:38.799Z,25.02
2019-05-21T11:01:56.182Z,24.88
2019-05-21T11:03:07.384Z,24.84
2019-05-21T11:04:15.436Z,24.85
2019-05-21T11:05:36.396Z,24.76
2019-05-21T11:06:41.435Z,24.67
2019-05-21T11:07:45.753Z,24.62
2019-05-21T11:08:49.424Z,24.67
2019-05-21T11:09:53.669Z,24.66
2019-05-21T11:10:57.464Z,24.61
2019-05-21T11:12:01.805Z,24.68
2019-05-21T11:13:05.713Z,24.75
2019-05-21T11:14:10.292Z,24.79
2019-05-21T11:15:14.609Z,24.93
2019-05-21T11:16:18.795Z,25.17
2019-05-21T11:17:22.498Z,25.33
2019-05-21T11:18:26.670Z,25.41
2019-05-21T11:19:33.226Z,25.47
2019-05-21T11:20:37.559Z,25.52
2019-05-21T11:21:41.263Z,25.52
2019-05-21T11:22:45.556Z,25.50
2019-05-21T11:23:49.256Z,25.53
2019-05-21T11:24:53.669Z,25.60
2019-05-21T11:25:57.326Z,25.49
2019-05-21T11:27:04.728Z,25.49
2019-05-21T11:28:07.518Z,25.56
2019-05-21T11:29:11.703Z,25.45
2019-05-21T11:30:17.180Z,25.42
2019-05-21T11:31:21.374Z,25.31
2019-05-21T11:32:25.077Z,25.36
2019-05-21T11:33:29.339Z,25.40
2019-05-21T11:34:33.106Z,25.47
2019-05-21T11:35:37.374Z,25.49
2019-05-21T11:36:41.155Z,25.45
2019-05-21T11:37:47.845Z,25.62
2019-05-21T11:38:50.817Z,25.89
2019-05-21T11:39:55.058Z,26.22
2019-05-21T11:40:58.807Z,26.46
2019-05-21T11:42:03.051Z,26.60
2019-05-21T11:43:07.874Z,26.66
2019-05-21T11:44:12.217Z,26.53
2019-05-21T11:45:31.072Z,26.46
2019-05-21T11:46:21.986Z,26.25
2019-05-21T11:47:25.766Z,26.11
2019-05-21T11:48:30.199Z,26.07
2019-05-21T11:49:33.862Z,26.04
2019-05-21T11:50:38.091Z,26.02
2019-05-21T11:51:42.096Z,26.01
2019-05-21T11:52:46.594Z,25.97
2019-05-21T11:53:50.275Z,25.94
2019-05-21T11:54:55.999Z,25.98
2019-05-21T11:55:59.695Z,25.98
2019-05-21T11:57:03.923Z,26.12
2019-05-21T11:58:07.578Z,26.09
2019-05-21T11:59:11.850Z,25.96
2019-05-21T12:00:16.642Z,25.86
2019-05-21T12:01:22.544Z,25.79
2019-05-21T12:02:26.206Z,25.87
2019-05-21T12:03:30.392Z,25.81
2019-05-21T12:04:34.430Z,25.86
2019-05-21T12:05:38.680Z,26.08
2019-05-21T12:06:42.333Z,26.23
2019-05-21T12:07:46.524Z,26.44
2019-05-21T12:08:56.794Z,26.62
2019-05-21T12:09:56.189Z,26.88
2019-05-21T12:10:59.856Z,27.10
2019-05-21T12:12:04.071Z,27.28
2019-05-21T12:13:07.792Z,27.46
2019-05-21T12:14:11.976Z,27.49
2019-05-21T12:15:16.037Z,27.30
2019-05-21T12:16:20.348Z,27.26
2019-05-21T12:17:23.985Z,27.33
2019-05-21T12:18:28.232Z,27.25
2019-05-21T12:19:31.886Z,27.12
2019-05-21T12:20:37.492Z,27.05
2019-05-21T12:21:41.785Z,27.10
2019-05-21T12:22:46.418Z,27.03
2019-05-21T12:23:50.075Z,27.10
2019-05-21T12:24:54.324Z,27.15
2019-05-21T12:25:58.043Z,27.18
2019-05-21T12:27:02.327Z,27.18
2019-05-21T12:28:06.039Z,27.15
2019-05-21T12:29:10.285Z,27.11
2019-05-21T12:30:14.589Z,26.98
2019-05-21T12:31:18.790Z,27.11
2019-05-21T12:32:22.687Z,27.28
2019-05-21T12:33:26.971Z,27.43
2019-05-21T12:34:30.604Z,27.56
2019-05-21T12:35:34.819Z,27.66
2019-05-21T12:36:38.503Z,27.88
2019-05-21T12:37:42.579Z,28.06
2019-05-21T12:38:46.322Z,28.22
2019-05-21T12:39:50.584Z,28.32
2019-05-21T12:40:54.221Z,28.47
2019-05-21T12:41:58.603Z,28.52
2019-05-21T12:43:02.358Z,28.60
2019-05-21T12:44:06.595Z,28.63
2019-05-21T12:45:10.491Z,28.61
2019-05-21T12:46:14.780Z,28.58
2019-05-21T12:47:18.419Z,28.65
2019-05-21T12:48:22.738Z,28.69
2019-05-21T12:49:26.524Z,28.59
2019-05-21T12:50:30.681Z,28.42
2019-05-21T12:51:34.734Z,28.26
2019-05-21T12:52:40.230Z,28.03
2019-05-21T12:53:43.899Z,27.79
2019-05-21T12:54:48.104Z,27.49
2019-05-21T12:55:51.829Z,27.21
2019-05-21T12:56:56.018Z,27.08
2019-05-21T12:57:59.659Z,27.19
2019-05-21T12:59:04.009Z,27.36
2019-05-21T13:00:10.813Z,27.56
2019-05-21T13:01:15.003Z,27.65
2019-05-21T13:02:19.211Z,27.76
2019-05-21T13:03:23.927Z,27.80
2019-05-21T13:04:27.575Z,27.70
2019-05-21T13:05:31.839Z,27.55
2019-05-21T13:06:35.721Z,27.40
2019-05-21T13:07:40.042Z,27.49
2019-05-21T13:08:43.973Z,27.66
2019-05-21T13:09:48.194Z,27.82
2019-05-21T13:10:52.047Z,27.92
2019-05-21T13:11:56.470Z,28.02
2019-05-21T13:13:00.104Z,28.13
2019-05-21T13:14:07.946Z,28.29
2019-05-21T13:15:11.891Z,28.05
2019-05-21T13:16:16.280Z,27.76
2019-05-21T13:17:19.936Z,27.53
2019-05-21T13:18:24.453Z,27.44
2019-05-21T13:19:28.123Z,27.46
2019-05-21T13:20:32.411Z,27.49
2019-05-21T13:21:36.136Z,27.42
2019-05-21T13:22:40.325Z,27.34
2019-05-21T13:23:43.957Z,27.30
2019-05-21T13:24:48.576Z,27.34
2019-05-21T13:25:52.208Z,27.37
2019-05-21T13:26:56.460Z,27.30
2019-05-21T13:28:00.108Z,27.13
2019-05-21T13:29:04.397Z,26.91
2019-05-21T13:30:08.832Z,26.90
2019-05-21T13:31:13.054Z,26.91
2019-05-21T13:32:16.807Z,26.92
2019-05-21T13:33:21.020Z,26.95
2019-05-21T13:34:24.638Z,27.12
2019-05-21T13:35:29.652Z,27.36
2019-05-21T13:36:33.290Z,27.57
2019-05-21T13:37:37.529Z,27.44
2019-05-21T13:38:41.184Z,27.22
2019-05-21T13:39:50.126Z,27.23
2019-05-21T13:40:51.939Z,27.17
2019-05-21T13:41:56.243Z,27.16
2019-05-21T13:42:59.900Z,27.31
2019-05-21T13:44:04.101Z,27.36
2019-05-21T13:45:11.330Z,27.45
2019-05-21T13:46:15.603Z,27.43
2019-05-21T13:47:19.263Z,27.26
2019-05-21T13:48:23.472Z,27.22
2019-05-21T13:49:27.521Z,27.24
2019-05-21T13:50:31.927Z,27.28
2019-05-21T13:51:35.719Z,27.44
2019-05-21T13:52:39.986Z,27.62
2019-05-21T13:53:43.642Z,27.67