createdAt,value
2017-11-30T00:01:26.475Z,25.70
2017-11-30T00:02:26.402Z,25.30
2017-11-30T00:04:19.673Z,25.70
2017-11-30T00:05:19.579Z,26.40
2017-11-30T00:07:12.833Z,26.20
2017-11-30T00:08:12.760Z,25.20
2017-11-30T00:10:06.027Z,24.50
2017-11-30T00:11:05.938Z,25.10
2017-11-30T00:12:59.206Z,24.50
2017-11-30T00:13:59.114Z,25.10
2017-11-30T00:15:52.373Z,25.00
2017-11-30T00:16:52.301Z,25.90
2017-11-30T00:18:45.599Z,26.10
2017-11-30T00:19:45.477Z,26.60
2017-11-30T00:21:38.729Z,25.40
2017-11-30T00:22:38.656Z,25.90
2017-11-30T00:24:31.925Z,25.70
2017-11-30T00:25:31.831Z,26.10
2017-11-30T00:27:25.081Z,25.80
2017-11-30T00:28:25.006Z,25.70
2017-11-30T00:30:18.276Z,26.50
2017-11-30T00:31:18.185Z,26.50
2017-11-30T00:33:11.453Z,26.50
2017-11-30T00:34:11.362Z,25.20
2017-11-30T00:36:04.612Z,26.20
2017-11-30T00:37:04.545Z,26.80
2017-11-30T00:38:57.812Z,29.00
2017-11-30T00:39:57.714Z,26.90
2017-11-30T00:41:50.964Z,25.90
2017-11-30T00:42:50.895Z,26.50
2017-11-30T00:44:44.159Z,25.60
2017-11-30T00:45:44.077Z,26.70
2017-11-30T00:47:37.318Z,24.70
2017-11-30T00:48:37.247Z,26.30
2017-11-30T00:50:30.514Z,25.90
2017-11-30T00:51:30.420Z,25.90
2017-11-30T00:53:23.701Z,25.90
2017-11-30T00:54:23.599Z,26.30
2017-11-30T00:56:16.856Z,26.90
2017-11-30T00:57:16.784Z,25.60
2017-11-30T00:59:10.043Z,25.40
2017-11-30T01:00:09.951Z,26.10
2017-11-30T01:02:03.204Z,25.20
2017-11-30T01:03:03.129Z,26.20
2017-11-30T01:04:56.399Z,24.60
2017-11-30T01:05:56.306Z,25.20
2017-11-30T01:07:49.562Z,24.50
2017-11-30T01:08:49.484Z,25.50
2017-11-30T01:10:42.754Z,26.40
2017-11-30T01:11:42.663Z,25.40
2017-11-30T01:13:35.931Z,25.50
2017-11-30T01:14:35.840Z,26.00
2017-11-30T01:16:29.110Z,24.10
2017-11-30T01:17:29.016Z,24.80
2017-11-30T01:19:22.280Z,25.00
2017-11-30T01:20:22.186Z,25.70
2017-11-30T01:22:15.434Z,25.30
2017-11-30T01:23:15.364Z,24.20
2017-11-30T01:25:08.631Z,24.90
2017-11-30T01:26:08.541Z,25.00
2017-11-30T01:28:01.790Z,25.00
2017-11-30T01:29:01.717Z,25.30
2017-11-30T01:30:54.985Z,23.90
2017-11-30T01:31:54.894Z,25.10
2017-11-30T01:33:48.162Z,24.20
2017-11-30T01:34:48.074Z,25.60
2017-11-30T01:36:41.323Z,25.00
2017-11-30T01:37:41.250Z,25.10
2017-11-30T01:39:34.508Z,26.10
2017-11-30T01:40:34.420Z,25.70
2017-11-30T01:42:27.667Z,25.00
2017-11-30T01:43:27.596Z,25.60
2017-11-30T01:45:20.863Z,25.20
2017-11-30T01:46:20.774Z,25.80
2017-11-30T01:48:14.023Z,26.50
2017-11-30T01:49:13.952Z,26.90
2017-11-30T01:51:07.220Z,24.70
2017-11-30T01:52:07.129Z,26.30
2017-11-30T01:54:00.398Z,25.10
2017-11-30T01:55:00.307Z,26.10
2017-11-30T01:56:53.557Z,26.20
2017-11-30T01:57:53.487Z,25.50
2017-11-30T01:59:46.754Z,25.20
2017-11-30T02:00:46.654Z,25.60
2017-11-30T02:02:39.919Z,26.00
2017-11-30T02:03:39.846Z,26.90
2017-11-30T02:05:33.113Z,25.60
2017-11-30T02:06:33.021Z,25.20
2017-11-30T02:08:26.274Z,25.20
2017-11-30T02:09:26.199Z,25.40
2017-11-30T02:11:19.475Z,26.10
2017-11-30T02:12:19.377Z,24.40
2017-11-30T02:14:12.648Z,23.90
2017-11-30T02:15:12.571Z,23.90
2017-11-30T02:17:05.810Z,25.40
2017-11-30T02:18:05.735Z,25.40
2017-11-30T02:19:58.996Z,24.20
2017-11-30T02:20:58.902Z,24.70
2017-11-30T02:22:52.159Z,24.60
2017-11-30T02:23:52.083Z,25.40
2017-11-30T02:25:45.377Z,26.30
2017-11-30T02:26:45.255Z,26.30
2017-11-30T02:28:38.513Z,25.10
2017-11-30T02:29:38.440Z,25.00
2017-11-30T02:31:31.706Z,24.80
2017-11-30T02:32:31.617Z,26.60
2017-11-30T02:34:24.888Z,25.80
2017-11-30T02:35:24.796Z,26.30
2017-11-30T02:37:18.045Z,24.60
2017-11-30T02:38:17.973Z,26.20
2017-11-30T02:40:11.242Z,24.80
2017-11-30T02:41:11.149Z,25.90
2017-11-30T02:43:04.395Z,25.10
2017-11-30T02:44:04.327Z,25.60
2017-11-30T02:45:57.597Z,25.80
2017-11-30T02:46:57.504Z,25.50
2017-11-30T02:48:50.756Z,25.00
2017-11-30T02:49:50.684Z,24.80
2017-11-30T02:51:43.954Z,25.20
2017-11-30T02:52:43.870Z,25.40
2017-11-30T02:54:37.130Z,26.10
2017-11-30T02:55:37.033Z,25.10
2017-11-30T02:57:30.371Z,26.70
2017-11-30T02:58:30.299Z,27.00
2017-11-30T03:00:23.567Z,25.20
2017-11-30T03:01:23.474Z,26.20
2017-11-30T03:03:16.726Z,26.50
2017-11-30T03:04:16.653Z,25.20
2017-11-30T03:06:09.921Z,26.90
2017-11-30T03:07:09.833Z,26.10
2017-11-30T03:09:03.071Z,26.10
2017-11-30T03:10:02.999Z,25.60
2017-11-30T03:11:56.268Z,26.00
2017-11-30T03:12:56.176Z,25.40
2017-11-30T03:14:49.445Z,26.50
2017-11-30T03:15:49.354Z,26.40
2017-11-30T03:17:42.611Z,26.60
2017-11-30T03:18:42.536Z,26.60
2017-11-30T03:20:35.802Z,25.40
2017-11-30T03:21:35.706Z,27.10
2017-11-30T03:23:28.958Z,26.30
2017-11-30T03:24:28.884Z,26.30
2017-11-30T03:26:23.153Z,27.20
2017-11-30T03:27:23.060Z,27.30
2017-11-30T03:29:16.374Z,27.50
2017-11-30T03:30:16.304Z,27.90
2017-11-30T03:32:09.568Z,29.60
2017-11-30T03:33:09.477Z,28.70
2017-11-30T03:35:02.746Z,29.80
2017-11-30T03:36:02.653Z,30.00
2017-11-30T03:37:55.908Z,29.30
2017-11-30T03:38:55.830Z,28.70
2017-11-30T03:40:49.098Z,30.00
2017-11-30T03:41:49.005Z,30.20
2017-11-30T03:43:42.260Z,30.60
2017-11-30T03:44:42.192Z,30.20
2017-11-30T03:46:35.451Z,32.10
2017-11-30T03:47:35.398Z,31.20
2017-11-30T03:49:28.610Z,32.50
2017-11-30T03:50:28.535Z,32.60
2017-11-30T03:52:21.805Z,33.50
2017-11-30T03:53:21.712Z,32.70
2017-11-30T03:55:14.981Z,34.20
2017-11-30T03:56:14.889Z,32.00
2017-11-30T03:58:08.157Z,32.00
2017-11-30T03:59:08.061Z,33.60
2017-11-30T04:01:01.330Z,33.80
2017-11-30T04:02:01.240Z,34.20
2017-11-30T04:03:54.489Z,34.10
2017-11-30T04:04:54.418Z,34.70
2017-11-30T04:06:47.686Z,35.20
2017-11-30T04:07:47.596Z,35.40
2017-11-30T04:09:40.851Z,34.80
2017-11-30T04:10:40.773Z,35.00
2017-11-30T04:12:34.039Z,35.50
2017-11-30T04:13:33.946Z,35.30
2017-11-30T04:15:27.213Z,34.40
2017-11-30T04:16:27.120Z,35.20
2017-11-30T04:18:20.373Z,36.90
2017-11-30T04:19:20.298Z,36.80
2017-11-30T04:21:13.566Z,37.50
2017-11-30T04:22:13.473Z,39.00
2017-11-30T04:24:06.723Z,36.80
2017-11-30T04:25:06.648Z,37.40
2017-11-30T04:26:59.915Z,36.60
2017-11-30T04:27:59.824Z,36.80
2017-11-30T04:29:53.067Z,36.90
2017-11-30T04:30:52.992Z,37.10
2017-11-30T04:32:46.255Z,37.90
2017-11-30T04:33:46.165Z,37.70
2017-11-30T04:35:39.433Z,36.50
2017-11-30T04:36:39.341Z,38.20
2017-11-30T04:38:32.590Z,35.70
2017-11-30T04:39:32.514Z,35.30
2017-11-30T04:41:25.785Z,37.70
2017-11-30T04:42:25.691Z,36.00
2017-11-30T04:44:18.942Z,35.00
2017-11-30T04:45:18.867Z,36.60
2017-11-30T04:47:12.136Z,37.70
2017-11-30T04:48:12.043Z,37.70
2017-11-30T04:50:05.293Z,36.00
2017-11-30T04:51:05.224Z,36.40
2017-11-30T04:52:58.486Z,38.20
2017-11-30T04:53:58.395Z,38.30
2017-11-30T04:55:51.662Z,36.20
2017-11-30T04:56:51.610Z,36.90
2017-11-30T04:58:44.818Z,38.10
2017-11-30T04:59:44.752Z,37.00
2017-11-30T05:01:38.016Z,38.00
2017-11-30T05:02:37.919Z,38.90
2017-11-30T05:04:31.167Z,39.00
2017-11-30T05:05:31.095Z,39.40
2017-11-30T05:07:24.400Z,40.00
2017-11-30T05:08:24.307Z,39.10
2017-11-30T05:10:17.555Z,40.90
2017-11-30T05:11:17.481Z,40.50
2017-11-30T05:13:10.754Z,39.60
2017-11-30T05:14:10.667Z,38.40
2017-11-30T05:16:03.923Z,41.00
2017-11-30T05:17:03.831Z,40.10
2017-11-30T05:18:57.074Z,42.20
2017-11-30T05:19:57.001Z,42.20
2017-11-30T05:21:50.272Z,40.60
2017-11-30T05:22:50.194Z,40.80
2017-11-30T05:24:43.431Z,42.20
2017-11-30T05:25:43.354Z,42.10
2017-11-30T05:27:36.622Z,39.90
2017-11-30T05:28:36.531Z,40.60
2017-11-30T05:30:29.785Z,42.20
2017-11-30T05:31:29.711Z,41.00
2017-11-30T05:33:22.977Z,42.40
2017-11-30T05:34:22.886Z,41.10
2017-11-30T05:36:16.156Z,42.00
2017-11-30T05:37:16.064Z,44.00
2017-11-30T05:39:09.374Z,40.90
2017-11-30T05:40:09.300Z,41.00
2017-11-30T05:42:02.568Z,41.10
2017-11-30T05:43:02.478Z,42.00
2017-11-30T05:44:55.727Z,43.10
2017-11-30T05:45:55.660Z,40.70
2017-11-30T05:47:49.918Z,42.00
2017-11-30T05:48:49.832Z,40.90
2017-11-30T05:50:43.077Z,40.20
2017-11-30T05:51:43.002Z,39.40
2017-11-30T05:53:36.271Z,40.40
2017-11-30T05:54:36.179Z,41.70
2017-11-30T05:56:29.442Z,44.80
2017-11-30T05:57:29.354Z,44.90
2017-11-30T05:59:22.594Z,43.80
2017-11-30T06:00:22.517Z,44.40
2017-11-30T06:02:15.785Z,44.90
2017-11-30T06:03:15.692Z,44.20
2017-11-30T06:05:08.941Z,43.60
2017-11-30T06:06:08.869Z,45.40
2017-11-30T06:08:02.147Z,47.50
2017-11-30T06:09:02.076Z,47.80
2017-11-30T06:10:55.293Z,46.80
2017-11-30T06:11:55.220Z,46.90
2017-11-30T06:13:48.487Z,47.50
2017-11-30T06:14:48.396Z,47.10
2017-11-30T06:16:41.666Z,44.70
2017-11-30T06:17:41.572Z,43.60
2017-11-30T06:19:34.813Z,43.70
2017-11-30T06:20:34.739Z,44.80
2017-11-30T06:22:28.006Z,43.00
2017-11-30T06:23:27.916Z,43.90
2017-11-30T06:25:21.163Z,45.00
2017-11-30T06:26:21.090Z,45.60
2017-11-30T06:28:14.390Z,45.50
2017-11-30T06:29:14.296Z,45.40
2017-11-30T06:31:07.551Z,45.10
2017-11-30T06:32:07.473Z,47.30
2017-11-30T06:34:00.742Z,46.10
2017-11-30T06:35:00.648Z,43.90
2017-11-30T06:36:53.914Z,45.70
2017-11-30T06:37:53.825Z,45.70
2017-11-30T06:39:47.078Z,43.50
2017-11-30T06:40:47.008Z,44.40
2017-11-30T06:42:40.289Z,45.80
2017-11-30T06:43:40.186Z,45.10
2017-11-30T06:45:33.439Z,44.70
2017-11-30T06:46:33.363Z,46.30
2017-11-30T06:48:26.652Z,42.70
2017-11-30T06:49:26.557Z,41.40
2017-11-30T06:51:19.806Z,43.20
2017-11-30T06:52:19.733Z,44.40
2017-11-30T06:54:13.002Z,44.30
2017-11-30T06:55:12.911Z,44.70
2017-11-30T06:57:06.180Z,45.80
2017-11-30T06:58:06.085Z,44.00
2017-11-30T06:59:59.380Z,45.50
2017-11-30T07:00:59.299Z,46.40
2017-11-30T07:02:52.570Z,45.30
2017-11-30T07:03:52.475Z,44.70
2017-11-30T07:05:45.733Z,46.40
2017-11-30T07:06:45.654Z,45.30
2017-11-30T07:08:38.923Z,43.20
2017-11-30T07:09:38.832Z,46.20
2017-11-30T07:11:32.113Z,46.70
2017-11-30T07:12:32.005Z,45.90
2017-11-30T07:14:25.256Z,46.20
2017-11-30T07:15:25.185Z,44.30
2017-11-30T07:17:18.452Z,45.40
2017-11-30T07:18:18.361Z,44.50
2017-11-30T07:20:11.611Z,46.20
2017-11-30T07:21:11.542Z,48.10
2017-11-30T07:23:04.806Z,50.40
2017-11-30T07:24:04.712Z,48.70
2017-11-30T07:25:57.959Z,49.50
2017-11-30T07:26:57.888Z,47.60
2017-11-30T07:28:51.157Z,51.60
2017-11-30T07:29:51.064Z,51.60
2017-11-30T07:31:44.332Z,51.80
2017-11-30T07:32:44.240Z,52.80
2017-11-30T07:34:37.537Z,51.60
2017-11-30T07:35:37.442Z,58.20
2017-11-30T07:37:30.710Z,56.10
2017-11-30T07:38:30.615Z,54.90
2017-11-30T07:40:23.885Z,51.50
2017-11-30T07:41:23.794Z,53.90
2017-11-30T07:43:17.062Z,56.30
2017-11-30T07:44:16.969Z,50.80
2017-11-30T07:46:10.221Z,53.80
2017-11-30T07:47:10.148Z,48.80
2017-11-30T07:49:03.417Z,53.50
2017-11-30T07:50:03.348Z,49.90
2017-11-30T07:51:56.596Z,50.00
2017-11-30T07:52:56.501Z,48.30
2017-11-30T07:54:49.755Z,52.40
2017-11-30T07:55:49.681Z,49.00
2017-11-30T07:57:42.949Z,52.50
2017-11-30T07:58:42.858Z,52.20
2017-11-30T08:00:36.107Z,50.60
2017-11-30T08:01:36.036Z,52.70
2017-11-30T08:03:29.392Z,51.10
2017-11-30T08:04:29.298Z,50.40
2017-11-30T08:06:22.551Z,53.30
2017-11-30T08:07:22.477Z,52.80
2017-11-30T08:09:15.749Z,55.10
2017-11-30T08:10:15.657Z,58.90
2017-11-30T08:12:08.928Z,62.70
2017-11-30T08:13:08.834Z,54.70
2017-11-30T08:15:02.083Z,58.20
2017-11-30T08:16:02.011Z,53.50
2017-11-30T08:17:55.279Z,51.80
2017-11-30T08:18:55.187Z,54.70
2017-11-30T08:20:48.438Z,55.90
2017-11-30T08:21:48.364Z,53.70
2017-11-30T08:23:41.636Z,53.50
2017-11-30T08:24:41.541Z,50.30
2017-11-30T08:26:34.790Z,50.00
2017-11-30T08:27:34.717Z,53.80
2017-11-30T08:29:27.978Z,49.20
2017-11-30T08:30:27.887Z,46.00
2017-11-30T08:32:21.161Z,48.60
2017-11-30T08:33:21.065Z,48.80
2017-11-30T08:35:14.321Z,47.80
2017-11-30T08:36:14.249Z,47.30
2017-11-30T08:38:07.519Z,46.80
2017-11-30T08:39:07.424Z,47.70
2017-11-30T08:41:00.680Z,43.30
2017-11-30T08:42:00.600Z,43.00
2017-11-30T08:43:53.879Z,43.50
2017-11-30T08:44:53.777Z,42.40
2017-11-30T08:46:47.044Z,40.60
2017-11-30T08:47:46.960Z,40.30
2017-11-30T08:49:40.233Z,38.30
2017-11-30T08:50:40.142Z,38.40
2017-11-30T08:52:33.413Z,38.30
2017-11-30T08:53:33.318Z,38.40
2017-11-30T08:55:26.571Z,36.50
2017-11-30T08:56:26.493Z,38.20
2017-11-30T08:58:19.765Z,36.70
2017-11-30T08:59:19.674Z,36.50
2017-11-30T09:01:12.925Z,35.50
2017-11-30T09:02:12.853Z,35.90
2017-11-30T09:04:06.118Z,36.80
2017-11-30T09:05:06.048Z,35.00
2017-11-30T09:06:59.373Z,34.50
2017-11-30T09:07:59.301Z,33.80
2017-11-30T09:09:52.573Z,35.60
2017-11-30T09:10:52.479Z,33.30
2017-11-30T09:12:45.750Z,35.50
2017-11-30T09:13:45.672Z,35.80
2017-11-30T09:15:38.919Z,32.80
2017-11-30T09:16:38.837Z,33.30
2017-11-30T09:18:32.110Z,35.40
2017-11-30T09:19:32.014Z,36.50
2017-11-30T09:21:25.266Z,31.50
2017-11-30T09:22:25.195Z,31.00
2017-11-30T09:24:18.464Z,30.70
2017-11-30T09:25:18.399Z,29.30
2017-11-30T09:27:11.623Z,29.70
2017-11-30T09:28:11.552Z,30.20
2017-11-30T09:30:04.826Z,29.70
2017-11-30T09:31:04.737Z,30.10
2017-11-30T09:32:57.992Z,25.60
2017-11-30T09:33:57.897Z,24.30
2017-11-30T09:35:51.137Z,23.40
2017-11-30T09:36:51.068Z,25.10
2017-11-30T09:38:44.333Z,24.50
2017-11-30T09:39:44.243Z,23.10
2017-11-30T09:41:37.488Z,23.60
2017-11-30T09:42:37.412Z,25.00
2017-11-30T09:44:30.682Z,25.80
2017-11-30T09:45:30.589Z,25.60
2017-11-30T09:47:23.833Z,23.50
2017-11-30T09:48:23.761Z,23.40
2017-11-30T09:50:17.036Z,24.20
2017-11-30T09:51:16.944Z,23.40
2017-11-30T09:53:10.214Z,23.00
2017-11-30T09:54:10.121Z,21.50
2017-11-30T09:56:03.367Z,23.20
2017-11-30T09:57:03.307Z,22.10
2017-11-30T09:58:56.563Z,22.10
2017-11-30T09:59:56.595Z,21.90
2017-11-30T10:01:49.715Z,21.80
2017-11-30T10:02:49.645Z,22.10
2017-11-30T10:04:42.908Z,21.60
2017-11-30T10:05:42.815Z,21.40
2017-11-30T10:07:36.079Z,22.60
2017-11-30T10:08:36.153Z,22.80
2017-11-30T10:10:29.244Z,22.20
2017-11-30T10:11:29.152Z,22.80
2017-11-30T10:13:22.409Z,23.30
2017-11-30T10:14:22.322Z,24.40
2017-11-30T10:16:15.566Z,24.70
2017-11-30T10:17:15.488Z,23.80
2017-11-30T10:19:09.740Z,24.20
2017-11-30T10:20:09.650Z,24.00
2017-11-30T10:22:02.892Z,24.20
2017-11-30T10:23:02.819Z,25.00
2017-11-30T10:24:56.077Z,24.40
2017-11-30T10:25:55.990Z,23.90
2017-11-30T10:27:49.236Z,27.30
2017-11-30T10:28:49.196Z,24.90
2017-11-30T10:30:42.426Z,23.90
2017-11-30T10:31:42.331Z,24.90
2017-11-30T10:33:35.598Z,24.30
2017-11-30T10:34:35.503Z,25.50
2017-11-30T10:36:28.751Z,24.70
2017-11-30T10:37:28.673Z,23.60
2017-11-30T10:39:21.937Z,23.20
2017-11-30T10:40:21.840Z,24.40
2017-11-30T10:42:15.095Z,23.30
2017-11-30T10:43:15.011Z,23.60
2017-11-30T10:45:08.269Z,24.30
2017-11-30T10:46:08.191Z,25.30
2017-11-30T10:48:01.423Z,23.70
2017-11-30T10:49:01.404Z,23.20
2017-11-30T10:50:54.609Z,23.90
2017-11-30T10:51:54.517Z,24.80
2017-11-30T10:53:47.776Z,24.10
2017-11-30T10:54:47.681Z,23.50
2017-11-30T10:56:40.927Z,22.10
2017-11-30T10:57:40.855Z,22.70
2017-11-30T10:59:34.117Z,22.80
2017-11-30T11:00:34.026Z,21.50
2017-11-30T11:02:27.307Z,20.70
2017-11-30T11:03:27.196Z,20.30
2017-11-30T11:05:20.466Z,19.50
2017-11-30T11:06:20.373Z,18.70
2017-11-30T11:08:13.631Z,19.70
2017-11-30T11:09:13.543Z,19.20
2017-11-30T11:11:06.803Z,18.20
2017-11-30T11:12:06.711Z,18.20
2017-11-30T11:13:59.973Z,18.00
2017-11-30T11:14:59.881Z,18.20
2017-11-30T11:16:53.124Z,18.60
2017-11-30T11:17:53.055Z,18.20
2017-11-30T11:19:46.314Z,19.00
2017-11-30T11:20:46.224Z,18.70
2017-11-30T11:22:39.466Z,17.30
2017-11-30T11:23:39.393Z,17.00
2017-11-30T11:25:32.654Z,18.70
2017-11-30T11:26:32.561Z,18.40
2017-11-30T11:28:25.805Z,17.00
2017-11-30T11:29:25.732Z,16.60
2017-11-30T11:31:18.997Z,16.60
2017-11-30T11:32:18.902Z,17.20
2017-11-30T11:34:12.177Z,17.10
2017-11-30T11:35:12.071Z,17.30
2017-11-30T11:37:05.369Z,16.90
2017-11-30T11:38:05.302Z,16.60
2017-11-30T11:39:58.585Z,15.20
2017-11-30T11:40:58.477Z,15.50
2017-11-30T11:42:51.718Z,15.80
2017-11-30T11:43:51.647Z,15.60
2017-11-30T11:45:44.915Z,14.10
2017-11-30T11:46:44.819Z,14.60
2017-11-30T11:48:38.064Z,14.60
2017-11-30T11:49:37.989Z,14.80
2017-11-30T11:51:31.251Z,14.50
2017-11-30T11:52:31.159Z,13.90
2017-11-30T11:54:24.422Z,14.50
2017-11-30T11:55:24.328Z,14.10
2017-11-30T11:57:17.581Z,14.20
2017-11-30T11:58:17.503Z,13.00
2017-11-30T12:00:10.771Z,14.70
2017-11-30T12:01:10.673Z,14.80
2017-11-30T12:03:03.919Z,13.30
2017-11-30T12:04:03.848Z,15.60
2017-11-30T12:05:57.107Z,17.20
2017-11-30T12:06:57.014Z,14.60
2017-11-30T12:08:50.282Z,13.30
2017-11-30T12:09:50.194Z,12.70
2017-11-30T12:11:43.450Z,12.70
2017-11-30T12:12:43.359Z,12.60
2017-11-30T12:14:36.622Z,12.50
2017-11-30T12:15:36.530Z,12.40
2017-11-30T12:17:29.776Z,12.50
2017-11-30T12:18:29.701Z,12.70
2017-11-30T12:20:22.972Z,12.00
2017-11-30T12:21:22.881Z,12.00
2017-11-30T12:23:16.138Z,11.40
2017-11-30T12:24:16.066Z,11.60
2017-11-30T12:26:09.395Z,12.40
2017-11-30T12:27:09.300Z,12.10
2017-11-30T12:29:02.568Z,12.50
2017-11-30T12:30:02.479Z,13.40
2017-11-30T12:31:55.749Z,13.40
2017-11-30T12:32:55.665Z,13.10
2017-11-30T12:34:48.930Z,13.50
2017-11-30T12:35:48.842Z,13.80
2017-11-30T12:37:42.095Z,12.40
2017-11-30T12:38:42.027Z,12.40
2017-11-30T12:40:35.393Z,11.10
2017-11-30T12:41:35.300Z,11.20
2017-11-30T12:43:28.556Z,11.30
2017-11-30T12:44:28.483Z,10.90
2017-11-30T12:46:21.756Z,10.20
2017-11-30T12:47:21.665Z,9.90
2017-11-30T12:49:14.929Z,9.20
2017-11-30T12:50:14.837Z,9.10
2017-11-30T12:52:08.083Z,9.40
2017-11-30T12:53:08.007Z,8.80
2017-11-30T12:55:01.277Z,8.50
2017-11-30T12:56:01.186Z,8.20
2017-11-30T12:57:54.439Z,8.00
2017-11-30T12:58:54.374Z,7.80
2017-11-30T13:00:47.651Z,7.90
2017-11-30T13:01:47.557Z,8.30
2017-11-30T13:03:40.804Z,7.70
2017-11-30T13:04:40.731Z,7.30
2017-11-30T13:06:34.002Z,10.10
2017-11-30T13:07:33.895Z,8.80
2017-11-30T13:09:27.168Z,8.10
2017-11-30T13:10:27.077Z,8.30
2017-11-30T13:12:20.321Z,8.30
2017-11-30T13:13:20.247Z,8.00
2017-11-30T13:15:14.511Z,8.80
2017-11-30T13:16:14.460Z,8.80
2017-11-30T13:18:07.664Z,9.90
2017-11-30T13:19:07.593Z,9.60
2017-11-30T13:21:00.853Z,9.30
2017-11-30T13:22:00.763Z,9.00
2017-11-30T13:23:54.009Z,9.80
2017-11-30T13:24:53.937Z,9.90
2017-11-30T13:26:47.202Z,9.40
2017-11-30T13:27:47.111Z,9.40
2017-11-30T13:29:40.378Z,9.10
2017-11-30T13:30:40.283Z,9.40
2017-11-30T13:32:33.529Z,10.00
2017-11-30T13:33:33.453Z,10.10
2017-11-30T13:35:26.728Z,9.40
2017-11-30T13:36:26.628Z,10.20
2017-11-30T13:38:19.873Z,9.70
2017-11-30T13:39:19.828Z,9.60
2017-11-30T13:41:13.060Z,9.60
2017-11-30T13:42:12.971Z,9.70
2017-11-30T13:44:06.217Z,10.30
2017-11-30T13:45:06.160Z,10.50
2017-11-30T13:46:59.402Z,11.50
2017-11-30T13:47:59.311Z,11.00
2017-11-30T13:49:52.575Z,10.40
2017-11-30T13:50:52.487Z,10.90
2017-11-30T13:52:45.729Z,11.40
2017-11-30T13:53:45.657Z,11.20
2017-11-30T13:55:38.920Z,11.50
2017-11-30T13:56:38.850Z,11.30
2017-11-30T13:58:32.069Z,11.50
2017-11-30T13:59:31.999Z,11.80
2017-11-30T14:01:25.263Z,10.90
2017-11-30T14:02:25.167Z,12.00
2017-11-30T14:04:18.421Z,12.30
2017-11-30T14:05:18.339Z,11.90
2017-11-30T14:07:11.663Z,12.50
2017-11-30T14:08:11.511Z,12.20
2017-11-30T14:10:04.774Z,11.50
2017-11-30T14:11:04.683Z,11.70
2017-11-30T14:12:57.926Z,10.90
2017-11-30T14:13:57.851Z,10.80
2017-11-30T14:15:51.113Z,11.60
2017-11-30T14:16:51.023Z,11.00
2017-11-30T14:18:44.269Z,11.90
2017-11-30T14:19:44.198Z,12.30
2017-11-30T14:21:37.461Z,11.60
2017-11-30T14:22:37.366Z,12.40
2017-11-30T14:24:30.610Z,12.50
2017-11-30T14:25:30.539Z,13.00
2017-11-30T14:27:23.801Z,12.20
2017-11-30T14:28:23.710Z,12.10
2017-11-30T14:30:16.973Z,11.70
2017-11-30T14:31:16.881Z,11.20
2017-11-30T14:33:10.158Z,11.70
2017-11-30T14:34:10.051Z,11.60
2017-11-30T14:36:03.400Z,11.90
2017-11-30T14:37:03.301Z,11.50
2017-11-30T14:38:56.546Z,12.30
2017-11-30T14:39:56.473Z,12.60
2017-11-30T14:41:49.735Z,12.60
2017-11-30T14:42:49.642Z,12.10
2017-11-30T14:44:42.888Z,12.10
2017-11-30T14:45:42.815Z,13.00
2017-11-30T14:47:36.079Z,13.00
2017-11-30T14:48:35.985Z,12.90
2017-11-30T14:50:29.253Z,12.90
2017-11-30T14:51:29.161Z,13.20
2017-11-30T14:53:22.403Z,13.60
2017-11-30T14:54:22.331Z,12.90
2017-11-30T14:56:15.602Z,14.30
2017-11-30T14:57:15.544Z,15.00
2017-11-30T14:59:08.760Z,14.40
2017-11-30T15:00:08.688Z,15.10
2017-11-30T15:02:01.953Z,16.10
2017-11-30T15:03:01.868Z,17.10
2017-11-30T15:04:55.105Z,16.10
2017-11-30T15:05:55.087Z,17.10
2017-11-30T15:07:48.295Z,17.50
2017-11-30T15:08:48.202Z,17.60
2017-11-30T15:10:41.464Z,17.20
2017-11-30T15:11:41.373Z,17.90
2017-11-30T15:13:34.622Z,17.40
2017-11-30T15:14:34.549Z,17.90
2017-11-30T15:16:27.808Z,19.00
2017-11-30T15:17:27.748Z,18.90
2017-11-30T15:19:20.962Z,19.20
2017-11-30T15:20:20.889Z,18.20
2017-11-30T15:22:14.153Z,18.60
2017-11-30T15:23:14.064Z,21.80
2017-11-30T15:25:07.406Z,19.40
2017-11-30T15:26:07.308Z,19.60
2017-11-30T15:28:00.569Z,22.30
2017-11-30T15:29:00.475Z,19.20
2017-11-30T15:30:53.741Z,17.70
2017-11-30T15:31:53.651Z,17.10
2017-11-30T15:33:46.947Z,16.90
2017-11-30T15:34:46.875Z,17.20
2017-11-30T15:36:40.137Z,17.40
2017-11-30T15:37:40.046Z,17.70
2017-11-30T15:39:33.378Z,16.40
2017-11-30T15:40:33.307Z,15.70
2017-11-30T15:42:26.567Z,16.10
2017-11-30T15:43:26.482Z,14.20
2017-11-30T15:45:19.743Z,14.80
2017-11-30T15:46:19.686Z,14.50
2017-11-30T15:48:12.916Z,15.40
2017-11-30T15:49:12.823Z,14.30
2017-11-30T15:51:06.162Z,15.20
2017-11-30T15:52:06.127Z,14.90
2017-11-30T15:53:59.235Z,14.30
2017-11-30T15:54:59.162Z,15.20
2017-11-30T15:56:52.425Z,14.80
2017-11-30T15:57:52.335Z,14.40
2017-11-30T15:59:45.578Z,15.10
2017-11-30T16:00:45.506Z,15.00
2017-11-30T16:02:38.775Z,14.50
2017-11-30T16:03:38.680Z,14.00
2017-11-30T16:05:31.960Z,13.60
2017-11-30T16:06:31.869Z,14.50
2017-11-30T16:08:25.115Z,14.70
2017-11-30T16:09:25.039Z,15.40
2017-11-30T16:11:18.304Z,14.90
2017-11-30T16:12:18.214Z,15.90
2017-11-30T16:14:11.458Z,15.50
2017-11-30T16:15:11.383Z,15.10
2017-11-30T16:17:05.651Z,15.00
2017-11-30T16:18:05.553Z,15.30
2017-11-30T16:19:58.799Z,14.90
2017-11-30T16:20:58.728Z,15.80
2017-11-30T16:22:51.984Z,16.30
2017-11-30T16:23:51.896Z,16.60
2017-11-30T16:25:45.180Z,16.40
2017-11-30T16:26:45.088Z,16.10
2017-11-30T16:28:38.333Z,16.70
2017-11-30T16:29:38.258Z,15.90
2017-11-30T16:31:31.526Z,10.60
2017-11-30T16:32:31.444Z,11.10
2017-11-30T16:34:24.691Z,7.90
2017-11-30T16:35:24.621Z,8.00
2017-11-30T16:37:17.893Z,5.30
2017-11-30T16:38:17.804Z,6.10
2017-11-30T16:40:11.055Z,5.20
2017-11-30T16:41:10.982Z,5.30
2017-11-30T16:43:04.254Z,4.80
2017-11-30T16:44:04.163Z,5.20
2017-11-30T16:45:57.430Z,4.50
2017-11-30T16:46:57.341Z,4.20
2017-11-30T16:48:50.596Z,4.40
2017-11-30T16:49:50.524Z,4.30
2017-11-30T16:51:43.784Z,4.40
2017-11-30T16:52:43.693Z,4.20
2017-11-30T16:54:36.937Z,4.10
2017-11-30T16:55:36.884Z,4.00
2017-11-30T16:57:30.122Z,3.80
2017-11-30T16:58:30.029Z,4.00
2017-11-30T17:00:23.270Z,3.80
2017-11-30T17:01:23.197Z,3.40
2017-11-30T17:03:16.459Z,3.10
2017-11-30T17:04:16.364Z,3.50
2017-11-30T17:06:09.625Z,3.20
2017-11-30T17:07:09.532Z,3.30
2017-11-30T17:09:02.775Z,3.00
2017-11-30T17:10:02.710Z,2.90
2017-11-30T17:11:55.963Z,3.20
2017-11-30T17:12:55.871Z,2.80
2017-11-30T17:14:49.123Z,2.80
2017-11-30T17:15:49.049Z,3.00
2017-11-30T17:17:42.311Z,3.20
2017-11-30T17:18:42.217Z,3.20
2017-11-30T17:20:35.491Z,3.40
2017-11-30T17:21:35.420Z,3.20
2017-11-30T17:23:28.683Z,3.70
2017-11-30T17:24:28.587Z,3.80
2017-11-30T17:26:21.848Z,3.70
2017-11-30T17:27:21.757Z,3.90
2017-11-30T17:29:15.009Z,3.50
2017-11-30T17:30:14.948Z,3.30
2017-11-30T17:32:08.196Z,3.80
2017-11-30T17:33:08.104Z,3.10
2017-11-30T17:35:01.373Z,3.50
2017-11-30T17:36:01.300Z,3.10
2017-11-30T17:37:54.633Z,3.60
2017-11-30T17:38:54.471Z,3.70
2017-11-30T17:40:47.709Z,3.50
2017-11-30T17:41:47.633Z,3.60
2017-11-30T17:43:40.903Z,4.10
2017-11-30T17:44:40.799Z,4.10
2017-11-30T17:46:34.066Z,4.20
2017-11-30T17:47:33.975Z,4.10
2017-11-30T17:49:27.216Z,4.10
2017-11-30T17:50:27.142Z,4.70
2017-11-30T17:52:20.410Z,5.50
2017-11-30T17:53:20.316Z,4.30
2017-11-30T17:55:13.583Z,4.30
2017-11-30T17:56:13.498Z,4.60
2017-11-30T17:58:06.759Z,6.00
2017-11-30T17:59:06.660Z,6.00
2017-11-30T18:00:59.926Z,5.90
2017-11-30T18:01:59.834Z,5.50
2017-11-30T18:03:53.095Z,5.40
2017-11-30T18:04:53.004Z,5.50
2017-11-30T18:06:46.267Z,5.30
2017-11-30T18:07:46.176Z,5.70
2017-11-30T18:09:39.425Z,6.20
2017-11-30T18:10:39.340Z,6.50
2017-11-30T18:12:32.600Z,6.70
2017-11-30T18:13:32.619Z,6.40
2017-11-30T18:15:25.750Z,6.90
2017-11-30T18:16:25.787Z,8.30
2017-11-30T18:18:18.944Z,7.50
2017-11-30T18:19:18.852Z,7.10
2017-11-30T18:21:12.092Z,7.90
2017-11-30T18:22:12.022Z,7.90
2017-11-30T18:24:05.279Z,8.40
2017-11-30T18:25:05.189Z,8.00
2017-11-30T18:26:58.460Z,8.60
2017-11-30T18:27:58.380Z,8.80
2017-11-30T18:29:51.609Z,8.90
2017-11-30T18:30:51.536Z,9.30
2017-11-30T18:32:44.801Z,8.80
2017-11-30T18:33:44.709Z,9.10
2017-11-30T18:35:37.955Z,9.40
2017-11-30T18:36:37.878Z,10.00
2017-11-30T18:38:31.139Z,9.80
2017-11-30T18:39:31.046Z,10.20
2017-11-30T18:41:24.287Z,9.70