createdAt,value
2018-06-12T00:00:20.088Z,19.65
2018-06-12T00:01:18.894Z,19.74
2018-06-12T00:03:12.576Z,19.55
2018-06-12T00:04:12.235Z,19.55
2018-06-12T00:06:06.171Z,19.74
2018-06-12T00:07:05.578Z,19.45
2018-06-12T00:08:59.337Z,19.45
2018-06-12T00:09:59.296Z,19.26
2018-06-12T00:11:52.508Z,19.45
2018-06-12T00:12:52.674Z,19.45
2018-06-12T00:14:45.993Z,19.55
2018-06-12T00:15:45.627Z,19.55
2018-06-12T00:17:39.195Z,19.65
2018-06-12T00:18:39.336Z,19.65
2018-06-12T00:20:32.321Z,19.35
2018-06-12T00:21:32.660Z,19.35
2018-06-12T00:23:26.266Z,19.35
2018-06-12T00:24:25.657Z,19.45
2018-06-12T00:26:19.020Z,19.45
2018-06-12T00:27:19.364Z,19.74
2018-06-12T00:29:12.583Z,19.65
2018-06-12T00:30:12.350Z,19.45
2018-06-12T00:32:05.707Z,19.65
2018-06-12T00:33:05.698Z,19.55
2018-06-12T00:34:59.287Z,19.65
2018-06-12T00:35:59.038Z,19.65
2018-06-12T00:37:52.411Z,19.65
2018-06-12T00:38:52.398Z,19.65
2018-06-12T00:40:46.341Z,19.65
2018-06-12T00:41:45.747Z,19.45
2018-06-12T00:43:39.095Z,19.45
2018-06-12T00:44:39.084Z,19.55
2018-06-12T00:46:33.577Z,19.45
2018-06-12T00:47:32.792Z,19.55
2018-06-12T00:49:26.181Z,19.26
2018-06-12T00:50:26.137Z,19.26
2018-06-12T00:52:19.658Z,19.45
2018-06-12T00:53:19.152Z,19.45
2018-06-12T00:55:12.479Z,19.74
2018-06-12T00:56:12.468Z,19.74
2018-06-12T00:58:06.403Z,19.65
2018-06-12T00:59:06.169Z,19.55
2018-06-12T01:00:59.517Z,19.65
2018-06-12T01:01:59.159Z,19.74
2018-06-12T01:03:53.055Z,19.55
2018-06-12T01:04:52.897Z,19.45
2018-06-12T01:06:46.221Z,19.55
2018-06-12T01:07:45.854Z,19.45
2018-06-12T01:09:39.425Z,19.73
2018-06-12T01:10:39.555Z,19.84
2018-06-12T01:12:32.916Z,19.73
2018-06-12T01:13:32.888Z,19.73
2018-06-12T01:15:26.461Z,19.83
2018-06-12T01:16:26.250Z,19.93
2018-06-12T01:18:19.246Z,19.83
2018-06-12T01:19:19.577Z,20.03
2018-06-12T01:21:13.122Z,19.93
2018-06-12T01:22:12.903Z,20.12
2018-06-12T01:24:05.932Z,20.03
2018-06-12T01:25:06.316Z,20.12
2018-06-12T01:26:59.493Z,20.03
2018-06-12T01:27:59.625Z,20.03
2018-06-12T01:29:52.619Z,20.03
2018-06-12T01:30:52.943Z,20.12
2018-06-12T01:32:46.191Z,20.31
2018-06-12T01:33:46.285Z,20.51
2018-06-12T01:35:39.358Z,20.61
2018-06-12T01:36:39.313Z,20.61
2018-06-12T01:38:33.510Z,20.70
2018-06-12T01:39:33.002Z,20.51
2018-06-12T01:41:26.361Z,20.61
2018-06-12T01:42:26.036Z,20.69
2018-06-12T01:44:19.576Z,20.80
2018-06-12T01:45:19.741Z,20.80
2018-06-12T01:47:12.706Z,20.89
2018-06-12T01:48:13.059Z,20.89
2018-06-12T01:50:06.645Z,21.09
2018-06-12T01:51:06.041Z,20.99
2018-06-12T01:52:59.395Z,21.09
2018-06-12T01:53:59.741Z,20.99
2018-06-12T01:55:52.941Z,21.19
2018-06-12T01:56:52.729Z,21.19
2018-06-12T01:58:46.081Z,21.38
2018-06-12T01:59:46.077Z,21.28
2018-06-12T02:01:40.012Z,21.38
2018-06-12T02:02:39.778Z,21.19
2018-06-12T02:04:32.776Z,21.19
2018-06-12T02:05:33.128Z,21.38
2018-06-12T02:07:26.624Z,21.09
2018-06-12T02:08:26.111Z,21.57
2018-06-12T02:10:19.823Z,21.77
2018-06-12T02:11:19.454Z,22.06
2018-06-12T02:13:13.043Z,21.86
2018-06-12T02:14:12.802Z,21.86
2018-06-12T02:16:06.526Z,21.86
2018-06-12T02:17:06.505Z,21.77
2018-06-12T02:18:59.713Z,22.06
2018-06-12T02:19:59.864Z,21.67
2018-06-12T02:21:52.854Z,21.67
2018-06-12T02:22:52.879Z,21.96
2018-06-12T02:24:46.782Z,21.86
2018-06-12T02:27:18.252Z,21.86
2018-06-12T02:28:18.245Z,21.86
2018-06-12T02:30:12.191Z,21.77
2018-06-12T02:31:11.588Z,21.77
2018-06-12T02:33:06.293Z,21.86
2018-06-12T02:34:06.290Z,21.86
2018-06-12T02:35:59.910Z,21.86
2018-06-12T02:36:59.269Z,21.77
2018-06-12T02:38:52.984Z,21.96
2018-06-12T02:39:53.009Z,21.86
2018-06-12T02:41:46.185Z,21.77
2018-06-12T02:42:46.323Z,21.77
2018-06-12T02:44:39.686Z,22.06
2018-06-12T02:45:39.690Z,21.97
2018-06-12T02:47:33.262Z,21.86
2018-06-12T02:48:32.664Z,21.86
2018-06-12T02:50:26.022Z,21.86
2018-06-12T02:51:26.015Z,21.88
2018-06-12T02:53:19.560Z,21.96
2018-06-12T02:54:19.709Z,21.97
2018-06-12T02:56:13.357Z,21.96
2018-06-12T02:57:12.714Z,21.97
2018-06-12T02:59:06.291Z,21.96
2018-06-12T03:00:06.452Z,21.77
2018-06-12T03:01:59.812Z,21.96
2018-06-12T03:02:59.408Z,21.86
2018-06-12T03:04:53.292Z,21.96
2018-06-12T03:05:52.753Z,21.67
2018-06-12T03:07:46.703Z,21.77
2018-06-12T03:08:46.098Z,21.96
2018-06-12T03:10:39.669Z,21.86
2018-06-12T03:11:39.442Z,21.86
2018-06-12T03:13:33.164Z,21.96
2018-06-12T03:14:33.148Z,21.77
2018-06-12T03:16:25.892Z,21.77
2018-06-12T03:17:25.652Z,21.77
2018-06-12T03:19:19.007Z,21.67
2018-06-12T03:20:19.010Z,21.67
2018-06-12T03:22:12.577Z,21.96
2018-06-12T03:23:12.394Z,21.77
2018-06-12T03:25:05.700Z,21.96
2018-06-12T03:26:05.691Z,21.96
2018-06-12T03:27:59.249Z,21.96
2018-06-12T03:28:59.038Z,21.96
2018-06-12T03:30:52.787Z,22.06
2018-06-12T03:31:52.384Z,22.06
2018-06-12T03:33:46.920Z,22.16
2018-06-12T03:34:46.122Z,21.86
2018-06-12T03:36:39.088Z,21.96
2018-06-12T03:37:39.072Z,21.96
2018-06-12T03:39:33.011Z,22.06
2018-06-12T03:40:32.419Z,22.06
2018-06-12T03:42:25.784Z,22.06
2018-06-12T03:43:26.133Z,22.06
2018-06-12T03:45:19.355Z,22.16
2018-06-12T03:46:19.120Z,22.06
2018-06-12T03:48:12.477Z,22.16
2018-06-12T03:49:12.491Z,22.06
2018-06-12T03:52:37.716Z,22.25
2018-06-12T03:53:37.397Z,22.16
2018-06-12T03:55:30.754Z,22.54
2018-06-12T03:56:30.744Z,22.44
2018-06-12T03:58:24.643Z,22.34
2018-06-12T03:59:24.449Z,22.54
2018-06-12T04:01:17.797Z,22.06
2018-06-12T04:02:17.444Z,22.16
2018-06-12T04:04:11.326Z,22.16
2018-06-12T04:05:11.120Z,22.16
2018-06-12T04:07:04.493Z,22.25
2018-06-12T04:08:04.487Z,22.25
2018-06-12T04:09:58.052Z,22.14
2018-06-12T04:10:57.895Z,22.25
2018-06-12T04:12:50.824Z,22.24
2018-06-12T04:13:51.175Z,22.16
2018-06-12T04:15:44.724Z,22.25
2018-06-12T04:16:44.518Z,22.33
2018-06-12T04:18:37.933Z,22.14
2018-06-12T04:19:37.864Z,22.16
2018-06-12T04:21:31.050Z,22.24
2018-06-12T04:22:30.857Z,22.14
2018-06-12T04:24:24.220Z,22.33
2018-06-12T04:25:24.553Z,22.05
2018-06-12T04:27:18.127Z,22.14
2018-06-12T04:28:17.550Z,22.14
2018-06-12T04:30:10.908Z,22.05
2018-06-12T04:31:10.897Z,22.14
2018-06-12T04:33:04.435Z,22.14
2018-06-12T04:34:04.248Z,22.14
2018-06-12T04:35:57.967Z,22.14
2018-06-12T04:36:57.986Z,22.05
2018-06-12T04:38:51.540Z,22.05
2018-06-12T04:39:51.302Z,22.14
2018-06-12T04:41:44.293Z,22.05
2018-06-12T04:42:44.284Z,22.14
2018-06-12T04:44:37.963Z,22.24
2018-06-12T04:45:37.958Z,22.24
2018-06-12T04:47:31.351Z,22.05
2018-06-12T04:48:30.980Z,22.14
2018-06-12T04:50:24.925Z,22.05
2018-06-12T04:51:24.326Z,22.14
2018-06-12T04:53:18.037Z,22.14
2018-06-12T04:54:18.023Z,22.14
2018-06-12T04:56:11.205Z,22.24
2018-06-12T04:57:11.015Z,22.05
2018-06-12T04:59:04.964Z,22.24
2018-06-12T05:00:04.720Z,22.24
2018-06-12T05:01:58.371Z,22.14
2018-06-12T05:02:58.034Z,22.14
2018-06-12T05:04:51.451Z,22.14
2018-06-12T05:05:51.421Z,22.24
2018-06-12T05:07:44.987Z,22.24
2018-06-12T05:08:44.406Z,22.24
2018-06-12T05:10:38.184Z,22.14
2018-06-12T05:11:37.748Z,22.14
2018-06-12T05:13:31.683Z,22.24
2018-06-12T05:14:31.444Z,22.05
2018-06-12T05:16:24.451Z,22.05
2018-06-12T05:17:24.440Z,22.14
2018-06-12T05:19:18.367Z,22.14
2018-06-12T05:20:17.785Z,22.14
2018-06-12T05:22:11.143Z,22.14
2018-06-12T05:23:11.496Z,22.14
2018-06-12T05:25:04.725Z,22.24
2018-06-12T05:26:04.472Z,22.14
2018-06-12T05:27:58.159Z,22.14
2018-06-12T05:28:58.177Z,22.24
2018-06-12T05:30:51.382Z,22.14
2018-06-12T05:31:51.514Z,22.14
2018-06-12T05:33:44.889Z,22.14
2018-06-12T05:34:44.516Z,22.24
2018-06-12T05:36:38.399Z,22.14
2018-06-12T05:37:38.219Z,22.24
2018-06-12T05:39:31.220Z,22.14
2018-06-12T05:40:31.209Z,22.43
2018-06-12T05:42:25.083Z,22.33
2018-06-12T05:43:24.914Z,22.43
2018-06-12T05:45:17.907Z,22.43
2018-06-12T05:46:18.250Z,22.53
2018-06-12T05:48:11.844Z,22.33
2018-06-12T05:49:11.245Z,22.14
2018-06-12T05:51:04.595Z,22.24
2018-06-12T05:52:04.589Z,22.24
2018-06-12T05:53:58.504Z,22.33
2018-06-12T05:54:57.931Z,22.24
2018-06-12T05:56:50.815Z,22.14
2018-06-12T05:57:50.803Z,22.05
2018-06-12T05:59:44.433Z,22.14
2018-06-12T06:00:44.531Z,22.33
2018-06-12T06:02:37.507Z,22.05
2018-06-12T06:03:37.890Z,22.14
2018-06-12T06:05:31.429Z,22.05
2018-06-12T06:06:31.202Z,22.14
2018-06-12T06:08:24.195Z,22.05
2018-06-12T06:09:24.223Z,22.05
2018-06-12T06:12:50.217Z,22.14
2018-06-12T06:13:49.952Z,22.05
2018-06-12T06:15:43.871Z,21.95
2018-06-12T06:16:42.939Z,22.14
2018-06-12T06:18:37.452Z,22.05
2018-06-12T06:19:36.288Z,21.95
2018-06-12T06:21:29.650Z,22.05
2018-06-12T06:22:30.012Z,21.95
2018-06-12T06:24:23.660Z,22.05
2018-06-12T06:25:23.349Z,21.95
2018-06-12T06:27:17.290Z,22.63
2018-06-12T06:28:16.692Z,22.05
2018-06-12T06:30:09.861Z,22.05
2018-06-12T06:31:10.034Z,22.43
2018-06-12T06:33:03.034Z,22.53
2018-06-12T06:34:03.389Z,22.63
2018-06-12T06:35:56.590Z,22.33
2018-06-12T06:36:56.378Z,22.43
2018-06-12T06:38:50.083Z,22.43
2018-06-12T06:39:49.717Z,22.53
2018-06-12T06:41:43.646Z,22.33
2018-06-12T06:42:43.595Z,22.24
2018-06-12T06:44:36.426Z,22.33
2018-06-12T06:45:36.771Z,22.33
2018-06-12T06:47:30.321Z,22.24
2018-06-12T06:48:30.125Z,22.33
2018-06-12T06:50:23.216Z,22.14
2018-06-12T06:51:23.000Z,22.14
2018-06-12T06:53:16.225Z,22.05
2018-06-12T06:54:15.988Z,22.14
2018-06-12T06:56:09.344Z,22.33
2018-06-12T06:57:09.691Z,22.14
2018-06-12T06:59:03.283Z,22.43
2018-06-12T07:00:02.707Z,22.33
2018-06-12T07:01:56.951Z,22.33
2018-06-12T07:02:56.028Z,22.63
2018-06-12T07:04:50.189Z,22.63
2018-06-12T07:05:49.368Z,22.43
2018-06-12T07:07:42.844Z,22.63
2018-06-12T07:08:43.074Z,22.72
2018-06-12T07:10:36.741Z,22.53
2018-06-12T07:11:36.428Z,22.53
2018-06-12T07:13:29.788Z,23.11
2018-06-12T07:14:29.819Z,22.53
2018-06-12T07:16:22.998Z,22.82
2018-06-12T07:17:23.135Z,22.82
2018-06-12T07:19:16.479Z,22.53
2018-06-12T07:20:16.449Z,22.91
2018-06-12T07:22:10.041Z,22.53
2018-06-12T07:23:09.468Z,22.82
2018-06-12T07:25:02.832Z,22.63
2018-06-12T07:26:03.176Z,22.91
2018-06-12T07:27:56.746Z,22.72
2018-06-12T07:28:56.533Z,22.72
2018-06-12T07:30:50.111Z,22.63
2018-06-12T07:31:49.502Z,22.91
2018-06-12T07:33:43.447Z,22.91
2018-06-12T07:34:43.207Z,23.01
2018-06-12T07:36:36.533Z,22.91
2018-06-12T07:37:36.279Z,22.72
2018-06-12T07:39:30.366Z,23.21
2018-06-12T07:40:29.907Z,23.21
2018-06-12T07:42:23.259Z,23.01
2018-06-12T07:43:23.237Z,23.01
2018-06-12T07:45:17.073Z,23.01
2018-06-12T07:46:16.581Z,22.91
2018-06-12T07:48:10.188Z,23.21
2018-06-12T07:49:09.586Z,23.40
2018-06-12T07:51:03.138Z,23.30
2018-06-12T07:52:03.305Z,23.21
2018-06-12T07:53:56.642Z,23.30
2018-06-12T07:54:56.336Z,23.01
2018-06-12T07:56:50.201Z,23.11
2018-06-12T07:57:49.984Z,23.01
2018-06-12T07:59:43.336Z,23.11
2018-06-12T08:00:42.966Z,23.01
2018-06-12T08:02:37.131Z,22.91
2018-06-12T08:03:36.314Z,23.11
2018-06-12T08:05:29.995Z,23.11
2018-06-12T08:06:29.656Z,23.21
2018-06-12T08:08:23.234Z,23.21
2018-06-12T08:09:23.006Z,23.30
2018-06-12T08:11:16.691Z,23.59
2018-06-12T08:12:16.925Z,23.59
2018-06-12T08:14:09.920Z,23.30
2018-06-12T08:15:10.035Z,23.30
2018-06-12T08:17:03.070Z,23.59
2018-06-12T08:18:03.085Z,23.50
2018-06-12T08:19:56.959Z,23.21
2018-06-12T08:20:56.761Z,23.19
2018-06-12T08:22:50.120Z,23.11
2018-06-12T08:23:49.756Z,23.21
2018-06-12T08:25:43.291Z,23.21
2018-06-12T08:26:43.459Z,23.21
2018-06-12T08:28:36.823Z,23.21
2018-06-12T08:29:36.827Z,23.29
2018-06-12T08:31:30.627Z,23.30
2018-06-12T08:32:29.803Z,23.01
2018-06-12T08:34:23.557Z,23.00
2018-06-12T08:35:23.151Z,23.21
2018-06-12T08:37:16.733Z,23.01
2018-06-12T08:38:16.867Z,23.01
2018-06-12T08:40:10.224Z,23.11
2018-06-12T08:41:09.860Z,23.00
2018-06-12T08:43:03.769Z,22.91
2018-06-12T08:44:03.563Z,22.91
2018-06-12T08:45:56.916Z,23.01
2018-06-12T08:46:56.552Z,23.21
2018-06-12T08:48:50.114Z,23.10
2018-06-12T08:49:50.258Z,23.11
2018-06-12T08:51:43.253Z,23.00
2018-06-12T08:52:43.244Z,23.11
2018-06-12T08:54:37.157Z,23.00
2018-06-12T08:55:36.622Z,23.11
2018-06-12T08:57:29.947Z,23.10
2018-06-12T08:58:30.274Z,23.11
2018-06-12T09:00:23.837Z,23.10
2018-06-12T09:01:23.288Z,22.91
2018-06-12T09:03:16.970Z,23.29
2018-06-12T09:04:16.628Z,23.21
2018-06-12T09:06:10.213Z,23.10
2018-06-12T09:07:10.302Z,23.19
2018-06-12T09:09:03.336Z,23.29
2018-06-12T09:10:03.336Z,23.19
2018-06-12T09:11:57.290Z,23.19
2018-06-12T09:12:56.672Z,23.29
2018-06-12T09:14:50.514Z,23.29
2018-06-12T09:15:50.020Z,23.39
2018-06-12T09:17:43.570Z,23.19
2018-06-12T09:18:43.725Z,23.29
2018-06-12T09:20:37.066Z,23.19
2018-06-12T09:21:37.061Z,23.00
2018-06-12T09:23:30.300Z,23.19
2018-06-12T09:24:30.052Z,23.39
2018-06-12T09:26:24.356Z,23.39
2018-06-12T09:27:23.746Z,23.10
2018-06-12T09:29:17.328Z,23.39
2018-06-12T09:30:17.137Z,23.29
2018-06-12T09:32:10.467Z,23.29
2018-06-12T09:33:10.095Z,23.00
2018-06-12T09:35:03.663Z,23.39
2018-06-12T09:36:03.444Z,23.00
2018-06-12T09:37:56.787Z,23.00
2018-06-12T09:38:56.781Z,23.10
2018-06-12T09:40:50.713Z,23.00
2018-06-12T09:41:50.127Z,23.10
2018-06-12T09:43:44.078Z,23.19
2018-06-12T09:44:43.476Z,23.10
2018-06-12T09:46:37.050Z,23.19
2018-06-12T09:47:37.215Z,23.10
2018-06-12T09:49:30.541Z,23.10
2018-06-12T09:50:30.171Z,23.10
2018-06-12T09:52:24.064Z,23.19
2018-06-12T09:53:23.880Z,23.10
2018-06-12T09:55:17.243Z,23.00
2018-06-12T09:56:17.229Z,23.29
2018-06-12T09:58:10.463Z,23.19
2018-06-12T09:59:10.573Z,23.19
2018-06-12T10:01:03.591Z,23.10
2018-06-12T10:02:03.908Z,23.10
2018-06-12T10:03:57.548Z,23.10
2018-06-12T10:04:56.926Z,22.91
2018-06-12T10:06:50.672Z,23.10
2018-06-12T10:07:50.318Z,23.30
2018-06-12T10:09:43.804Z,23.10
2018-06-12T10:10:43.619Z,23.10
2018-06-12T10:12:37.330Z,23.19
2018-06-12T10:13:37.319Z,23.29
2018-06-12T10:15:30.563Z,23.10
2018-06-12T10:16:30.702Z,23.10
2018-06-12T10:18:24.019Z,23.00
2018-06-12T10:19:23.654Z,23.10
2018-06-12T10:21:17.235Z,22.81
2018-06-12T10:22:17.324Z,23.10
2018-06-12T10:25:43.007Z,23.10
2018-06-12T10:26:42.772Z,22.81
2018-06-12T10:28:36.342Z,23.29
2018-06-12T10:29:36.112Z,22.81
2018-06-12T10:31:29.499Z,22.61
2018-06-12T10:32:29.093Z,22.81
2018-06-12T10:34:23.038Z,23.00
2018-06-12T10:35:22.798Z,22.91
2018-06-12T10:37:16.203Z,22.91
2018-06-12T10:38:15.793Z,22.81
2018-06-12T10:40:09.396Z,22.81
2018-06-12T10:41:09.137Z,22.81
2018-06-12T10:43:02.853Z,22.91
2018-06-12T10:44:02.878Z,22.81
2018-06-12T10:45:56.059Z,22.91
2018-06-12T10:46:55.831Z,22.91
2018-06-12T10:48:49.544Z,22.71
2018-06-12T10:49:49.530Z,22.91
2018-06-12T10:51:43.979Z,22.81
2018-06-12T10:52:42.531Z,22.91
2018-06-12T10:54:36.260Z,22.91
2018-06-12T10:55:35.911Z,22.81
2018-06-12T10:57:29.772Z,22.91
2018-06-12T10:58:29.220Z,22.81
2018-06-12T11:00:22.954Z,22.91
2018-06-12T11:01:22.918Z,22.81
2018-06-12T11:03:16.508Z,22.81
2018-06-12T11:04:15.921Z,22.91
2018-06-12T11:06:09.874Z,23.00
2018-06-12T11:07:09.265Z,22.81
2018-06-12T11:09:02.836Z,22.81
2018-06-12T11:10:02.611Z,22.91
2018-06-12T11:11:56.311Z,23.00
2018-06-12T11:12:56.297Z,23.00
2018-06-12T11:14:49.534Z,22.91
2018-06-12T11:15:49.299Z,23.00
2018-06-12T11:17:43.021Z,22.91
2018-06-12T11:18:45.240Z,22.91
2018-06-12T11:20:39.144Z,23.00
2018-06-12T11:21:36.582Z,22.91
2018-06-12T11:23:29.941Z,23.00
2018-06-12T11:24:29.713Z,22.91
2018-06-12T11:26:22.905Z,22.91
2018-06-12T11:27:22.714Z,22.71
2018-06-12T11:29:16.051Z,22.81
2018-06-12T11:30:16.043Z,22.81
2018-06-12T11:32:09.635Z,22.61
2018-06-12T11:33:09.463Z,22.91
2018-06-12T11:35:02.755Z,22.81
2018-06-12T11:36:02.735Z,22.71
2018-06-12T11:37:56.619Z,22.61
2018-06-12T11:38:56.085Z,22.71
2018-06-12T11:40:50.359Z,22.61
2018-06-12T11:41:49.427Z,22.81
2018-06-12T11:43:43.029Z,22.71
2018-06-12T11:44:42.770Z,23.00
2018-06-12T11:46:36.127Z,22.81
2018-06-12T11:47:36.117Z,23.00
2018-06-12T11:49:29.698Z,22.91
2018-06-12T11:50:29.461Z,23.00
2018-06-12T11:52:22.817Z,22.81
2018-06-12T11:53:22.805Z,22.71
2018-06-12T11:55:16.747Z,22.81
2018-06-12T11:56:16.481Z,23.00
2018-06-12T11:58:09.502Z,22.81
2018-06-12T11:59:09.845Z,23.00
2018-06-12T12:01:03.080Z,22.71
2018-06-12T12:02:02.843Z,22.81
2018-06-12T12:03:56.534Z,22.81
2018-06-12T12:04:56.197Z,22.81
2018-06-12T12:06:49.771Z,22.52
2018-06-12T12:07:49.896Z,23.00
2018-06-12T12:09:42.899Z,22.91
2018-06-12T12:10:43.230Z,22.81
2018-06-12T12:12:36.780Z,22.52
2018-06-12T12:13:36.585Z,22.81
2018-06-12T12:15:29.584Z,23.00
2018-06-12T12:16:29.573Z,22.81
2018-06-12T12:18:23.108Z,22.91
2018-06-12T12:19:22.920Z,22.91
2018-06-12T12:21:16.668Z,22.91
2018-06-12T12:22:16.605Z,22.71
2018-06-12T12:24:10.393Z,22.71
2018-06-12T12:25:09.954Z,23.00
2018-06-12T12:27:03.308Z,22.91
2018-06-12T12:28:03.319Z,23.29
2018-06-12T12:29:56.532Z,23.18
2018-06-12T12:30:56.325Z,22.99
2018-06-12T12:32:49.500Z,23.08
2018-06-12T12:33:49.163Z,23.19
2018-06-12T12:35:43.083Z,23.00
2018-06-12T12:36:42.864Z,23.18
2018-06-12T12:38:36.254Z,23.08
2018-06-12T12:39:36.208Z,23.08
2018-06-12T12:41:29.754Z,22.89
2018-06-12T12:42:29.196Z,23.38
2018-06-12T12:44:22.943Z,23.28
2018-06-12T12:45:22.541Z,23.18
2018-06-12T12:47:16.128Z,23.19
2018-06-12T12:48:15.902Z,23.18
2018-06-12T12:50:09.236Z,23.18
2018-06-12T12:51:09.593Z,23.28
2018-06-12T12:53:03.259Z,23.28
2018-06-12T12:54:02.932Z,23.38
2018-06-12T12:55:56.260Z,23.28
2018-06-12T12:56:55.922Z,23.28
2018-06-12T12:58:49.503Z,23.18
2018-06-12T12:59:49.291Z,23.28
2018-06-12T13:01:42.983Z,23.18
2018-06-12T13:02:42.610Z,23.18
2018-06-12T13:04:36.167Z,23.18
2018-06-12T13:05:35.963Z,23.18
2018-06-12T13:07:29.652Z,23.28
2018-06-12T13:08:29.305Z,23.28
2018-06-12T13:10:23.867Z,23.28
2018-06-12T13:11:22.652Z,23.28
2018-06-12T13:13:16.006Z,23.28
2018-06-12T13:14:15.995Z,23.18
2018-06-12T13:16:09.933Z,23.18
2018-06-12T13:17:09.338Z,23.18
2018-06-12T13:19:02.245Z,23.18
2018-06-12T13:20:02.532Z,23.28
2018-06-12T13:21:55.741Z,23.28
2018-06-12T13:22:55.896Z,23.08
2018-06-12T13:24:48.907Z,23.08
2018-06-12T13:25:49.259Z,23.28
2018-06-12T13:27:42.825Z,23.18
2018-06-12T13:28:42.239Z,23.18
2018-06-12T13:30:36.544Z,22.99
2018-06-12T13:31:35.583Z,22.99
2018-06-12T13:33:29.179Z,22.99
2018-06-12T13:34:29.285Z,22.99
2018-06-12T13:36:22.674Z,22.89
2018-06-12T13:37:22.620Z,23.08
2018-06-12T13:39:15.860Z,23.08
2018-06-12T13:40:15.616Z,22.99
2018-06-12T13:42:09.303Z,22.99
2018-06-12T13:43:09.325Z,22.99
2018-06-12T13:45:02.542Z,22.99
2018-06-12T13:46:02.340Z,22.89
2018-06-12T13:47:55.658Z,22.99
2018-06-12T13:48:56.006Z,22.89
2018-06-12T13:50:49.580Z,22.99
2018-06-12T13:51:48.993Z,22.99
2018-06-12T13:53:42.697Z,23.08
2018-06-12T13:54:42.720Z,23.18
2018-06-12T13:56:35.871Z,23.18
2018-06-12T13:57:35.686Z,23.18
2018-06-12T13:59:29.037Z,23.66
2018-06-12T14:00:29.028Z,23.08
2018-06-12T14:02:22.962Z,23.28
2018-06-12T14:03:22.401Z,23.28
2018-06-12T14:05:16.072Z,23.38
2018-06-12T14:06:16.074Z,23.28
2018-06-12T14:08:09.245Z,23.18
2018-06-12T14:09:09.060Z,23.57
2018-06-12T14:11:02.415Z,23.57
2018-06-12T14:12:02.797Z,23.47
2018-06-12T14:13:55.980Z,23.28
2018-06-12T14:14:55.750Z,22.99
2018-06-12T14:16:49.143Z,23.57
2018-06-12T14:17:49.098Z,23.28
2018-06-12T14:19:43.089Z,23.47
2018-06-12T14:20:42.810Z,23.57
2018-06-12T14:22:36.751Z,23.57
2018-06-12T14:23:35.788Z,23.57
2018-06-12T14:25:29.325Z,23.47
2018-06-12T14:26:29.135Z,23.47
2018-06-12T14:28:22.856Z,23.47
2018-06-12T14:29:22.806Z,23.38
2018-06-12T14:31:16.388Z,23.47
2018-06-12T14:32:16.214Z,23.47
2018-06-12T14:34:09.535Z,23.38
2018-06-12T14:35:09.168Z,23.38
2018-06-12T14:37:03.722Z,23.47
2018-06-12T14:38:02.515Z,23.47
2018-06-12T14:39:56.232Z,23.28
2018-06-12T14:40:55.860Z,23.28
2018-06-12T14:42:49.434Z,23.47
2018-06-12T14:43:49.201Z,23.38
2018-06-12T14:45:42.565Z,23.38
2018-06-12T14:46:42.554Z,23.38
2018-06-12T14:48:36.114Z,23.47
2018-06-12T14:49:36.292Z,23.38
2018-06-12T14:51:29.647Z,23.38
2018-06-12T14:52:29.248Z,23.38
2018-06-12T14:54:22.953Z,23.38
2018-06-12T14:55:22.971Z,23.38
2018-06-12T14:57:15.948Z,23.38
2018-06-12T14:58:15.964Z,23.28
2018-06-12T15:00:10.098Z,23.28
2018-06-12T15:01:09.288Z,23.28
2018-06-12T15:03:02.644Z,23.28
2018-06-12T15:04:02.961Z,23.38
2018-06-12T15:05:56.577Z,23.28
2018-06-12T15:06:56.333Z,23.28
2018-06-12T15:08:50.670Z,23.28
2018-06-12T15:09:50.313Z,23.38
2018-06-12T15:11:44.241Z,23.38
2018-06-12T15:12:43.688Z,23.38
2018-06-12T15:14:37.006Z,23.38
2018-06-12T15:15:37.359Z,23.38
2018-06-12T15:17:30.891Z,23.38
2018-06-12T15:18:30.339Z,23.28
2018-06-12T15:20:24.023Z,23.28
2018-06-12T15:21:23.680Z,23.18
2018-06-12T15:23:16.778Z,23.38
2018-06-12T15:24:16.551Z,23.28
2018-06-12T15:26:10.233Z,23.38
2018-06-12T15:27:09.896Z,23.47
2018-06-12T15:29:03.808Z,23.38
2018-06-12T15:30:03.596Z,23.47
2018-06-12T15:31:56.947Z,23.38
2018-06-12T15:32:56.947Z,23.46
2018-06-12T15:34:50.473Z,23.47
2018-06-12T15:35:49.924Z,23.47
2018-06-12T15:37:43.670Z,23.46
2018-06-12T15:38:43.270Z,23.46
2018-06-12T15:40:36.323Z,23.66
2018-06-12T15:41:36.522Z,23.57
2018-06-12T15:43:29.517Z,23.47
2018-06-12T15:44:29.507Z,23.57
2018-06-12T15:46:23.032Z,23.66
2018-06-12T15:47:23.212Z,23.57
2018-06-12T15:49:16.539Z,23.47
2018-06-12T15:50:16.167Z,23.47
2018-06-12T15:52:09.780Z,23.56
2018-06-12T15:53:09.508Z,23.66
2018-06-12T15:55:02.866Z,23.57
2018-06-12T15:56:03.216Z,23.65
2018-06-12T15:57:57.328Z,23.76
2018-06-12T15:58:56.588Z,23.76
2018-06-12T16:00:49.915Z,23.76
2018-06-12T16:01:49.545Z,23.75
2018-06-12T16:03:43.486Z,23.76
2018-06-12T16:04:43.242Z,23.76
2018-06-12T16:06:36.243Z,23.76
2018-06-12T16:07:36.241Z,23.75
2018-06-12T16:09:29.811Z,23.66
2018-06-12T16:10:29.940Z,23.65
2018-06-12T16:12:22.451Z,23.66
2018-06-12T16:13:22.786Z,23.66
2018-06-12T16:15:16.012Z,23.66
2018-06-12T16:16:15.782Z,23.65
2018-06-12T16:18:09.225Z,23.65
2018-06-12T16:19:09.126Z,23.75
2018-06-12T16:21:03.063Z,23.65
2018-06-12T16:22:02.836Z,23.66
2018-06-12T16:23:56.194Z,23.94
2018-06-12T16:24:55.847Z,23.94
2018-06-12T16:26:49.829Z,23.96
2018-06-12T16:27:49.158Z,23.85
2018-06-12T16:29:42.839Z,23.94
2018-06-12T16:30:42.529Z,23.85
2018-06-12T16:32:37.017Z,23.94
2018-06-12T16:33:36.174Z,23.94
2018-06-12T16:35:29.561Z,23.85
2018-06-12T16:36:29.190Z,23.85
2018-06-12T16:38:22.803Z,23.85
2018-06-12T16:39:22.892Z,23.85
2018-06-12T16:41:15.899Z,23.94
2018-06-12T16:42:15.876Z,23.85
2018-06-12T16:44:09.411Z,23.75
2018-06-12T16:45:09.583Z,23.94
2018-06-12T16:47:02.906Z,24.23
2018-06-12T16:48:02.891Z,23.75
2018-06-12T16:49:56.525Z,23.75
2018-06-12T16:50:55.906Z,24.23
2018-06-12T16:52:49.631Z,24.23
2018-06-12T16:53:49.579Z,24.23
2018-06-12T16:55:42.847Z,24.23
2018-06-12T16:56:42.630Z,24.14
2018-06-12T16:58:36.305Z,24.14
2018-06-12T16:59:35.947Z,24.14
2018-06-12T17:01:29.879Z,24.14
2018-06-12T17:02:29.296Z,24.14
2018-06-12T17:04:22.976Z,24.14
2018-06-12T17:05:22.986Z,24.14
2018-06-12T17:07:17.155Z,24.23
2018-06-12T17:08:15.975Z,24.14
2018-06-12T17:10:09.377Z,24.04
2018-06-12T17:11:09.340Z,24.14
2018-06-12T17:13:02.866Z,24.23
2018-06-12T17:14:03.025Z,24.04
2018-06-12T17:15:56.377Z,24.04
2018-06-12T17:16:56.378Z,24.14
2018-06-12T17:18:49.974Z,24.04
2018-06-12T17:19:49.366Z,24.04
2018-06-12T17:21:42.722Z,24.04
2018-06-12T17:22:43.066Z,24.04
2018-06-12T17:24:36.347Z,23.94
2018-06-12T17:25:35.571Z,23.94
2018-06-12T17:27:29.523Z,24.04
2018-06-12T17:28:28.917Z,24.04
2018-06-12T17:30:22.855Z,24.04
2018-06-12T17:31:22.291Z,24.04
2018-06-12T17:33:15.612Z,24.04
2018-06-12T17:34:15.950Z,24.04
2018-06-12T17:36:09.553Z,23.94
2018-06-12T17:37:09.320Z,24.04
2018-06-12T17:39:02.309Z,24.04
2018-06-12T17:40:02.643Z,23.94
2018-06-12T17:41:55.872Z,23.94
2018-06-12T17:42:55.981Z,23.94
2018-06-12T17:44:49.325Z,24.04
2018-06-12T17:45:49.310Z,24.04
2018-06-12T17:47:42.931Z,23.85
2018-06-12T17:48:42.689Z,23.85
2018-06-12T17:50:36.601Z,23.94
2018-06-12T17:51:36.064Z,23.94
2018-06-12T17:53:29.254Z,23.94
2018-06-12T17:54:29.014Z,23.75
2018-06-12T17:56:22.960Z,23.94
2018-06-12T17:57:22.753Z,23.85
2018-06-12T17:59:16.891Z,24.04
2018-06-12T18:00:15.697Z,24.04
2018-06-12T18:02:09.383Z,24.04
2018-06-12T18:03:09.051Z,24.04
2018-06-12T18:05:02.928Z,23.94
2018-06-12T18:06:02.389Z,23.94
2018-06-12T18:07:56.114Z,23.75
2018-06-12T18:08:55.740Z,23.85
2018-06-12T18:10:50.279Z,23.94
2018-06-12T18:11:49.082Z,23.94
2018-06-12T18:13:42.439Z,23.94
2018-06-12T18:14:42.430Z,23.85
2018-06-12T18:16:36.372Z,24.04
2018-06-12T18:17:35.771Z,24.04
2018-06-12T18:19:29.130Z,24.14
2018-06-12T18:20:29.110Z,23.94
2018-06-12T18:22:23.061Z,23.94
2018-06-12T18:23:22.461Z,24.04
2018-06-12T18:25:16.185Z,24.14
2018-06-12T18:26:16.165Z,23.94
2018-06-12T18:28:09.422Z,24.14
2018-06-12T18:29:09.474Z,24.14
2018-06-12T18:31:02.504Z,24.14
2018-06-12T18:32:02.492Z,24.23
2018-06-12T18:33:56.413Z,24.04
2018-06-12T18:34:56.200Z,24.14
2018-06-12T18:36:49.553Z,24.14
2018-06-12T18:37:49.538Z,24.14
2018-06-12T18:39:42.801Z,24.04
2018-06-12T18:40:42.865Z,24.14