createdAt,value
2022-07-31T00:00:34.531Z,5.54
2022-07-31T00:03:40.367Z,6.87
2022-07-31T00:06:50.988Z,5.27
2022-07-31T00:09:56.709Z,5.32
2022-07-31T00:13:02.371Z,5.20
2022-07-31T00:16:08.594Z,5.11
2022-07-31T00:19:14.388Z,5.67
2022-07-31T00:22:22.709Z,5.40
2022-07-31T00:25:28.828Z,5.46
2022-07-31T00:28:34.551Z,5.17
2022-07-31T00:31:40.200Z,5.32
2022-07-31T00:34:48.800Z,5.23
2022-07-31T00:38:24.695Z,6.01
2022-07-31T00:41:22.692Z,5.64
2022-07-31T00:44:28.660Z,5.44
2022-07-31T00:47:39.316Z,5.73
2022-07-31T00:50:45.127Z,5.67
2022-07-31T00:53:53.437Z,5.97
2022-07-31T00:56:59.104Z,5.74
2022-07-31T01:00:08.752Z,5.63
2022-07-31T01:03:14.652Z,5.90
2022-07-31T01:06:20.662Z,6.18
2022-07-31T01:09:29.191Z,6.07
2022-07-31T01:12:45.502Z,5.87
2022-07-31T01:15:53.289Z,5.75
2022-07-31T01:19:01.253Z,6.10
2022-07-31T01:22:45.859Z,6.59
2022-07-31T01:26:21.128Z,9.56
2022-07-31T01:29:53.849Z,10.79
2022-07-31T01:33:09.507Z,6.97
2022-07-31T01:36:25.940Z,5.82
2022-07-31T01:39:38.410Z,4.41
2022-07-31T01:42:53.995Z,3.31
2022-07-31T01:46:07.340Z,3.10
2022-07-31T01:49:19.335Z,2.77
2022-07-31T01:52:31.271Z,2.76
2022-07-31T01:56:01.851Z,2.65
2022-07-31T01:59:24.735Z,2.31
2022-07-31T02:02:57.322Z,2.23
2022-07-31T02:06:09.328Z,1.95
2022-07-31T02:09:18.503Z,1.48
2022-07-31T02:12:33.451Z,1.14
2022-07-31T02:15:43.438Z,1.29
2022-07-31T02:19:00.259Z,1.01
2022-07-31T02:22:13.620Z,1.10
2022-07-31T02:25:19.703Z,0.89
2022-07-31T02:28:31.691Z,0.88
2022-07-31T02:31:40.373Z,0.99
2022-07-31T02:34:50.836Z,0.92
2022-07-31T02:38:00.173Z,0.97
2022-07-31T02:41:13.106Z,1.05
2022-07-31T02:44:19.969Z,0.98
2022-07-31T02:47:34.749Z,0.93
2022-07-31T02:50:46.396Z,0.96
2022-07-31T02:53:53.380Z,0.90
2022-07-31T02:57:04.959Z,1.02
2022-07-31T03:00:23.258Z,0.90
2022-07-31T03:03:39.324Z,1.05
2022-07-31T03:06:50.641Z,1.07
2022-07-31T03:09:57.942Z,0.97
2022-07-31T03:13:27.670Z,1.16
2022-07-31T03:16:38.234Z,1.47
2022-07-31T03:19:46.396Z,1.42
2022-07-31T03:22:55.520Z,1.25
2022-07-31T03:26:08.247Z,1.31
2022-07-31T03:29:42.448Z,1.20
2022-07-31T03:32:40.842Z,1.22
2022-07-31T03:35:46.590Z,1.62
2022-07-31T03:38:55.041Z,1.64
2022-07-31T03:42:18.982Z,1.34
2022-07-31T03:45:26.516Z,1.26
2022-07-31T03:48:33.950Z,1.17
2022-07-31T03:51:47.139Z,1.12
2022-07-31T03:54:55.808Z,1.28
2022-07-31T03:58:03.625Z,1.23
2022-07-31T04:01:12.662Z,1.07
2022-07-31T04:04:28.721Z,1.10
2022-07-31T04:07:43.520Z,1.01
2022-07-31T04:10:53.110Z,1.07
2022-07-31T04:14:02.446Z,1.24
2022-07-31T04:17:13.062Z,1.22
2022-07-31T04:20:21.843Z,1.26
2022-07-31T04:23:32.432Z,1.42
2022-07-31T04:27:22.717Z,2.17
2022-07-31T04:30:28.528Z,1.64
2022-07-31T04:33:34.941Z,1.84
2022-07-31T04:36:54.792Z,2.22
2022-07-31T04:40:01.247Z,2.01
2022-07-31T04:43:17.090Z,1.94
2022-07-31T04:46:25.871Z,2.05
2022-07-31T04:49:32.568Z,2.00
2022-07-31T04:52:38.822Z,2.07
2022-07-31T04:56:10.472Z,2.11
2022-07-31T04:59:57.795Z,2.28
2022-07-31T05:02:59.371Z,2.34
2022-07-31T05:06:17.970Z,2.20
2022-07-31T05:09:36.379Z,2.56
2022-07-31T05:12:58.052Z,2.45
2022-07-31T05:16:06.936Z,2.54
2022-07-31T05:19:20.673Z,2.75
2022-07-31T05:22:27.248Z,3.21
2022-07-31T05:25:57.172Z,3.56
2022-07-31T05:29:09.595Z,3.43
2022-07-31T05:32:19.027Z,3.60
2022-07-31T05:35:25.961Z,3.67
2022-07-31T05:38:32.230Z,3.66
2022-07-31T05:42:01.449Z,4.35
2022-07-31T05:45:23.575Z,3.98
2022-07-31T05:48:36.190Z,3.91
2022-07-31T05:51:42.046Z,3.92
2022-07-31T05:54:48.199Z,4.07
2022-07-31T05:58:24.490Z,4.08
2022-07-31T06:01:30.550Z,4.06
2022-07-31T06:04:45.925Z,4.14
2022-07-31T06:07:52.157Z,3.94
2022-07-31T06:11:07.135Z,3.65
2022-07-31T06:14:13.606Z,3.58
2022-07-31T06:17:44.225Z,3.65
2022-07-31T06:21:07.399Z,3.87
2022-07-31T06:24:17.652Z,3.63
2022-07-31T06:27:33.965Z,3.81
2022-07-31T06:30:45.616Z,3.79
2022-07-31T06:33:55.727Z,3.58
2022-07-31T06:37:23.098Z,3.92
2022-07-31T06:40:29.648Z,3.51
2022-07-31T06:44:17.852Z,3.73
2022-07-31T06:48:01.906Z,4.86
2022-07-31T06:51:37.064Z,4.30
2022-07-31T06:54:45.984Z,4.20
2022-07-31T06:57:51.745Z,5.64
2022-07-31T07:01:08.225Z,4.78
2022-07-31T07:04:16.417Z,4.02
2022-07-31T07:07:22.266Z,4.48
2022-07-31T07:10:37.618Z,5.39
2022-07-31T07:14:04.348Z,4.70
2022-07-31T07:17:10.280Z,5.11
2022-07-31T07:20:16.520Z,4.37
2022-07-31T07:23:24.378Z,4.23
2022-07-31T07:27:08.697Z,4.27
2022-07-31T07:30:19.664Z,4.40
2022-07-31T07:33:41.061Z,4.56
2022-07-31T07:37:09.443Z,4.96
2022-07-31T07:40:17.174Z,4.32
2022-07-31T07:43:27.054Z,4.64
2022-07-31T07:46:32.947Z,4.70
2022-07-31T07:49:40.382Z,4.81
2022-07-31T07:53:14.101Z,4.37
2022-07-31T07:56:38.187Z,4.65
2022-07-31T08:00:18.004Z,4.88
2022-07-31T08:03:49.497Z,4.34
2022-07-31T08:06:56.959Z,4.63
2022-07-31T08:10:25.731Z,4.74
2022-07-31T08:13:35.649Z,4.98
2022-07-31T08:17:11.989Z,4.88
2022-07-31T08:20:21.438Z,5.33
2022-07-31T08:23:33.775Z,5.16
2022-07-31T08:26:53.860Z,5.09
2022-07-31T08:30:08.172Z,4.97
2022-07-31T08:33:17.024Z,4.74
2022-07-31T08:36:36.058Z,5.12
2022-07-31T08:39:42.573Z,5.34
2022-07-31T08:42:58.171Z,5.55
2022-07-31T08:46:16.434Z,5.66
2022-07-31T08:49:47.171Z,5.54
2022-07-31T08:52:54.891Z,5.49
2022-07-31T08:56:28.692Z,5.83
2022-07-31T08:59:34.426Z,6.17
2022-07-31T09:02:44.475Z,7.82
2022-07-31T09:06:19.634Z,8.06
2022-07-31T09:09:25.578Z,10.90
2022-07-31T09:12:57.331Z,9.16
2022-07-31T09:16:06.412Z,9.55
2022-07-31T09:19:52.453Z,10.22
2022-07-31T09:23:09.298Z,9.71
2022-07-31T09:26:20.192Z,8.80
2022-07-31T09:29:41.660Z,8.21
2022-07-31T09:32:58.090Z,9.20
2022-07-31T09:36:32.801Z,6.62
2022-07-31T09:39:57.808Z,5.50
2022-07-31T09:43:31.739Z,5.78
2022-07-31T09:46:50.481Z,5.14
2022-07-31T09:49:59.579Z,5.25
2022-07-31T09:53:09.522Z,5.38
2022-07-31T09:56:38.341Z,6.13
2022-07-31T09:59:52.009Z,7.72
2022-07-31T10:03:00.522Z,11.55
2022-07-31T10:06:17.188Z,13.28
2022-07-31T10:09:27.852Z,13.03
2022-07-31T10:13:04.897Z,10.28
2022-07-31T10:16:11.085Z,11.01
2022-07-31T10:19:49.942Z,13.05
2022-07-31T10:23:08.504Z,10.70
2022-07-31T10:26:34.271Z,6.92
2022-07-31T10:29:53.308Z,7.31
2022-07-31T10:33:00.922Z,7.14
2022-07-31T10:36:15.135Z,5.49
2022-07-31T10:39:59.604Z,6.01
2022-07-31T10:43:40.088Z,5.60
2022-07-31T10:47:17.642Z,5.85
2022-07-31T10:50:41.781Z,6.02
2022-07-31T10:54:11.756Z,5.81
2022-07-31T10:57:56.950Z,6.41
2022-07-31T11:01:30.150Z,6.07
2022-07-31T11:05:23.394Z,6.63
2022-07-31T11:08:48.571Z,7.53
2022-07-31T11:12:26.229Z,7.39
2022-07-31T11:16:09.597Z,6.56
2022-07-31T11:19:25.791Z,6.78
2022-07-31T11:22:36.010Z,6.31
2022-07-31T11:25:42.223Z,6.56
2022-07-31T11:28:47.843Z,6.21
2022-07-31T11:31:53.430Z,6.49
2022-07-31T11:35:01.010Z,6.58
2022-07-31T11:38:19.831Z,6.77
2022-07-31T11:41:40.453Z,6.99
2022-07-31T11:44:50.530Z,7.54
2022-07-31T11:48:12.395Z,7.87
2022-07-31T11:51:37.514Z,7.90
2022-07-31T11:54:48.129Z,7.90
2022-07-31T11:57:54.159Z,8.39
2022-07-31T12:01:02.803Z,8.32
2022-07-31T12:04:09.371Z,8.19
2022-07-31T12:07:15.396Z,8.90
2022-07-31T12:10:26.407Z,8.76
2022-07-31T12:13:36.183Z,7.84
2022-07-31T12:16:45.010Z,8.05
2022-07-31T12:19:52.882Z,8.97
2022-07-31T12:23:38.538Z,9.41
2022-07-31T12:26:53.266Z,8.68
2022-07-31T12:29:58.918Z,9.37
2022-07-31T12:33:21.277Z,10.22
2022-07-31T12:36:27.527Z,9.73
2022-07-31T12:39:54.111Z,10.07
2022-07-31T12:43:03.543Z,11.49
2022-07-31T12:46:16.065Z,11.22
2022-07-31T12:49:26.845Z,11.33
2022-07-31T12:52:37.773Z,11.99
2022-07-31T12:55:44.775Z,12.75
2022-07-31T12:58:52.931Z,11.54
2022-07-31T13:02:00.055Z,12.03
2022-07-31T13:05:22.271Z,11.09
2022-07-31T13:08:29.573Z,13.14
2022-07-31T13:11:46.758Z,13.35
2022-07-31T13:14:56.585Z,12.80
2022-07-31T13:18:08.706Z,13.27
2022-07-31T13:21:16.189Z,15.54
2022-07-31T13:24:24.117Z,19.66
2022-07-31T13:27:29.664Z,17.59
2022-07-31T13:30:37.913Z,17.39
2022-07-31T13:33:48.797Z,17.24
2022-07-31T13:36:54.469Z,14.31
2022-07-31T13:40:00.120Z,12.77
2022-07-31T13:43:08.720Z,11.22
2022-07-31T13:46:19.845Z,12.22
2022-07-31T13:49:29.597Z,14.88
2022-07-31T13:52:35.252Z,13.71
2022-07-31T13:55:41.326Z,14.53
2022-07-31T13:58:47.434Z,15.73
2022-07-31T14:02:02.913Z,13.82
2022-07-31T14:05:22.265Z,14.62
2022-07-31T14:08:49.467Z,13.90
2022-07-31T14:11:56.189Z,15.02
2022-07-31T14:15:04.501Z,14.62
2022-07-31T14:18:12.657Z,13.97
2022-07-31T14:21:18.375Z,14.56
2022-07-31T14:24:23.908Z,13.91
2022-07-31T14:27:29.549Z,14.74
2022-07-31T14:30:46.607Z,13.44
2022-07-31T14:33:58.462Z,14.39
2022-07-31T14:37:05.101Z,13.69
2022-07-31T14:40:15.381Z,16.51
2022-07-31T14:43:22.302Z,15.05
2022-07-31T14:46:30.173Z,15.44
2022-07-31T14:50:09.730Z,14.44
2022-07-31T14:53:16.891Z,14.98
2022-07-31T14:56:39.688Z,15.32
2022-07-31T14:59:48.385Z,14.10
2022-07-31T15:02:54.543Z,13.95
2022-07-31T15:06:41.901Z,16.55
2022-07-31T15:09:30.446Z,20.22
2022-07-31T15:12:36.241Z,21.70
2022-07-31T15:15:41.813Z,21.48
2022-07-31T15:18:51.467Z,21.39
2022-07-31T15:22:10.406Z,13.80
2022-07-31T15:25:22.577Z,8.81
2022-07-31T15:28:28.142Z,8.46
2022-07-31T15:31:35.835Z,9.24
2022-07-31T15:34:41.346Z,10.27
2022-07-31T15:37:49.798Z,8.56
2022-07-31T15:40:55.360Z,8.80
2022-07-31T15:44:01.058Z,10.39
2022-07-31T15:47:10.054Z,15.63
2022-07-31T15:50:20.377Z,11.61
2022-07-31T15:53:39.134Z,10.27
2022-07-31T15:56:49.449Z,11.11
2022-07-31T15:59:58.617Z,8.57
2022-07-31T16:03:10.227Z,7.29
2022-07-31T16:06:28.152Z,7.36
2022-07-31T16:10:02.682Z,7.87
2022-07-31T16:13:16.403Z,7.34
2022-07-31T16:16:22.003Z,8.41
2022-07-31T16:19:27.970Z,11.97
2022-07-31T16:22:45.361Z,17.03
2022-07-31T16:25:56.317Z,15.55
2022-07-31T16:29:02.023Z,12.01
2022-07-31T16:32:08.289Z,10.55
2022-07-31T16:35:16.018Z,11.02
2022-07-31T16:38:26.382Z,12.28
2022-07-31T16:41:34.609Z,13.89
2022-07-31T16:44:41.673Z,19.40
2022-07-31T16:47:51.756Z,19.24
2022-07-31T16:50:58.542Z,18.77
2022-07-31T16:54:14.961Z,19.90
2022-07-31T16:57:26.198Z,17.04
2022-07-31T17:00:33.183Z,14.85
2022-07-31T17:04:01.735Z,13.11
2022-07-31T17:07:10.151Z,11.37
2022-07-31T17:10:19.292Z,10.86
2022-07-31T17:13:28.975Z,12.86
2022-07-31T17:16:37.669Z,12.44
2022-07-31T17:19:46.974Z,10.93
2022-07-31T17:22:54.561Z,8.32
2022-07-31T17:26:00.236Z,7.85
2022-07-31T17:29:08.803Z,7.54
2022-07-31T17:32:14.733Z,7.21
2022-07-31T17:35:21.595Z,7.13
2022-07-31T17:38:27.335Z,8.13
2022-07-31T17:41:33.234Z,8.81
2022-07-31T17:44:46.620Z,8.86
2022-07-31T17:48:08.628Z,8.93
2022-07-31T17:51:21.537Z,10.26
2022-07-31T17:54:27.525Z,10.89
2022-07-31T17:57:34.143Z,9.35
2022-07-31T18:00:42.510Z,7.19
2022-07-31T18:03:48.137Z,7.62
2022-07-31T18:06:54.936Z,7.24
2022-07-31T18:10:00.640Z,6.91
2022-07-31T18:13:12.206Z,6.97
2022-07-31T18:16:23.153Z,6.81
2022-07-31T18:19:31.150Z,7.19
2022-07-31T18:22:49.767Z,7.55
2022-07-31T18:25:56.394Z,7.98
2022-07-31T18:29:01.960Z,8.99
2022-07-31T18:32:11.848Z,9.84
2022-07-31T18:35:17.592Z,9.94
2022-07-31T18:38:23.231Z,9.65
2022-07-31T18:41:28.801Z,9.22
2022-07-31T18:44:34.759Z,8.54
2022-07-31T18:47:42.937Z,8.57
2022-07-31T18:51:03.014Z,8.21
2022-07-31T18:54:10.966Z,7.18
2022-07-31T18:57:25.269Z,7.08
2022-07-31T19:00:38.971Z,6.85
2022-07-31T19:03:49.375Z,6.29
2022-07-31T19:06:56.448Z,5.81
2022-07-31T19:10:01.978Z,5.74
2022-07-31T19:13:07.558Z,6.07
2022-07-31T19:16:24.744Z,5.72
2022-07-31T19:19:52.790Z,5.90
2022-07-31T19:23:17.477Z,5.79
2022-07-31T19:26:23.061Z,5.94
2022-07-31T19:29:36.453Z,6.35
2022-07-31T19:32:42.052Z,5.87
2022-07-31T19:35:55.363Z,6.03
2022-07-31T19:39:26.386Z,6.78
2022-07-31T19:42:32.371Z,7.06
2022-07-31T19:46:09.502Z,7.23
2022-07-31T19:49:03.767Z,7.33
2022-07-31T19:52:19.117Z,6.93
2022-07-31T19:55:25.516Z,6.97
2022-07-31T19:58:31.229Z,6.96
2022-07-31T20:01:36.806Z,7.36
2022-07-31T20:04:42.419Z,7.33
2022-07-31T20:07:56.460Z,8.28
2022-07-31T20:11:04.206Z,7.33
2022-07-31T20:14:12.771Z,7.60
2022-07-31T20:17:18.483Z,8.03
2022-07-31T20:20:33.497Z,7.60
2022-07-31T20:23:44.507Z,7.59
2022-07-31T20:26:54.740Z,7.73
2022-07-31T20:30:03.720Z,7.65
2022-07-31T20:33:16.230Z,7.42
2022-07-31T20:36:21.724Z,7.42
2022-07-31T20:39:38.264Z,7.21
2022-07-31T20:42:44.164Z,7.24
2022-07-31T20:45:51.106Z,7.84
2022-07-31T20:49:00.985Z,7.88
2022-07-31T20:52:08.653Z,7.66
2022-07-31T20:55:17.792Z,7.85
2022-07-31T20:58:25.852Z,7.69
2022-07-31T21:01:31.999Z,7.94
2022-07-31T21:04:37.938Z,9.60
2022-07-31T21:07:44.205Z,8.61
2022-07-31T21:10:52.777Z,8.22
2022-07-31T21:13:58.627Z,8.25
2022-07-31T21:17:08.020Z,7.94
2022-07-31T21:20:15.369Z,7.76
2022-07-31T21:23:21.546Z,7.96
2022-07-31T21:26:33.328Z,7.79
2022-07-31T21:29:40.457Z,7.91
2022-07-31T21:32:51.706Z,7.29
2022-07-31T21:35:57.859Z,7.55
2022-07-31T21:39:07.973Z,7.83
2022-07-31T21:42:35.673Z,7.81
2022-07-31T21:45:57.643Z,7.71
2022-07-31T21:49:12.377Z,7.87
2022-07-31T21:52:20.978Z,8.61
2022-07-31T21:55:26.981Z,8.34
2022-07-31T21:58:45.187Z,9.08
2022-07-31T22:02:08.285Z,9.08
2022-07-31T22:05:39.023Z,9.70
2022-07-31T22:08:47.450Z,10.69
2022-07-31T22:11:54.939Z,9.73
2022-07-31T22:15:16.474Z,9.58
2022-07-31T22:18:22.729Z,9.54
2022-07-31T22:21:32.662Z,9.83
2022-07-31T22:24:39.527Z,9.45
2022-07-31T22:27:55.975Z,9.74
2022-07-31T22:31:10.511Z,9.29
2022-07-31T22:34:16.351Z,10.13
2022-07-31T22:37:43.151Z,9.08
2022-07-31T22:40:48.921Z,8.74
2022-07-31T22:44:14.571Z,8.68
2022-07-31T22:47:27.886Z,9.52
2022-07-31T22:50:34.157Z,8.83
2022-07-31T22:53:39.739Z,9.49
2022-07-31T22:56:53.249Z,8.90
2022-07-31T23:00:08.531Z,9.12
2022-07-31T23:03:16.822Z,9.43
2022-07-31T23:06:31.431Z,9.02
2022-07-31T23:09:38.434Z,9.04
2022-07-31T23:12:43.975Z,9.21
2022-07-31T23:15:49.545Z,8.80
2022-07-31T23:18:58.368Z,9.20
2022-07-31T23:22:04.225Z,9.08
2022-07-31T23:25:13.144Z,9.09
2022-07-31T23:28:18.673Z,8.75
2022-07-31T23:31:27.877Z,8.94
2022-07-31T23:34:37.297Z,9.05
2022-07-31T23:37:44.835Z,9.32
2022-07-31T23:40:51.937Z,12.94
2022-07-31T23:43:55.638Z,11.17
2022-07-31T23:47:01.299Z,13.09
2022-07-31T23:50:11.890Z,12.14
2022-07-31T23:53:18.333Z,11.16
2022-07-31T23:56:24.074Z,10.90
2022-07-31T23:59:29.530Z,9.78
