createdAt,value
2022-10-12T00:00:20.700Z,0
2022-10-12T00:01:21.874Z,0
2022-10-12T00:02:22.537Z,0
2022-10-12T00:03:23.132Z,0
2022-10-12T00:04:23.688Z,0
2022-10-12T00:05:24.192Z,0
2022-10-12T00:06:24.695Z,0
2022-10-12T00:07:25.250Z,0
2022-10-12T00:08:26.376Z,0
2022-10-12T00:09:27.018Z,0
2022-10-12T00:10:28.120Z,0
2022-10-12T00:11:28.594Z,0
2022-10-12T00:12:29.104Z,0
2022-10-12T00:13:29.684Z,0
2022-10-12T00:14:30.278Z,0
2022-10-12T00:15:30.840Z,0
2022-10-12T00:16:31.394Z,0
2022-10-12T00:17:31.791Z,0
2022-10-12T00:18:32.357Z,0
2022-10-12T00:19:33.991Z,0
2022-10-12T00:20:34.679Z,0
2022-10-12T00:21:35.185Z,0
2022-10-12T00:22:35.736Z,0
2022-10-12T00:23:36.202Z,0
2022-10-12T00:24:40.581Z,0
2022-10-12T00:25:37.425Z,0
2022-10-12T00:26:38.021Z,0
2022-10-12T00:27:38.864Z,0
2022-10-12T00:28:39.027Z,0
2022-10-12T00:29:40.389Z,0
2022-10-12T00:30:41.011Z,0
2022-10-12T00:31:41.549Z,0
2022-10-12T00:32:42.080Z,0
2022-10-12T00:33:42.503Z,0
2022-10-12T00:34:43.018Z,0
2022-10-12T00:35:43.653Z,0
2022-10-12T00:36:44.258Z,0
2022-10-12T00:37:44.866Z,0
2022-10-12T00:38:45.375Z,0
2022-10-12T00:39:46.354Z,0
2022-10-12T00:40:46.840Z,0
2022-10-12T00:41:48.212Z,0
2022-10-12T00:42:49.291Z,0
2022-10-12T00:44:20.085Z,0
2022-10-12T00:45:20.757Z,0
2022-10-12T00:46:21.235Z,0
2022-10-12T00:47:21.857Z,0
2022-10-12T00:48:22.499Z,0
2022-10-12T00:49:23.069Z,0
2022-10-12T00:50:24.108Z,0
2022-10-12T00:51:24.606Z,0
2022-10-12T00:52:25.186Z,0
2022-10-12T00:53:25.806Z,0
2022-10-12T00:54:26.292Z,0
2022-10-12T00:55:26.800Z,0
2022-10-12T00:56:27.302Z,0
2022-10-12T00:57:27.780Z,0
2022-10-12T00:58:28.507Z,0
2022-10-12T00:59:29.044Z,0
2022-10-12T01:00:30.234Z,0
2022-10-12T01:01:30.696Z,0
2022-10-12T01:02:31.144Z,0
2022-10-12T01:03:31.772Z,0
2022-10-12T01:04:32.367Z,0
2022-10-12T01:05:32.979Z,0
2022-10-12T01:06:33.551Z,0
2022-10-12T01:07:34.053Z,0
2022-10-12T01:08:34.576Z,0
2022-10-12T01:09:35.152Z,0
2022-10-12T01:10:36.688Z,0
2022-10-12T01:11:37.301Z,0
2022-10-12T01:12:37.803Z,0
2022-10-12T01:13:38.290Z,0
2022-10-12T01:14:38.745Z,0
2022-10-12T01:15:39.344Z,0
2022-10-12T01:16:39.950Z,0
2022-10-12T01:17:40.772Z,0
2022-10-12T01:18:41.642Z,0
2022-10-12T01:19:42.087Z,0
2022-10-12T01:20:43.185Z,0
2022-10-12T01:21:43.815Z,0
2022-10-12T01:22:44.335Z,0
2022-10-12T01:23:45.654Z,0
2022-10-12T01:24:46.137Z,0
2022-10-12T01:25:46.679Z,0
2022-10-12T01:26:47.345Z,0
2022-10-12T01:27:47.904Z,0
2022-10-12T01:29:19.126Z,0
2022-10-12T01:30:19.632Z,0
2022-10-12T01:31:20.157Z,0
2022-10-12T01:32:20.884Z,0
2022-10-12T01:33:21.549Z,0
2022-10-12T01:34:22.190Z,0
2022-10-12T01:35:22.666Z,0
2022-10-12T01:36:23.168Z,0
2022-10-12T01:37:23.714Z,0
2022-10-12T01:38:24.291Z,0
2022-10-12T01:39:24.897Z,0
2022-10-12T01:40:26.416Z,0
2022-10-12T01:41:26.883Z,0
2022-10-12T01:42:28.408Z,0
2022-10-12T01:43:29.038Z,0
2022-10-12T01:44:29.693Z,0
2022-10-12T01:45:30.336Z,0
2022-10-12T01:46:30.818Z,0
2022-10-12T01:47:31.438Z,0
2022-10-12T01:48:31.975Z,0
2022-10-12T01:49:32.681Z,0
2022-10-12T01:50:34.212Z,0
2022-10-12T01:51:34.738Z,0
2022-10-12T01:52:35.358Z,0
2022-10-12T01:53:35.806Z,0
2022-10-12T01:54:36.383Z,0
2022-10-12T01:55:36.963Z,0
2022-10-12T01:56:37.609Z,0
2022-10-12T01:57:38.549Z,0
2022-10-12T01:58:38.639Z,0
2022-10-12T01:59:39.160Z,0
2022-10-12T02:00:40.801Z,0
2022-10-12T02:01:41.384Z,0
2022-10-12T02:02:41.997Z,0
2022-10-12T02:03:42.467Z,0
2022-10-12T02:04:42.987Z,0
2022-10-12T02:05:43.654Z,0
2022-10-12T02:06:44.265Z,0
2022-10-12T02:07:44.885Z,0
2022-10-12T02:08:45.356Z,0
2022-10-12T02:09:45.862Z,0
2022-10-12T02:10:47.146Z,0
2022-10-12T02:11:48.920Z,0
2022-10-12T02:13:19.803Z,0
2022-10-12T02:14:20.626Z,0
2022-10-12T02:15:21.071Z,0
2022-10-12T02:16:21.548Z,0
2022-10-12T02:17:22.183Z,0
2022-10-12T02:18:22.755Z,0
2022-10-12T02:19:23.408Z,0
2022-10-12T02:20:24.863Z,0
2022-10-12T02:21:25.360Z,0
2022-10-12T02:22:25.909Z,0
2022-10-12T02:23:27.210Z,0
2022-10-12T02:24:27.822Z,0
2022-10-12T02:25:28.372Z,0
2022-10-12T02:26:28.852Z,0
2022-10-12T02:27:29.392Z,0
2022-10-12T02:28:30.167Z,0
2022-10-12T02:29:30.732Z,0
2022-10-12T02:30:31.917Z,0
2022-10-12T02:31:32.420Z,0
2022-10-12T02:32:32.934Z,0
2022-10-12T02:33:33.409Z,0
2022-10-12T02:34:34.080Z,0
2022-10-12T02:35:34.655Z,0
2022-10-12T02:36:35.223Z,0
2022-10-12T02:37:36.115Z,0
2022-10-12T02:38:36.259Z,0
2022-10-12T02:39:36.879Z,0
2022-10-12T02:40:38.436Z,0
2022-10-12T02:41:39.063Z,0
2022-10-12T02:43:08.335Z,0
2022-10-12T02:43:40.120Z,0
2022-10-12T02:44:40.602Z,0
2022-10-12T02:45:41.269Z,0
2022-10-12T02:46:41.874Z,0
2022-10-12T02:47:42.442Z,0
2022-10-12T02:48:42.925Z,0
2022-10-12T02:49:43.418Z,0
2022-10-12T02:50:45.018Z,0
2022-10-12T02:51:45.620Z,0
2022-10-12T02:52:46.174Z,0
2022-10-12T02:53:46.663Z,0
2022-10-12T02:54:47.604Z,0
2022-10-12T02:56:18.552Z,0
2022-10-12T02:57:19.172Z,0
2022-10-12T02:58:20.950Z,0
2022-10-12T02:59:21.489Z,0
2022-10-12T03:00:21.991Z,0
2022-10-12T03:01:23.206Z,0
2022-10-12T03:02:23.740Z,0
2022-10-12T03:03:24.329Z,0
2022-10-12T03:04:24.942Z,0
2022-10-12T03:05:25.407Z,0
2022-10-12T03:06:25.938Z,0
2022-10-12T03:07:26.516Z,0
2022-10-12T03:08:27.102Z,0
2022-10-12T03:09:27.693Z,0
2022-10-12T03:10:28.874Z,0
2022-10-12T03:11:30.392Z,0
2022-10-12T03:12:30.898Z,0
2022-10-12T03:13:31.442Z,0
2022-10-12T03:14:31.988Z,0
2022-10-12T03:15:32.584Z,0
2022-10-12T03:16:33.103Z,0
2022-10-12T03:17:33.645Z,0
2022-10-12T03:18:34.113Z,0
2022-10-12T03:19:34.726Z,0
2022-10-12T03:20:35.964Z,0
2022-10-12T03:21:36.503Z,0
2022-10-12T03:22:37.030Z,0
2022-10-12T03:23:37.511Z,0
2022-10-12T03:24:38.092Z,0
2022-10-12T03:25:38.680Z,0
2022-10-12T03:26:39.289Z,0
2022-10-12T03:27:40.291Z,0
2022-10-12T03:28:40.314Z,0
2022-10-12T03:29:40.726Z,0
2022-10-12T03:30:41.924Z,0
2022-10-12T03:31:42.546Z,0
2022-10-12T03:32:43.135Z,0
2022-10-12T03:33:43.583Z,0
2022-10-12T03:34:44.061Z,0
2022-10-12T03:35:44.676Z,0
2022-10-12T03:36:45.335Z,0
2022-10-12T03:37:45.991Z,0
2022-10-12T03:38:46.455Z,0
2022-10-12T03:40:17.447Z,0
2022-10-12T03:41:18.765Z,0
2022-10-12T03:42:19.945Z,0
2022-10-12T03:43:20.805Z,0
2022-10-12T03:44:21.363Z,0
2022-10-12T03:45:21.940Z,0
2022-10-12T03:46:22.414Z,0
2022-10-12T03:47:22.985Z,0
2022-10-12T03:48:23.622Z,0
2022-10-12T03:49:24.167Z,0
2022-10-12T03:50:24.648Z,0
2022-10-12T03:51:26.108Z,0
2022-10-12T03:52:26.716Z,0
2022-10-12T03:53:27.284Z,0
2022-10-12T03:54:27.964Z,0
2022-10-12T03:55:28.491Z,0
2022-10-12T03:56:28.973Z,0
2022-10-12T03:57:29.503Z,0
2022-10-12T03:58:30.176Z,0
2022-10-12T03:59:30.760Z,0
2022-10-12T04:00:31.400Z,0
2022-10-12T04:01:32.679Z,0
2022-10-12T04:02:33.150Z,0
2022-10-12T04:03:33.657Z,0
2022-10-12T04:04:34.348Z,0
2022-10-12T04:05:34.976Z,0
2022-10-12T04:06:35.647Z,0
2022-10-12T04:07:36.358Z,0
2022-10-12T04:08:36.616Z,0
2022-10-12T04:09:37.234Z,0
2022-10-12T04:10:37.878Z,0
2022-10-12T04:11:39.313Z,0
2022-10-12T04:12:39.892Z,0
2022-10-12T04:13:40.411Z,0
2022-10-12T04:14:40.885Z,0
2022-10-12T04:15:41.470Z,0
2022-10-12T04:16:42.962Z,0
2022-10-12T04:17:43.577Z,0
2022-10-12T04:18:44.128Z,0
2022-10-12T04:19:44.660Z,0
2022-10-12T04:20:45.123Z,0
2022-10-12T04:21:46.707Z,0
2022-10-12T04:23:17.605Z,0
2022-10-12T04:24:18.122Z,0
2022-10-12T04:25:18.608Z,0
2022-10-12T04:26:19.233Z,0
2022-10-12T04:27:19.920Z,0
2022-10-12T04:28:20.835Z,0
2022-10-12T04:29:21.306Z,0
2022-10-12T04:30:21.770Z,0
2022-10-12T04:31:22.899Z,0
2022-10-12T04:32:23.591Z,0
2022-10-12T04:33:24.217Z,0
2022-10-12T04:34:24.839Z,0
2022-10-12T04:35:25.403Z,0
2022-10-12T04:36:25.874Z,0
2022-10-12T04:37:26.373Z,0
2022-10-12T04:38:26.951Z,0
2022-10-12T04:39:28.281Z,0
2022-10-12T04:40:28.902Z,0
2022-10-12T04:41:30.400Z,0
2022-10-12T04:42:30.865Z,0
2022-10-12T04:43:31.445Z,0
2022-10-12T04:44:32.499Z,0
2022-10-12T04:45:32.676Z,0
2022-10-12T04:46:33.198Z,0
2022-10-12T04:47:33.738Z,0
2022-10-12T04:48:34.184Z,0
2022-10-12T04:49:34.868Z,0
2022-10-12T04:50:35.495Z,0
2022-10-12T04:51:36.974Z,0
2022-10-12T04:52:37.508Z,0
2022-10-12T04:53:38.026Z,0
2022-10-12T04:54:38.613Z,0
2022-10-12T04:55:39.183Z,0
2022-10-12T04:56:42.126Z,0
2022-10-12T04:57:40.953Z,0
2022-10-12T04:58:40.891Z,0
2022-10-12T04:59:41.400Z,0
2022-10-12T05:00:41.959Z,0
2022-10-12T05:01:43.377Z,0
2022-10-12T05:02:44.558Z,0
2022-10-12T05:03:45.905Z,0
2022-10-12T05:05:16.599Z,0
2022-10-12T05:06:17.251Z,0
2022-10-12T05:07:17.853Z,0
2022-10-12T05:08:18.446Z,0
2022-10-12T05:09:18.960Z,0
2022-10-12T05:10:19.416Z,0
2022-10-12T05:11:20.911Z,0
2022-10-12T05:12:21.542Z,0
2022-10-12T05:13:22.187Z,0
2022-10-12T05:14:22.726Z,0
2022-10-12T05:15:23.212Z,0
2022-10-12T05:16:23.819Z,0
2022-10-12T05:17:24.394Z,0
2022-10-12T05:18:25.060Z,0
2022-10-12T05:19:25.662Z,0
2022-10-12T05:20:26.258Z,0
2022-10-12T05:21:27.435Z,0
2022-10-12T05:22:27.884Z,0
2022-10-12T05:23:29.287Z,0
2022-10-12T05:24:29.913Z,0
2022-10-12T05:25:30.593Z,0
2022-10-12T05:26:31.087Z,0
2022-10-12T05:27:31.601Z,0
2022-10-12T05:28:36.998Z,0
2022-10-12T05:29:33.421Z,0
2022-10-12T05:30:34.048Z,0
2022-10-12T05:31:35.446Z,0
2022-10-12T05:32:36.046Z,0
2022-10-12T05:33:36.384Z,0
2022-10-12T05:34:37.046Z,0
2022-10-12T05:35:37.689Z,0
2022-10-12T05:36:38.267Z,0
2022-10-12T05:37:39.040Z,0
2022-10-12T05:38:39.254Z,0
2022-10-12T05:39:39.873Z,0
2022-10-12T05:40:41.507Z,0
2022-10-12T05:41:42.970Z,0
2022-10-12T05:42:43.519Z,0
2022-10-12T05:43:44.000Z,0
2022-10-12T05:44:44.482Z,0
2022-10-12T05:45:45.090Z,0
2022-10-12T05:47:16.105Z,0
2022-10-12T05:48:16.604Z,0
2022-10-12T05:49:17.067Z,0
2022-10-12T05:50:17.568Z,0
2022-10-12T05:51:18.193Z,0
2022-10-12T05:52:19.794Z,0
2022-10-12T05:53:20.622Z,0
2022-10-12T05:54:21.152Z,0
2022-10-12T05:55:21.658Z,0
2022-10-12T05:56:22.136Z,0
2022-10-12T05:57:22.784Z,0
2022-10-12T05:58:23.381Z,0
2022-10-12T05:59:23.970Z,0
2022-10-12T06:00:24.475Z,0
2022-10-12T06:01:24.995Z,0
2022-10-12T06:02:26.284Z,0
2022-10-12T06:03:28.663Z,0
2022-10-12T06:04:27.418Z,0
2022-10-12T06:05:28.004Z,0
2022-10-12T06:06:28.467Z,0
2022-10-12T06:07:28.973Z,0
2022-10-12T06:08:29.660Z,0
2022-10-12T06:09:30.263Z,0
2022-10-12T06:10:31.007Z,0
2022-10-12T06:11:34.029Z,0
2022-10-12T06:12:32.653Z,0
2022-10-12T06:13:33.193Z,0
2022-10-12T06:14:33.844Z,0
2022-10-12T06:15:34.523Z,0
2022-10-12T06:16:35.022Z,0
2022-10-12T06:17:35.465Z,0
2022-10-12T06:18:36.707Z,0
2022-10-12T06:19:37.366Z,0
2022-10-12T06:20:37.978Z,0
2022-10-12T06:21:39.515Z,0
2022-10-12T06:22:40.424Z,0
2022-10-12T06:23:40.450Z,0
2022-10-12T06:24:41.076Z,0
2022-10-12T06:25:41.634Z,0
2022-10-12T06:26:42.222Z,0
2022-10-12T06:27:42.786Z,0
2022-10-12T06:28:43.314Z,0
2022-10-12T06:29:43.741Z,0
2022-10-12T06:30:44.351Z,0
2022-10-12T06:32:16.616Z,0
2022-10-12T06:33:17.276Z,0
2022-10-12T06:34:17.764Z,0
2022-10-12T06:35:18.238Z,0
2022-10-12T06:36:18.838Z,0
2022-10-12T06:37:44.402Z,0
2022-10-12T06:38:20.072Z,0
2022-10-12T06:39:20.553Z,0
2022-10-12T06:40:21.041Z,0
2022-10-12T06:41:21.510Z,0
2022-10-12T06:42:22.847Z,0
2022-10-12T06:43:23.395Z,0
2022-10-12T06:44:24.014Z,0
2022-10-12T06:45:24.507Z,0
2022-10-12T06:46:25.019Z,0
2022-10-12T06:47:26.295Z,0
2022-10-12T06:48:26.857Z,5.625
2022-10-12T06:49:27.452Z,5.625
2022-10-12T06:50:27.997Z,5.625
2022-10-12T06:51:28.600Z,5.625
2022-10-12T06:52:29.701Z,5.625
2022-10-12T06:53:30.267Z,5.625
2022-10-12T06:54:30.828Z,5.625
2022-10-12T06:55:31.442Z,5.625
2022-10-12T06:56:31.947Z,5.625
2022-10-12T06:57:32.451Z,5.625
2022-10-12T06:58:32.930Z,5.625
2022-10-12T06:59:33.653Z,5.625
2022-10-12T07:00:34.322Z,5.625
2022-10-12T07:01:35.021Z,5.625
2022-10-12T07:02:36.517Z,5.625
2022-10-12T07:03:36.734Z,5.625
2022-10-12T07:04:37.397Z,5.625
2022-10-12T07:05:37.966Z,11.25
2022-10-12T07:06:38.579Z,11.25
2022-10-12T07:07:39.911Z,11.25
2022-10-12T07:08:40.378Z,11.25
2022-10-12T07:09:41.055Z,11.25
2022-10-12T07:10:41.656Z,11.25
2022-10-12T07:11:42.272Z,11.25
2022-10-12T07:12:43.735Z,11.25
2022-10-12T07:14:14.841Z,11.25
2022-10-12T07:15:15.368Z,11.25
2022-10-12T07:16:16.024Z,11.25
2022-10-12T07:17:16.745Z,11.25
2022-10-12T07:18:17.277Z,11.25
2022-10-12T07:19:17.768Z,11.25
2022-10-12T07:20:18.265Z,11.25
2022-10-12T07:21:18.908Z,11.25
2022-10-12T07:22:20.502Z,11.25
2022-10-12T07:23:21.200Z,11.25
2022-10-12T07:24:21.719Z,16.875
2022-10-12T07:25:22.218Z,16.875
2022-10-12T07:26:22.761Z,16.875
2022-10-12T07:27:23.422Z,11.25
2022-10-12T07:28:24.142Z,11.25
2022-10-12T07:29:24.580Z,11.25
2022-10-12T07:30:25.078Z,11.25
2022-10-12T07:31:25.577Z,11.25
2022-10-12T07:32:27.043Z,16.875
2022-10-12T07:33:27.637Z,16.875
2022-10-12T07:34:28.302Z,16.875
2022-10-12T07:35:28.857Z,22.5
2022-10-12T07:36:47.358Z,22.5
2022-10-12T07:37:29.948Z,22.5
2022-10-12T07:38:30.607Z,28.125
2022-10-12T07:39:31.769Z,28.125
2022-10-12T07:40:32.262Z,28.125
2022-10-12T07:41:32.777Z,28.125
2022-10-12T07:42:33.952Z,33.75
2022-10-12T07:43:34.539Z,33.75
2022-10-12T07:44:35.153Z,33.75
2022-10-12T07:45:35.850Z,33.75
2022-10-12T07:46:36.322Z,33.75
2022-10-12T07:47:37.968Z,33.75
2022-10-12T07:48:38.177Z,33.75
2022-10-12T07:49:38.860Z,33.75
2022-10-12T07:50:39.391Z,33.75
2022-10-12T07:51:40.421Z,33.75
2022-10-12T07:52:41.454Z,33.75
2022-10-12T07:53:41.978Z,33.75
2022-10-12T07:54:42.443Z,33.75
2022-10-12T07:55:42.932Z,33.75
2022-10-12T07:56:44.437Z,28.125
2022-10-12T07:58:15.147Z,28.125
2022-10-12T07:59:15.615Z,28.125
2022-10-12T08:00:16.133Z,28.125
2022-10-12T08:01:16.688Z,28.125
2022-10-12T08:02:17.948Z,28.125
2022-10-12T08:03:18.400Z,28.125
2022-10-12T08:04:19.724Z,28.125
2022-10-12T08:05:20.197Z,28.125
2022-10-12T08:06:20.836Z,28.125
2022-10-12T08:07:21.291Z,28.125
2022-10-12T08:08:21.763Z,28.125
2022-10-12T08:09:22.209Z,28.125
2022-10-12T08:10:22.630Z,28.125
2022-10-12T08:11:23.157Z,28.125
2022-10-12T08:12:24.415Z,28.125
2022-10-12T08:13:24.912Z,28.125
2022-10-12T08:14:25.397Z,28.125
2022-10-12T08:15:25.856Z,28.125
2022-10-12T08:16:26.349Z,28.125
2022-10-12T08:17:26.828Z,28.125
2022-10-12T08:18:27.281Z,33.75
2022-10-12T08:19:30.620Z,33.75
2022-10-12T08:20:28.225Z,33.75
2022-10-12T08:21:28.683Z,33.75
2022-10-12T08:22:29.953Z,33.75
2022-10-12T08:23:30.409Z,33.75
2022-10-12T08:24:31.646Z,33.75
2022-10-12T08:25:32.108Z,33.75
2022-10-12T08:26:32.606Z,33.75
2022-10-12T08:27:33.030Z,33.75
2022-10-12T08:28:33.600Z,33.75
2022-10-12T08:29:34.042Z,33.75
2022-10-12T08:30:34.527Z,28.125
2022-10-12T08:31:35.012Z,28.125
2022-10-12T08:32:36.418Z,28.125
2022-10-12T08:33:36.948Z,28.125
2022-10-12T08:34:37.524Z,28.125
2022-10-12T08:35:38.045Z,28.125
2022-10-12T08:36:38.530Z,28.125
2022-10-12T08:37:39.283Z,28.125
2022-10-12T08:38:39.435Z,28.125
2022-10-12T08:39:39.924Z,28.125
2022-10-12T08:40:40.509Z,28.125
2022-10-12T08:41:41.203Z,28.125
2022-10-12T08:42:42.199Z,28.125
2022-10-12T08:44:13.913Z,28.125
2022-10-12T08:45:14.632Z,28.125
2022-10-12T08:46:15.271Z,28.125
2022-10-12T08:47:16.453Z,28.125
2022-10-12T08:48:16.935Z,28.125
2022-10-12T08:49:17.416Z,28.125
2022-10-12T08:50:18.211Z,28.125
2022-10-12T08:51:18.746Z,28.125
2022-10-12T08:52:20.268Z,22.5
2022-10-12T08:53:20.924Z,22.5
2022-10-12T08:54:21.496Z,22.5
2022-10-12T08:55:22.109Z,22.5
2022-10-12T08:56:22.749Z,22.5
2022-10-12T08:57:24.268Z,22.5
2022-10-12T08:58:24.766Z,22.5
2022-10-12T08:59:25.311Z,22.5
2022-10-12T09:00:25.869Z,22.5
2022-10-12T09:01:26.501Z,22.5
2022-10-12T09:02:27.013Z,22.5
2022-10-12T09:03:28.205Z,22.5
2022-10-12T09:04:28.700Z,22.5
2022-10-12T09:05:29.273Z,22.5
2022-10-12T09:06:29.778Z,22.5
2022-10-12T09:07:30.248Z,28.125
2022-10-12T09:08:30.705Z,28.125
2022-10-12T09:09:31.252Z,28.125
2022-10-12T09:10:31.739Z,28.125
2022-10-12T09:11:32.335Z,28.125
2022-10-12T09:12:32.994Z,28.125
2022-10-12T09:13:34.372Z,28.125
2022-10-12T09:14:34.833Z,28.125
2022-10-12T09:15:35.327Z,28.125
2022-10-12T09:16:35.845Z,28.125
2022-10-12T09:17:36.495Z,28.125
2022-10-12T09:18:40.595Z,28.125
2022-10-12T09:19:37.664Z,28.125
2022-10-12T09:20:38.144Z,33.75
2022-10-12T09:21:38.613Z,33.75
2022-10-12T09:22:39.936Z,28.125
2022-10-12T09:23:40.810Z,28.125
2022-10-12T09:24:41.366Z,28.125
2022-10-12T09:25:41.963Z,28.125
2022-10-12T09:27:13.115Z,28.125
2022-10-12T09:28:13.673Z,28.125
2022-10-12T09:29:14.203Z,28.125
2022-10-12T09:30:14.853Z,28.125
2022-10-12T09:31:15.275Z,28.125
2022-10-12T09:32:15.783Z,28.125
2022-10-12T09:33:16.978Z,28.125
2022-10-12T09:34:19.407Z,28.125
2022-10-12T09:35:18.403Z,28.125
2022-10-12T09:36:18.892Z,28.125
2022-10-12T09:37:19.925Z,28.125
2022-10-12T09:38:20.692Z,28.125
2022-10-12T09:39:23.503Z,28.125
2022-10-12T09:40:21.677Z,28.125
2022-10-12T09:41:22.140Z,33.75
2022-10-12T09:42:22.615Z,33.75
2022-10-12T09:43:23.972Z,33.75
2022-10-12T09:44:24.499Z,33.75
2022-10-12T09:45:25.082Z,33.75
2022-10-12T09:46:25.741Z,33.75
2022-10-12T09:47:26.446Z,33.75
2022-10-12T09:48:26.920Z,33.75
2022-10-12T09:49:27.387Z,33.75
2022-10-12T09:50:28.064Z,33.75
2022-10-12T09:51:28.641Z,33.75
2022-10-12T09:52:29.794Z,28.125
2022-10-12T09:53:31.044Z,28.125
2022-10-12T09:54:31.415Z,28.125
2022-10-12T09:55:31.913Z,28.125
2022-10-12T09:56:32.643Z,28.125
2022-10-12T09:57:33.254Z,28.125
2022-10-12T09:58:33.855Z,28.125
2022-10-12T09:59:34.319Z,28.125
2022-10-12T10:00:34.808Z,28.125
2022-10-12T10:01:35.503Z,28.125
2022-10-12T10:02:36.035Z,28.125
2022-10-12T10:03:37.325Z,22.5
2022-10-12T10:04:37.790Z,22.5
2022-10-12T10:05:38.343Z,22.5
2022-10-12T10:06:38.840Z,28.125
2022-10-12T10:07:39.482Z,28.125
2022-10-12T10:08:40.075Z,28.125
2022-10-12T10:09:40.664Z,28.125
2022-10-12T10:10:41.151Z,28.125
2022-10-12T10:11:42.103Z,33.75
2022-10-12T10:13:13.456Z,33.75
2022-10-12T10:14:14.057Z,33.75
2022-10-12T10:15:14.723Z,33.75
2022-10-12T10:16:15.184Z,33.75
2022-10-12T10:17:16.432Z,28.125
2022-10-12T10:18:17.008Z,28.125
2022-10-12T10:19:17.681Z,28.125
2022-10-12T10:20:18.521Z,28.125
2022-10-12T10:21:18.800Z,28.125
2022-10-12T10:22:19.269Z,28.125
2022-10-12T10:23:20.430Z,28.125
2022-10-12T10:24:20.899Z,28.125
2022-10-12T10:25:21.375Z,33.75
2022-10-12T10:26:22.681Z,33.75
2022-10-12T10:27:23.690Z,33.75
2022-10-12T10:28:24.267Z,33.75
2022-10-12T10:29:24.665Z,39.375
2022-10-12T10:30:30.176Z,39.375
2022-10-12T10:31:25.678Z,39.375
2022-10-12T10:32:26.121Z,33.75
2022-10-12T10:33:27.513Z,33.75
2022-10-12T10:34:28.022Z,33.75
2022-10-12T10:35:28.533Z,33.75
2022-10-12T10:36:29.060Z,33.75
2022-10-12T10:37:30.196Z,33.75
2022-10-12T10:38:30.666Z,33.75
2022-10-12T10:39:31.129Z,33.75
2022-10-12T10:40:31.641Z,33.75
2022-10-12T10:41:32.126Z,33.75
2022-10-12T10:42:32.569Z,33.75
2022-10-12T10:43:33.948Z,33.75
2022-10-12T10:44:34.509Z,33.75
2022-10-12T10:45:34.986Z,33.75
2022-10-12T10:46:35.447Z,33.75
2022-10-12T10:47:36.009Z,33.75
2022-10-12T10:48:36.474Z,33.75
2022-10-12T10:49:36.988Z,33.75
2022-10-12T10:50:38.173Z,39.375
2022-10-12T10:51:38.652Z,39.375
2022-10-12T10:52:39.142Z,39.375
2022-10-12T10:53:40.488Z,39.375
2022-10-12T10:54:40.928Z,45
2022-10-12T10:56:11.974Z,45
2022-10-12T10:57:12.586Z,45
2022-10-12T10:58:13.377Z,45
2022-10-12T10:59:13.828Z,45
2022-10-12T11:00:37.217Z,45
2022-10-12T11:01:14.804Z,45
2022-10-12T11:02:15.279Z,45
2022-10-12T11:03:15.781Z,45
2022-10-12T11:04:17.169Z,45
2022-10-12T11:05:18.094Z,45
2022-10-12T11:06:18.143Z,45
2022-10-12T11:07:18.690Z,45
2022-10-12T11:08:19.122Z,45
2022-10-12T11:09:19.587Z,45
2022-10-12T11:10:20.050Z,45
2022-10-12T11:11:20.694Z,45
2022-10-12T11:12:21.204Z,45
2022-10-12T11:13:22.445Z,50.625
2022-10-12T11:14:22.940Z,50.625
2022-10-12T11:15:23.409Z,50.625
2022-10-12T11:16:23.924Z,50.625
2022-10-12T11:17:24.975Z,50.625
2022-10-12T11:18:25.474Z,56.25
2022-10-12T11:19:25.944Z,56.25
2022-10-12T11:20:26.459Z,56.25
2022-10-12T11:21:26.946Z,56.25
2022-10-12T11:22:28.225Z,56.25
2022-10-12T11:23:28.728Z,56.25
2022-10-12T11:24:30.229Z,56.25
2022-10-12T11:25:30.741Z,56.25
2022-10-12T11:26:31.226Z,56.25
2022-10-12T11:27:31.716Z,56.25
2022-10-12T11:28:32.208Z,56.25
2022-10-12T11:29:32.652Z,56.25
2022-10-12T11:30:33.153Z,56.25
2022-10-12T11:31:33.640Z,56.25
2022-10-12T11:32:34.127Z,56.25
2022-10-12T11:33:34.619Z,50.625
2022-10-12T11:34:35.725Z,50.625
2022-10-12T11:35:36.229Z,50.625
2022-10-12T11:36:36.734Z,50.625
2022-10-12T11:37:37.293Z,50.625
2022-10-12T11:38:37.813Z,50.625
2022-10-12T11:39:38.313Z,50.625
2022-10-12T11:41:02.624Z,45
2022-10-12T11:41:48.442Z,45
2022-10-12T11:42:43.463Z,45
2022-10-12T11:44:12.233Z,45
2022-10-12T11:45:13.447Z,45
2022-10-12T11:46:13.905Z,45
2022-10-12T11:47:14.415Z,45
2022-10-12T11:48:14.855Z,45
2022-10-12T11:49:15.372Z,45
2022-10-12T11:50:15.895Z,39.375
2022-10-12T11:51:16.362Z,39.375
2022-10-12T11:52:16.894Z,39.375
2022-10-12T11:53:17.358Z,39.375
2022-10-12T11:54:18.697Z,45
2022-10-12T11:55:19.240Z,45
2022-10-12T11:56:21.723Z,45
2022-10-12T11:57:22.207Z,45
2022-10-12T11:58:36.288Z,45
2022-10-12T11:59:23.187Z,45
2022-10-12T12:00:23.656Z,45
2022-10-12T12:01:24.223Z,45
2022-10-12T12:02:24.679Z,45
2022-10-12T12:03:25.227Z,45
2022-10-12T12:04:41.213Z,45
2022-10-12T12:05:26.725Z,45
2022-10-12T12:06:27.223Z,50.625
2022-10-12T12:07:27.686Z,50.625
2022-10-12T12:08:28.144Z,50.625
2022-10-12T12:09:28.600Z,50.625
2022-10-12T12:10:29.080Z,50.625
2022-10-12T12:11:29.578Z,50.625
2022-10-12T12:12:29.988Z,50.625
2022-10-12T12:13:30.555Z,50.625
2022-10-12T12:14:31.732Z,50.625
2022-10-12T12:15:32.181Z,50.625
2022-10-12T12:16:32.697Z,50.625
2022-10-12T12:17:33.301Z,56.25
2022-10-12T12:18:34.181Z,56.25
2022-10-12T12:19:34.779Z,56.25
2022-10-12T12:20:35.294Z,56.25
2022-10-12T12:21:35.815Z,61.875
2022-10-12T12:22:37.281Z,61.875
2022-10-12T12:23:38.721Z,61.875
2022-10-12T12:24:39.671Z,61.875
2022-10-12T12:25:40.571Z,61.875
2022-10-12T12:27:11.358Z,61.875
2022-10-12T12:28:11.809Z,61.875
2022-10-12T12:29:12.306Z,67.5
2022-10-12T12:30:12.794Z,67.5
2022-10-12T12:31:13.283Z,73.125
2022-10-12T12:32:13.784Z,67.5
2022-10-12T12:33:14.953Z,67.5
2022-10-12T12:34:16.451Z,67.5
2022-10-12T12:35:17.022Z,67.5
2022-10-12T12:36:17.511Z,67.5
2022-10-12T12:37:17.965Z,67.5
2022-10-12T12:38:18.440Z,67.5
2022-10-12T12:39:18.907Z,67.5
2022-10-12T12:40:19.357Z,61.875
2022-10-12T12:41:19.927Z,61.875
2022-10-12T12:42:20.708Z,61.875
2022-10-12T12:43:21.166Z,61.875
2022-10-12T12:44:22.226Z,61.875
2022-10-12T12:45:22.722Z,67.5
2022-10-12T12:46:23.249Z,67.5
2022-10-12T12:47:44.623Z,67.5
2022-10-12T12:48:24.151Z,73.125
2022-10-12T12:49:24.630Z,78.75
2022-10-12T12:50:25.074Z,84.375
2022-10-12T12:51:25.564Z,90
2022-10-12T12:52:26.759Z,90
2022-10-12T12:53:27.229Z,90
2022-10-12T12:54:27.721Z,95.625
2022-10-12T12:55:29.179Z,101.25
2022-10-12T12:56:29.751Z,106.875
2022-10-12T12:57:30.262Z,112.5
2022-10-12T12:58:30.756Z,112.5
2022-10-12T12:59:31.227Z,118.125
2022-10-12T13:00:36.698Z,123.75
2022-10-12T13:01:32.319Z,135
2022-10-12T13:02:32.719Z,146.25
2022-10-12T13:03:33.203Z,157.5
2022-10-12T13:04:34.461Z,185.625
2022-10-12T13:05:34.952Z,191.25
2022-10-12T13:06:35.449Z,219.375
2022-10-12T13:07:35.900Z,258.75
2022-10-12T13:08:36.364Z,236.25
2022-10-12T13:09:36.828Z,478.125
2022-10-12T13:10:37.359Z,680.625
2022-10-12T13:11:37.862Z,838.125
2022-10-12T13:12:38.302Z,1524.375
2022-10-12T13:13:39.125Z,1698.75
2022-10-12T13:15:10.409Z,1991.25
2022-10-12T13:16:11.876Z,1665
2022-10-12T13:17:33.352Z,1771.875
2022-10-12T13:18:28.476Z,1755
2022-10-12T13:19:13.124Z,2413.125
2022-10-12T13:20:13.598Z,2295
2022-10-12T13:21:14.070Z,2295
2022-10-12T13:22:14.589Z,2356.875
2022-10-12T13:23:15.022Z,1963.125
2022-10-12T13:24:15.479Z,1389.375
2022-10-12T13:25:16.706Z,1642.5
2022-10-12T13:26:17.962Z,1563.75
2022-10-12T13:27:18.454Z,1411.875
2022-10-12T13:28:18.940Z,922.5
2022-10-12T13:29:19.359Z,495
2022-10-12T13:30:20.556Z,871.875
2022-10-12T13:31:21.118Z,731.25
2022-10-12T13:32:21.684Z,725.625
2022-10-12T13:33:22.114Z,669.375
2022-10-12T13:34:22.561Z,618.75
2022-10-12T13:35:23.789Z,624.375
2022-10-12T13:36:24.347Z,613.125
2022-10-12T13:37:24.866Z,579.375
2022-10-12T13:38:25.356Z,556.875
2022-10-12T13:39:25.807Z,551.25
2022-10-12T13:40:26.351Z,545.625
2022-10-12T13:41:27.018Z,534.375
2022-10-12T13:42:27.561Z,528.75
2022-10-12T13:43:28.120Z,523.125
2022-10-12T13:44:29.477Z,517.5
2022-10-12T13:45:30.456Z,573.75
2022-10-12T13:46:30.993Z,624.375
2022-10-12T13:47:31.685Z,472.5
2022-10-12T13:48:53.859Z,444.375
2022-10-12T13:49:32.558Z,433.125
2022-10-12T13:50:33.015Z,427.5
2022-10-12T13:51:33.488Z,438.75
2022-10-12T13:52:34.058Z,815.625
2022-10-12T13:53:34.620Z,1164.375
2022-10-12T13:54:36.028Z,849.375
2022-10-12T13:55:36.479Z,478.125
2022-10-12T13:56:37.485Z,427.5
2022-10-12T13:57:38.013Z,405
2022-10-12T13:58:38.529Z,399.375
2022-10-12T13:59:39.601Z,399.375