createdAt,value
2019-06-27T00:01:46.945Z,17.23
2019-06-27T00:04:15.415Z,18.73
2019-06-27T00:06:43.908Z,18.87
2019-06-27T00:09:13.643Z,18.70
2019-06-27T00:11:42.069Z,19.37
2019-06-27T00:14:10.474Z,20.77
2019-06-27T00:16:38.901Z,20.07
2019-06-27T00:19:07.308Z,21.20
2019-06-27T00:21:35.739Z,22.63
2019-06-27T00:24:04.138Z,21.90
2019-06-27T00:26:32.550Z,21.70
2019-06-27T00:29:00.968Z,18.60
2019-06-27T00:31:29.371Z,20.23
2019-06-27T00:33:57.791Z,20.60
2019-06-27T00:36:26.834Z,21.13
2019-06-27T00:38:55.243Z,21.87
2019-06-27T00:41:23.642Z,20.93
2019-06-27T00:43:52.067Z,68.20
2019-06-27T00:46:20.551Z,106.33
2019-06-27T00:48:48.975Z,44.07
2019-06-27T00:51:17.395Z,52.63
2019-06-27T00:53:45.826Z,23.70
2019-06-27T00:56:14.228Z,30.97
2019-06-27T00:58:42.647Z,27.97
2019-06-27T01:01:12.087Z,23.40
2019-06-27T01:03:40.490Z,22.13
2019-06-27T01:06:08.930Z,23.93
2019-06-27T01:08:37.332Z,25.87
2019-06-27T01:11:05.726Z,29.43
2019-06-27T01:13:34.150Z,27.30
2019-06-27T01:16:02.547Z,22.83
2019-06-27T01:18:30.991Z,22.00
2019-06-27T01:20:59.458Z,23.83
2019-06-27T01:23:27.890Z,22.50
2019-06-27T01:25:56.352Z,20.53
2019-06-27T01:28:24.769Z,22.40
2019-06-27T01:30:53.166Z,21.67
2019-06-27T01:33:21.586Z,21.13
2019-06-27T01:35:49.991Z,21.53
2019-06-27T01:38:18.406Z,22.87
2019-06-27T01:40:46.807Z,22.50
2019-06-27T01:43:15.236Z,20.90
2019-06-27T01:45:45.296Z,24.70
2019-06-27T01:48:13.793Z,22.50
2019-06-27T01:50:42.203Z,25.43
2019-06-27T01:53:15.441Z,25.13
2019-06-27T01:55:43.848Z,24.03
2019-06-27T01:58:14.645Z,22.60
2019-06-27T02:00:44.563Z,23.40
2019-06-27T02:03:12.992Z,22.83
2019-06-27T02:05:41.415Z,23.07
2019-06-27T02:08:09.820Z,22.03
2019-06-27T02:10:38.370Z,22.33
2019-06-27T02:13:06.868Z,23.07
2019-06-27T02:15:35.296Z,22.73
2019-06-27T02:18:03.728Z,22.50
2019-06-27T02:20:32.155Z,24.00
2019-06-27T02:23:00.571Z,22.20
2019-06-27T02:25:29.057Z,22.60
2019-06-27T02:28:03.871Z,22.73
2019-06-27T02:30:36.517Z,21.10
2019-06-27T02:33:04.928Z,23.03
2019-06-27T02:35:33.399Z,22.77
2019-06-27T02:38:01.873Z,23.57
2019-06-27T02:40:30.322Z,21.83
2019-06-27T02:42:58.813Z,21.27
2019-06-27T02:45:27.795Z,21.50
2019-06-27T02:47:56.236Z,21.83
2019-06-27T02:50:24.696Z,21.83
2019-06-27T02:52:53.144Z,22.20
2019-06-27T02:55:21.586Z,19.90
2019-06-27T02:57:50.109Z,22.57
2019-06-27T03:00:19.120Z,22.17
2019-06-27T03:02:47.587Z,22.47
2019-06-27T03:05:16.155Z,22.30
2019-06-27T03:07:44.573Z,22.70
2019-06-27T03:10:13.475Z,23.57
2019-06-27T03:12:41.916Z,21.93
2019-06-27T03:15:12.806Z,21.83
2019-06-27T03:17:41.247Z,22.37
2019-06-27T03:20:10.465Z,22.43
2019-06-27T03:22:38.895Z,21.73
2019-06-27T03:25:07.524Z,22.13
2019-06-27T03:27:35.956Z,21.70
2019-06-27T03:30:07.167Z,21.67
2019-06-27T03:32:35.640Z,22.33
2019-06-27T03:35:04.734Z,21.77
2019-06-27T03:37:33.275Z,23.53
2019-06-27T03:40:01.735Z,23.00
2019-06-27T03:42:30.256Z,23.13
2019-06-27T03:45:03.013Z,22.03
2019-06-27T03:47:33.033Z,24.70
2019-06-27T03:50:01.682Z,23.43
2019-06-27T03:52:30.206Z,23.40
2019-06-27T03:54:58.656Z,22.83
2019-06-27T03:57:27.100Z,23.07
2019-06-27T03:59:55.557Z,23.50
2019-06-27T04:02:24.068Z,24.13
2019-06-27T04:04:52.520Z,24.27
2019-06-27T04:07:21.044Z,24.07
2019-06-27T04:09:49.486Z,23.77
2019-06-27T04:12:17.938Z,23.33
2019-06-27T04:14:46.398Z,25.00
2019-06-27T04:17:14.836Z,23.27
2019-06-27T04:19:43.279Z,24.00
2019-06-27T04:22:11.725Z,22.57
2019-06-27T04:24:40.157Z,22.07
2019-06-27T04:27:08.630Z,23.47
2019-06-27T04:29:37.095Z,24.17
2019-06-27T04:32:05.535Z,23.37
2019-06-27T04:34:33.973Z,22.77
2019-06-27T04:37:02.414Z,22.67
2019-06-27T04:39:30.841Z,21.80
2019-06-27T04:41:59.251Z,21.43
2019-06-27T04:44:27.744Z,20.87
2019-06-27T04:46:56.187Z,20.83
2019-06-27T04:49:24.615Z,30.23
2019-06-27T04:51:53.083Z,22.03
2019-06-27T04:54:21.519Z,22.23
2019-06-27T04:56:49.978Z,20.43
2019-06-27T04:59:18.469Z,21.17
2019-06-27T05:01:46.933Z,20.10
2019-06-27T05:04:15.394Z,19.53
2019-06-27T05:06:43.868Z,20.00
2019-06-27T05:09:12.301Z,19.27
2019-06-27T05:11:40.732Z,19.47
2019-06-27T05:14:09.139Z,19.60
2019-06-27T05:16:37.559Z,20.03
2019-06-27T05:19:05.984Z,19.17
2019-06-27T05:21:34.403Z,19.53
2019-06-27T05:24:02.843Z,19.00
2019-06-27T05:26:31.246Z,17.83
2019-06-27T05:28:59.659Z,18.30
2019-06-27T05:31:28.085Z,18.27
2019-06-27T05:33:56.575Z,18.70
2019-06-27T05:36:24.996Z,17.37
2019-06-27T05:38:53.392Z,17.23
2019-06-27T05:41:22.163Z,17.93
2019-06-27T05:43:50.566Z,16.13
2019-06-27T05:46:18.993Z,17.17
2019-06-27T05:48:47.495Z,16.30
2019-06-27T05:51:15.899Z,15.67
2019-06-27T05:53:45.761Z,14.80
2019-06-27T05:56:14.405Z,16.87
2019-06-27T05:58:42.802Z,15.23
2019-06-27T06:01:11.219Z,15.47
2019-06-27T06:03:39.619Z,14.87
2019-06-27T06:06:08.067Z,14.40
2019-06-27T06:08:36.529Z,13.67
2019-06-27T06:11:04.930Z,13.87
2019-06-27T06:13:33.352Z,13.43
2019-06-27T06:16:01.770Z,14.07
2019-06-27T06:18:30.192Z,13.93
2019-06-27T06:20:58.602Z,13.97
2019-06-27T06:23:27.026Z,13.73
2019-06-27T06:25:55.443Z,13.57
2019-06-27T06:28:23.847Z,13.77
2019-06-27T06:30:52.243Z,13.40
2019-06-27T06:33:20.685Z,13.43
2019-06-27T06:35:49.141Z,13.20
2019-06-27T06:38:17.591Z,13.50
2019-06-27T06:40:46.010Z,13.07
2019-06-27T06:43:14.438Z,13.53
2019-06-27T06:45:42.861Z,13.87
2019-06-27T06:48:11.298Z,16.23
2019-06-27T06:50:39.712Z,12.77
2019-06-27T06:53:08.137Z,13.30
2019-06-27T06:55:36.551Z,13.63
2019-06-27T06:58:05.078Z,13.10
2019-06-27T07:00:33.539Z,14.03
2019-06-27T07:03:02.070Z,11.77
2019-06-27T07:05:30.635Z,11.83
2019-06-27T07:07:59.075Z,11.87
2019-06-27T07:10:27.510Z,11.93
2019-06-27T07:12:55.952Z,10.47
2019-06-27T07:15:24.367Z,12.50
2019-06-27T07:17:52.803Z,10.23
2019-06-27T07:20:21.247Z,10.97
2019-06-27T07:22:49.692Z,10.60
2019-06-27T07:25:18.112Z,12.37
2019-06-27T07:27:46.564Z,8.90
2019-06-27T07:30:15.579Z,9.37
2019-06-27T07:32:44.108Z,11.53
2019-06-27T07:35:12.608Z,10.40
2019-06-27T07:37:41.068Z,8.47
2019-06-27T07:40:09.871Z,8.87
2019-06-27T07:42:38.370Z,9.67
2019-06-27T07:45:07.717Z,9.00
2019-06-27T07:47:36.126Z,8.27
2019-06-27T07:50:07.342Z,7.57
2019-06-27T07:52:35.792Z,7.13
2019-06-27T07:55:05.683Z,7.23
2019-06-27T07:57:34.100Z,8.30
2019-06-27T08:00:02.601Z,7.20
2019-06-27T08:02:31.108Z,6.67
2019-06-27T08:04:59.532Z,7.40
2019-06-27T08:07:27.967Z,7.10
2019-06-27T08:09:56.396Z,7.30
2019-06-27T08:12:24.829Z,7.30
2019-06-27T08:14:53.293Z,7.50
2019-06-27T08:17:21.687Z,7.17
2019-06-27T08:19:50.123Z,7.83
2019-06-27T08:22:18.547Z,7.70
2019-06-27T08:24:47.022Z,6.77
2019-06-27T08:27:15.450Z,6.90
2019-06-27T08:29:43.901Z,6.57
2019-06-27T08:32:12.338Z,6.90
2019-06-27T08:34:42.444Z,8.37
2019-06-27T08:37:10.859Z,8.90
2019-06-27T08:39:39.283Z,8.33
2019-06-27T08:42:07.692Z,8.37
2019-06-27T08:44:36.126Z,6.23
2019-06-27T08:47:07.654Z,6.63
2019-06-27T08:49:36.085Z,7.60
2019-06-27T08:52:04.488Z,5.70
2019-06-27T08:54:32.890Z,5.50
2019-06-27T08:57:01.281Z,7.07
2019-06-27T08:59:29.688Z,5.23
2019-06-27T09:02:08.061Z,6.93
2019-06-27T09:04:28.205Z,6.10
2019-06-27T09:06:56.593Z,4.60
2019-06-27T09:09:25.008Z,7.00
2019-06-27T09:11:53.378Z,6.13
2019-06-27T09:14:21.791Z,3.97
2019-06-27T09:16:50.178Z,5.47
2019-06-27T09:19:18.653Z,4.83
2019-06-27T09:21:47.044Z,3.97
2019-06-27T09:24:15.478Z,4.40
2019-06-27T09:26:43.988Z,4.40
2019-06-27T09:29:12.369Z,5.63
2019-06-27T09:31:40.776Z,6.13
2019-06-27T09:34:09.178Z,4.90
2019-06-27T09:36:37.586Z,6.10
2019-06-27T09:39:06.445Z,5.07
2019-06-27T09:41:34.849Z,7.87
2019-06-27T09:44:03.251Z,5.33
2019-06-27T09:46:37.739Z,4.70
2019-06-27T09:59:32.442Z,4.33
2019-06-27T10:02:00.870Z,4.77
2019-06-27T10:08:04.240Z,5.27
2019-06-27T10:10:32.667Z,4.60
2019-06-27T10:13:01.085Z,4.23
2019-06-27T10:15:29.539Z,4.87
2019-06-27T10:17:57.970Z,5.63
2019-06-27T10:20:26.370Z,4.93
2019-06-27T10:22:54.778Z,4.73
2019-06-27T10:25:23.176Z,5.17
2019-06-27T10:27:51.593Z,4.70
2019-06-27T10:30:20.500Z,4.63
2019-06-27T10:32:59.003Z,4.77
2019-06-27T10:35:19.017Z,6.20
2019-06-27T10:37:47.478Z,5.00
2019-06-27T10:40:15.965Z,4.90
2019-06-27T10:42:44.430Z,4.40
2019-06-27T10:45:13.164Z,4.10
2019-06-27T10:47:41.553Z,4.83
2019-06-27T10:50:11.194Z,4.70
2019-06-27T10:52:39.577Z,4.47
2019-06-27T10:55:10.573Z,4.73
2019-06-27T10:57:39.072Z,5.73
2019-06-27T11:00:08.133Z,6.63
2019-06-27T11:02:36.553Z,5.63
2019-06-27T11:05:09.504Z,4.20
2019-06-27T11:07:40.707Z,5.97
2019-06-27T11:10:08.770Z,4.50
2019-06-27T11:12:37.182Z,4.93
2019-06-27T11:15:07.232Z,4.30
2019-06-27T11:17:35.614Z,5.47
2019-06-27T11:20:06.574Z,8.80
2019-06-27T11:22:35.307Z,4.47
2019-06-27T11:25:05.748Z,6.27
2019-06-27T11:27:34.145Z,5.77
2019-06-27T11:30:02.576Z,5.40
2019-06-27T11:32:31.020Z,3.57
2019-06-27T11:34:59.443Z,5.80
2019-06-27T11:37:27.822Z,8.77
2019-06-27T11:39:56.236Z,7.80
2019-06-27T11:42:24.631Z,3.60
2019-06-27T11:44:53.038Z,5.10
2019-06-27T11:47:21.506Z,7.33
2019-06-27T11:49:49.999Z,4.60
2019-06-27T11:52:18.390Z,7.13
2019-06-27T11:54:46.818Z,3.70
2019-06-27T11:57:15.263Z,7.70
2019-06-27T11:59:43.667Z,11.70
2019-06-27T12:02:12.066Z,4.40
2019-06-27T12:04:40.473Z,3.83
2019-06-27T12:07:08.869Z,4.77
2019-06-27T12:09:37.266Z,5.03
2019-06-27T12:12:05.662Z,5.33
2019-06-27T12:14:34.067Z,5.03
2019-06-27T12:17:02.457Z,4.20
2019-06-27T12:19:30.863Z,6.63
2019-06-27T12:21:59.255Z,4.27
2019-06-27T12:24:27.657Z,5.63
2019-06-27T12:26:56.135Z,5.43
2019-06-27T12:29:24.524Z,3.00
2019-06-27T12:31:52.922Z,4.13
2019-06-27T12:34:21.325Z,4.97
2019-06-27T12:36:50.480Z,3.33
2019-06-27T12:39:18.899Z,3.30
2019-06-27T12:41:47.291Z,3.67
2019-06-27T12:44:15.691Z,3.43
2019-06-27T12:46:44.083Z,2.70
2019-06-27T12:49:12.490Z,4.20
2019-06-27T12:51:40.893Z,4.37
2019-06-27T12:54:09.305Z,5.33
2019-06-27T12:56:37.690Z,5.77
2019-06-27T12:59:06.102Z,4.70
2019-06-27T13:01:34.488Z,2.70
2019-06-27T13:04:02.897Z,2.97
2019-06-27T13:06:31.368Z,4.07
2019-06-27T13:08:59.763Z,3.23
2019-06-27T13:11:28.168Z,2.90
2019-06-27T13:13:56.542Z,2.60
2019-06-27T13:16:24.977Z,2.80
2019-06-27T13:18:53.403Z,4.63
2019-06-27T13:21:21.846Z,5.93
2019-06-27T13:23:50.238Z,3.57
2019-06-27T13:26:18.646Z,4.63
2019-06-27T13:28:47.038Z,2.87
2019-06-27T13:31:15.454Z,3.83
2019-06-27T13:33:43.894Z,4.67
2019-06-27T13:36:12.325Z,3.40
2019-06-27T13:38:40.724Z,4.10
2019-06-27T13:41:09.122Z,2.90
2019-06-27T13:43:37.520Z,3.20
2019-06-27T13:46:05.937Z,4.07
2019-06-27T13:48:34.386Z,3.30
2019-06-27T13:51:02.864Z,3.20
2019-06-27T13:53:31.360Z,4.53
2019-06-27T13:55:59.737Z,3.70
2019-06-27T13:58:28.126Z,4.60
2019-06-27T14:00:56.562Z,5.93
2019-06-27T14:03:24.950Z,4.40
2019-06-27T14:05:53.357Z,3.53
2019-06-27T14:08:21.747Z,4.80
2019-06-27T14:10:51.238Z,3.53
2019-06-27T14:13:19.847Z,6.00
2019-06-27T14:15:49.822Z,4.07
2019-06-27T14:18:19.277Z,3.57
2019-06-27T14:20:47.998Z,6.00
2019-06-27T14:23:16.399Z,4.37
2019-06-27T14:25:44.799Z,7.93
2019-06-27T14:28:13.265Z,5.60
2019-06-27T14:30:41.698Z,4.33
2019-06-27T14:33:10.097Z,5.13
2019-06-27T14:35:38.494Z,3.60
2019-06-27T14:38:06.888Z,3.80
2019-06-27T14:40:35.362Z,4.40
2019-06-27T14:43:03.756Z,4.07
2019-06-27T14:45:32.168Z,4.20
2019-06-27T14:48:00.553Z,3.57
2019-06-27T14:50:28.983Z,5.00
2019-06-27T14:52:57.364Z,3.63
2019-06-27T14:55:25.839Z,3.23
2019-06-27T14:57:54.762Z,3.90
2019-06-27T15:00:23.515Z,4.03
2019-06-27T15:02:51.908Z,5.80
2019-06-27T15:05:32.035Z,4.27
2019-06-27T15:07:50.419Z,3.80
2019-06-27T15:10:19.363Z,4.07
2019-06-27T15:12:57.056Z,4.13
2019-06-27T15:15:18.239Z,4.33
2019-06-27T15:17:46.627Z,4.33
2019-06-27T15:20:15.170Z,4.90
2019-06-27T15:22:43.569Z,3.80
2019-06-27T15:25:12.566Z,4.23
2019-06-27T15:27:40.941Z,4.27
2019-06-27T15:30:09.878Z,4.03
2019-06-27T15:32:38.283Z,3.53
2019-06-27T15:35:07.324Z,5.10
2019-06-27T15:40:38.071Z,4.13
2019-06-27T15:43:06.522Z,4.97
2019-06-27T15:45:34.960Z,3.83
2019-06-27T15:48:03.393Z,3.93
2019-06-27T15:50:31.904Z,5.43
2019-06-27T15:53:00.323Z,4.70
2019-06-27T15:55:28.760Z,4.40
2019-06-27T15:57:57.189Z,4.10
2019-06-27T16:00:25.607Z,3.90
2019-06-27T16:02:54.064Z,3.17
2019-06-27T16:05:22.552Z,7.50
2019-06-27T16:07:51.031Z,5.37
2019-06-27T16:10:19.593Z,3.50
2019-06-27T16:12:48.025Z,3.33
2019-06-27T16:15:16.569Z,3.70
2019-06-27T16:17:45.009Z,4.43
2019-06-27T16:20:14.087Z,3.73
2019-06-27T16:22:42.532Z,4.33
2019-06-27T16:25:11.019Z,5.97
2019-06-27T16:27:39.459Z,5.93
2019-06-27T16:30:08.915Z,3.13
2019-06-27T16:32:37.361Z,5.60
2019-06-27T16:35:06.428Z,7.47
2019-06-27T16:37:34.868Z,3.37
2019-06-27T16:40:07.813Z,4.30
2019-06-27T16:42:36.244Z,3.87
2019-06-27T16:45:07.695Z,2.97
2019-06-27T16:47:36.204Z,3.10
2019-06-27T16:50:04.977Z,3.13
2019-06-27T16:52:33.677Z,3.00
2019-06-27T16:55:02.123Z,3.67
2019-06-27T16:57:30.557Z,4.37
2019-06-27T16:59:58.976Z,2.67
2019-06-27T17:02:27.423Z,5.20
2019-06-27T17:04:55.870Z,2.73
2019-06-27T17:07:24.296Z,2.10
2019-06-27T17:09:52.731Z,3.27
2019-06-27T17:12:21.152Z,3.50
2019-06-27T17:14:49.556Z,2.43
2019-06-27T17:17:18.003Z,3.10
2019-06-27T17:19:46.483Z,3.70
2019-06-27T17:22:14.916Z,3.37
2019-06-27T17:24:43.359Z,3.17
2019-06-27T17:27:11.823Z,4.80
2019-06-27T17:29:40.256Z,2.10
2019-06-27T17:32:08.712Z,2.73
2019-06-27T17:34:37.176Z,3.20
2019-06-27T17:37:05.639Z,2.33
2019-06-27T17:39:34.063Z,3.77
2019-06-27T17:42:02.508Z,5.10
2019-06-27T17:44:30.972Z,4.80
2019-06-27T17:46:59.414Z,4.30
2019-06-27T17:49:27.845Z,7.87
2019-06-27T17:51:56.294Z,2.50
2019-06-27T17:54:26.376Z,3.77
2019-06-27T17:56:54.808Z,3.13
2019-06-27T17:59:23.243Z,2.50
2019-06-27T18:01:51.689Z,5.83
2019-06-27T18:04:20.126Z,5.93
2019-06-27T18:06:48.578Z,3.47
2019-06-27T18:09:17.080Z,3.07
2019-06-27T18:11:45.516Z,4.13
2019-06-27T18:14:13.940Z,2.47
2019-06-27T18:16:42.395Z,3.57
2019-06-27T18:19:10.920Z,4.10
2019-06-27T18:21:39.368Z,14.10
2019-06-27T18:24:07.800Z,5.57
2019-06-27T18:26:36.211Z,3.50
2019-06-27T18:29:04.617Z,6.63
2019-06-27T18:31:33.022Z,5.83
2019-06-27T18:34:01.418Z,4.07
2019-06-27T18:36:29.870Z,4.93
2019-06-27T18:38:58.341Z,5.37
2019-06-27T18:41:26.751Z,3.13
2019-06-27T18:43:55.151Z,3.47
2019-06-27T18:46:23.544Z,9.77
2019-06-27T18:48:52.239Z,3.40
2019-06-27T18:51:20.630Z,4.67
2019-06-27T18:53:49.086Z,5.00
2019-06-27T18:56:17.481Z,8.23
2019-06-27T18:58:45.900Z,7.33
2019-06-27T19:01:14.303Z,15.00
2019-06-27T19:03:42.707Z,5.00
2019-06-27T19:06:11.095Z,5.87
2019-06-27T19:08:39.511Z,5.70
2019-06-27T19:11:07.898Z,3.53
2019-06-27T19:13:37.722Z,6.57
2019-06-27T19:16:06.383Z,20.87
2019-06-27T19:18:44.077Z,13.17
2019-06-27T19:21:14.487Z,8.80
2019-06-27T19:23:44.540Z,5.17
2019-06-27T19:26:12.930Z,4.53
2019-06-27T19:37:57.654Z,7.97
2019-06-27T19:40:15.437Z,5.87
2019-06-27T19:42:43.858Z,9.10
2019-06-27T19:45:13.412Z,5.07
2019-06-27T19:47:41.832Z,3.13
2019-06-27T19:50:11.056Z,4.83
2019-06-27T19:52:39.475Z,8.90
2019-06-27T19:55:08.010Z,9.80
2019-06-27T19:57:36.413Z,7.40
2019-06-27T20:00:05.941Z,3.10
2019-06-27T20:02:34.324Z,6.97
2019-06-27T20:05:02.793Z,47.13
2019-06-27T20:07:31.187Z,29.03
2019-06-27T20:09:59.595Z,17.70
2019-06-27T20:12:27.990Z,12.07
2019-06-27T20:14:56.390Z,8.20
2019-06-27T20:17:24.782Z,3.57
2019-06-27T20:19:53.172Z,6.90
2019-06-27T20:22:21.596Z,4.10
2019-06-27T20:24:50.047Z,4.90
2019-06-27T20:27:18.440Z,12.23
2019-06-27T20:29:46.836Z,9.47
2019-06-27T20:32:15.241Z,7.13
2019-06-27T20:34:43.642Z,6.63
2019-06-27T20:37:12.035Z,3.93
2019-06-27T20:39:40.446Z,3.53
2019-06-27T20:42:08.875Z,7.83
2019-06-27T20:44:37.277Z,3.73
2019-06-27T20:47:05.702Z,6.17
2019-06-27T20:49:34.093Z,3.73
2019-06-27T20:52:02.561Z,6.77
2019-06-27T20:54:30.963Z,4.77
2019-06-27T20:56:59.414Z,3.87
2019-06-27T20:59:27.820Z,5.53
2019-06-27T21:01:57.523Z,6.87
2019-06-27T21:04:25.909Z,2.50
2019-06-27T21:06:54.295Z,3.77
2019-06-27T21:09:22.693Z,3.60
2019-06-27T21:11:51.080Z,5.43
2019-06-27T21:14:19.494Z,3.03
2019-06-27T21:16:47.986Z,4.87
2019-06-27T21:19:16.369Z,5.37
2019-06-27T21:21:44.766Z,2.53
2019-06-27T21:24:13.158Z,3.90
2019-06-27T21:26:41.566Z,3.70
2019-06-27T21:29:09.962Z,19.03
2019-06-27T21:31:38.365Z,4.83
2019-06-27T21:34:06.815Z,9.80
2019-06-27T21:36:35.233Z,15.27
2019-06-27T21:39:07.950Z,4.10
2019-06-27T21:41:35.154Z,3.40
2019-06-27T21:44:03.537Z,3.37
2019-06-27T21:46:31.958Z,2.60
2019-06-27T21:49:00.356Z,3.60
2019-06-27T21:51:28.765Z,3.87
2019-06-27T21:53:57.158Z,4.27
2019-06-27T21:56:25.558Z,4.40
2019-06-27T21:58:53.962Z,2.93
2019-06-27T22:01:22.361Z,3.60
2019-06-27T22:03:50.765Z,4.00
2019-06-27T22:06:19.175Z,2.27
2019-06-27T22:08:47.656Z,3.73
2019-06-27T22:11:16.161Z,3.17
2019-06-27T22:13:44.512Z,7.80
2019-06-27T22:16:13.004Z,6.03
2019-06-27T22:18:41.382Z,4.40
2019-06-27T22:21:09.793Z,5.87
2019-06-27T22:23:38.195Z,3.93
2019-06-27T22:26:06.597Z,3.10
2019-06-27T22:28:34.997Z,5.30
2019-06-27T22:31:03.411Z,3.33
2019-06-27T22:33:31.865Z,3.93
2019-06-27T22:36:00.260Z,4.87
2019-06-27T22:38:46.621Z,3.17
2019-06-27T22:41:33.142Z,48.80
2019-06-27T22:44:19.837Z,11.23
2019-06-27T22:47:06.401Z,9.57
2019-06-27T22:49:34.947Z,11.30
2019-06-27T22:52:20.454Z,28.43
2019-06-27T22:54:59.660Z,17.00
2019-06-27T22:57:28.093Z,12.10
2019-06-27T22:59:56.490Z,15.77
2019-06-27T23:02:24.938Z,5.73
2019-06-27T23:04:53.358Z,4.50
2019-06-27T23:07:21.777Z,5.50
2019-06-27T23:09:56.910Z,11.93
2019-06-27T23:12:20.315Z,7.47
2019-06-27T23:14:48.710Z,4.77
2019-06-27T23:17:17.101Z,4.90
2019-06-27T23:19:45.507Z,6.73
2019-06-27T23:22:13.909Z,8.87
2019-06-27T23:24:42.378Z,3.23
2019-06-27T23:27:10.806Z,7.03
2019-06-27T23:29:39.191Z,4.10
2019-06-27T23:32:07.589Z,8.40
2019-06-27T23:34:35.968Z,6.77
2019-06-27T23:37:04.561Z,4.90
2019-06-27T23:39:32.934Z,5.93
2019-06-27T23:42:01.397Z,6.47
2019-06-27T23:44:29.806Z,4.77
2019-06-27T23:46:58.254Z,4.07
2019-06-27T23:49:26.638Z,4.33
2019-06-27T23:51:55.060Z,4.43
2019-06-27T23:54:23.429Z,5.87
2019-06-27T23:56:51.894Z,3.83
2019-06-27T23:59:20.356Z,3.37
