createdAt,value
2018-12-09T00:02:00.320Z,95.13
2018-12-09T00:04:28.801Z,94.41
2018-12-09T00:06:57.396Z,94.16
2018-12-09T00:09:25.690Z,95.06
2018-12-09T00:11:54.581Z,93.48
2018-12-09T00:14:22.791Z,92.24
2018-12-09T00:16:50.977Z,93.06
2018-12-09T00:19:19.381Z,92.37
2018-12-09T00:21:47.909Z,92.40
2018-12-09T00:24:16.447Z,92.72
2018-12-09T00:26:46.175Z,91.82
2018-12-09T00:29:14.487Z,92.25
2018-12-09T00:31:43.393Z,91.79
2018-12-09T00:34:11.708Z,89.21
2018-12-09T00:36:39.964Z,90.70
2018-12-09T00:39:09.168Z,91.25
2018-12-09T00:41:39.460Z,90.25
2018-12-09T00:44:09.276Z,91.70
2018-12-09T00:46:39.800Z,92.10
2018-12-09T00:49:09.158Z,90.62
2018-12-09T00:51:39.670Z,91.32
2018-12-09T00:54:07.899Z,91.13
2018-12-09T00:56:37.199Z,91.24
2018-12-09T00:59:08.256Z,90.45
2018-12-09T01:01:38.469Z,90.01
2018-12-09T01:04:08.996Z,88.65
2018-12-09T01:06:38.877Z,88.67
2018-12-09T01:09:09.244Z,89.55
2018-12-09T01:11:40.539Z,89.60
2018-12-09T01:14:09.817Z,90.85
2018-12-09T01:16:40.441Z,90.13
2018-12-09T01:19:09.800Z,88.88
2018-12-09T01:21:40.316Z,88.20
2018-12-09T01:24:09.607Z,89.56
2018-12-09T01:26:39.468Z,90.61
2018-12-09T01:29:09.449Z,90.16
2018-12-09T01:31:39.307Z,89.21
2018-12-09T01:34:09.077Z,89.55
2018-12-09T01:36:37.381Z,88.46
2018-12-09T01:39:06.527Z,89.19
2018-12-09T01:41:34.831Z,89.10
2018-12-09T01:44:03.523Z,88.79
2018-12-09T01:46:32.277Z,90.59
2018-12-09T01:49:00.721Z,89.54
2018-12-09T01:51:28.900Z,90.12
2018-12-09T01:54:13.488Z,89.44
2018-12-09T01:56:42.204Z,88.03
2018-12-09T01:59:10.630Z,87.95
2018-12-09T02:01:40.212Z,88.20
2018-12-09T02:04:09.907Z,89.41
2018-12-09T02:06:40.010Z,88.60
2018-12-09T02:09:10.640Z,88.48
2018-12-09T02:11:40.359Z,88.39
2018-12-09T02:14:10.644Z,89.30
2018-12-09T02:16:39.969Z,90.17
2018-12-09T02:19:26.656Z,88.86
2018-12-09T02:21:55.685Z,88.87
2018-12-09T02:24:23.976Z,88.39
2018-12-09T02:26:52.173Z,88.41
2018-12-09T02:29:20.531Z,88.91
2018-12-09T02:31:49.229Z,88.44
2018-12-09T02:34:17.386Z,89.00
2018-12-09T02:36:45.601Z,89.53
2018-12-09T02:39:14.340Z,89.60
2018-12-09T02:41:42.615Z,88.74
2018-12-09T02:44:11.012Z,89.71
2018-12-09T02:46:39.301Z,88.44
2018-12-09T02:49:07.472Z,88.30
2018-12-09T02:51:35.978Z,89.89
2018-12-09T02:54:04.501Z,89.35
2018-12-09T02:56:33.860Z,88.11
2018-12-09T02:59:02.186Z,86.18
2018-12-09T03:01:30.567Z,86.91
2018-12-09T03:03:58.842Z,87.07
2018-12-09T03:06:27.019Z,88.54
2018-12-09T03:08:55.405Z,88.96
2018-12-09T03:11:23.686Z,90.21
2018-12-09T03:13:51.943Z,90.58
2018-12-09T03:16:20.125Z,91.14
2018-12-09T03:18:48.486Z,90.50
2018-12-09T03:21:16.782Z,91.62
2018-12-09T03:23:45.025Z,93.16
2018-12-09T03:26:13.216Z,94.14
2018-12-09T03:28:41.495Z,94.53
2018-12-09T03:31:10.178Z,95.73
2018-12-09T03:33:39.245Z,95.71
2018-12-09T03:36:07.515Z,94.94
2018-12-09T03:38:35.786Z,94.39
2018-12-09T03:41:04.208Z,93.41
2018-12-09T03:43:32.479Z,92.61
2018-12-09T03:46:00.880Z,93.68
2018-12-09T03:48:29.045Z,93.82
2018-12-09T03:50:57.316Z,92.73
2018-12-09T03:53:25.504Z,93.04
2018-12-09T03:55:53.754Z,93.47
2018-12-09T03:58:21.945Z,93.30
2018-12-09T04:00:50.212Z,93.09
2018-12-09T04:03:18.485Z,92.64
2018-12-09T04:05:46.861Z,92.68
2018-12-09T04:08:15.246Z,90.80
2018-12-09T04:10:43.843Z,91.34
2018-12-09T04:13:12.198Z,92.66
2018-12-09T04:15:41.423Z,91.58
2018-12-09T04:18:10.182Z,89.81
2018-12-09T04:20:38.433Z,90.98
2018-12-09T04:23:06.721Z,90.02
2018-12-09T04:25:35.012Z,90.40
2018-12-09T04:28:03.285Z,89.72
2018-12-09T04:30:31.466Z,89.93
2018-12-09T04:32:59.653Z,90.38
2018-12-09T04:35:28.036Z,91.13
2018-12-09T04:37:56.288Z,90.27
2018-12-09T04:40:24.554Z,89.30
2018-12-09T04:42:52.844Z,89.27
2018-12-09T04:45:21.155Z,88.13
2018-12-09T04:47:49.516Z,88.97
2018-12-09T04:50:17.807Z,89.58
2018-12-09T04:52:46.546Z,88.82
2018-12-09T04:55:14.721Z,88.93
2018-12-09T04:57:42.896Z,88.94
2018-12-09T05:00:22.724Z,88.62
2018-12-09T05:02:51.426Z,88.58
2018-12-09T05:05:19.611Z,88.60
2018-12-09T05:07:47.782Z,87.89
2018-12-09T05:10:15.949Z,90.01
2018-12-09T05:12:44.154Z,89.11
2018-12-09T05:15:12.584Z,88.86
2018-12-09T05:17:40.794Z,87.98
2018-12-09T05:20:09.069Z,89.52
2018-12-09T05:22:37.337Z,87.67
2018-12-09T05:25:05.702Z,88.31
2018-12-09T05:27:34.055Z,90.27
2018-12-09T05:30:02.256Z,87.91
2018-12-09T05:32:30.533Z,90.14
2018-12-09T05:34:58.718Z,89.50
2018-12-09T05:37:27.867Z,89.96
2018-12-09T05:39:56.795Z,90.98
2018-12-09T05:42:26.414Z,90.26
2018-12-09T05:44:56.184Z,90.92
2018-12-09T05:47:26.680Z,89.94
2018-12-09T05:49:56.992Z,90.84
2018-12-09T05:52:26.701Z,91.51
2018-12-09T05:54:56.760Z,90.11
2018-12-09T05:57:25.077Z,91.79
2018-12-09T05:59:53.345Z,91.48
2018-12-09T06:02:33.001Z,92.03
2018-12-09T06:05:01.347Z,91.25
2018-12-09T06:07:29.616Z,90.87
2018-12-09T06:09:57.917Z,90.34
2018-12-09T06:12:26.083Z,92.14
2018-12-09T06:14:54.369Z,91.44
2018-12-09T06:17:22.544Z,92.79
2018-12-09T06:19:50.806Z,93.53
2018-12-09T06:22:19.086Z,94.26
2018-12-09T06:24:47.342Z,94.97
2018-12-09T06:27:15.540Z,95.34
2018-12-09T06:29:43.799Z,95.64
2018-12-09T06:32:11.956Z,95.57
2018-12-09T06:34:40.788Z,95.42
2018-12-09T06:37:08.950Z,95.07
2018-12-09T06:39:37.263Z,95.83
2018-12-09T06:42:05.433Z,96.15
2018-12-09T06:44:33.785Z,95.64
2018-12-09T06:47:03.343Z,94.43
2018-12-09T06:49:31.557Z,94.89
2018-12-09T06:51:59.729Z,93.44
2018-12-09T06:54:27.951Z,94.64
2018-12-09T06:56:56.120Z,94.04
2018-12-09T06:59:24.763Z,93.50
2018-12-09T07:01:53.042Z,93.28
2018-12-09T07:04:21.269Z,92.44
2018-12-09T07:06:49.486Z,92.45
2018-12-09T07:09:17.769Z,91.90
2018-12-09T07:11:46.035Z,93.11
2018-12-09T07:14:14.211Z,92.63
2018-12-09T07:16:42.448Z,92.23
2018-12-09T07:19:10.620Z,91.67
2018-12-09T07:21:38.881Z,92.33
2018-12-09T07:24:07.123Z,93.34
2018-12-09T07:26:35.469Z,92.82
2018-12-09T07:29:03.754Z,93.00
2018-12-09T07:31:32.058Z,93.51
2018-12-09T07:34:00.321Z,94.11
2018-12-09T07:36:28.604Z,94.86
2018-12-09T07:38:57.059Z,94.80
2018-12-09T07:41:25.468Z,95.36
2018-12-09T07:43:53.728Z,96.16
2018-12-09T07:46:21.943Z,96.05
2018-12-09T07:48:50.158Z,95.62
2018-12-09T07:51:18.549Z,96.11
2018-12-09T07:53:47.036Z,96.27
2018-12-09T07:56:15.311Z,96.36
2018-12-09T07:58:43.833Z,96.41
2018-12-09T08:01:12.116Z,96.61
2018-12-09T08:03:40.351Z,96.42
2018-12-09T08:06:09.084Z,97.31
2018-12-09T08:08:37.306Z,96.25
2018-12-09T08:11:05.574Z,95.49
2018-12-09T08:13:33.777Z,96.82
2018-12-09T08:16:02.010Z,95.63
2018-12-09T08:18:30.195Z,96.63
2018-12-09T08:20:58.745Z,96.79
2018-12-09T08:23:26.953Z,95.95
2018-12-09T08:25:55.204Z,96.34
2018-12-09T08:28:23.410Z,96.97
2018-12-09T08:30:51.584Z,96.24
2018-12-09T08:33:19.878Z,96.34
2018-12-09T08:35:49.619Z,95.56
2018-12-09T08:38:17.852Z,95.98
2018-12-09T08:40:46.052Z,97.02
2018-12-09T08:43:14.296Z,96.21
2018-12-09T08:45:42.465Z,96.69
2018-12-09T08:48:10.760Z,95.36
2018-12-09T08:50:38.993Z,95.65
2018-12-09T08:53:07.194Z,96.44
2018-12-09T08:55:35.400Z,96.49
2018-12-09T08:58:03.606Z,96.31
2018-12-09T09:00:31.913Z,96.63
2018-12-09T09:03:00.203Z,95.68
2018-12-09T09:05:28.376Z,95.11
2018-12-09T09:07:57.398Z,93.77
2018-12-09T09:10:25.554Z,92.53
2018-12-09T09:12:54.735Z,93.07
2018-12-09T09:15:22.922Z,94.76
2018-12-09T09:17:51.092Z,94.40
2018-12-09T09:20:19.312Z,93.70
2018-12-09T09:22:47.538Z,93.60
2018-12-09T09:25:15.718Z,94.13
2018-12-09T09:27:43.925Z,93.75
2018-12-09T09:30:12.213Z,93.72
2018-12-09T09:32:40.433Z,94.15
2018-12-09T09:35:08.697Z,94.43
2018-12-09T09:37:36.882Z,94.58
2018-12-09T09:40:07.605Z,94.47
2018-12-09T09:42:35.814Z,93.96
2018-12-09T09:45:05.405Z,94.54
2018-12-09T09:47:33.677Z,95.37
2018-12-09T09:50:02.249Z,95.37
2018-12-09T09:52:30.536Z,95.25
2018-12-09T09:54:59.048Z,95.72
2018-12-09T09:57:27.317Z,95.68
2018-12-09T09:59:55.558Z,94.85
2018-12-09T10:02:23.869Z,94.59
2018-12-09T10:04:52.095Z,95.30
2018-12-09T10:07:21.502Z,93.94
2018-12-09T10:09:49.818Z,93.84
2018-12-09T10:12:18.181Z,92.92
2018-12-09T10:14:46.505Z,92.96
2018-12-09T10:17:15.476Z,92.90
2018-12-09T10:19:43.688Z,91.58
2018-12-09T10:22:11.869Z,93.74
2018-12-09T10:24:40.043Z,90.81
2018-12-09T10:27:08.248Z,92.05
2018-12-09T10:29:36.449Z,91.92
2018-12-09T10:32:06.437Z,91.87
2018-12-09T10:34:38.750Z,90.79
2018-12-09T10:37:05.352Z,91.88
2018-12-09T10:39:35.402Z,91.76
2018-12-09T10:42:05.399Z,91.57
2018-12-09T10:44:33.571Z,91.76
2018-12-09T10:47:02.876Z,90.56
2018-12-09T10:49:31.701Z,92.06
2018-12-09T10:51:59.932Z,89.68
2018-12-09T10:54:29.420Z,89.41
2018-12-09T10:56:57.808Z,88.77
2018-12-09T10:59:26.086Z,87.96
2018-12-09T11:01:56.693Z,88.62
2018-12-09T11:04:24.949Z,88.00
2018-12-09T11:07:00.103Z,89.22
2018-12-09T11:09:28.440Z,91.24
2018-12-09T11:11:56.705Z,87.73
2018-12-09T11:14:25.019Z,89.98
2018-12-09T11:16:53.375Z,90.57
2018-12-09T11:19:22.138Z,89.95
2018-12-09T11:21:50.440Z,90.63
2018-12-09T11:24:18.642Z,90.17
2018-12-09T11:26:46.952Z,91.91
2018-12-09T11:29:15.114Z,92.96
2018-12-09T11:31:43.427Z,92.44
2018-12-09T11:34:11.653Z,92.72
2018-12-09T11:36:40.267Z,91.75
2018-12-09T11:39:09.415Z,92.23
2018-12-09T11:41:38.069Z,89.84
2018-12-09T11:44:06.348Z,90.68
2018-12-09T11:46:34.551Z,90.73
2018-12-09T11:49:03.837Z,92.65
2018-12-09T11:51:32.205Z,93.03
2018-12-09T11:54:00.613Z,93.21
2018-12-09T11:56:29.505Z,92.76
2018-12-09T11:58:57.824Z,93.47
2018-12-09T12:01:25.984Z,92.12
2018-12-09T12:03:54.152Z,92.99
2018-12-09T12:06:23.150Z,92.77
2018-12-09T12:08:51.702Z,92.94
2018-12-09T12:11:20.479Z,91.13
2018-12-09T12:13:48.798Z,92.40
2018-12-09T12:16:17.050Z,91.88
2018-12-09T12:18:45.324Z,92.34
2018-12-09T12:21:13.597Z,92.01
2018-12-09T12:23:42.002Z,93.49
2018-12-09T12:26:10.690Z,93.71
2018-12-09T12:28:38.864Z,92.67
2018-12-09T12:31:07.098Z,93.61
2018-12-09T12:33:35.353Z,94.61
2018-12-09T12:36:03.521Z,95.29
2018-12-09T12:38:31.715Z,93.09
2018-12-09T12:41:00.012Z,92.72
2018-12-09T12:43:28.406Z,93.70
2018-12-09T12:45:56.636Z,92.58
2018-12-09T12:48:24.801Z,94.11
2018-12-09T12:50:53.271Z,96.02
2018-12-09T12:53:21.872Z,93.30
2018-12-09T12:55:50.660Z,94.79
2018-12-09T12:58:18.990Z,94.62
2018-12-09T13:00:48.055Z,93.84
2018-12-09T13:03:17.015Z,94.62
2018-12-09T13:05:46.037Z,94.53
2018-12-09T13:08:15.375Z,95.06
2018-12-09T13:10:44.360Z,92.64
2018-12-09T13:13:13.497Z,93.66
2018-12-09T13:15:42.492Z,95.00
2018-12-09T13:18:11.571Z,93.54
2018-12-09T13:20:40.421Z,93.55
2018-12-09T13:23:10.359Z,94.42
2018-12-09T13:25:38.947Z,93.33
2018-12-09T13:28:08.004Z,94.25
2018-12-09T13:30:36.441Z,93.07
2018-12-09T13:33:04.845Z,93.61
2018-12-09T13:35:33.346Z,93.76
2018-12-09T13:38:04.918Z,93.90
2018-12-09T13:40:34.837Z,92.47
2018-12-09T13:43:03.018Z,92.10
2018-12-09T13:45:31.974Z,92.79
2018-12-09T13:48:00.805Z,92.80
2018-12-09T13:50:29.212Z,93.36
2018-12-09T13:52:57.496Z,93.66
2018-12-09T13:55:25.876Z,92.18
2018-12-09T13:57:54.155Z,91.35
2018-12-09T14:00:23.390Z,92.11
2018-12-09T14:02:51.588Z,92.58
2018-12-09T14:05:20.017Z,93.16
2018-12-09T14:07:48.214Z,93.02
2018-12-09T14:10:16.412Z,94.40
2018-12-09T14:12:44.721Z,92.99
2018-12-09T14:15:14.074Z,93.30
2018-12-09T14:17:42.237Z,93.76
2018-12-09T14:20:10.900Z,93.56
2018-12-09T14:22:39.155Z,94.15
2018-12-09T14:25:07.677Z,93.95
2018-12-09T14:27:36.556Z,94.07
2018-12-09T14:30:06.155Z,94.55
2018-12-09T14:32:34.779Z,93.55
2018-12-09T14:35:04.581Z,93.98
2018-12-09T14:37:32.819Z,94.71
2018-12-09T14:40:01.561Z,94.56
2018-12-09T14:42:30.685Z,92.97
2018-12-09T14:44:58.957Z,93.25
2018-12-09T14:47:28.122Z,93.20
2018-12-09T14:49:56.363Z,92.90
2018-12-09T14:52:24.766Z,93.20
2018-12-09T14:54:53.466Z,93.20
2018-12-09T14:57:21.751Z,93.07
2018-12-09T14:59:50.116Z,93.01
2018-12-09T15:02:18.457Z,93.03
2018-12-09T15:04:46.867Z,90.46
2018-12-09T15:07:15.114Z,91.85
2018-12-09T15:09:43.990Z,91.48
2018-12-09T15:12:12.759Z,91.64
2018-12-09T15:14:41.347Z,91.92
2018-12-09T15:17:09.874Z,91.74
2018-12-09T15:19:38.139Z,92.12
2018-12-09T15:22:06.391Z,92.54
2018-12-09T15:24:41.401Z,93.06
2018-12-09T15:27:05.096Z,92.59
2018-12-09T15:29:33.999Z,91.29
2018-12-09T15:32:02.275Z,92.99
2018-12-09T15:34:30.514Z,92.51
2018-12-09T15:36:58.684Z,92.51
2018-12-09T15:39:26.880Z,90.92
2018-12-09T15:41:56.240Z,91.97
2018-12-09T15:44:24.598Z,90.17
2018-12-09T15:46:52.820Z,90.18
2018-12-09T15:49:21.993Z,89.97
2018-12-09T15:51:50.162Z,90.30
2018-12-09T15:54:18.942Z,90.95
2018-12-09T15:56:47.131Z,91.41
2018-12-09T15:59:15.294Z,90.59
2018-12-09T16:01:43.478Z,91.48
2018-12-09T16:04:11.648Z,91.12
2018-12-09T16:06:39.966Z,90.69
2018-12-09T16:09:08.790Z,90.39
2018-12-09T16:11:36.978Z,91.42
2018-12-09T16:14:05.174Z,91.53
2018-12-09T16:16:33.368Z,91.23
2018-12-09T16:19:01.713Z,91.63
2018-12-09T16:21:29.909Z,92.05
2018-12-09T16:23:58.283Z,92.19
2018-12-09T16:26:27.224Z,91.09
2018-12-09T16:28:55.465Z,91.85
2018-12-09T16:31:24.076Z,90.67
2018-12-09T16:33:52.412Z,90.81
2018-12-09T16:36:20.647Z,90.35
2018-12-09T16:38:49.390Z,89.65
2018-12-09T16:41:17.712Z,91.56
2018-12-09T16:43:46.543Z,91.69
2018-12-09T16:46:14.737Z,90.94
2018-12-09T16:48:43.368Z,91.27
2018-12-09T16:51:11.707Z,91.54
2018-12-09T16:53:39.879Z,91.74
2018-12-09T16:56:08.153Z,91.43
2018-12-09T16:58:36.337Z,92.68
2018-12-09T17:01:04.550Z,92.26
2018-12-09T17:03:32.930Z,91.03
2018-12-09T17:06:01.092Z,92.08
2018-12-09T17:08:29.285Z,92.43
2018-12-09T17:10:57.575Z,92.54
2018-12-09T17:13:25.750Z,93.08
2018-12-09T17:15:53.936Z,92.83
2018-12-09T17:18:22.128Z,92.48
2018-12-09T17:20:50.385Z,93.72
2018-12-09T17:23:18.575Z,94.85
2018-12-09T17:25:46.850Z,94.57
2018-12-09T17:28:15.074Z,94.20
2018-12-09T17:30:43.279Z,92.55
2018-12-09T17:33:11.490Z,91.87
2018-12-09T17:35:39.647Z,93.22
2018-12-09T17:38:07.869Z,94.28
2018-12-09T17:40:36.102Z,91.77
2018-12-09T17:43:04.346Z,93.37
2018-12-09T17:45:32.745Z,92.34
2018-12-09T17:48:02.189Z,91.91
2018-12-09T17:50:30.613Z,92.15
2018-12-09T17:52:58.900Z,92.45
2018-12-09T17:55:27.095Z,92.77
2018-12-09T17:57:55.338Z,93.26
2018-12-09T18:00:23.501Z,93.28
2018-12-09T18:02:51.697Z,93.94
2018-12-09T18:05:19.871Z,93.78
2018-12-09T18:07:48.124Z,94.26
2018-12-09T18:10:16.332Z,94.21
2018-12-09T18:12:48.104Z,93.93
2018-12-09T18:15:19.005Z,93.81
2018-12-09T18:17:47.383Z,94.18
2018-12-09T18:20:15.554Z,94.63
2018-12-09T18:22:43.846Z,94.62
2018-12-09T18:25:12.030Z,93.95
2018-12-09T18:27:40.184Z,94.46
2018-12-09T18:30:08.899Z,94.10
2018-12-09T18:32:37.140Z,93.90
2018-12-09T18:35:05.813Z,93.66
2018-12-09T18:37:34.135Z,93.78
2018-12-09T18:40:02.412Z,93.91
2018-12-09T18:42:30.586Z,93.86
2018-12-09T18:44:58.833Z,93.93
2018-12-09T18:47:27.057Z,95.10
2018-12-09T18:49:55.264Z,93.64
2018-12-09T18:52:23.579Z,93.11
2018-12-09T18:54:51.731Z,93.91
2018-12-09T18:57:19.952Z,93.16
2018-12-09T18:59:48.210Z,93.64
2018-12-09T19:02:16.368Z,92.87
2018-12-09T19:04:44.530Z,93.05
2018-12-09T19:07:12.954Z,93.18
2018-12-09T19:09:41.209Z,92.23
2018-12-09T19:12:09.456Z,93.22
2018-12-09T19:14:37.648Z,91.83
2018-12-09T19:17:05.882Z,92.43
2018-12-09T19:19:34.182Z,92.30
2018-12-09T19:22:03.009Z,92.18
2018-12-09T19:24:31.186Z,91.83
2018-12-09T19:26:59.503Z,92.92
2018-12-09T19:29:27.821Z,92.65
2018-12-09T19:31:56.030Z,91.99
2018-12-09T19:34:24.220Z,91.07
2018-12-09T19:36:52.429Z,92.30
2018-12-09T19:39:20.654Z,92.06
2018-12-09T19:41:48.822Z,90.71
2018-12-09T19:44:17.975Z,91.40
2018-12-09T19:46:46.178Z,91.14
2018-12-09T19:49:14.405Z,92.26
2018-12-09T19:51:42.732Z,92.83
2018-12-09T19:54:10.971Z,93.40
2018-12-09T19:56:39.141Z,92.22
2018-12-09T19:59:07.423Z,92.99
2018-12-09T20:01:35.613Z,93.36
2018-12-09T20:04:03.877Z,92.18
2018-12-09T20:06:32.158Z,91.94
2018-12-09T20:09:00.321Z,92.84
2018-12-09T20:11:28.561Z,93.01
2018-12-09T20:13:56.762Z,91.46
2018-12-09T20:16:24.991Z,91.82
2018-12-09T20:18:53.540Z,90.53
2018-12-09T20:21:21.798Z,90.33
2018-12-09T20:23:50.055Z,91.31
2018-12-09T20:26:18.241Z,90.95
2018-12-09T20:28:46.525Z,90.15
2018-12-09T20:31:14.721Z,90.07
2018-12-09T20:33:42.894Z,91.43
2018-12-09T20:36:11.094Z,89.51
2018-12-09T20:38:39.301Z,89.09
2018-12-09T20:41:07.575Z,90.06
2018-12-09T20:43:35.767Z,90.39
2018-12-09T20:46:04.124Z,90.83
2018-12-09T20:48:32.973Z,90.45
2018-12-09T20:51:01.114Z,89.93
2018-12-09T20:53:29.351Z,88.94
2018-12-09T20:55:57.653Z,88.62
2018-12-09T20:58:25.906Z,88.85
2018-12-09T21:00:54.197Z,88.89
2018-12-09T21:03:22.441Z,89.90
2018-12-09T21:05:50.609Z,88.45
2018-12-09T21:08:18.773Z,88.60
2018-12-09T21:10:47.033Z,88.11
2018-12-09T21:13:15.227Z,87.72
2018-12-09T21:15:43.388Z,88.80
2018-12-09T21:18:11.624Z,87.62
2018-12-09T21:20:39.820Z,86.58
2018-12-09T21:23:08.188Z,86.11
2018-12-09T21:25:36.458Z,84.53
2018-12-09T21:28:04.701Z,85.51
2018-12-09T21:30:33.201Z,86.07
2018-12-09T21:33:01.475Z,85.35
2018-12-09T21:35:29.640Z,84.82
2018-12-09T21:37:58.008Z,83.63
2018-12-09T21:40:26.178Z,84.05
2018-12-09T21:42:54.464Z,82.78
2018-12-09T21:45:23.269Z,83.17
2018-12-09T21:47:51.440Z,82.47
2018-12-09T21:50:19.699Z,83.54
2018-12-09T21:52:47.897Z,84.01
2018-12-09T21:55:16.071Z,83.52
2018-12-09T21:57:44.270Z,84.04
2018-12-09T22:00:12.609Z,84.08
2018-12-09T22:02:40.782Z,84.60
2018-12-09T22:05:09.093Z,83.73
2018-12-09T22:07:37.337Z,83.20
2018-12-09T22:10:06.254Z,83.20
2018-12-09T22:12:34.501Z,83.95
2018-12-09T22:15:02.999Z,82.63
2018-12-09T22:17:31.283Z,83.70
2018-12-09T22:19:59.551Z,83.32
2018-12-09T22:22:27.793Z,84.64
2018-12-09T22:24:56.006Z,85.12
2018-12-09T22:27:24.289Z,84.39
2018-12-09T22:29:54.409Z,84.25
2018-12-09T22:32:26.132Z,85.40
2018-12-09T22:34:55.023Z,83.27
2018-12-09T22:37:25.566Z,83.13
2018-12-09T22:39:54.535Z,84.07
2018-12-09T22:42:25.408Z,83.11
2018-12-09T22:44:55.124Z,83.31
2018-12-09T22:47:25.222Z,84.74
2018-12-09T22:49:56.398Z,83.61
2018-12-09T22:52:24.847Z,84.68
2018-12-09T22:54:55.479Z,85.53
2018-12-09T22:57:25.365Z,84.00
2018-12-09T22:59:54.700Z,84.56
2018-12-09T23:02:29.599Z,85.16
2018-12-09T23:04:57.878Z,85.01
2018-12-09T23:07:31.420Z,84.73
2018-12-09T23:09:59.741Z,84.56
2018-12-09T23:12:28.056Z,84.38
2018-12-09T23:14:56.312Z,84.07
2018-12-09T23:17:25.303Z,84.81
2018-12-09T23:19:55.291Z,85.91
2018-12-09T23:22:25.133Z,84.31
2018-12-09T23:24:55.844Z,83.83
2018-12-09T23:27:25.456Z,85.13
2018-12-09T23:29:55.456Z,85.43
2018-12-09T23:32:25.216Z,85.12
2018-12-09T23:34:54.486Z,85.42
2018-12-09T23:37:25.223Z,85.08
2018-12-09T23:39:55.537Z,85.58
2018-12-09T23:42:25.361Z,85.43
2018-12-09T23:44:55.313Z,85.73
2018-12-09T23:47:25.006Z,85.26
2018-12-09T23:49:55.521Z,85.63
2018-12-09T23:52:25.148Z,83.79
2018-12-09T23:54:54.818Z,84.58
2018-12-09T23:57:23.952Z,86.11
2018-12-09T23:59:52.099Z,84.70
