createdAt,value
2018-07-08T00:00:39.798Z,99.90
2018-07-08T00:03:10.740Z,99.90
2018-07-08T00:05:42.974Z,99.90
2018-07-08T00:10:54.516Z,99.90
2018-07-08T00:13:25.684Z,99.90
2018-07-08T00:15:56.866Z,99.90
2018-07-08T00:18:28.052Z,99.90
2018-07-08T00:20:58.940Z,99.90
2018-07-08T00:23:30.535Z,99.90
2018-07-08T00:26:01.820Z,99.90
2018-07-08T00:28:32.683Z,99.90
2018-07-08T00:31:03.522Z,99.90
2018-07-08T00:33:34.340Z,99.90
2018-07-08T00:38:35.977Z,99.90
2018-07-08T00:41:07.088Z,99.90
2018-07-08T00:43:38.015Z,99.90
2018-07-08T00:46:09.175Z,99.90
2018-07-08T00:48:41.056Z,99.90
2018-07-08T00:51:12.280Z,99.90
2018-07-08T00:56:13.594Z,99.90
2018-07-08T00:58:44.914Z,99.90
2018-07-08T01:01:15.909Z,99.90
2018-07-08T01:03:46.764Z,99.90
2018-07-08T01:06:18.167Z,99.90
2018-07-08T01:08:50.223Z,99.90
2018-07-08T01:11:22.085Z,99.90
2018-07-08T01:13:53.060Z,99.90
2018-07-08T01:18:54.292Z,99.90
2018-07-08T01:21:25.183Z,99.90
2018-07-08T01:23:56.703Z,99.90
2018-07-08T01:26:28.583Z,99.90
2018-07-08T01:29:00.639Z,99.90
2018-07-08T01:31:31.610Z,99.90
2018-07-08T01:34:03.583Z,99.90
2018-07-08T01:39:05.462Z,99.90
2018-07-08T01:41:37.209Z,99.90
2018-07-08T01:44:08.750Z,99.90
2018-07-08T01:46:40.160Z,99.90
2018-07-08T01:49:11.358Z,99.90
2018-07-08T01:54:13.701Z,99.90
2018-07-08T01:56:44.631Z,99.90
2018-07-08T01:59:15.545Z,99.90
2018-07-08T02:01:47.820Z,99.90
2018-07-08T02:04:18.782Z,99.90
2018-07-08T02:06:51.405Z,99.90
2018-07-08T02:09:23.076Z,99.90
2018-07-08T02:11:54.114Z,99.90
2018-07-08T02:14:25.611Z,99.90
2018-07-08T02:16:56.677Z,99.90
2018-07-08T02:19:27.599Z,99.90
2018-07-08T02:21:59.239Z,99.90
2018-07-08T02:24:30.864Z,99.90
2018-07-08T02:27:03.722Z,99.90
2018-07-08T02:29:35.168Z,99.90
2018-07-08T02:32:06.549Z,99.90
2018-07-08T02:34:37.538Z,99.90
2018-07-08T02:37:08.391Z,99.90
2018-07-08T02:39:39.573Z,99.90
2018-07-08T02:42:10.494Z,99.90
2018-07-08T02:44:41.695Z,99.90
2018-07-08T02:47:12.763Z,99.90
2018-07-08T02:49:43.805Z,99.90
2018-07-08T02:52:15.067Z,99.90
2018-07-08T02:57:17.344Z,99.90
2018-07-08T02:59:48.311Z,99.90
2018-07-08T03:02:19.127Z,99.90
2018-07-08T03:04:50.082Z,99.90
2018-07-08T03:07:21.071Z,99.90
2018-07-08T03:09:52.259Z,99.90
2018-07-08T03:12:24.205Z,99.90
2018-07-08T03:14:55.040Z,99.90
2018-07-08T03:17:25.825Z,99.90
2018-07-08T03:19:57.313Z,99.90
2018-07-08T03:22:28.737Z,99.90
2018-07-08T03:25:00.128Z,99.90
2018-07-08T03:27:31.037Z,99.90
2018-07-08T03:30:01.590Z,99.90
2018-07-08T03:32:32.312Z,99.90
2018-07-08T03:35:03.064Z,99.90
2018-07-08T03:37:34.020Z,99.90
2018-07-08T03:40:05.749Z,99.90
2018-07-08T03:42:36.852Z,99.90
2018-07-08T03:45:07.768Z,99.90
2018-07-08T03:47:38.637Z,99.90
2018-07-08T03:50:09.649Z,99.90
2018-07-08T03:52:40.734Z,99.90
2018-07-08T03:55:11.954Z,99.90
2018-07-08T03:57:43.996Z,99.90
2018-07-08T04:00:14.987Z,99.90
2018-07-08T04:02:45.907Z,99.90
2018-07-08T04:05:17.223Z,99.90
2018-07-08T04:07:48.036Z,99.90
2018-07-08T04:10:19.015Z,99.90
2018-07-08T04:12:49.907Z,99.90
2018-07-08T04:17:59.022Z,99.90
2018-07-08T04:20:30.184Z,99.90
2018-07-08T04:23:01.048Z,99.90
2018-07-08T04:25:32.525Z,99.90
2018-07-08T04:28:03.701Z,99.90
2018-07-08T04:30:35.935Z,99.90
2018-07-08T04:33:07.112Z,99.90
2018-07-08T04:35:37.967Z,99.90
2018-07-08T04:38:09.040Z,99.90
2018-07-08T04:40:40.180Z,99.90
2018-07-08T04:43:11.143Z,99.90
2018-07-08T04:45:42.094Z,99.90
2018-07-08T04:48:12.952Z,99.90
2018-07-08T04:50:43.892Z,99.90
2018-07-08T04:53:15.126Z,99.90
2018-07-08T04:55:47.469Z,99.90
2018-07-08T04:58:18.858Z,99.90
2018-07-08T05:00:49.870Z,99.90
2018-07-08T05:03:21.006Z,99.90
2018-07-08T05:05:51.893Z,99.90
2018-07-08T05:08:22.679Z,99.90
2018-07-08T05:10:53.635Z,99.90
2018-07-08T05:13:25.423Z,99.90
2018-07-08T05:15:56.962Z,99.90
2018-07-08T05:18:27.605Z,99.90
2018-07-08T05:20:58.555Z,99.90
2018-07-08T05:23:29.615Z,99.90
2018-07-08T05:26:00.556Z,99.90
2018-07-08T05:28:31.460Z,99.90
2018-07-08T05:31:02.568Z,99.90
2018-07-08T05:33:34.314Z,99.90
2018-07-08T05:36:05.405Z,99.90
2018-07-08T05:38:36.349Z,99.90
2018-07-08T05:41:07.358Z,99.90
2018-07-08T05:43:38.028Z,99.90
2018-07-08T05:48:39.231Z,99.90
2018-07-08T05:51:10.177Z,99.90
2018-07-08T05:53:41.689Z,99.90
2018-07-08T05:56:12.840Z,99.90
2018-07-08T05:58:43.990Z,99.90
2018-07-08T06:01:15.873Z,99.90
2018-07-08T06:03:47.034Z,99.90
2018-07-08T06:06:18.002Z,99.90
2018-07-08T06:08:51.988Z,99.90
2018-07-08T06:11:24.006Z,99.90
2018-07-08T06:13:55.141Z,99.90
2018-07-08T06:16:26.024Z,99.90
2018-07-08T06:18:56.980Z,99.90
2018-07-08T06:21:28.778Z,99.90
2018-07-08T06:24:00.085Z,99.90
2018-07-08T06:26:30.910Z,99.90
2018-07-08T06:29:01.935Z,99.90
2018-07-08T06:31:32.851Z,99.90
2018-07-08T06:34:04.661Z,99.90
2018-07-08T06:36:35.932Z,99.90
2018-07-08T06:39:08.786Z,99.90
2018-07-08T06:41:39.577Z,99.90
2018-07-08T06:44:10.443Z,99.90
2018-07-08T06:46:41.358Z,99.90
2018-07-08T06:49:12.353Z,99.90
2018-07-08T06:51:43.089Z,99.90
2018-07-08T06:54:14.033Z,99.90
2018-07-08T06:56:46.630Z,99.90
2018-07-08T06:59:18.007Z,99.90
2018-07-08T07:01:49.125Z,99.90
2018-07-08T07:04:20.164Z,99.90
2018-07-08T07:06:51.135Z,99.90
2018-07-08T07:09:22.604Z,99.90
2018-07-08T07:11:53.765Z,99.90
2018-07-08T07:14:25.409Z,99.90
2018-07-08T07:16:56.951Z,99.90
2018-07-08T07:19:28.415Z,99.90
2018-07-08T07:21:59.589Z,99.90
2018-07-08T07:24:30.820Z,99.90
2018-07-08T07:27:02.215Z,99.90
2018-07-08T07:29:33.363Z,99.90
2018-07-08T07:32:05.564Z,99.90
2018-07-08T07:34:36.990Z,99.90
2018-07-08T07:37:08.620Z,99.90
2018-07-08T07:39:39.945Z,99.90
2018-07-08T07:42:10.795Z,99.90
2018-07-08T07:44:41.833Z,99.90
2018-07-08T07:47:13.707Z,99.80
2018-07-08T07:49:45.828Z,98.60
2018-07-08T07:52:17.333Z,97.60
2018-07-08T07:54:48.594Z,98.10
2018-07-08T07:57:19.769Z,97.90
2018-07-08T07:59:51.104Z,97.10
2018-07-08T08:02:25.339Z,96.10
2018-07-08T08:04:57.988Z,95.10
2018-07-08T08:07:31.945Z,92.40
2018-07-08T08:10:04.754Z,92.30
2018-07-08T08:12:35.805Z,90.30
2018-07-08T08:15:07.495Z,89.20
2018-07-08T08:20:10.224Z,81.00
2018-07-08T08:22:43.750Z,76.20
2018-07-08T08:25:16.148Z,74.50
2018-07-08T08:27:48.590Z,72.60
2018-07-08T08:30:19.881Z,70.80
2018-07-08T08:32:51.650Z,61.80
2018-07-08T08:35:22.774Z,59.80
2018-07-08T08:37:56.070Z,58.10
2018-07-08T08:42:59.038Z,62.10
2018-07-08T08:45:30.714Z,58.70
2018-07-08T08:48:01.946Z,54.50
2018-07-08T08:50:33.284Z,53.80
2018-07-08T08:53:05.809Z,53.20
2018-07-08T08:55:38.224Z,52.20
2018-07-08T08:58:10.564Z,51.70
2018-07-08T09:00:41.905Z,50.50
2018-07-08T09:03:13.436Z,48.00
2018-07-08T09:05:44.601Z,46.40
2018-07-08T09:08:17.464Z,46.70
2018-07-08T09:10:50.160Z,46.80
2018-07-08T09:13:29.763Z,46.80
2018-07-08T09:16:01.502Z,47.50
2018-07-08T09:18:33.449Z,49.40
2018-07-08T09:21:06.407Z,49.50
2018-07-08T09:23:38.794Z,49.80
2018-07-08T09:26:10.010Z,49.20
2018-07-08T09:28:41.026Z,48.00
2018-07-08T09:31:13.965Z,47.50
2018-07-08T09:33:45.588Z,48.30
2018-07-08T09:38:47.834Z,46.30
2018-07-08T09:41:19.764Z,45.90
2018-07-08T09:43:51.665Z,45.60
2018-07-08T09:46:23.049Z,47.60
2018-07-08T09:48:54.712Z,45.90
2018-07-08T09:53:56.398Z,45.80
2018-07-08T09:56:28.087Z,44.00
2018-07-08T10:01:35.566Z,42.60
2018-07-08T10:04:07.474Z,42.50
2018-07-08T10:06:39.219Z,40.60
2018-07-08T10:09:13.502Z,41.30
2018-07-08T10:11:47.494Z,40.90
2018-07-08T10:14:19.736Z,41.40
2018-07-08T10:16:51.264Z,41.50
2018-07-08T10:19:22.476Z,41.30
2018-07-08T10:21:53.952Z,41.00
2018-07-08T10:24:25.754Z,40.70
2018-07-08T10:28:17.889Z,39.60
2018-07-08T10:30:49.489Z,39.90
2018-07-08T10:33:20.867Z,40.90
2018-07-08T10:36:03.912Z,39.40
2018-07-08T10:38:35.961Z,39.80
2018-07-08T10:41:07.531Z,39.20
2018-07-08T10:43:38.559Z,39.50
2018-07-08T10:48:43.639Z,39.00
2018-07-08T10:51:14.934Z,39.80
2018-07-08T10:53:46.701Z,38.90
2018-07-08T10:56:18.187Z,40.00
2018-07-08T10:58:49.430Z,39.60
2018-07-08T11:01:20.557Z,40.00
2018-07-08T11:03:52.576Z,39.70
2018-07-08T11:06:23.715Z,40.30
2018-07-08T11:08:55.580Z,40.60
2018-07-08T11:11:27.374Z,39.90
2018-07-08T11:13:59.402Z,40.70
2018-07-08T11:16:30.530Z,41.10
2018-07-08T11:19:01.388Z,41.70
2018-07-08T11:24:05.454Z,41.50
2018-07-08T11:26:36.714Z,42.50
2018-07-08T11:29:08.894Z,41.60
2018-07-08T11:31:40.817Z,40.90
2018-07-08T11:34:12.543Z,42.00
2018-07-08T11:36:46.932Z,43.00
2018-07-08T11:39:22.708Z,42.40
2018-07-08T11:41:56.320Z,41.00
2018-07-08T11:44:29.724Z,41.40
2018-07-08T11:47:01.498Z,41.80
2018-07-08T11:49:32.748Z,41.30
2018-07-08T11:52:06.206Z,42.00
2018-07-08T11:54:37.567Z,42.80
2018-07-08T11:57:10.815Z,41.50
2018-07-08T11:59:43.558Z,40.00
2018-07-08T12:02:14.943Z,39.10
2018-07-08T12:04:46.386Z,39.00
2018-07-08T12:07:17.788Z,39.50
2018-07-08T12:09:49.715Z,39.40
2018-07-08T12:12:21.243Z,38.90
2018-07-08T12:14:52.976Z,37.70
2018-07-08T12:17:25.235Z,39.40
2018-07-08T12:19:58.828Z,38.50
2018-07-08T12:22:37.984Z,38.50
2018-07-08T12:25:09.427Z,38.10
2018-07-08T12:27:40.998Z,39.10
2018-07-08T12:30:13.468Z,38.60
2018-07-08T12:32:44.614Z,40.00
2018-07-08T12:35:16.344Z,38.40
2018-07-08T12:37:47.417Z,37.70
2018-07-08T12:40:19.441Z,37.90
2018-07-08T12:42:53.898Z,40.10
2018-07-08T12:45:41.624Z,39.10
2018-07-08T12:48:14.593Z,40.50
2018-07-08T12:50:47.117Z,40.40
2018-07-08T12:53:19.084Z,40.90
2018-07-08T12:55:52.094Z,41.50
2018-07-08T12:58:24.826Z,39.70
2018-07-08T13:00:57.615Z,38.80
2018-07-08T13:03:29.115Z,38.70
2018-07-08T13:08:31.131Z,38.80
2018-07-08T13:11:05.314Z,38.90
2018-07-08T13:13:38.829Z,38.20
2018-07-08T13:16:13.979Z,37.60
2018-07-08T13:18:48.183Z,38.30
2018-07-08T13:21:22.549Z,37.40
2018-07-08T13:23:55.288Z,37.50
2018-07-08T13:26:26.909Z,37.50
2018-07-08T13:28:59.268Z,37.30
2018-07-08T13:31:31.914Z,37.30
2018-07-08T13:34:03.565Z,38.10
2018-07-08T13:36:37.537Z,36.60
2018-07-08T13:39:10.913Z,38.70
2018-07-08T13:44:13.581Z,38.80
2018-07-08T13:46:45.292Z,39.50
2018-07-08T13:49:16.859Z,39.40
2018-07-08T13:51:51.389Z,36.80
2018-07-08T13:54:23.955Z,36.20
2018-07-08T13:56:58.324Z,36.30
2018-07-08T13:59:30.019Z,36.70
2018-07-08T14:02:11.632Z,36.70
2018-07-08T14:04:43.812Z,37.80
2018-07-08T14:07:16.477Z,37.10
2018-07-08T14:09:51.112Z,38.00
2018-07-08T14:12:22.330Z,38.10
2018-07-08T14:14:55.199Z,38.00
2018-07-08T14:17:29.781Z,38.60
2018-07-08T14:20:05.336Z,38.50
2018-07-08T14:22:37.015Z,39.00
2018-07-08T14:25:08.739Z,38.90
2018-07-08T14:27:40.415Z,38.10
2018-07-08T14:30:12.307Z,38.40
2018-07-08T14:32:44.204Z,38.30
2018-07-08T14:35:14.991Z,38.20
2018-07-08T14:37:46.738Z,38.60
2018-07-08T14:40:17.881Z,38.30
2018-07-08T14:42:49.074Z,38.20
2018-07-08T14:45:21.483Z,38.20
2018-07-08T14:47:53.460Z,39.40
2018-07-08T14:50:25.308Z,40.70
2018-07-08T14:52:56.273Z,39.40
2018-07-08T14:55:27.844Z,39.70
2018-07-08T14:57:58.818Z,40.80
2018-07-08T15:00:30.108Z,41.60
2018-07-08T15:03:03.404Z,41.90
2018-07-08T15:05:35.906Z,40.40
2018-07-08T15:10:37.724Z,40.70
2018-07-08T15:13:08.846Z,40.60
2018-07-08T15:15:39.866Z,40.40
2018-07-08T15:18:11.526Z,40.30
2018-07-08T15:20:43.737Z,40.50
2018-07-08T15:23:16.127Z,41.40
2018-07-08T15:25:47.197Z,41.60
2018-07-08T15:28:18.682Z,41.20
2018-07-08T15:30:51.241Z,41.30
2018-07-08T15:33:22.312Z,42.40
2018-07-08T15:35:54.123Z,41.30
2018-07-08T15:38:26.713Z,41.30
2018-07-08T15:40:59.246Z,41.20
2018-07-08T15:43:30.648Z,40.70
2018-07-08T15:46:02.224Z,42.50
2018-07-08T15:48:33.710Z,41.70
2018-07-08T15:51:04.938Z,43.00
2018-07-08T15:53:37.646Z,42.90
2018-07-08T15:56:09.700Z,42.80
2018-07-08T15:58:41.660Z,42.80
2018-07-08T16:01:12.666Z,43.40
2018-07-08T16:03:43.927Z,43.20
2018-07-08T16:06:15.006Z,43.50
2018-07-08T16:08:46.940Z,42.90
2018-07-08T16:11:18.885Z,43.10
2018-07-08T16:13:51.924Z,45.30
2018-07-08T16:16:23.848Z,46.20
2018-07-08T16:18:55.183Z,45.80
2018-07-08T16:21:26.386Z,45.60
2018-07-08T16:23:57.716Z,45.20
2018-07-08T16:26:29.479Z,44.90
2018-07-08T16:29:02.024Z,44.10
2018-07-08T16:31:34.698Z,44.20
2018-07-08T16:34:07.818Z,44.50
2018-07-08T16:36:39.730Z,45.50
2018-07-08T16:39:12.290Z,45.20
2018-07-08T16:41:44.189Z,45.70
2018-07-08T16:44:17.645Z,46.70
2018-07-08T16:46:49.547Z,46.70
2018-07-08T16:49:21.343Z,46.50
2018-07-08T16:51:52.433Z,46.00
2018-07-08T16:54:23.770Z,46.40
2018-07-08T16:56:55.518Z,45.70
2018-07-08T17:04:29.594Z,46.10
2018-07-08T17:09:32.966Z,46.30
2018-07-08T17:12:04.634Z,47.20
2018-07-08T17:14:36.614Z,47.30
2018-07-08T17:17:08.817Z,47.80
2018-07-08T17:19:40.038Z,48.10
2018-07-08T17:22:11.974Z,49.30
2018-07-08T17:24:44.226Z,49.50
2018-07-08T17:27:16.094Z,49.30
2018-07-08T17:29:48.852Z,48.70
2018-07-08T17:32:21.032Z,49.10
2018-07-08T17:34:52.769Z,48.90
2018-07-08T17:37:24.044Z,48.90
2018-07-08T17:39:55.271Z,50.90
2018-07-08T17:42:30.088Z,52.60
2018-07-08T17:45:02.541Z,51.60
2018-07-08T17:47:35.061Z,52.70
2018-07-08T17:50:07.814Z,55.90
2018-07-08T17:52:39.445Z,56.70
2018-07-08T17:55:11.079Z,56.80
2018-07-08T17:57:43.779Z,56.60
2018-07-08T18:00:16.202Z,57.80
2018-07-08T18:02:48.837Z,57.60
2018-07-08T18:05:21.271Z,58.90
2018-07-08T18:07:58.382Z,59.70
2018-07-08T18:10:31.973Z,55.90
2018-07-08T18:13:04.494Z,58.30
2018-07-08T18:15:37.918Z,58.70
2018-07-08T18:18:09.726Z,55.60
2018-07-08T18:20:41.709Z,54.70
2018-07-08T18:23:13.163Z,57.10
2018-07-08T18:25:44.982Z,58.40
2018-07-08T18:28:17.418Z,61.70
2018-07-08T18:30:50.299Z,60.20
2018-07-08T18:33:22.505Z,59.10
2018-07-08T18:35:55.857Z,59.10
2018-07-08T18:38:28.950Z,59.80
2018-07-08T18:41:01.658Z,59.40
2018-07-08T18:43:35.686Z,58.30
2018-07-08T18:46:08.915Z,57.70
2018-07-08T18:48:41.643Z,58.60
2018-07-08T18:51:15.311Z,60.60
2018-07-08T18:53:48.677Z,60.80
2018-07-08T18:56:22.774Z,63.00
2018-07-08T18:58:55.959Z,62.10
2018-07-08T19:01:29.720Z,61.90
2018-07-08T19:04:03.161Z,62.70
2018-07-08T19:06:36.086Z,64.40
2018-07-08T19:09:09.615Z,64.40
2018-07-08T19:14:15.625Z,65.40
2018-07-08T19:16:49.072Z,65.70
2018-07-08T19:19:21.624Z,67.10
2018-07-08T19:21:55.128Z,67.00
2018-07-08T19:24:28.086Z,67.00
2018-07-08T19:27:00.854Z,68.00
2018-07-08T19:29:33.417Z,69.00
2018-07-08T19:32:07.148Z,69.50
2018-07-08T19:34:40.043Z,68.40
2018-07-08T19:37:13.581Z,69.70
2018-07-08T19:39:45.993Z,68.90
2018-07-08T19:42:19.274Z,68.40
2018-07-08T19:44:53.898Z,67.40
2018-07-08T19:47:27.836Z,68.50
2018-07-08T19:50:02.001Z,68.70
2018-07-08T19:52:34.872Z,70.60
2018-07-08T19:55:08.071Z,70.20
2018-07-08T20:02:47.509Z,68.10
2018-07-08T20:05:20.719Z,67.00
2018-07-08T20:07:54.232Z,67.40
2018-07-08T20:10:27.678Z,68.20
2018-07-08T20:13:00.610Z,68.90
2018-07-08T20:15:34.356Z,68.80
2018-07-08T20:18:07.579Z,69.90
2018-07-08T20:23:12.896Z,70.80
2018-07-08T20:25:46.074Z,71.70
2018-07-08T20:28:19.990Z,72.70
2018-07-08T20:30:53.216Z,74.40
2018-07-08T20:33:26.344Z,74.90
2018-07-08T20:36:01.292Z,76.60
2018-07-08T20:38:35.361Z,77.70
2018-07-08T20:41:10.400Z,78.70
2018-07-08T20:46:15.959Z,79.50
2018-07-08T20:48:50.985Z,79.70
2018-07-08T20:51:24.585Z,79.20
2018-07-08T20:53:58.757Z,78.80
2018-07-08T20:56:32.503Z,79.30
2018-07-08T20:59:06.573Z,79.80
2018-07-08T21:01:40.916Z,80.10
2018-07-08T21:04:15.132Z,79.70
2018-07-08T21:06:48.428Z,78.50
2018-07-08T21:09:21.510Z,79.40
2018-07-08T21:11:55.053Z,80.50
2018-07-08T21:14:29.167Z,81.20
2018-07-08T21:17:03.295Z,82.10
2018-07-08T21:19:36.463Z,82.80
2018-07-08T21:22:09.619Z,81.70
2018-07-08T21:24:43.879Z,88.00
2018-07-08T21:27:16.923Z,89.50
2018-07-08T21:29:49.820Z,89.70
2018-07-08T21:32:21.586Z,90.60
2018-07-08T21:34:53.687Z,89.90
2018-07-08T21:37:25.665Z,89.10
2018-07-08T21:39:58.768Z,89.50
2018-07-08T21:42:31.095Z,88.60
2018-07-08T21:45:03.643Z,89.90
2018-07-08T21:47:35.880Z,90.60
2018-07-08T21:50:07.728Z,90.80
2018-07-08T21:52:38.945Z,91.50
2018-07-08T21:55:11.716Z,91.40
2018-07-08T21:57:42.816Z,91.90
2018-07-08T22:00:15.595Z,93.60
2018-07-08T22:02:47.725Z,95.00
2018-07-08T22:05:18.800Z,95.80
2018-07-08T22:08:01.679Z,96.60
2018-07-08T22:10:33.167Z,97.40
2018-07-08T22:13:05.086Z,99.40
2018-07-08T22:15:35.882Z,97.70
2018-07-08T22:18:07.684Z,97.90
2018-07-08T22:20:38.930Z,99.10
2018-07-08T22:23:10.821Z,99.70
2018-07-08T22:25:41.999Z,99.90
2018-07-08T22:28:14.458Z,99.90
2018-07-08T22:30:46.866Z,99.90
2018-07-08T22:33:18.080Z,99.90
2018-07-08T22:35:49.183Z,99.90
2018-07-08T22:38:21.178Z,99.90
2018-07-08T22:40:52.856Z,99.90
2018-07-08T22:43:24.306Z,99.90
2018-07-08T22:45:57.423Z,99.90
2018-07-08T22:48:28.744Z,99.90
2018-07-08T22:53:30.904Z,99.90
2018-07-08T22:56:02.829Z,99.90
2018-07-08T22:58:33.880Z,99.90
2018-07-08T23:01:21.004Z,99.90
2018-07-08T23:03:57.123Z,99.90
2018-07-08T23:08:58.641Z,99.90
2018-07-08T23:11:30.749Z,99.90
2018-07-08T23:14:02.270Z,99.90
2018-07-08T23:16:34.254Z,99.90
2018-07-08T23:19:05.744Z,99.90
2018-07-08T23:21:36.807Z,99.90
2018-07-08T23:24:07.809Z,99.90
2018-07-08T23:26:39.000Z,99.90
2018-07-08T23:29:10.074Z,99.90
2018-07-08T23:31:41.988Z,99.90
2018-07-08T23:34:14.080Z,99.90
2018-07-08T23:36:44.980Z,99.90
2018-07-08T23:39:17.195Z,99.90
2018-07-08T23:41:48.236Z,99.90
2018-07-08T23:44:20.549Z,99.90
2018-07-08T23:46:52.361Z,99.90
2018-07-08T23:49:24.329Z,99.90
2018-07-08T23:51:55.464Z,99.90
2018-07-08T23:54:26.501Z,99.90
2018-07-08T23:56:57.433Z,99.90
2018-07-08T23:59:28.585Z,99.90
