createdAt,value
2023-03-22T00:01:02.535Z,72.51
2023-03-22T00:05:36.214Z,72.47
2023-03-22T00:10:08.336Z,72.36
2023-03-22T00:14:42.011Z,72.44
2023-03-22T00:36:33.473Z,72.74
2023-03-22T00:40:54.992Z,72.83
2023-03-22T00:45:25.396Z,73.07
2023-03-22T00:49:58.005Z,73.01
2023-03-22T01:11:55.995Z,73.16
2023-03-22T01:16:04.318Z,73.27
2023-03-22T01:42:09.394Z,73.61
2023-03-22T01:46:42.627Z,73.67
2023-03-22T01:50:58.433Z,73.75
2023-03-22T01:55:41.219Z,73.80
2023-03-22T02:22:30.900Z,73.96
2023-03-22T02:27:13.775Z,73.93
2023-03-22T02:31:43.038Z,74.15
2023-03-22T02:36:08.737Z,74.04
2023-03-22T02:40:46.957Z,74.03
2023-03-22T03:11:55.210Z,74.19
2023-03-22T03:16:19.959Z,74.39
2023-03-22T03:21:13.490Z,74.52
2023-03-22T03:43:59.891Z,74.72
2023-03-22T03:48:31.287Z,74.65
2023-03-22T04:20:54.023Z,75.12
2023-03-22T04:25:22.893Z,75.09
2023-03-22T04:29:51.810Z,74.97
2023-03-22T04:39:04.729Z,75.25
2023-03-22T05:07:16.050Z,74.86
2023-03-22T05:11:44.891Z,74.89
2023-03-22T05:16:19.782Z,74.80
2023-03-22T05:41:54.007Z,74.76
2023-03-22T05:46:16.151Z,74.84
2023-03-22T05:50:48.798Z,75.09
2023-03-22T06:16:31.292Z,75.31
2023-03-22T06:20:53.070Z,75.61
2023-03-22T06:24:43.033Z,75.51
2023-03-22T06:29:01.387Z,75.71
2023-03-22T06:33:30.105Z,75.75
2023-03-22T06:38:00.646Z,75.77
2023-03-22T06:42:20.424Z,76.07
2023-03-22T06:46:43.023Z,76.15
2023-03-22T07:15:46.904Z,75.82
2023-03-22T07:20:14.909Z,75.80
2023-03-22T07:24:55.671Z,75.91
2023-03-22T07:29:14.946Z,75.77
2023-03-22T07:33:44.089Z,75.83
2023-03-22T07:38:12.840Z,75.82
2023-03-22T07:42:34.367Z,75.60
2023-03-22T08:03:54.177Z,75.01
2023-03-22T08:08:23.391Z,74.72
2023-03-22T08:11:38.106Z,74.90
2023-03-22T08:15:40.642Z,74.85
2023-03-22T08:19:46.594Z,74.99
2023-03-22T08:23:16.655Z,74.82
2023-03-22T08:27:21.294Z,74.69
2023-03-22T08:30:48.719Z,74.85
2023-03-22T08:34:28.301Z,74.58
2023-03-22T08:37:36.616Z,74.57
2023-03-22T08:41:30.186Z,74.49
2023-03-22T08:44:34.641Z,74.55
2023-03-22T08:47:32.070Z,74.62
2023-03-22T08:50:37.988Z,74.29
2023-03-22T08:53:59.807Z,74.47
2023-03-22T08:58:31.947Z,74.33
2023-03-22T09:02:46.940Z,74.15
2023-03-22T09:25:02.483Z,73.78
2023-03-22T09:29:25.074Z,73.80
2023-03-22T09:33:54.000Z,73.78
2023-03-22T09:38:23.104Z,73.92
2023-03-22T09:42:48.662Z,73.75
2023-03-22T12:30:07.854Z,67.07
2023-03-22T12:34:25.325Z,67.06
2023-03-22T12:38:56.964Z,66.80
2023-03-22T12:43:29.172Z,66.41
2023-03-22T12:47:50.616Z,65.97
2023-03-22T12:52:02.086Z,65.76
2023-03-22T12:56:20.866Z,65.52
2023-03-22T13:27:17.782Z,64.51
2023-03-22T13:31:25.238Z,64.37
2023-03-22T13:35:16.990Z,64.36
2023-03-22T13:39:35.032Z,64.61
