createdAt,value
2023-04-20T00:01:13.312Z,99.90
2023-04-20T00:03:40.155Z,99.90
2023-04-20T00:06:07.777Z,99.90
2023-04-20T00:08:34.384Z,99.90
2023-04-20T00:11:01.198Z,99.90
2023-04-20T00:13:27.879Z,99.90
2023-04-20T00:15:54.516Z,99.90
2023-04-20T00:18:21.079Z,99.90
2023-04-20T00:20:47.716Z,99.90
2023-04-20T00:23:14.303Z,99.90
2023-04-20T00:25:40.955Z,99.90
2023-04-20T00:28:07.805Z,99.90
2023-04-20T00:30:34.379Z,99.90
2023-04-20T00:33:01.463Z,99.90
2023-04-20T00:35:28.106Z,99.90
2023-04-20T00:37:54.650Z,99.90
2023-04-20T00:40:21.411Z,99.90
2023-04-20T00:42:48.071Z,99.90
2023-04-20T00:45:14.748Z,99.90
2023-04-20T00:47:41.376Z,99.90
2023-04-20T00:50:08.709Z,99.90
2023-04-20T00:52:35.558Z,99.90
2023-04-20T00:55:03.336Z,99.90
2023-04-20T00:57:31.001Z,99.90
2023-04-20T00:59:57.644Z,99.90
2023-04-20T01:02:24.698Z,99.90
2023-04-20T01:04:51.378Z,99.90
2023-04-20T01:07:17.931Z,99.90
2023-04-20T01:09:44.495Z,99.90
2023-04-20T01:12:11.678Z,99.90
2023-04-20T01:14:38.309Z,99.90
2023-04-20T01:17:05.819Z,99.90
2023-04-20T01:19:33.223Z,99.90
2023-04-20T01:22:00.070Z,99.90
2023-04-20T01:24:27.614Z,99.90
2023-04-20T01:26:54.358Z,99.90
2023-04-20T01:29:20.993Z,99.90
2023-04-20T01:31:47.650Z,99.90
2023-04-20T01:34:15.271Z,99.90
2023-04-20T01:36:41.881Z,99.90
2023-04-20T01:39:08.824Z,99.90
2023-04-20T01:41:35.712Z,99.90
2023-04-20T01:44:02.328Z,99.90
2023-04-20T01:46:28.968Z,99.90
2023-04-20T01:48:55.873Z,99.90
2023-04-20T01:51:22.810Z,99.90
2023-04-20T01:53:49.371Z,99.90
2023-04-20T01:56:16.151Z,99.90
2023-04-20T01:58:42.715Z,99.90
2023-04-20T02:01:09.346Z,99.90
2023-04-20T02:03:36.104Z,99.90
2023-04-20T02:06:02.885Z,99.90
2023-04-20T02:08:29.431Z,99.90
2023-04-20T02:10:55.998Z,99.90
2023-04-20T02:13:22.539Z,99.90
2023-04-20T02:15:49.111Z,99.90
2023-04-20T02:18:16.219Z,99.90
2023-04-20T02:20:44.270Z,99.90
2023-04-20T02:23:11.272Z,99.90
2023-04-20T02:25:38.093Z,99.90
2023-04-20T02:28:05.486Z,99.90
2023-04-20T02:30:32.104Z,99.90
2023-04-20T02:32:59.279Z,99.90
2023-04-20T02:35:26.259Z,99.90
2023-04-20T02:37:52.865Z,99.90
2023-04-20T02:40:19.509Z,99.90
2023-04-20T02:42:46.239Z,99.90
2023-04-20T02:45:12.816Z,99.90
2023-04-20T02:47:39.473Z,99.90
2023-04-20T02:50:07.291Z,99.90
2023-04-20T02:52:34.102Z,99.90
2023-04-20T02:55:00.956Z,99.90
2023-04-20T02:57:27.522Z,99.90
2023-04-20T02:59:54.235Z,99.90
2023-04-20T03:02:20.885Z,99.90
2023-04-20T03:04:47.583Z,99.90
2023-04-20T03:07:16.596Z,99.90
2023-04-20T03:09:43.695Z,99.90
2023-04-20T03:12:10.671Z,99.90
2023-04-20T03:14:37.302Z,99.90
2023-04-20T03:17:04.249Z,99.90
2023-04-20T03:19:30.883Z,99.90
2023-04-20T03:21:57.483Z,99.90
2023-04-20T03:24:24.153Z,99.90
2023-04-20T03:26:50.760Z,99.90
2023-04-20T03:29:17.490Z,99.90
2023-04-20T03:31:44.416Z,99.90
2023-04-20T03:34:11.093Z,99.90
2023-04-20T03:36:37.725Z,99.90
2023-04-20T03:39:04.457Z,99.90
2023-04-20T03:41:31.778Z,99.90
2023-04-20T03:43:58.414Z,99.90
2023-04-20T03:46:25.315Z,99.90
2023-04-20T03:48:52.020Z,99.90
2023-04-20T03:51:18.837Z,99.90
2023-04-20T03:53:45.607Z,99.90
2023-04-20T03:56:12.316Z,99.90
2023-04-20T03:58:39.082Z,99.90
2023-04-20T04:01:09.687Z,99.90
2023-04-20T04:03:36.843Z,99.90
2023-04-20T04:06:04.282Z,99.90
2023-04-20T04:08:32.050Z,99.90
2023-04-20T04:10:59.408Z,99.90
2023-04-20T04:13:26.028Z,99.90
2023-04-20T04:15:52.658Z,99.90
2023-04-20T04:18:20.247Z,99.90
2023-04-20T04:20:46.829Z,99.90
2023-04-20T04:23:13.493Z,99.90
2023-04-20T04:25:42.810Z,99.90
2023-04-20T04:28:09.424Z,99.90
2023-04-20T04:30:36.018Z,99.90
2023-04-20T04:33:04.699Z,99.90
2023-04-20T04:35:33.241Z,99.90
2023-04-20T04:37:59.860Z,99.90
2023-04-20T04:40:26.456Z,99.90
2023-04-20T04:42:53.023Z,99.90
2023-04-20T04:45:19.749Z,99.90
2023-04-20T04:47:46.450Z,99.90
2023-04-20T04:50:13.305Z,99.90
2023-04-20T04:52:39.896Z,99.90
2023-04-20T04:55:09.103Z,99.90
2023-04-20T04:57:36.232Z,99.90
2023-04-20T05:00:04.387Z,99.90
2023-04-20T05:02:31.254Z,99.90
2023-04-20T05:04:58.102Z,99.90
2023-04-20T05:07:24.830Z,99.90
2023-04-20T05:09:51.574Z,99.90
2023-04-20T05:12:19.363Z,99.90
2023-04-20T05:14:46.066Z,99.90
2023-04-20T05:17:12.706Z,99.90
2023-04-20T05:19:39.257Z,99.90
2023-04-20T05:22:06.051Z,99.90
2023-04-20T05:24:32.653Z,99.90
2023-04-20T05:26:59.250Z,99.90
2023-04-20T05:29:25.987Z,99.90
2023-04-20T05:31:52.603Z,99.90
2023-04-20T05:34:19.236Z,99.90
2023-04-20T05:36:46.979Z,99.90
2023-04-20T05:39:13.535Z,99.90
2023-04-20T05:41:40.137Z,99.90
2023-04-20T05:44:06.714Z,99.90
2023-04-20T05:46:33.314Z,99.90
2023-04-20T05:48:59.951Z,99.90
2023-04-20T05:51:30.328Z,99.90
2023-04-20T05:53:56.947Z,99.90
2023-04-20T05:56:23.524Z,99.90
2023-04-20T05:58:50.314Z,99.90
2023-04-20T06:01:17.388Z,99.90
2023-04-20T06:03:44.213Z,99.90
2023-04-20T06:06:10.971Z,99.90
2023-04-20T06:08:37.541Z,99.90
2023-04-20T06:11:04.812Z,99.90
2023-04-20T06:13:31.455Z,99.90
2023-04-20T06:15:58.087Z,99.90
2023-04-20T06:18:24.727Z,99.90
2023-04-20T06:20:51.311Z,99.90
2023-04-20T06:23:17.921Z,99.90
2023-04-20T06:25:44.518Z,99.90
2023-04-20T06:28:11.231Z,99.90
2023-04-20T06:30:37.858Z,99.90
2023-04-20T06:33:04.506Z,99.90
2023-04-20T06:35:31.083Z,99.90
2023-04-20T06:37:57.868Z,99.90
2023-04-20T06:40:28.323Z,99.90
2023-04-20T06:42:55.030Z,99.90
2023-04-20T06:45:21.604Z,99.90
2023-04-20T06:47:48.578Z,99.90
2023-04-20T06:50:15.342Z,99.90
2023-04-20T06:52:42.382Z,99.90
2023-04-20T06:55:09.444Z,99.90
2023-04-20T06:57:38.379Z,99.90
2023-04-20T07:00:08.977Z,99.90
2023-04-20T07:02:49.964Z,99.90
2023-04-20T07:05:17.785Z,99.90
2023-04-20T07:07:45.382Z,99.90
2023-04-20T07:10:13.487Z,99.90
2023-04-20T07:12:43.143Z,99.90
2023-04-20T07:15:10.819Z,99.90
2023-04-20T07:17:37.487Z,99.90
2023-04-20T07:20:08.491Z,99.90
2023-04-20T07:22:36.829Z,99.90
2023-04-20T07:25:08.306Z,99.90
2023-04-20T07:27:37.109Z,99.90
2023-04-20T07:30:06.049Z,99.90
2023-04-20T07:32:33.849Z,99.90
2023-04-20T07:35:00.781Z,99.90
2023-04-20T07:37:28.438Z,99.90
2023-04-20T07:39:55.283Z,99.90
2023-04-20T07:42:21.955Z,99.90
2023-04-20T07:44:48.859Z,99.90
2023-04-20T07:47:15.576Z,99.90
2023-04-20T07:49:43.290Z,99.90
2023-04-20T07:52:16.490Z,99.90
2023-04-20T07:54:46.898Z,99.90
2023-04-20T07:57:13.626Z,99.90
2023-04-20T07:59:40.739Z,99.90
2023-04-20T08:02:08.272Z,99.90
2023-04-20T08:04:37.642Z,99.90
2023-04-20T08:07:04.716Z,99.90
2023-04-20T08:09:31.296Z,99.90
2023-04-20T08:11:57.916Z,99.90
2023-04-20T08:14:24.506Z,99.90
2023-04-20T08:16:51.467Z,99.90
2023-04-20T08:19:18.332Z,99.90
2023-04-20T08:21:45.109Z,99.90
2023-04-20T08:24:13.147Z,99.90
2023-04-20T08:26:39.827Z,99.90
2023-04-20T08:29:06.784Z,99.90
2023-04-20T08:31:33.539Z,99.90
2023-04-20T08:34:00.296Z,99.90
2023-04-20T08:36:27.898Z,99.90
2023-04-20T08:39:05.528Z,99.90
2023-04-20T08:41:32.292Z,99.90
2023-04-20T08:43:59.060Z,99.90
2023-04-20T08:46:25.990Z,99.90
2023-04-20T08:48:55.647Z,99.90
2023-04-20T08:51:22.631Z,99.90
2023-04-20T08:53:49.682Z,99.90
2023-04-20T08:56:16.338Z,99.90
2023-04-20T08:58:42.924Z,99.90
2023-04-20T09:01:12.705Z,99.90
2023-04-20T09:03:42.591Z,99.90
2023-04-20T09:06:17.300Z,99.90
2023-04-20T09:08:45.331Z,99.90
2023-04-20T09:11:25.688Z,99.90
2023-04-20T09:14:04.466Z,99.90
2023-04-20T09:16:31.487Z,99.90
2023-04-20T09:18:58.587Z,99.90
2023-04-20T09:21:28.169Z,99.90
2023-04-20T09:24:06.565Z,99.90
2023-04-20T09:26:34.437Z,99.90
2023-04-20T09:29:15.831Z,99.90
2023-04-20T09:31:42.537Z,99.90
2023-04-20T09:34:09.105Z,99.90
2023-04-20T09:36:44.224Z,99.90
2023-04-20T09:39:20.041Z,99.90
2023-04-20T09:41:47.784Z,99.90
2023-04-20T09:44:16.347Z,99.90
2023-04-20T09:46:43.915Z,99.90
2023-04-20T09:49:14.811Z,99.90
2023-04-20T09:51:46.428Z,99.90
2023-04-20T09:54:14.093Z,99.90
2023-04-20T09:56:41.058Z,99.90
2023-04-20T09:59:08.319Z,99.90
2023-04-20T10:01:36.123Z,99.90
2023-04-20T10:04:07.285Z,99.90
2023-04-20T10:06:35.784Z,99.90
2023-04-20T10:09:04.893Z,99.90
2023-04-20T10:11:48.810Z,99.90
2023-04-20T10:14:24.551Z,99.90
2023-04-20T10:17:01.450Z,99.90
2023-04-20T10:19:47.280Z,99.90
2023-04-20T10:22:32.763Z,99.90
2023-04-20T10:25:00.752Z,99.90
2023-04-20T10:27:27.951Z,99.90
2023-04-20T10:29:54.605Z,99.90
2023-04-20T10:32:23.194Z,99.90
2023-04-20T10:35:07.450Z,99.90
2023-04-20T10:37:34.847Z,99.90
2023-04-20T10:40:01.736Z,99.90
2023-04-20T10:42:29.429Z,99.90
2023-04-20T10:44:56.194Z,99.90
2023-04-20T10:47:31.342Z,99.90
2023-04-20T10:50:11.025Z,99.90
2023-04-20T10:52:39.751Z,99.90
2023-04-20T10:55:17.552Z,99.90
2023-04-20T10:57:47.883Z,99.90
2023-04-20T11:00:26.279Z,99.90
2023-04-20T11:02:54.414Z,99.90
2023-04-20T11:05:23.084Z,99.90
2023-04-20T11:07:56.266Z,99.90
2023-04-20T11:10:44.339Z,99.90
2023-04-20T11:13:22.287Z,99.90
2023-04-20T11:15:49.112Z,99.90
2023-04-20T11:18:15.767Z,99.90
2023-04-20T11:20:55.923Z,99.90
2023-04-20T11:23:24.082Z,99.90
2023-04-20T11:25:55.779Z,99.90
2023-04-20T11:28:23.019Z,99.90
2023-04-20T11:30:50.827Z,99.90
2023-04-20T11:33:31.445Z,99.90
2023-04-20T11:35:58.688Z,99.90
2023-04-20T11:38:32.974Z,99.90
2023-04-20T11:41:04.447Z,99.90
2023-04-20T11:43:32.172Z,99.90
2023-04-20T11:45:59.849Z,99.90
2023-04-20T11:48:27.484Z,99.90
2023-04-20T11:50:54.095Z,99.90
2023-04-20T11:53:20.977Z,99.90
2023-04-20T11:55:47.635Z,99.90
2023-04-20T11:58:14.231Z,99.90
2023-04-20T12:00:40.983Z,99.90
2023-04-20T12:03:07.835Z,99.90
2023-04-20T12:05:34.502Z,99.90
2023-04-20T12:08:01.176Z,99.90
2023-04-20T12:10:27.994Z,99.90
2023-04-20T12:12:54.779Z,99.90
2023-04-20T12:15:21.353Z,99.90
2023-04-20T12:17:48.054Z,99.90
2023-04-20T12:20:15.044Z,99.90
2023-04-20T12:22:41.625Z,99.90
2023-04-20T12:25:08.562Z,99.90
2023-04-20T12:27:35.258Z,99.90
2023-04-20T12:30:01.830Z,99.90
2023-04-20T12:32:28.752Z,98.00
2023-04-20T12:34:55.885Z,96.00
2023-04-20T12:37:22.515Z,95.10
2023-04-20T12:39:49.098Z,96.40
2023-04-20T12:42:15.875Z,95.90
2023-04-20T12:44:42.430Z,93.00
2023-04-20T12:47:09.143Z,94.10
2023-04-20T12:49:35.817Z,96.40
2023-04-20T12:52:02.389Z,96.40
2023-04-20T12:54:28.927Z,97.40
2023-04-20T12:56:55.682Z,99.90
2023-04-20T12:59:22.301Z,99.90
2023-04-20T13:01:48.967Z,99.90
2023-04-20T13:04:16.126Z,99.90
2023-04-20T13:06:43.211Z,99.90
2023-04-20T13:09:09.770Z,99.90
2023-04-20T13:11:36.384Z,99.90
2023-04-20T13:14:03.596Z,99.90
2023-04-20T13:16:30.330Z,99.80
2023-04-20T13:18:57.168Z,99.90
2023-04-20T13:21:23.761Z,99.90
2023-04-20T13:23:51.138Z,99.90
2023-04-20T13:26:17.800Z,99.90
2023-04-20T13:28:44.746Z,99.90
2023-04-20T13:31:11.665Z,99.90
2023-04-20T13:33:38.226Z,99.90
2023-04-20T13:36:05.029Z,99.90
2023-04-20T13:38:31.598Z,99.90
2023-04-20T13:40:58.487Z,99.90
2023-04-20T13:43:25.659Z,99.90
2023-04-20T13:45:52.389Z,99.90
2023-04-20T13:48:18.994Z,99.90
2023-04-20T13:50:47.265Z,99.90
2023-04-20T13:53:13.853Z,99.90
2023-04-20T13:55:40.556Z,99.90
2023-04-20T13:58:07.241Z,99.90
2023-04-20T14:00:34.835Z,99.90
2023-04-20T14:03:02.150Z,99.90
2023-04-20T14:05:28.952Z,99.90
2023-04-20T14:07:55.487Z,99.90
2023-04-20T14:10:22.104Z,99.90
2023-04-20T14:12:48.684Z,99.90
2023-04-20T14:15:15.376Z,99.90
2023-04-20T14:17:42.210Z,99.90
2023-04-20T14:20:09.619Z,99.90
2023-04-20T14:22:37.302Z,99.90
2023-04-20T14:25:04.896Z,99.90
2023-04-20T14:27:31.547Z,99.90
2023-04-20T14:29:58.408Z,99.90
2023-04-20T14:32:25.122Z,99.90
2023-04-20T14:34:51.698Z,99.90
2023-04-20T14:37:18.293Z,99.90
2023-04-20T14:39:44.874Z,99.90
2023-04-20T14:42:12.392Z,99.90
2023-04-20T14:44:38.945Z,99.90
2023-04-20T14:47:05.533Z,99.90
2023-04-20T14:49:32.090Z,99.90
2023-04-20T14:51:58.641Z,99.90
2023-04-20T14:54:25.210Z,99.90
2023-04-20T14:56:52.755Z,99.90
2023-04-20T14:59:19.453Z,99.90
2023-04-20T15:01:58.662Z,99.90
2023-04-20T15:04:28.775Z,99.90
2023-04-20T15:06:55.583Z,99.90
2023-04-20T15:09:22.178Z,99.90
2023-04-20T15:11:48.741Z,99.90
2023-04-20T15:14:15.506Z,99.90
2023-04-20T15:16:42.414Z,99.90
2023-04-20T15:19:09.098Z,99.90
2023-04-20T15:21:35.878Z,99.90
2023-04-20T15:24:02.447Z,99.90
2023-04-20T15:26:29.106Z,99.90
2023-04-20T15:28:57.384Z,99.90
2023-04-20T15:31:24.019Z,99.90
2023-04-20T15:33:50.676Z,99.90
2023-04-20T15:36:19.259Z,99.90
2023-04-20T15:38:46.178Z,99.90
2023-04-20T15:41:12.738Z,99.90
2023-04-20T15:43:39.361Z,99.90
2023-04-20T15:46:06.172Z,99.90
2023-04-20T15:48:32.839Z,99.90
2023-04-20T15:50:59.650Z,99.90
2023-04-20T15:53:26.690Z,99.90
2023-04-20T15:55:53.365Z,99.90
2023-04-20T15:58:19.984Z,99.90
2023-04-20T16:00:46.550Z,99.90
2023-04-20T16:03:13.278Z,99.90
2023-04-20T16:05:40.136Z,99.90
2023-04-20T16:08:06.725Z,99.90
2023-04-20T16:10:33.344Z,99.90
2023-04-20T16:13:00.141Z,99.90
2023-04-20T16:15:26.807Z,99.90
2023-04-20T16:17:54.099Z,99.90
2023-04-20T16:20:20.961Z,99.90
2023-04-20T16:22:47.560Z,99.90
2023-04-20T16:25:22.293Z,99.90
2023-04-20T16:27:51.259Z,99.90
2023-04-20T16:30:18.145Z,99.90
2023-04-20T16:32:44.791Z,99.90
2023-04-20T16:35:11.927Z,99.90
2023-04-20T16:37:38.487Z,99.90
2023-04-20T16:40:05.545Z,99.90
2023-04-20T16:42:32.264Z,99.90
2023-04-20T16:44:58.935Z,99.90
2023-04-20T16:47:25.781Z,99.90
2023-04-20T16:49:52.438Z,99.90
2023-04-20T16:52:18.991Z,99.90
2023-04-20T16:54:45.874Z,99.90
2023-04-20T16:57:12.447Z,99.90
2023-04-20T16:59:39.013Z,99.90
2023-04-20T17:02:05.993Z,99.90
2023-04-20T17:04:32.788Z,99.90
2023-04-20T17:06:59.472Z,99.90
2023-04-20T17:09:26.025Z,99.90
2023-04-20T17:11:52.967Z,99.90
2023-04-20T17:14:19.784Z,99.90
2023-04-20T17:16:47.257Z,99.90
2023-04-20T17:19:14.124Z,99.90
2023-04-20T17:21:40.867Z,99.90
2023-04-20T17:24:07.469Z,99.90
2023-04-20T17:26:34.170Z,99.90
2023-04-20T17:29:01.095Z,99.90
2023-04-20T17:31:27.748Z,99.90
2023-04-20T17:33:55.632Z,99.90
2023-04-20T17:36:22.207Z,99.90
2023-04-20T17:38:48.781Z,99.90
2023-04-20T17:41:15.513Z,99.90
2023-04-20T17:43:42.226Z,99.90
2023-04-20T17:46:09.104Z,99.90
2023-04-20T17:48:36.107Z,99.90
2023-04-20T17:51:02.906Z,99.90
2023-04-20T17:53:29.701Z,99.90
2023-04-20T17:55:56.275Z,99.90
2023-04-20T17:58:24.711Z,99.90
2023-04-20T18:00:51.334Z,99.90
2023-04-20T18:03:19.731Z,99.90
2023-04-20T18:05:46.834Z,99.90
2023-04-20T18:08:13.990Z,99.90
2023-04-20T18:10:40.749Z,99.90
2023-04-20T18:13:07.325Z,99.90
2023-04-20T18:15:33.955Z,99.90
2023-04-20T18:18:00.597Z,99.90
2023-04-20T18:20:27.201Z,99.90
2023-04-20T18:22:55.559Z,99.90
2023-04-20T18:25:22.244Z,99.90
2023-04-20T18:27:48.976Z,99.90
2023-04-20T18:30:16.092Z,99.90
2023-04-20T18:32:43.054Z,99.90
2023-04-20T18:35:11.311Z,99.90
2023-04-20T18:37:38.189Z,99.90
2023-04-20T18:40:07.091Z,99.90
2023-04-20T18:42:33.652Z,99.90
2023-04-20T18:45:00.314Z,99.90
2023-04-20T18:47:27.338Z,99.90
2023-04-20T18:49:54.045Z,99.90
2023-04-20T18:52:20.962Z,99.90
2023-04-20T18:54:47.567Z,99.90
2023-04-20T18:57:14.766Z,99.90
2023-04-20T18:59:41.422Z,99.90
2023-04-20T19:02:10.006Z,99.90
2023-04-20T19:04:36.741Z,99.90
2023-04-20T19:07:03.367Z,99.90
2023-04-20T19:09:29.980Z,99.90
2023-04-20T19:11:57.039Z,99.90
2023-04-20T19:14:23.888Z,99.90
2023-04-20T19:16:50.499Z,99.90
2023-04-20T19:19:17.301Z,99.90
2023-04-20T19:21:43.863Z,99.90
2023-04-20T19:24:10.520Z,99.90
2023-04-20T19:26:37.094Z,99.90
2023-04-20T19:29:03.703Z,99.90
2023-04-20T19:31:36.591Z,99.90
2023-04-20T19:34:04.472Z,99.90
2023-04-20T19:36:32.033Z,99.90
2023-04-20T19:38:59.303Z,99.90
2023-04-20T19:41:26.476Z,99.90
2023-04-20T19:43:53.372Z,99.90
2023-04-20T19:46:21.276Z,99.90
2023-04-20T19:48:48.006Z,99.90
2023-04-20T19:51:14.576Z,99.90
2023-04-20T19:53:41.847Z,99.90
2023-04-20T19:56:08.462Z,99.90
2023-04-20T19:58:35.064Z,99.90
2023-04-20T20:01:02.027Z,99.90
2023-04-20T20:03:28.871Z,99.90
2023-04-20T20:05:55.882Z,99.90
2023-04-20T20:08:22.501Z,99.90
2023-04-20T20:10:49.154Z,99.90
2023-04-20T20:13:15.904Z,99.90
2023-04-20T20:15:42.649Z,99.90
2023-04-20T20:18:10.521Z,99.90
2023-04-20T20:20:37.749Z,99.90
2023-04-20T20:23:04.712Z,99.90
2023-04-20T20:25:32.360Z,99.90
2023-04-20T20:27:59.962Z,99.90
2023-04-20T20:30:26.624Z,99.90
2023-04-20T20:32:53.384Z,99.90
2023-04-20T20:35:20.883Z,99.90
2023-04-20T20:37:47.589Z,99.90
2023-04-20T20:40:15.507Z,99.90
2023-04-20T20:42:42.534Z,99.90
2023-04-20T20:45:12.752Z,99.90
2023-04-20T20:47:41.062Z,99.90
2023-04-20T20:50:08.882Z,99.90
2023-04-20T20:52:35.579Z,99.90
2023-04-20T20:55:02.231Z,99.90
2023-04-20T20:57:28.855Z,99.90
2023-04-20T20:59:55.559Z,99.90
2023-04-20T21:02:22.523Z,99.90
2023-04-20T21:04:49.259Z,99.90
2023-04-20T21:07:15.934Z,99.90
2023-04-20T21:09:42.542Z,99.90
2023-04-20T21:12:09.169Z,99.90
2023-04-20T21:14:37.150Z,99.90
2023-04-20T21:17:04.710Z,99.90
2023-04-20T21:19:31.729Z,99.90
2023-04-20T21:21:58.466Z,99.90
2023-04-20T21:24:25.092Z,99.90
2023-04-20T21:26:52.502Z,99.90
2023-04-20T21:29:19.510Z,99.90
2023-04-20T21:31:46.432Z,99.90
2023-04-20T21:34:13.212Z,99.90
2023-04-20T21:36:39.821Z,99.90
2023-04-20T21:39:06.489Z,99.90
2023-04-20T21:41:33.077Z,99.90
2023-04-20T21:44:00.487Z,99.90
2023-04-20T21:46:27.124Z,99.90
2023-04-20T21:48:53.820Z,99.90
2023-04-20T21:51:20.602Z,99.90
2023-04-20T21:53:47.264Z,99.90
2023-04-20T21:56:14.810Z,99.90
2023-04-20T21:58:41.558Z,99.90
2023-04-20T22:01:08.452Z,99.90
2023-04-20T22:03:36.631Z,99.90
2023-04-20T22:06:04.340Z,99.90
2023-04-20T22:08:30.984Z,99.90
2023-04-20T22:10:57.593Z,99.90
2023-04-20T22:13:24.222Z,99.90
2023-04-20T22:15:51.591Z,99.90
2023-04-20T22:18:18.944Z,99.90
2023-04-20T22:20:46.046Z,99.90
2023-04-20T22:23:12.612Z,99.90
2023-04-20T22:25:40.423Z,99.90
2023-04-20T22:28:07.115Z,99.90
2023-04-20T22:30:33.724Z,99.90
2023-04-20T22:33:00.430Z,99.90
2023-04-20T22:35:27.131Z,99.90
2023-04-20T22:37:53.844Z,99.90
2023-04-20T22:40:20.484Z,99.90
2023-04-20T22:42:47.095Z,99.90
2023-04-20T22:45:13.710Z,99.90
2023-04-20T22:47:40.521Z,99.90
2023-04-20T22:50:09.429Z,99.90
2023-04-20T22:52:38.383Z,99.90
2023-04-20T22:55:09.312Z,99.90
2023-04-20T22:57:36.369Z,99.90
2023-04-20T23:00:07.675Z,99.90
2023-04-20T23:02:34.372Z,99.90
2023-04-20T23:05:01.396Z,99.90
2023-04-20T23:07:27.982Z,99.90
2023-04-20T23:09:56.283Z,99.90
2023-04-20T23:12:23.211Z,99.90
2023-04-20T23:14:50.608Z,99.90
2023-04-20T23:17:17.240Z,99.90
2023-04-20T23:19:43.845Z,99.90
2023-04-20T23:22:10.473Z,99.90
2023-04-20T23:24:37.105Z,99.90
2023-04-20T23:27:03.791Z,99.90
2023-04-20T23:29:30.586Z,99.90
2023-04-20T23:31:57.192Z,99.90
2023-04-20T23:34:23.824Z,99.90
2023-04-20T23:36:51.508Z,99.90
2023-04-20T23:39:18.316Z,99.90
2023-04-20T23:41:46.831Z,99.90
2023-04-20T23:44:13.422Z,99.90
2023-04-20T23:46:40.131Z,99.90
2023-04-20T23:49:06.814Z,99.90
2023-04-20T23:51:33.422Z,99.90
2023-04-20T23:53:59.979Z,99.90
2023-04-20T23:56:26.595Z,99.90
2023-04-20T23:58:53.202Z,99.90
