createdAt,value
2018-01-29T00:00:38.664Z,1017.82
2018-01-29T00:01:38.642Z,1017.81
2018-01-29T00:02:38.639Z,1017.85
2018-01-29T00:03:38.635Z,1017.82
2018-01-29T00:04:38.632Z,1017.84
2018-01-29T00:05:38.681Z,1017.79
2018-01-29T00:06:38.628Z,1017.74
2018-01-29T00:07:38.620Z,1017.74
2018-01-29T00:08:38.626Z,1017.77
2018-01-29T00:09:38.614Z,1017.83
2018-01-29T00:10:38.608Z,1017.76
2018-01-29T00:11:38.610Z,1017.81
2018-01-29T00:12:38.605Z,1017.77
2018-01-29T00:13:38.598Z,1017.69
2018-01-29T00:14:38.596Z,1017.72
2018-01-29T00:15:38.592Z,1017.73
2018-01-29T00:16:38.590Z,1017.68
2018-01-29T00:17:38.584Z,1017.65
2018-01-29T00:18:38.582Z,1017.64
2018-01-29T00:19:38.576Z,1017.60
2018-01-29T00:20:38.578Z,1017.61
2018-01-29T00:21:38.572Z,1017.65
2018-01-29T00:22:38.566Z,1017.59
2018-01-29T00:23:38.563Z,1017.64
2018-01-29T00:24:38.562Z,1017.63
2018-01-29T00:25:38.555Z,1017.69
2018-01-29T00:26:38.552Z,1017.73
2018-01-29T00:27:38.549Z,1017.65
2018-01-29T00:28:38.546Z,1017.71
2018-01-29T00:29:38.542Z,1017.67
2018-01-29T00:30:38.537Z,1017.61
2018-01-29T00:31:38.533Z,1017.72
2018-01-29T00:32:38.536Z,1017.72
2018-01-29T00:33:38.527Z,1017.72
2018-01-29T00:34:38.523Z,1017.70
2018-01-29T00:35:38.519Z,1017.65
2018-01-29T00:36:38.517Z,1017.64
2018-01-29T00:37:38.513Z,1017.68
2018-01-29T00:38:38.514Z,1017.68
2018-01-29T00:39:38.504Z,1017.67
2018-01-29T00:40:38.502Z,1017.68
2018-01-29T00:41:38.497Z,1017.67
2018-01-29T00:42:38.493Z,1017.64
2018-01-29T00:43:38.490Z,1017.63
2018-01-29T00:44:38.488Z,1017.70
2018-01-29T00:45:38.497Z,1017.60
2018-01-29T00:46:38.479Z,1017.61
2018-01-29T00:47:38.478Z,1017.61
2018-01-29T00:48:38.478Z,1017.65
2018-01-29T00:49:38.469Z,1017.66
2018-01-29T00:50:38.466Z,1017.63
2018-01-29T00:51:38.462Z,1017.64
2018-01-29T00:52:38.458Z,1017.71
2018-01-29T00:53:38.460Z,1017.61
2018-01-29T00:54:38.452Z,1017.69
2018-01-29T00:55:38.449Z,1017.71
2018-01-29T00:56:38.445Z,1017.72
2018-01-29T00:57:38.441Z,1017.67
2018-01-29T00:58:38.440Z,1017.73
2018-01-29T00:59:38.436Z,1017.63
2018-01-29T01:00:38.432Z,1017.68
2018-01-29T01:01:38.430Z,1017.72
2018-01-29T01:02:38.423Z,1017.73
2018-01-29T01:03:38.421Z,1017.73
2018-01-29T01:04:38.419Z,1017.71
2018-01-29T01:05:38.411Z,1017.73
2018-01-29T01:06:38.413Z,1017.77
2018-01-29T01:07:38.406Z,1017.80
2018-01-29T01:08:38.403Z,1017.71
2018-01-29T01:09:38.399Z,1017.79
2018-01-29T01:10:38.396Z,1017.79
2018-01-29T01:11:38.393Z,1017.80
2018-01-29T01:12:38.389Z,1017.67
2018-01-29T01:13:38.386Z,1017.79
2018-01-29T01:14:38.385Z,1017.78
2018-01-29T01:15:38.379Z,1017.75
2018-01-29T01:16:38.378Z,1017.75
2018-01-29T01:17:38.372Z,1017.79
2018-01-29T01:18:38.370Z,1017.82
2018-01-29T01:19:38.365Z,1017.77
2018-01-29T01:20:38.361Z,1017.73
2018-01-29T01:21:38.359Z,1017.75
2018-01-29T01:22:38.354Z,1017.58
2018-01-29T01:23:38.351Z,1017.67
2018-01-29T01:24:38.347Z,1017.68
2018-01-29T01:25:38.344Z,1017.69
2018-01-29T01:26:38.345Z,1017.66
2018-01-29T01:27:38.338Z,1017.67
2018-01-29T01:28:38.335Z,1017.77
2018-01-29T01:29:38.330Z,1017.71
2018-01-29T01:30:38.331Z,1017.70
2018-01-29T01:31:38.326Z,1017.66
2018-01-29T01:32:38.320Z,1017.76
2018-01-29T01:33:38.317Z,1017.69
2018-01-29T01:34:38.314Z,1017.76
2018-01-29T01:35:38.311Z,1017.75
2018-01-29T01:36:38.310Z,1017.78
2018-01-29T01:37:38.308Z,1017.69
2018-01-29T01:38:38.300Z,1017.75
2018-01-29T01:39:38.298Z,1017.70
2018-01-29T01:40:38.293Z,1017.72
2018-01-29T01:41:38.290Z,1017.70
2018-01-29T01:42:38.287Z,1017.68
2018-01-29T01:43:38.282Z,1017.75
2018-01-29T01:44:38.281Z,1017.71
2018-01-29T01:45:38.276Z,1017.68
2018-01-29T01:46:38.279Z,1017.66
2018-01-29T01:47:38.267Z,1017.66
2018-01-29T01:48:38.270Z,1017.72
2018-01-29T01:49:38.264Z,1017.72
2018-01-29T01:50:38.261Z,1017.69
2018-01-29T01:51:38.262Z,1017.74
2018-01-29T01:52:38.256Z,1017.78
2018-01-29T01:53:38.247Z,1017.68
2018-01-29T01:54:38.251Z,1017.68
2018-01-29T01:55:38.244Z,1017.64
2018-01-29T01:56:38.241Z,1017.70
2018-01-29T01:57:38.238Z,1017.72
2018-01-29T01:58:38.234Z,1017.61
2018-01-29T01:59:38.231Z,1017.62
2018-01-29T02:00:38.229Z,1017.60
2018-01-29T02:01:38.224Z,1017.62
2018-01-29T02:02:38.224Z,1017.56
2018-01-29T02:03:38.215Z,1017.64
2018-01-29T02:04:38.214Z,1017.64
2018-01-29T02:05:38.214Z,1017.73
2018-01-29T02:06:38.208Z,1017.71
2018-01-29T02:07:38.205Z,1017.70
2018-01-29T02:08:38.204Z,1017.71
2018-01-29T02:09:38.198Z,1017.73
2018-01-29T02:10:38.195Z,1017.70
2018-01-29T02:11:38.191Z,1017.65
2018-01-29T02:12:38.189Z,1017.70
2018-01-29T02:13:38.188Z,1017.66
2018-01-29T02:14:38.180Z,1017.66
2018-01-29T02:15:38.179Z,1017.67
2018-01-29T02:16:38.176Z,1017.62
2018-01-29T02:17:38.175Z,1017.60
2018-01-29T02:18:38.168Z,1017.57
2018-01-29T02:19:38.167Z,1017.56
2018-01-29T02:20:38.163Z,1017.56
2018-01-29T02:21:38.162Z,1017.52
2018-01-29T02:22:38.156Z,1017.51
2018-01-29T02:23:38.168Z,1017.43
2018-01-29T02:24:38.149Z,1017.38
2018-01-29T02:25:38.146Z,1017.44
2018-01-29T02:26:38.143Z,1017.36
2018-01-29T02:27:38.138Z,1017.37
2018-01-29T02:28:38.134Z,1017.37
2018-01-29T02:29:38.138Z,1017.43
2018-01-29T02:30:38.135Z,1017.37
2018-01-29T02:31:38.127Z,1017.38
2018-01-29T02:32:38.125Z,1017.30
2018-01-29T02:33:38.120Z,1017.32
2018-01-29T02:34:38.116Z,1017.37
2018-01-29T02:35:38.114Z,1017.35
2018-01-29T02:36:38.115Z,1017.30
2018-01-29T02:37:38.107Z,1017.32
2018-01-29T02:38:38.105Z,1017.26
2018-01-29T02:39:38.104Z,1017.29
2018-01-29T02:40:38.100Z,1017.22
2018-01-29T02:41:38.096Z,1017.20
2018-01-29T02:42:38.093Z,1017.25
2018-01-29T02:43:38.104Z,1017.24
2018-01-29T02:44:38.085Z,1017.21
2018-01-29T02:45:38.083Z,1017.16
2018-01-29T02:46:38.079Z,1017.17
2018-01-29T02:47:38.077Z,1017.07
2018-01-29T02:48:38.075Z,1017.11
2018-01-29T02:49:38.069Z,1017.05
2018-01-29T02:50:38.066Z,1017.08
2018-01-29T02:51:38.069Z,1017.03
2018-01-29T02:52:38.067Z,1017.02
2018-01-29T02:53:38.056Z,1017.02
2018-01-29T02:54:38.055Z,1017.02
2018-01-29T02:55:38.051Z,1017.01
2018-01-29T02:56:38.047Z,1017.03
2018-01-29T02:57:38.043Z,1017.08
2018-01-29T02:58:38.041Z,1017.10
2018-01-29T02:59:38.044Z,1017.06
2018-01-29T03:00:38.035Z,1017.05
2018-01-29T03:01:38.032Z,1017.08
2018-01-29T03:02:38.034Z,1017.01
2018-01-29T03:03:38.026Z,1017.03
2018-01-29T03:04:38.026Z,1017.00
2018-01-29T03:05:38.020Z,1017.03
2018-01-29T03:06:38.015Z,1016.92
2018-01-29T03:07:38.012Z,1016.96
2018-01-29T03:08:38.012Z,1016.98
2018-01-29T03:09:38.009Z,1016.98
2018-01-29T03:10:38.005Z,1017.00
2018-01-29T03:11:38.000Z,1016.92
2018-01-29T03:12:37.999Z,1016.93
2018-01-29T03:13:37.993Z,1016.89
2018-01-29T03:14:37.991Z,1016.80
2018-01-29T03:15:37.987Z,1016.78
2018-01-29T03:16:37.985Z,1016.81
2018-01-29T03:17:37.980Z,1016.83
2018-01-29T03:18:37.981Z,1016.85
2018-01-29T03:19:37.975Z,1016.81
2018-01-29T03:20:37.973Z,1016.81
2018-01-29T03:21:37.971Z,1016.75
2018-01-29T03:22:37.966Z,1016.79
2018-01-29T03:23:38.106Z,1016.83
2018-01-29T03:24:37.968Z,1016.83
2018-01-29T03:25:37.958Z,1016.80
2018-01-29T03:26:37.953Z,1016.83
2018-01-29T03:27:37.950Z,1016.81
2018-01-29T03:28:37.950Z,1016.87
2018-01-29T03:29:37.944Z,1016.80
2018-01-29T03:30:38.003Z,1016.81
2018-01-29T03:31:37.940Z,1016.78
2018-01-29T03:32:37.937Z,1016.80
2018-01-29T03:33:37.932Z,1016.79
2018-01-29T03:34:37.929Z,1016.75
2018-01-29T03:35:37.930Z,1016.75
2018-01-29T03:36:37.923Z,1016.72
2018-01-29T03:37:37.919Z,1016.74
2018-01-29T03:38:37.917Z,1016.72
2018-01-29T03:39:37.915Z,1016.74
2018-01-29T03:40:37.912Z,1016.67
2018-01-29T03:41:37.907Z,1016.63
2018-01-29T03:42:37.908Z,1016.57
2018-01-29T03:43:37.904Z,1016.71
2018-01-29T03:44:37.899Z,1016.62
2018-01-29T03:45:37.898Z,1016.70
2018-01-29T03:46:37.896Z,1016.63
2018-01-29T03:47:37.891Z,1016.63
2018-01-29T03:48:37.886Z,1016.66
2018-01-29T03:49:37.884Z,1016.59
2018-01-29T03:50:37.880Z,1016.67
2018-01-29T03:51:37.877Z,1016.57
2018-01-29T03:52:37.876Z,1016.68
2018-01-29T03:53:37.871Z,1016.69
2018-01-29T03:54:37.870Z,1016.67
2018-01-29T03:55:37.867Z,1016.66
2018-01-29T03:56:37.864Z,1016.65
2018-01-29T03:57:37.862Z,1016.64
2018-01-29T03:58:37.855Z,1016.60
2018-01-29T03:59:37.853Z,1016.67
2018-01-29T04:00:37.852Z,1016.62
2018-01-29T04:01:37.848Z,1016.62
2018-01-29T04:02:37.847Z,1016.59
2018-01-29T04:03:37.842Z,1016.62
2018-01-29T04:04:37.846Z,1016.60
2018-01-29T04:05:37.836Z,1016.66
2018-01-29T04:06:37.835Z,1016.62
2018-01-29T04:07:37.831Z,1016.52
2018-01-29T04:08:37.828Z,1016.62
2018-01-29T04:09:37.823Z,1016.61
2018-01-29T04:10:37.821Z,1016.56
2018-01-29T04:11:37.821Z,1016.61
2018-01-29T04:12:37.815Z,1016.54
2018-01-29T04:13:37.830Z,1016.62
2018-01-29T04:14:37.813Z,1016.62
2018-01-29T04:15:37.808Z,1016.59
2018-01-29T04:16:37.802Z,1016.57
2018-01-29T04:17:37.800Z,1016.59
2018-01-29T04:18:37.796Z,1016.56
2018-01-29T04:19:37.806Z,1016.54
2018-01-29T04:20:37.793Z,1016.55
2018-01-29T04:21:37.789Z,1016.56
2018-01-29T04:22:37.786Z,1016.57
2018-01-29T04:23:37.783Z,1016.58
2018-01-29T04:24:37.780Z,1016.57
2018-01-29T04:25:37.779Z,1016.56
2018-01-29T04:26:37.776Z,1016.53
2018-01-29T04:27:37.769Z,1016.53
2018-01-29T04:28:37.772Z,1016.51
2018-01-29T04:29:37.760Z,1016.55
2018-01-29T04:30:37.762Z,1016.55
2018-01-29T04:31:37.757Z,1016.46
2018-01-29T04:32:37.761Z,1016.45
2018-01-29T04:33:37.752Z,1016.53
2018-01-29T04:34:37.749Z,1016.46
2018-01-29T04:35:37.747Z,1016.49
2018-01-29T04:36:37.746Z,1016.48
2018-01-29T04:37:37.740Z,1016.48
2018-01-29T04:38:37.739Z,1016.47
2018-01-29T04:39:37.735Z,1016.40
2018-01-29T04:40:37.730Z,1016.39
2018-01-29T04:41:37.727Z,1016.44
2018-01-29T04:42:37.725Z,1016.41
2018-01-29T04:43:37.722Z,1016.34
2018-01-29T04:44:37.720Z,1016.38
2018-01-29T04:45:37.717Z,1016.39
2018-01-29T04:46:37.713Z,1016.40
2018-01-29T04:47:37.712Z,1016.39
2018-01-29T04:48:37.708Z,1016.40
2018-01-29T04:49:37.705Z,1016.43
2018-01-29T04:50:37.703Z,1016.40
2018-01-29T04:51:37.697Z,1016.40
2018-01-29T04:52:37.696Z,1016.39
2018-01-29T04:53:37.691Z,1016.37
2018-01-29T04:54:37.688Z,1016.37
2018-01-29T04:55:37.687Z,1016.37
2018-01-29T04:56:37.681Z,1016.36
2018-01-29T04:57:37.681Z,1016.32
2018-01-29T04:58:37.679Z,1016.25
2018-01-29T04:59:37.674Z,1016.22
2018-01-29T05:00:37.667Z,1016.16
2018-01-29T05:01:37.665Z,1016.19
2018-01-29T05:02:37.661Z,1016.17
2018-01-29T05:03:37.661Z,1016.17
2018-01-29T05:04:37.656Z,1016.13
2018-01-29T05:05:37.653Z,1016.16
2018-01-29T05:06:37.651Z,1016.17
2018-01-29T05:07:37.647Z,1016.19
2018-01-29T05:08:37.652Z,1016.16
2018-01-29T05:09:37.643Z,1016.15
2018-01-29T05:10:37.640Z,1016.12
2018-01-29T05:11:37.640Z,1016.19
2018-01-29T05:12:37.633Z,1016.20
2018-01-29T05:13:37.628Z,1016.15
2018-01-29T05:14:37.627Z,1016.16
2018-01-29T05:15:37.624Z,1016.17
2018-01-29T05:16:37.615Z,1016.17
2018-01-29T05:17:37.616Z,1016.20
2018-01-29T05:18:37.612Z,1016.07
2018-01-29T05:19:37.612Z,1016.06
2018-01-29T05:20:37.609Z,1016.06
2018-01-29T05:21:37.603Z,1016.08
2018-01-29T05:22:37.601Z,1016.02
2018-01-29T05:23:37.598Z,1016.06
2018-01-29T05:24:37.594Z,1016.07
2018-01-29T05:25:37.591Z,1016.06
2018-01-29T05:26:37.589Z,1016.03
2018-01-29T05:27:37.586Z,1016.05
2018-01-29T05:28:37.588Z,1015.98
2018-01-29T05:29:37.584Z,1016.03
2018-01-29T05:30:37.578Z,1016.01
2018-01-29T05:31:37.576Z,1016.04
2018-01-29T05:32:37.571Z,1016.00
2018-01-29T05:33:37.566Z,1015.97
2018-01-29T05:34:37.566Z,1015.96
2018-01-29T05:35:37.562Z,1015.95
2018-01-29T05:36:37.556Z,1015.95
2018-01-29T05:37:37.559Z,1015.96
2018-01-29T05:38:37.550Z,1016.01
2018-01-29T05:39:37.548Z,1016.02
2018-01-29T05:40:37.544Z,1015.99
2018-01-29T05:41:37.541Z,1016.01
2018-01-29T05:42:37.542Z,1016.06
2018-01-29T05:43:37.547Z,1016.06
2018-01-29T05:44:37.531Z,1016.02
2018-01-29T05:45:37.529Z,1016.01
2018-01-29T05:46:37.526Z,1016.04
2018-01-29T05:47:37.523Z,1016.00
2018-01-29T05:48:37.520Z,1016.11
2018-01-29T05:49:37.515Z,1015.96
2018-01-29T05:50:37.515Z,1016.05
2018-01-29T05:51:37.510Z,1016.07
2018-01-29T05:52:37.506Z,1015.99
2018-01-29T05:53:37.502Z,1015.97
2018-01-29T05:54:37.497Z,1016.00
2018-01-29T05:55:37.497Z,1016.05
2018-01-29T05:56:37.495Z,1015.96
2018-01-29T05:57:37.492Z,1015.97
2018-01-29T05:58:37.490Z,1015.92
2018-01-29T05:59:37.484Z,1015.96
2018-01-29T06:00:37.480Z,1015.92
2018-01-29T06:01:37.477Z,1015.96
2018-01-29T06:02:37.474Z,1016.01
2018-01-29T06:03:37.470Z,1015.97
2018-01-29T06:04:37.469Z,1015.98
2018-01-29T06:05:37.464Z,1015.96
2018-01-29T06:06:37.461Z,1015.95
2018-01-29T06:07:37.459Z,1015.93
2018-01-29T06:08:37.456Z,1015.90
2018-01-29T06:09:37.454Z,1015.95
2018-01-29T06:10:37.450Z,1015.95
2018-01-29T06:11:37.447Z,1015.97
2018-01-29T06:12:37.444Z,1015.90
2018-01-29T06:13:37.439Z,1015.87
2018-01-29T06:14:37.439Z,1015.87
2018-01-29T06:15:37.434Z,1015.85
2018-01-29T06:16:37.431Z,1015.82
2018-01-29T06:17:37.426Z,1015.86
2018-01-29T06:18:37.422Z,1015.90
2018-01-29T06:19:37.422Z,1015.84
2018-01-29T06:20:37.420Z,1015.88
2018-01-29T06:21:37.415Z,1015.81
2018-01-29T06:22:37.411Z,1015.75
2018-01-29T06:23:37.409Z,1015.79
2018-01-29T06:24:37.408Z,1015.79
2018-01-29T06:25:37.402Z,1015.78
2018-01-29T06:26:37.402Z,1015.73
2018-01-29T06:27:37.398Z,1015.74
2018-01-29T06:28:37.394Z,1015.72
2018-01-29T06:29:37.394Z,1015.69
2018-01-29T06:30:37.389Z,1015.76
2018-01-29T06:31:37.382Z,1015.80
2018-01-29T06:32:37.385Z,1015.76
2018-01-29T06:33:37.376Z,1015.80
2018-01-29T06:34:37.373Z,1015.75
2018-01-29T06:35:37.370Z,1015.79
2018-01-29T06:36:37.372Z,1015.73
2018-01-29T06:37:37.365Z,1015.73
2018-01-29T06:38:37.357Z,1015.78
2018-01-29T06:39:37.357Z,1015.78
2018-01-29T06:40:37.354Z,1015.82
2018-01-29T06:41:37.348Z,1015.77
2018-01-29T06:42:37.353Z,1015.69
2018-01-29T06:43:37.361Z,1015.74
2018-01-29T06:44:37.342Z,1015.75
2018-01-29T06:45:37.336Z,1015.78
2018-01-29T06:46:37.335Z,1015.78
2018-01-29T06:47:37.330Z,1015.80
2018-01-29T06:48:37.329Z,1015.75
2018-01-29T06:49:37.326Z,1015.75
2018-01-29T06:50:37.323Z,1015.76
2018-01-29T06:51:37.322Z,1015.80
2018-01-29T06:52:37.318Z,1015.77
2018-01-29T06:53:37.312Z,1015.82
2018-01-29T06:54:37.309Z,1015.77
2018-01-29T06:55:37.308Z,1015.76
2018-01-29T06:56:37.304Z,1015.70
2018-01-29T06:57:37.298Z,1015.68
2018-01-29T06:58:37.299Z,1015.78
2018-01-29T06:59:37.294Z,1015.67
2018-01-29T07:00:37.292Z,1015.62
2018-01-29T07:01:37.286Z,1015.66
2018-01-29T07:02:37.284Z,1015.61
2018-01-29T07:03:37.280Z,1015.63
2018-01-29T07:04:37.283Z,1015.51
2018-01-29T07:05:37.273Z,1015.55
2018-01-29T07:06:37.272Z,1015.49
2018-01-29T07:07:37.269Z,1015.48
2018-01-29T07:08:37.266Z,1015.50
2018-01-29T07:09:37.263Z,1015.50
2018-01-29T07:10:37.260Z,1015.48
2018-01-29T07:11:37.255Z,1015.45
2018-01-29T07:12:37.254Z,1015.40
2018-01-29T07:13:37.248Z,1015.41
2018-01-29T07:14:37.244Z,1015.44
2018-01-29T07:15:37.243Z,1015.38
2018-01-29T07:16:37.237Z,1015.34
2018-01-29T07:17:37.232Z,1015.39
2018-01-29T07:18:37.233Z,1015.34
2018-01-29T07:19:37.231Z,1015.33
2018-01-29T07:20:37.229Z,1015.36
2018-01-29T07:21:37.232Z,1015.34
2018-01-29T07:22:37.223Z,1015.35
2018-01-29T07:23:37.223Z,1015.25
2018-01-29T07:24:37.216Z,1015.27
2018-01-29T07:25:37.211Z,1015.31
2018-01-29T07:26:37.209Z,1015.26
2018-01-29T07:27:37.238Z,1015.31
2018-01-29T07:28:37.202Z,1015.27
2018-01-29T07:29:37.201Z,1015.27
2018-01-29T07:30:37.209Z,1015.26
2018-01-29T07:31:37.191Z,1015.26
2018-01-29T07:32:37.191Z,1015.21
2018-01-29T07:33:37.185Z,1015.25
2018-01-29T07:34:37.187Z,1015.19
2018-01-29T07:35:37.189Z,1015.29
2018-01-29T07:36:37.177Z,1015.29
2018-01-29T07:37:37.173Z,1015.13
2018-01-29T07:38:37.166Z,1015.15
2018-01-29T07:39:37.167Z,1015.09
2018-01-29T07:40:37.168Z,1015.11
2018-01-29T07:41:37.161Z,1015.12
2018-01-29T07:42:37.160Z,1015.13
2018-01-29T07:43:37.155Z,1015.11
2018-01-29T07:44:37.153Z,1015.16
2018-01-29T07:45:37.153Z,1015.13
2018-01-29T07:46:37.149Z,1015.19
2018-01-29T07:47:37.142Z,1015.15
2018-01-29T07:48:37.145Z,1015.19
2018-01-29T07:49:37.132Z,1015.10
2018-01-29T07:50:37.136Z,1015.17
2018-01-29T07:51:37.130Z,1015.10
2018-01-29T07:52:37.124Z,1015.12
2018-01-29T07:53:37.128Z,1015.10
2018-01-29T07:54:37.120Z,1015.17
2018-01-29T07:55:37.119Z,1015.11
2018-01-29T07:56:37.116Z,1015.10
2018-01-29T07:57:37.111Z,1015.11
2018-01-29T07:58:37.108Z,1015.16
2018-01-29T07:59:37.127Z,1015.09
2018-01-29T08:00:37.102Z,1015.04
2018-01-29T08:01:37.101Z,1015.17
2018-01-29T08:02:37.097Z,1015.09
2018-01-29T08:03:37.095Z,1015.03
2018-01-29T08:04:37.094Z,1015.05
2018-01-29T08:05:37.087Z,1015.05
2018-01-29T08:06:37.084Z,1015.13
2018-01-29T08:07:37.082Z,1015.01
2018-01-29T08:08:37.078Z,1015.03
2018-01-29T08:09:37.074Z,1014.99
2018-01-29T08:10:37.072Z,1015.01
2018-01-29T08:11:37.068Z,1014.95
2018-01-29T08:12:37.066Z,1014.88
2018-01-29T08:13:37.062Z,1014.97
2018-01-29T08:14:37.063Z,1014.93
2018-01-29T08:15:37.058Z,1014.98
2018-01-29T08:16:37.057Z,1014.93
2018-01-29T08:17:37.048Z,1014.89
2018-01-29T08:18:37.047Z,1014.86
2018-01-29T08:19:37.047Z,1014.94
2018-01-29T08:20:37.040Z,1014.89
2018-01-29T08:21:37.040Z,1014.83
2018-01-29T08:22:37.035Z,1014.86
2018-01-29T08:23:37.032Z,1014.81
2018-01-29T08:24:37.031Z,1014.86
2018-01-29T08:25:37.026Z,1014.80
2018-01-29T08:26:37.024Z,1014.89
2018-01-29T08:27:37.020Z,1014.81
2018-01-29T08:28:37.019Z,1014.83
2018-01-29T08:29:37.011Z,1014.78
2018-01-29T08:30:37.012Z,1014.82
2018-01-29T08:31:37.008Z,1014.77
2018-01-29T08:32:37.006Z,1014.72
2018-01-29T08:33:37.001Z,1014.76
2018-01-29T08:34:37.001Z,1014.69
2018-01-29T08:35:36.998Z,1014.78
2018-01-29T08:36:36.996Z,1014.78
2018-01-29T08:37:36.991Z,1014.76
2018-01-29T08:38:36.987Z,1014.77
2018-01-29T08:39:36.985Z,1014.77
2018-01-29T08:40:36.982Z,1014.71
2018-01-29T08:41:36.979Z,1014.76
2018-01-29T08:42:36.977Z,1014.73
2018-01-29T08:43:36.977Z,1014.77
2018-01-29T08:44:36.971Z,1014.77
2018-01-29T08:45:36.968Z,1014.75
2018-01-29T08:46:36.973Z,1014.70
2018-01-29T08:47:36.963Z,1014.68
2018-01-29T08:48:36.964Z,1014.71
2018-01-29T08:49:36.956Z,1014.75
2018-01-29T08:50:36.954Z,1014.68
2018-01-29T08:51:36.952Z,1014.62
2018-01-29T08:52:36.953Z,1014.73
2018-01-29T08:53:36.946Z,1014.65
2018-01-29T08:54:36.943Z,1014.68
2018-01-29T08:55:36.942Z,1014.62
2018-01-29T08:56:36.937Z,1014.51
2018-01-29T08:57:36.937Z,1014.66
2018-01-29T08:58:36.934Z,1014.59
2018-01-29T08:59:36.931Z,1014.46
2018-01-29T09:00:36.928Z,1014.45
2018-01-29T09:01:36.920Z,1014.45
2018-01-29T09:02:36.922Z,1014.48
2018-01-29T09:03:36.919Z,1014.36
2018-01-29T09:04:36.916Z,1014.44
2018-01-29T09:05:36.925Z,1014.46
2018-01-29T09:06:36.910Z,1014.49
2018-01-29T09:07:36.903Z,1014.46
2018-01-29T09:08:36.904Z,1014.43
2018-01-29T09:09:36.901Z,1014.45
2018-01-29T09:10:36.900Z,1014.47
2018-01-29T09:11:36.896Z,1014.50
2018-01-29T09:12:36.893Z,1014.46
2018-01-29T09:13:36.890Z,1014.41
2018-01-29T09:14:36.888Z,1014.41
2018-01-29T09:15:36.891Z,1014.45
2018-01-29T09:16:36.883Z,1014.48
2018-01-29T09:17:36.881Z,1014.39
2018-01-29T09:18:36.883Z,1014.38
2018-01-29T09:19:36.872Z,1014.40
2018-01-29T09:20:36.874Z,1014.35
2018-01-29T09:21:36.868Z,1014.36
2018-01-29T09:22:36.866Z,1014.34
2018-01-29T09:23:36.866Z,1014.28
2018-01-29T09:24:36.866Z,1014.26
2018-01-29T09:25:36.857Z,1014.29
2018-01-29T09:26:36.856Z,1014.30
2018-01-29T09:27:36.866Z,1014.27
2018-01-29T09:28:36.851Z,1014.21
2018-01-29T09:29:36.847Z,1014.16
2018-01-29T09:30:36.863Z,1014.22
2018-01-29T09:31:36.842Z,1014.24
2018-01-29T09:32:36.841Z,1014.23
2018-01-29T09:33:36.838Z,1014.21
2018-01-29T09:34:36.834Z,1014.29
2018-01-29T09:35:36.831Z,1014.26
2018-01-29T09:36:36.829Z,1014.36
2018-01-29T09:37:36.826Z,1014.33
2018-01-29T09:38:36.823Z,1014.30
2018-01-29T09:39:36.821Z,1014.26
2018-01-29T09:40:36.821Z,1014.35
2018-01-29T09:41:36.813Z,1014.41
2018-01-29T09:42:36.812Z,1014.35
2018-01-29T09:43:36.813Z,1014.43
2018-01-29T09:44:36.807Z,1014.43
2018-01-29T09:45:36.803Z,1014.46
2018-01-29T09:46:36.805Z,1014.45
2018-01-29T09:47:36.801Z,1014.33
2018-01-29T09:48:36.819Z,1014.41
2018-01-29T09:49:36.793Z,1014.40
2018-01-29T09:50:36.791Z,1014.42
2018-01-29T09:51:36.788Z,1014.49
2018-01-29T09:52:36.786Z,1014.44
2018-01-29T09:53:36.783Z,1014.60
2018-01-29T09:54:36.779Z,1014.59
2018-01-29T09:55:36.782Z,1014.47
2018-01-29T09:56:36.775Z,1014.58
2018-01-29T09:57:36.772Z,1014.55
2018-01-29T09:58:36.773Z,1014.58
2018-01-29T09:59:36.796Z,1014.62
2018-01-29T10:00:36.766Z,1014.56
2018-01-29T10:01:36.761Z,1014.54
2018-01-29T10:02:36.764Z,1014.55
2018-01-29T10:03:36.758Z,1014.60
2018-01-29T10:04:36.755Z,1014.60
2018-01-29T10:05:36.751Z,1014.62
2018-01-29T10:06:36.750Z,1014.52
2018-01-29T10:07:36.746Z,1014.69
2018-01-29T10:08:36.743Z,1014.57
2018-01-29T10:09:36.744Z,1014.48
2018-01-29T10:10:36.738Z,1014.35
2018-01-29T10:11:36.792Z,1014.44
2018-01-29T10:12:36.733Z,1014.42
2018-01-29T10:13:36.755Z,1014.39
2018-01-29T10:14:36.727Z,1014.47
2018-01-29T10:15:36.724Z,1014.39
2018-01-29T10:16:36.724Z,1014.41
2018-01-29T10:17:36.719Z,1014.39
2018-01-29T10:18:36.716Z,1014.42
2018-01-29T10:19:36.715Z,1014.41
2018-01-29T10:20:36.711Z,1014.38
2018-01-29T10:21:36.715Z,1014.42
2018-01-29T10:22:36.706Z,1014.46
2018-01-29T10:23:36.703Z,1014.43
2018-01-29T10:24:36.706Z,1014.48
2018-01-29T10:25:36.698Z,1014.37
2018-01-29T10:26:36.696Z,1014.39
2018-01-29T10:27:36.750Z,1014.33
2018-01-29T10:28:36.690Z,1014.38
2018-01-29T10:29:36.687Z,1014.35
2018-01-29T10:30:36.685Z,1014.39
2018-01-29T10:31:36.681Z,1014.28
2018-01-29T10:32:36.682Z,1014.28
2018-01-29T10:33:36.677Z,1014.14
2018-01-29T10:34:36.672Z,1014.15
2018-01-29T10:35:36.673Z,1014.19
2018-01-29T10:36:36.678Z,1014.26
2018-01-29T10:37:36.667Z,1014.14
2018-01-29T10:38:36.668Z,1014.17
2018-01-29T10:39:36.662Z,1014.13
2018-01-29T10:40:36.658Z,1014.15
2018-01-29T10:41:36.652Z,1014.20
2018-01-29T10:42:36.653Z,1014.08
2018-01-29T10:43:36.651Z,1014.14
2018-01-29T10:44:36.649Z,1014.04
2018-01-29T10:45:36.664Z,1014.04
2018-01-29T10:46:36.643Z,1014.05
2018-01-29T10:47:36.640Z,1014.07
2018-01-29T10:48:36.643Z,1014.02
2018-01-29T10:49:36.634Z,1013.97
2018-01-29T10:50:36.633Z,1013.94
2018-01-29T10:51:36.631Z,1013.82
2018-01-29T10:52:36.630Z,1013.90
2018-01-29T10:53:36.626Z,1014.07
2018-01-29T10:54:36.625Z,1013.95
2018-01-29T10:55:36.622Z,1014.00
2018-01-29T10:56:36.618Z,1013.94
2018-01-29T10:57:36.618Z,1013.92
2018-01-29T10:58:36.614Z,1013.96
2018-01-29T10:59:36.610Z,1013.78
2018-01-29T11:00:36.609Z,1013.95
2018-01-29T11:01:36.607Z,1014.00
2018-01-29T11:02:36.640Z,1013.99
2018-01-29T11:03:36.602Z,1013.89
2018-01-29T11:04:36.601Z,1013.99
2018-01-29T11:05:36.596Z,1013.94
2018-01-29T11:06:36.607Z,1013.92
2018-01-29T11:07:36.593Z,1014.01
2018-01-29T11:08:36.585Z,1013.88
2018-01-29T11:09:36.586Z,1014.02
2018-01-29T11:10:36.586Z,1014.01
2018-01-29T11:11:36.585Z,1013.99
2018-01-29T11:12:36.585Z,1014.06
2018-01-29T11:13:36.579Z,1014.05
2018-01-29T11:14:36.577Z,1014.18
2018-01-29T11:15:36.575Z,1014.05
2018-01-29T11:16:36.569Z,1014.03
2018-01-29T11:17:36.567Z,1014.05
2018-01-29T11:18:36.566Z,1013.93
2018-01-29T11:19:36.565Z,1014.08
2018-01-29T11:20:36.564Z,1014.02
2018-01-29T11:21:36.558Z,1013.66
2018-01-29T11:22:36.557Z,1013.97
2018-01-29T11:23:36.556Z,1013.91
2018-01-29T11:24:36.551Z,1013.81
2018-01-29T11:25:36.545Z,1013.96
2018-01-29T11:26:36.545Z,1013.87
2018-01-29T11:27:36.541Z,1013.84
2018-01-29T11:28:36.543Z,1013.87
2018-01-29T11:29:36.539Z,1013.87
2018-01-29T11:30:36.536Z,1013.91
2018-01-29T11:31:36.539Z,1013.87
2018-01-29T11:32:36.531Z,1013.90
2018-01-29T11:33:36.527Z,1013.85
2018-01-29T11:34:36.575Z,1013.85
2018-01-29T11:35:36.523Z,1013.91
2018-01-29T11:36:36.521Z,1013.77
2018-01-29T11:37:36.518Z,1013.76
2018-01-29T11:38:36.518Z,1013.83
2018-01-29T11:39:36.516Z,1013.70
2018-01-29T11:40:36.517Z,1013.63
2018-01-29T11:41:36.509Z,1013.76
2018-01-29T11:42:36.514Z,1013.69
2018-01-29T11:43:36.508Z,1013.72
2018-01-29T11:44:36.504Z,1013.61
2018-01-29T11:45:36.498Z,1013.72
2018-01-29T11:46:36.493Z,1013.64
2018-01-29T11:47:36.496Z,1013.52
2018-01-29T11:48:36.492Z,1013.71
2018-01-29T11:49:36.501Z,1013.63
2018-01-29T11:50:36.488Z,1013.66
2018-01-29T11:51:36.487Z,1013.85
2018-01-29T11:52:36.487Z,1013.76
2018-01-29T11:53:36.483Z,1013.81
2018-01-29T11:54:36.479Z,1013.51
2018-01-29T11:55:36.477Z,1013.53
2018-01-29T11:56:36.475Z,1013.58
2018-01-29T11:57:36.469Z,1013.42
2018-01-29T11:58:36.469Z,1013.55
2018-01-29T11:59:36.467Z,1013.41
2018-01-29T12:00:36.462Z,1013.52
2018-01-29T12:01:36.472Z,1013.52
2018-01-29T12:02:36.459Z,1013.43
2018-01-29T12:03:36.457Z,1013.33
2018-01-29T12:04:36.455Z,1013.43
2018-01-29T12:05:36.453Z,1013.32