createdAt,value
2022-08-20T00:02:11.028Z,58.56
2022-08-20T00:04:39.540Z,58.95
2022-08-20T00:07:07.116Z,58.67
2022-08-20T00:09:36.904Z,58.69
2022-08-20T00:12:06.453Z,58.91
2022-08-20T00:14:34.327Z,59.04
2022-08-20T00:17:02.300Z,58.95
2022-08-20T00:19:29.333Z,59.01
2022-08-20T00:21:58.058Z,59.12
2022-08-20T00:24:26.004Z,59.13
2022-08-20T00:26:53.085Z,59.17
2022-08-20T00:29:20.781Z,59.02
2022-08-20T00:31:50.695Z,59.24
2022-08-20T00:34:18.071Z,59.46
2022-08-20T00:36:45.132Z,59.35
2022-08-20T00:39:12.095Z,59.20
2022-08-20T00:41:39.092Z,59.22
2022-08-20T00:44:16.865Z,59.04
2022-08-20T00:46:47.737Z,59.23
2022-08-20T00:49:19.041Z,59.27
2022-08-20T00:52:22.354Z,59.31
2022-08-20T00:54:53.760Z,59.39
2022-08-20T00:57:43.872Z,59.38
2022-08-20T01:00:28.429Z,59.35
2022-08-20T01:02:57.481Z,59.21
2022-08-20T01:05:27.835Z,59.55
2022-08-20T01:07:58.011Z,59.53
2022-08-20T01:10:29.939Z,59.58
2022-08-20T01:12:59.674Z,59.38
2022-08-20T01:15:32.043Z,59.49
2022-08-20T01:18:01.252Z,59.14
2022-08-20T01:20:32.646Z,59.47
2022-08-20T01:23:30.719Z,59.45
2022-08-20T01:26:04.331Z,59.30
2022-08-20T01:28:37.127Z,59.63
2022-08-20T01:31:06.720Z,59.42
2022-08-20T01:33:33.901Z,59.57
2022-08-20T01:36:01.051Z,59.53
2022-08-20T01:38:29.950Z,59.27
2022-08-20T01:41:28.439Z,59.54
2022-08-20T01:43:58.329Z,59.45
2022-08-20T01:46:33.042Z,59.58
2022-08-20T01:49:32.592Z,59.58
2022-08-20T01:52:02.378Z,59.42
2022-08-20T01:54:29.241Z,59.64
2022-08-20T01:57:12.106Z,59.28
2022-08-20T01:59:40.209Z,59.47
2022-08-20T02:02:07.766Z,59.28
2022-08-20T02:04:35.410Z,59.13
2022-08-20T02:07:05.548Z,59.59
2022-08-20T02:09:37.023Z,59.58
2022-08-20T02:12:06.769Z,59.50
2022-08-20T02:14:34.074Z,59.70
2022-08-20T02:17:01.283Z,59.57
2022-08-20T02:19:37.406Z,59.79
2022-08-20T02:22:12.935Z,59.46
2022-08-20T02:24:39.926Z,59.79
2022-08-20T02:27:06.870Z,59.53
2022-08-20T02:29:33.729Z,59.57
2022-08-20T02:32:24.873Z,59.76
2022-08-20T02:34:47.748Z,59.74
2022-08-20T02:37:18.799Z,59.59
2022-08-20T02:39:46.266Z,59.76
2022-08-20T02:42:13.590Z,59.81
2022-08-20T02:44:40.546Z,59.77
2022-08-20T02:47:08.027Z,59.73
2022-08-20T02:49:35.759Z,59.78
2022-08-20T02:52:02.826Z,59.89
2022-08-20T02:54:29.701Z,59.72
2022-08-20T02:56:56.733Z,59.79
2022-08-20T02:59:23.710Z,60.08
2022-08-20T03:01:59.268Z,59.97
2022-08-20T03:04:29.133Z,59.79
2022-08-20T03:06:56.250Z,59.78
2022-08-20T03:09:23.131Z,59.79
2022-08-20T03:11:50.033Z,59.94
2022-08-20T03:14:17.023Z,59.92
2022-08-20T03:16:43.950Z,59.73
2022-08-20T03:19:10.763Z,59.84
2022-08-20T03:21:37.761Z,60.20
2022-08-20T03:24:04.737Z,60.08
2022-08-20T03:26:31.763Z,60.09
2022-08-20T03:28:58.625Z,60.02
2022-08-20T03:31:25.506Z,60.01
2022-08-20T03:33:53.452Z,60.14
2022-08-20T03:36:28.381Z,59.80
2022-08-20T03:39:00.843Z,59.79
2022-08-20T03:41:28.951Z,60.01
2022-08-20T03:43:56.089Z,59.86
2022-08-20T03:46:23.959Z,60.07
2022-08-20T03:49:00.409Z,60.00
2022-08-20T03:51:29.303Z,59.82
2022-08-20T03:53:56.485Z,60.18
2022-08-20T03:56:23.445Z,60.14
2022-08-20T03:58:50.290Z,60.10
2022-08-20T04:01:45.031Z,59.97
2022-08-20T04:04:04.795Z,60.12
2022-08-20T04:06:31.972Z,60.04
2022-08-20T04:08:58.868Z,60.12
2022-08-20T04:11:25.758Z,60.01
2022-08-20T04:13:52.808Z,59.96
2022-08-20T04:16:19.699Z,59.99
2022-08-20T04:18:58.594Z,60.03
2022-08-20T04:21:29.667Z,59.67
2022-08-20T04:24:00.329Z,59.75
2022-08-20T04:26:27.251Z,59.97
2022-08-20T04:28:55.829Z,59.73
2022-08-20T04:31:33.471Z,59.56
2022-08-20T04:34:02.234Z,59.68
2022-08-20T04:36:29.726Z,59.76
2022-08-20T04:38:56.658Z,59.78
2022-08-20T04:41:24.467Z,59.83
2022-08-20T04:43:54.518Z,59.88
2022-08-20T04:46:24.182Z,59.62
2022-08-20T04:48:51.113Z,59.59
2022-08-20T04:51:18.822Z,60.01
2022-08-20T04:53:51.866Z,59.79
2022-08-20T04:56:26.755Z,59.86
2022-08-20T04:58:56.286Z,59.65
2022-08-20T05:01:24.139Z,59.71
2022-08-20T05:03:51.579Z,59.31
2022-08-20T05:06:18.980Z,59.54
2022-08-20T05:08:46.185Z,57.83
2022-08-20T05:11:34.773Z,58.63
2022-08-20T05:14:09.316Z,58.78
2022-08-20T05:16:38.677Z,58.92
2022-08-20T05:19:08.975Z,58.68
2022-08-20T05:21:36.201Z,58.68
2022-08-20T05:24:03.235Z,58.54
2022-08-20T05:26:30.081Z,58.91
2022-08-20T05:28:58.988Z,59.62
2022-08-20T05:31:31.608Z,59.70
2022-08-20T05:34:00.142Z,60.22
2022-08-20T05:36:27.221Z,60.32
2022-08-20T05:38:54.991Z,60.64
2022-08-20T05:41:27.734Z,60.71
2022-08-20T05:43:57.827Z,60.66
2022-08-20T05:46:24.775Z,60.60
2022-08-20T05:48:51.813Z,60.71
2022-08-20T05:51:18.773Z,60.83
2022-08-20T05:53:45.900Z,60.71
2022-08-20T05:56:12.750Z,60.94
2022-08-20T05:58:39.656Z,61.08
2022-08-20T06:01:06.891Z,60.88
2022-08-20T06:03:52.905Z,60.93
2022-08-20T06:06:45.096Z,60.54
2022-08-20T06:09:07.929Z,60.71
2022-08-20T06:11:37.234Z,60.68
2022-08-20T06:14:05.999Z,60.66
2022-08-20T06:16:32.995Z,60.84
2022-08-20T06:19:02.664Z,60.43
2022-08-20T06:21:31.670Z,60.37
2022-08-20T06:24:00.875Z,60.51
2022-08-20T06:26:30.263Z,60.24
2022-08-20T06:29:00.436Z,60.39
2022-08-20T06:31:28.089Z,60.61
2022-08-20T06:33:54.963Z,60.53
2022-08-20T06:36:22.334Z,60.17
2022-08-20T06:38:49.448Z,60.40
2022-08-20T06:41:17.552Z,60.24
2022-08-20T06:43:44.593Z,60.04
2022-08-20T06:46:11.474Z,60.39
2022-08-20T06:48:38.539Z,60.22
2022-08-20T06:51:06.968Z,60.23
2022-08-20T06:53:34.022Z,60.02
2022-08-20T06:56:01.298Z,60.01
2022-08-20T06:58:38.328Z,60.23
2022-08-20T07:01:11.248Z,60.38
2022-08-20T07:03:55.730Z,60.33
2022-08-20T07:06:26.046Z,59.97
2022-08-20T07:08:54.399Z,60.23
2022-08-20T07:11:26.602Z,60.22
2022-08-20T07:13:57.053Z,60.79
2022-08-20T07:16:24.382Z,60.46
2022-08-20T07:18:51.313Z,60.18
2022-08-20T07:21:18.664Z,60.47
2022-08-20T07:23:45.684Z,60.62
2022-08-20T07:26:17.229Z,60.60
2022-08-20T07:28:44.202Z,60.52
2022-08-20T07:31:31.217Z,60.62
2022-08-20T07:33:58.953Z,61.20
2022-08-20T07:36:28.511Z,61.39
2022-08-20T07:38:56.976Z,60.91
2022-08-20T07:41:24.802Z,61.13
2022-08-20T07:43:51.844Z,60.92
2022-08-20T07:46:21.795Z,61.00
2022-08-20T07:48:50.653Z,60.90
2022-08-20T07:51:20.270Z,61.16
2022-08-20T07:53:48.654Z,61.53
2022-08-20T07:56:19.643Z,61.18
2022-08-20T07:58:52.685Z,61.89
2022-08-20T08:01:29.934Z,61.58
2022-08-20T08:03:58.040Z,60.96
2022-08-20T08:06:30.566Z,60.90
2022-08-20T08:09:03.071Z,60.76
2022-08-20T08:11:31.659Z,60.87
2022-08-20T08:14:00.107Z,60.78
2022-08-20T08:16:28.829Z,60.71
2022-08-20T08:18:57.037Z,60.87
2022-08-20T08:21:24.249Z,60.82
2022-08-20T08:23:51.273Z,60.86
2022-08-20T08:26:19.604Z,60.53
2022-08-20T08:28:47.103Z,61.49
2022-08-20T08:31:15.003Z,61.09
2022-08-20T08:33:42.363Z,61.01
2022-08-20T08:36:11.843Z,61.02
2022-08-20T08:38:41.531Z,60.99
2022-08-20T08:41:34.791Z,61.11
2022-08-20T08:44:08.623Z,60.98
2022-08-20T08:46:44.933Z,61.42
2022-08-20T08:49:16.721Z,60.90
2022-08-20T08:51:49.435Z,61.00
2022-08-20T08:54:23.304Z,60.70
2022-08-20T08:56:50.764Z,60.43
2022-08-20T08:59:18.978Z,60.79
2022-08-20T09:01:55.097Z,61.72
2022-08-20T09:04:31.884Z,62.29
2022-08-20T09:07:01.951Z,62.66
2022-08-20T09:09:39.172Z,62.38
2022-08-20T09:12:13.550Z,61.68
2022-08-20T09:14:41.497Z,61.20
2022-08-20T09:17:08.512Z,60.77
2022-08-20T09:19:36.076Z,60.62
2022-08-20T09:22:15.622Z,60.34
2022-08-20T09:24:43.603Z,60.69
2022-08-20T09:27:11.620Z,60.70
2022-08-20T09:29:39.527Z,60.48
2022-08-20T09:32:09.564Z,60.73
2022-08-20T09:34:42.921Z,60.69
2022-08-20T09:37:10.078Z,60.10
2022-08-20T09:39:37.185Z,59.98
2022-08-20T09:42:24.899Z,59.41
2022-08-20T09:44:52.350Z,59.40
2022-08-20T09:47:19.659Z,59.19
2022-08-20T09:49:47.222Z,58.66
2022-08-20T09:52:26.130Z,58.71
2022-08-20T09:54:57.299Z,58.43
2022-08-20T09:57:24.662Z,58.84
2022-08-20T09:59:59.346Z,58.08
2022-08-20T10:02:26.412Z,58.06
2022-08-20T10:04:53.437Z,58.10
2022-08-20T10:07:20.453Z,57.71
2022-08-20T10:09:47.485Z,57.75
2022-08-20T10:12:14.481Z,58.00
2022-08-20T10:14:41.598Z,57.98
2022-08-20T10:17:08.661Z,57.39
2022-08-20T10:19:35.711Z,57.51
2022-08-20T10:22:02.772Z,57.38
2022-08-20T10:24:30.100Z,57.20
2022-08-20T10:26:59.440Z,56.35
2022-08-20T10:29:27.937Z,56.06
2022-08-20T10:31:57.298Z,56.70
2022-08-20T10:34:25.861Z,56.87
2022-08-20T10:36:53.244Z,57.66
2022-08-20T10:39:20.443Z,56.20
2022-08-20T10:41:47.467Z,56.96
2022-08-20T10:44:14.523Z,56.03
2022-08-20T10:46:41.576Z,56.75
2022-08-20T10:49:08.594Z,56.58
2022-08-20T10:51:35.625Z,56.26
2022-08-20T10:54:02.806Z,55.37
2022-08-20T10:56:35.427Z,56.26
2022-08-20T10:59:02.765Z,54.33
2022-08-20T11:01:33.929Z,53.96
2022-08-20T11:04:03.567Z,52.50
2022-08-20T11:06:30.941Z,51.40
2022-08-20T11:08:57.966Z,53.56
2022-08-20T11:11:24.936Z,53.87
2022-08-20T11:13:51.957Z,51.13
2022-08-20T11:16:19.070Z,47.91
2022-08-20T11:18:47.546Z,50.97
2022-08-20T11:21:15.345Z,49.06
2022-08-20T11:23:42.335Z,51.52
2022-08-20T11:26:10.174Z,52.91
2022-08-20T11:28:37.187Z,46.78
2022-08-20T11:31:04.126Z,45.69
2022-08-20T11:33:31.041Z,48.31
2022-08-20T11:35:58.170Z,46.23
2022-08-20T11:38:25.283Z,45.18
2022-08-20T11:40:52.250Z,45.57
2022-08-20T11:43:19.176Z,43.70
2022-08-20T11:45:53.081Z,43.99
2022-08-20T11:48:20.237Z,46.68
2022-08-20T11:50:48.038Z,46.86
2022-08-20T11:53:15.438Z,47.38
2022-08-20T11:55:42.708Z,48.07
2022-08-20T11:58:10.374Z,48.40
2022-08-20T12:00:37.360Z,49.85
2022-08-20T12:03:09.046Z,49.42
2022-08-20T12:05:38.205Z,48.49
2022-08-20T12:08:05.817Z,49.30
2022-08-20T12:10:33.023Z,49.71
2022-08-20T12:13:00.015Z,47.97
2022-08-20T12:15:29.791Z,49.40
2022-08-20T12:17:56.883Z,49.66
2022-08-20T12:20:24.578Z,48.48
2022-08-20T12:22:51.679Z,49.43
2022-08-20T12:25:18.758Z,50.48
2022-08-20T12:27:46.755Z,51.46
2022-08-20T12:30:23.031Z,51.22
2022-08-20T12:32:50.416Z,49.58
2022-08-20T12:35:18.956Z,49.87
2022-08-20T12:37:46.996Z,50.38
2022-08-20T12:40:31.781Z,51.01
2022-08-20T12:42:59.161Z,50.84
2022-08-20T12:45:26.287Z,50.99
2022-08-20T12:47:53.333Z,50.54
2022-08-20T12:50:23.419Z,51.00
2022-08-20T12:52:51.121Z,50.99
2022-08-20T12:55:19.956Z,50.35
2022-08-20T12:57:54.144Z,49.22
2022-08-20T13:00:27.293Z,46.43
2022-08-20T13:02:56.748Z,46.19
2022-08-20T13:05:24.372Z,45.84
2022-08-20T13:07:52.131Z,45.65
2022-08-20T13:10:22.678Z,46.46
2022-08-20T13:12:50.344Z,44.98
2022-08-20T13:15:17.680Z,44.83
2022-08-20T13:17:45.222Z,46.60
2022-08-20T13:20:17.651Z,45.91
2022-08-20T13:22:45.328Z,44.64
2022-08-20T13:25:15.924Z,45.17
2022-08-20T13:27:44.133Z,45.88
2022-08-20T13:30:15.975Z,44.18
2022-08-20T13:32:43.281Z,44.99
2022-08-20T13:35:12.050Z,45.91
2022-08-20T13:37:40.649Z,45.98
2022-08-20T13:40:09.441Z,46.30
2022-08-20T13:42:37.207Z,46.53
2022-08-20T13:45:06.280Z,46.49
2022-08-20T13:47:36.439Z,45.66
2022-08-20T13:50:22.230Z,45.25
2022-08-20T13:52:49.269Z,46.28
2022-08-20T13:55:19.235Z,46.33
2022-08-20T13:57:47.615Z,47.33
2022-08-20T14:00:30.963Z,45.93
2022-08-20T14:02:59.001Z,45.08
2022-08-20T14:05:26.985Z,46.16
2022-08-20T14:07:54.071Z,46.34
2022-08-20T14:10:25.594Z,46.31
2022-08-20T14:12:53.305Z,46.21
2022-08-20T14:15:20.488Z,45.38
2022-08-20T14:17:53.959Z,45.60
2022-08-20T14:20:24.197Z,43.95
2022-08-20T14:22:51.319Z,43.90
2022-08-20T14:25:20.624Z,43.58
2022-08-20T14:27:47.544Z,44.97
2022-08-20T14:30:17.677Z,45.47
2022-08-20T14:32:44.728Z,44.97
2022-08-20T14:35:12.215Z,46.52
2022-08-20T14:37:42.391Z,46.55
2022-08-20T14:40:13.251Z,45.62
2022-08-20T14:42:40.925Z,46.33
2022-08-20T14:45:13.392Z,45.32
2022-08-20T14:47:44.426Z,44.84
2022-08-20T14:50:16.017Z,43.55
2022-08-20T14:52:43.649Z,43.70
2022-08-20T14:55:16.427Z,43.26
2022-08-20T14:57:43.803Z,43.81
2022-08-20T15:00:16.044Z,43.61
2022-08-20T15:02:43.118Z,44.24
2022-08-20T15:05:11.180Z,44.88
2022-08-20T15:07:40.935Z,45.50
2022-08-20T15:10:13.139Z,45.93
2022-08-20T15:12:43.068Z,43.31
2022-08-20T15:15:15.465Z,43.81
2022-08-20T15:17:49.060Z,43.66
2022-08-20T15:20:20.603Z,43.82
2022-08-20T15:22:49.440Z,44.00
2022-08-20T15:25:19.546Z,44.45
2022-08-20T15:27:47.041Z,44.41
2022-08-20T15:30:23.273Z,44.29
2022-08-20T15:32:54.964Z,43.86
2022-08-20T15:35:24.814Z,44.32
2022-08-20T15:37:54.663Z,44.39
2022-08-20T15:40:27.834Z,44.92
2022-08-20T15:42:56.195Z,44.69
2022-08-20T15:45:23.454Z,44.55
2022-08-20T15:47:53.532Z,45.12
2022-08-20T15:51:01.819Z,44.28
2022-08-20T15:53:57.069Z,43.83
2022-08-20T15:57:01.958Z,44.11
2022-08-20T15:59:34.719Z,44.50
2022-08-20T16:02:07.537Z,44.00
2022-08-20T16:04:37.163Z,44.00
2022-08-20T16:07:13.563Z,44.13
2022-08-20T16:09:54.231Z,43.77
2022-08-20T16:12:33.365Z,43.47
2022-08-20T16:15:04.016Z,43.92
2022-08-20T16:17:46.051Z,44.24
2022-08-20T16:20:13.080Z,44.49
2022-08-20T16:22:45.422Z,44.37
2022-08-20T16:25:13.899Z,44.96
2022-08-20T16:27:54.019Z,44.42
2022-08-20T16:30:33.099Z,43.94
2022-08-20T16:33:14.208Z,43.81
2022-08-20T16:35:48.183Z,43.91
2022-08-20T16:38:29.070Z,44.02
2022-08-20T16:41:06.964Z,43.44
2022-08-20T16:44:04.149Z,43.97
2022-08-20T16:46:38.080Z,43.77
2022-08-20T16:49:14.112Z,44.16
2022-08-20T16:51:49.433Z,44.11
2022-08-20T16:54:28.407Z,43.99
2022-08-20T16:57:04.647Z,44.35
2022-08-20T16:59:33.296Z,44.02
2022-08-20T17:02:10.250Z,43.99
2022-08-20T17:04:59.293Z,44.14
2022-08-20T17:07:40.604Z,45.48
2022-08-20T17:10:33.831Z,47.33
2022-08-20T17:13:23.798Z,48.20
2022-08-20T17:16:02.761Z,48.53
2022-08-20T17:18:39.629Z,49.44
2022-08-20T17:21:16.057Z,49.32
2022-08-20T17:23:56.089Z,50.20
2022-08-20T17:26:44.375Z,50.56
2022-08-20T17:29:21.785Z,50.87
2022-08-20T17:31:55.317Z,51.14
2022-08-20T17:34:30.004Z,51.44
2022-08-20T17:36:59.115Z,51.52
2022-08-20T17:39:29.572Z,48.44
2022-08-20T17:42:14.885Z,48.10
2022-08-20T17:44:46.025Z,47.51
2022-08-20T17:47:17.129Z,47.52
2022-08-20T17:49:53.261Z,47.28
2022-08-20T17:52:39.616Z,46.88
2022-08-20T17:55:08.840Z,46.33
2022-08-20T17:57:40.479Z,46.47
2022-08-20T18:00:14.821Z,46.40
2022-08-20T18:02:43.964Z,45.87
2022-08-20T18:05:20.413Z,46.01
2022-08-20T18:08:10.299Z,46.07
2022-08-20T18:11:03.959Z,45.98
2022-08-20T18:13:45.059Z,46.18
2022-08-20T18:16:39.977Z,45.85
2022-08-20T18:19:21.034Z,46.32
2022-08-20T18:22:03.107Z,46.66
2022-08-20T18:25:21.664Z,46.55
2022-08-20T18:28:02.771Z,46.29
2022-08-20T18:30:33.287Z,46.59
2022-08-20T18:33:10.057Z,46.49
2022-08-20T18:35:46.145Z,46.26
2022-08-20T18:38:43.593Z,46.11
2022-08-20T18:41:14.712Z,46.34
2022-08-20T18:43:48.507Z,47.25
2022-08-20T18:46:27.420Z,48.57
2022-08-20T18:49:00.270Z,49.02
2022-08-20T18:51:41.821Z,50.06
2022-08-20T18:54:22.305Z,51.12
2022-08-20T18:57:05.089Z,51.63
2022-08-20T18:59:39.123Z,51.71
2022-08-20T19:02:19.632Z,52.14
2022-08-20T19:04:54.816Z,52.41
2022-08-20T19:07:48.400Z,52.67
2022-08-20T19:10:42.110Z,52.44
2022-08-20T19:13:24.139Z,53.00
2022-08-20T19:15:57.507Z,53.22
2022-08-20T19:18:33.679Z,53.56
2022-08-20T19:21:04.371Z,53.38
2022-08-20T19:23:40.357Z,53.19
2022-08-20T19:26:25.095Z,53.67
2022-08-20T19:29:13.163Z,53.71
2022-08-20T19:31:44.511Z,53.63
2022-08-20T19:34:24.031Z,53.90
2022-08-20T19:37:32.257Z,53.94
2022-08-20T19:40:19.922Z,54.29
2022-08-20T19:42:47.721Z,53.89
2022-08-20T19:45:31.168Z,54.38
2022-08-20T19:48:27.098Z,54.33
2022-08-20T19:51:17.763Z,54.61
2022-08-20T19:53:47.831Z,54.35
2022-08-20T19:56:28.098Z,54.18
2022-08-20T19:59:05.057Z,54.77
2022-08-20T20:01:33.945Z,54.54
2022-08-20T20:04:08.472Z,54.64
2022-08-20T20:06:38.976Z,54.59
2022-08-20T20:09:17.939Z,54.29
2022-08-20T20:11:49.093Z,54.79
2022-08-20T20:14:18.139Z,54.87
2022-08-20T20:16:50.672Z,55.01
2022-08-20T20:19:27.222Z,55.04
2022-08-20T20:22:19.889Z,55.11
2022-08-20T20:25:14.698Z,54.68
2022-08-20T20:27:52.256Z,54.49
2022-08-20T20:30:49.004Z,54.39
2022-08-20T20:33:24.380Z,54.47
2022-08-20T20:36:04.949Z,54.54
2022-08-20T20:38:34.096Z,54.76
2022-08-20T20:41:06.057Z,54.90
2022-08-20T20:43:42.014Z,54.99
2022-08-20T20:46:20.262Z,54.59
2022-08-20T20:48:55.693Z,54.56
2022-08-20T20:51:34.833Z,55.10
2022-08-20T20:54:05.964Z,54.51
2022-08-20T20:56:36.733Z,54.75
2022-08-20T20:59:08.227Z,54.82
2022-08-20T21:01:48.200Z,54.91
2022-08-20T21:04:25.282Z,55.08
2022-08-20T21:07:01.186Z,55.12
2022-08-20T21:09:29.080Z,54.92
2022-08-20T21:11:56.554Z,54.77
2022-08-20T21:14:25.125Z,54.77
2022-08-20T21:16:54.306Z,54.91
2022-08-20T21:19:25.143Z,55.11
2022-08-20T21:21:53.677Z,55.02
2022-08-20T21:24:22.724Z,55.31
2022-08-20T21:26:58.924Z,55.41
2022-08-20T21:29:33.961Z,55.53
2022-08-20T21:32:01.762Z,55.34
2022-08-20T21:34:29.209Z,55.27
2022-08-20T21:36:56.556Z,55.23
2022-08-20T21:39:26.689Z,55.72
2022-08-20T21:41:58.941Z,55.72
2022-08-20T21:44:31.366Z,55.53
2022-08-20T21:47:03.408Z,55.67
2022-08-20T21:49:31.947Z,55.74
2022-08-20T21:52:01.745Z,55.59
2022-08-20T21:54:30.520Z,55.73
2022-08-20T21:57:22.367Z,55.78
2022-08-20T22:00:02.830Z,55.93
2022-08-20T22:02:31.001Z,55.84
2022-08-20T22:04:59.744Z,55.64
2022-08-20T22:07:30.148Z,55.94
2022-08-20T22:09:57.929Z,55.83
2022-08-20T22:12:29.536Z,56.06
2022-08-20T22:14:58.615Z,56.16
2022-08-20T22:17:25.756Z,56.00
2022-08-20T22:19:54.402Z,56.16
2022-08-20T22:22:23.210Z,56.13
2022-08-20T22:24:50.562Z,55.97
2022-08-20T22:27:17.929Z,56.00
2022-08-20T22:29:46.856Z,56.19
2022-08-20T22:32:15.304Z,56.49
2022-08-20T22:34:44.586Z,56.36
2022-08-20T22:37:13.455Z,56.47
2022-08-20T22:39:42.579Z,56.49
2022-08-20T22:42:10.174Z,56.53
2022-08-20T22:44:37.601Z,56.36
2022-08-20T22:47:07.906Z,56.50
2022-08-20T22:49:37.405Z,56.49
2022-08-20T22:52:05.287Z,56.60
2022-08-20T22:54:33.753Z,56.75
2022-08-20T22:57:01.191Z,57.12
2022-08-20T22:59:29.019Z,57.05
2022-08-20T23:01:58.611Z,57.12
2022-08-20T23:04:29.413Z,57.05
2022-08-20T23:06:57.606Z,57.24
2022-08-20T23:09:25.715Z,56.75
2022-08-20T23:11:53.479Z,57.05
2022-08-20T23:14:21.278Z,56.86
2022-08-20T23:16:58.636Z,56.97
2022-08-20T23:19:26.444Z,57.12
2022-08-20T23:21:53.790Z,57.20
2022-08-20T23:24:21.974Z,57.08
2022-08-20T23:26:53.265Z,57.03
2022-08-20T23:29:22.545Z,57.05
2022-08-20T23:31:53.267Z,57.15
2022-08-20T23:34:20.439Z,57.23
2022-08-20T23:36:48.099Z,57.19
2022-08-20T23:39:15.238Z,57.10
2022-08-20T23:41:45.431Z,56.98
2022-08-20T23:44:25.896Z,57.26
2022-08-20T23:46:57.116Z,57.12
2022-08-20T23:49:24.224Z,57.23
2022-08-20T23:51:51.182Z,57.61
2022-08-20T23:54:18.300Z,57.36
2022-08-20T23:56:45.425Z,57.33
2022-08-20T23:59:12.383Z,57.42
