createdAt,value
2022-09-20T00:03:43.191Z,99084.56
2022-09-20T00:09:05.705Z,99079.50
2022-09-20T00:14:27.587Z,99067.78
2022-09-20T00:19:49.333Z,99074.31
2022-09-20T00:25:11.040Z,99074.00
2022-09-20T00:30:34.015Z,99076.25
2022-09-20T00:35:55.693Z,99076.41
2022-09-20T00:41:17.398Z,99081.16
2022-09-20T00:46:45.116Z,99072.97
2022-09-20T00:52:06.967Z,99069.38
2022-09-20T00:57:35.100Z,99063.34
2022-09-20T01:03:03.512Z,99062.97
2022-09-20T01:08:25.566Z,99062.44
2022-09-20T01:13:47.265Z,99067.28
2022-09-20T01:19:20.168Z,99065.63
2022-09-20T01:24:59.796Z,99072.13
2022-09-20T01:30:24.937Z,99067.91
2022-09-20T01:35:53.744Z,99067.94
2022-09-20T01:41:24.540Z,99067.00
2022-09-20T01:46:53.653Z,99066.75
2022-09-20T01:52:21.270Z,99071.06
2022-09-20T01:58:20.635Z,99063.88
2022-09-20T02:04:11.750Z,99064.00
2022-09-20T02:10:17.420Z,99057.66
2022-09-20T02:16:16.881Z,99058.66
2022-09-20T02:21:46.225Z,99055.03
2022-09-20T02:27:16.297Z,99053.09
2022-09-20T02:33:05.665Z,99058.28
2022-09-20T02:38:56.604Z,99060.50
2022-09-20T02:44:55.924Z,99063.13
2022-09-20T02:50:41.131Z,99057.84
2022-09-20T02:56:26.116Z,99055.16
2022-09-20T03:02:01.039Z,99061.53
2022-09-20T03:07:47.800Z,99063.19
2022-09-20T03:13:31.305Z,99067.34
2022-09-20T03:19:06.750Z,99064.94
2022-09-20T03:24:33.324Z,99072.78
2022-09-20T03:30:33.784Z,99074.97
2022-09-20T03:36:24.436Z,99078.75
2022-09-20T03:42:11.874Z,99081.53
2022-09-20T03:47:58.457Z,99073.44
2022-09-20T03:54:17.193Z,99083.81
2022-09-20T03:59:59.567Z,99084.06
2022-09-20T04:05:48.612Z,99081.41
2022-09-20T04:11:30.156Z,99087.47
2022-09-20T04:17:05.883Z,99095.50
2022-09-20T04:22:29.309Z,99091.13
2022-09-20T04:27:57.637Z,99094.63
2022-09-20T04:33:27.907Z,99095.19
2022-09-20T04:39:01.922Z,99101.97
2022-09-20T04:44:52.457Z,99103.94
2022-09-20T04:50:52.059Z,99109.56
2022-09-20T04:56:28.367Z,99113.56
2022-09-20T05:02:12.173Z,99106.88
2022-09-20T05:07:49.101Z,99121.28
2022-09-20T05:13:34.274Z,99125.47
2022-09-20T05:19:09.104Z,99123.34
2022-09-20T05:25:20.657Z,99124.88
2022-09-20T05:30:54.093Z,99133.38
2022-09-20T05:36:54.652Z,99133.91
2022-09-20T05:42:32.682Z,99131.72
2022-09-20T05:48:11.863Z,99142.47
2022-09-20T05:53:56.804Z,99142.97
2022-09-20T05:59:30.449Z,99145.75
2022-09-20T06:05:16.716Z,99148.94
2022-09-20T06:11:07.671Z,99157.34
2022-09-20T06:17:16.243Z,99149.88
2022-09-20T06:22:47.299Z,99165.03
2022-09-20T06:28:17.565Z,99162.03
2022-09-20T06:33:57.295Z,99162.97
2022-09-20T06:39:49.957Z,99166.41
2022-09-20T06:45:11.719Z,99174.25
2022-09-20T06:50:36.208Z,99182.75
2022-09-20T06:55:58.947Z,99190.03
2022-09-20T07:01:29.791Z,99187.66
2022-09-20T07:06:59.360Z,99180.59
2022-09-20T07:12:21.221Z,99191.81
2022-09-20T07:17:45.811Z,99202.03
2022-09-20T07:23:08.134Z,99203.69
2022-09-20T07:28:31.964Z,99205.28
2022-09-20T07:33:53.974Z,99207.28
2022-09-20T07:39:16.766Z,99208.44
2022-09-20T07:44:42.308Z,99204.41
2022-09-20T07:50:04.480Z,99205.78
2022-09-20T07:55:26.540Z,99211.63
2022-09-20T08:00:55.876Z,99215.31
2022-09-20T08:06:18.730Z,99219.72
2022-09-20T08:11:42.829Z,99225.25
2022-09-20T08:17:04.553Z,99232.16
2022-09-20T08:22:26.266Z,99230.72
2022-09-20T08:27:54.486Z,99243.41
2022-09-20T08:33:16.243Z,99242.81
2022-09-20T08:44:27.955Z,99243.81
2022-09-20T08:49:56.736Z,99241.91
2022-09-20T08:55:24.858Z,99228.94
2022-09-20T09:00:47.245Z,99230.88
2022-09-20T09:06:18.213Z,99227.50
2022-09-20T09:11:45.861Z,99227.00
2022-09-20T09:17:11.587Z,99235.53
2022-09-20T09:22:42.640Z,99235.38
2022-09-20T09:28:07.255Z,99236.47
2022-09-20T09:33:30.958Z,99227.69
2022-09-20T09:39:38.220Z,99232.25
2022-09-20T09:45:43.118Z,99225.91
2022-09-20T09:51:15.324Z,99219.31
2022-09-20T09:57:15.783Z,99224.38
2022-09-20T10:02:53.044Z,99227.50
2022-09-20T10:08:45.933Z,99223.59
2022-09-20T10:14:29.617Z,99214.63
2022-09-20T10:20:08.082Z,99222.81
2022-09-20T10:26:08.769Z,99210.44
2022-09-20T10:31:38.204Z,99214.09
2022-09-20T10:37:01.213Z,99213.09
2022-09-20T10:43:00.496Z,99215.75
2022-09-20T10:48:31.713Z,99213.13
2022-09-20T10:54:14.200Z,99208.72
2022-09-20T11:00:08.392Z,99211.47
2022-09-20T11:06:01.892Z,99206.94
2022-09-20T11:11:31.038Z,99213.56
2022-09-20T11:17:10.698Z,99207.91
2022-09-20T11:22:48.136Z,99204.28
2022-09-20T11:28:45.876Z,99206.66
2022-09-20T11:34:31.931Z,99193.53
2022-09-20T11:39:55.489Z,99201.22
2022-09-20T11:45:17.678Z,99197.47
2022-09-20T11:50:51.148Z,99205.16
2022-09-20T11:56:30.904Z,99204.97
2022-09-20T12:01:56.524Z,99202.72
2022-09-20T12:07:39.653Z,99187.41
2022-09-20T12:13:25.042Z,99177.72
2022-09-20T12:18:53.891Z,99173.28
2022-09-20T12:24:19.955Z,99160.25
2022-09-20T12:29:47.590Z,99154.91
2022-09-20T12:35:38.943Z,99150.97
2022-09-20T12:41:08.301Z,99152.91
2022-09-20T12:46:34.613Z,99156.41
2022-09-20T12:52:14.819Z,99150.97
2022-09-20T12:57:36.630Z,99153.69
2022-09-20T13:02:59.678Z,99154.22
2022-09-20T13:08:24.994Z,99141.88
2022-09-20T13:13:54.569Z,99146.53
2022-09-20T13:19:29.260Z,99138.03
2022-09-20T13:24:56.879Z,99140.66
2022-09-20T13:30:25.192Z,99138.03
2022-09-20T13:35:49.929Z,99137.56
2022-09-20T13:41:12.707Z,99148.19
2022-09-20T13:46:44.329Z,99139.00
2022-09-20T13:52:30.518Z,99147.50
2022-09-20T13:57:53.920Z,99147.69
2022-09-20T14:03:20.088Z,99173.56
2022-09-20T14:08:44.549Z,99165.81
2022-09-20T14:14:07.996Z,99181.31
2022-09-20T14:19:37.235Z,99182.03
2022-09-20T14:25:18.670Z,99189.88
2022-09-20T14:30:40.386Z,99193.72
2022-09-20T14:36:02.139Z,99185.06
2022-09-20T14:41:34.128Z,99184.72
2022-09-20T14:46:56.708Z,99173.72
2022-09-20T14:52:34.761Z,99156.84
2022-09-20T14:57:59.734Z,99169.59
2022-09-20T15:03:27.142Z,99175.03
2022-09-20T15:08:48.851Z,99174.66
2022-09-20T15:14:10.636Z,99163.78
2022-09-20T15:19:32.803Z,99166.00
2022-09-20T15:24:54.497Z,99159.31
2022-09-20T15:30:19.611Z,99160.31
2022-09-20T15:35:43.302Z,99161.31
2022-09-20T15:41:05.880Z,99155.25
2022-09-20T15:46:27.898Z,99156.53
2022-09-20T15:51:50.432Z,99147.16
2022-09-20T15:57:12.261Z,99153.31
2022-09-20T16:02:34.013Z,99149.88
2022-09-20T16:07:58.074Z,99156.88
2022-09-20T16:13:19.863Z,99167.03
2022-09-20T16:19:00.480Z,99162.63
2022-09-20T16:24:24.404Z,99167.13
2022-09-20T16:29:46.187Z,99177.38
2022-09-20T16:35:08.100Z,99174.41
2022-09-20T16:40:30.155Z,99180.28
2022-09-20T16:46:00.543Z,99197.38
2022-09-20T16:51:25.845Z,99196.03
2022-09-20T16:56:49.496Z,99199.69
2022-09-20T17:02:12.534Z,99201.81
2022-09-20T17:07:34.349Z,99203.69
2022-09-20T17:12:59.436Z,99206.94
2022-09-20T17:18:21.154Z,99220.19
2022-09-20T17:23:50.853Z,99224.75
2022-09-20T17:29:15.584Z,99236.13
2022-09-20T17:34:37.648Z,99227.84
2022-09-20T17:40:01.911Z,99241.50
2022-09-20T17:45:23.787Z,99244.44
2022-09-20T17:50:56.036Z,99251.31
2022-09-20T17:56:17.868Z,99255.19
2022-09-20T18:01:40.200Z,99252.28
2022-09-20T18:07:03.497Z,99264.97
2022-09-20T18:12:25.225Z,99266.91
2022-09-20T18:17:50.208Z,99271.41
2022-09-20T18:23:14.513Z,99278.78
2022-09-20T18:28:36.249Z,99276.31
2022-09-20T18:34:02.681Z,99278.44
2022-09-20T18:39:29.379Z,99288.09
2022-09-20T18:44:51.162Z,99296.16
2022-09-20T18:50:13.160Z,99299.69
2022-09-20T18:55:35.653Z,99306.78
2022-09-20T19:01:26.618Z,99320.41
2022-09-20T19:06:59.367Z,99321.84
2022-09-20T19:12:29.215Z,99325.88
2022-09-20T19:18:12.577Z,99345.63
2022-09-20T19:23:40.982Z,99341.09
2022-09-20T19:29:02.952Z,99351.81
2022-09-20T19:34:26.150Z,99359.53
2022-09-20T19:40:00.957Z,99362.63
2022-09-20T19:45:44.705Z,99374.41
2022-09-20T19:51:11.544Z,99371.41
2022-09-20T19:56:48.269Z,99374.78
2022-09-20T20:02:11.768Z,99373.41
2022-09-20T20:07:46.355Z,99377.69
2022-09-20T20:13:38.648Z,99374.09
2022-09-20T20:19:19.847Z,99381.00
2022-09-20T20:24:52.016Z,99377.13
2022-09-20T20:30:13.881Z,99374.81
2022-09-20T20:35:37.354Z,99378.75
2022-09-20T20:41:03.873Z,99386.59
2022-09-20T20:46:25.980Z,99390.84
2022-09-20T20:51:48.078Z,99388.78
2022-09-20T20:57:09.783Z,99388.59
2022-09-20T21:02:31.572Z,99387.66
2022-09-20T21:07:53.815Z,99390.88
2022-09-20T21:13:15.550Z,99390.47
2022-09-20T21:18:38.849Z,99381.59
2022-09-20T21:24:03.152Z,99389.72
2022-09-20T21:29:24.915Z,99392.03
2022-09-20T21:34:46.629Z,99396.34
2022-09-20T21:40:10.009Z,99399.13
2022-09-20T21:45:31.746Z,99395.31
2022-09-20T21:51:00.569Z,99401.00
2022-09-20T21:56:22.316Z,99399.25
2022-09-20T22:01:44.064Z,99400.44
2022-09-20T22:07:05.811Z,99410.91
2022-09-20T22:12:27.497Z,99401.00
2022-09-20T22:17:49.187Z,99393.78
2022-09-20T22:23:11.654Z,99393.78
2022-09-20T22:28:34.013Z,99386.16
2022-09-20T22:33:58.411Z,99386.72
2022-09-20T22:39:20.110Z,99383.44
2022-09-20T22:44:41.819Z,99385.91
2022-09-20T22:50:05.549Z,99390.47
2022-09-20T22:55:27.348Z,99386.63
2022-09-20T23:00:51.021Z,99381.03
2022-09-20T23:06:19.760Z,99387.03
2022-09-20T23:11:42.731Z,99391.78
2022-09-20T23:17:04.481Z,99388.31
2022-09-20T23:22:26.174Z,99394.66
2022-09-20T23:27:47.878Z,99385.84
2022-09-20T23:33:09.661Z,99400.88
2022-09-20T23:38:31.325Z,99406.81
2022-09-20T23:43:53.193Z,99399.34
2022-09-20T23:49:15.080Z,99406.22
2022-09-20T23:54:36.838Z,99406.91
2022-09-20T23:59:59.244Z,99399.38
