createdAt,value
2022-09-05T00:02:56.606Z,18.20
2022-09-05T00:06:09.993Z,18.20
2022-09-05T00:09:27.767Z,18.20
2022-09-05T00:12:36.583Z,18.80
2022-09-05T00:15:58.043Z,18.20
2022-09-05T00:24:19.713Z,18.30
2022-09-05T00:24:30.499Z,18.30
2022-09-05T00:26:37.187Z,18.50
2022-09-05T00:31:08.222Z,18.50
2022-09-05T00:33:38.309Z,18.60
2022-09-05T00:36:48.314Z,18.70
2022-09-05T00:40:17.480Z,18.60
2022-09-05T00:43:21.946Z,18.90
2022-09-05T00:46:32.057Z,18.50
2022-09-05T00:49:44.898Z,18.50
2022-09-05T00:53:07.502Z,18.80
2022-09-05T00:56:35.863Z,18.30
2022-09-05T01:00:18.170Z,18.20
2022-09-05T01:04:21.834Z,18.10
2022-09-05T01:07:46.958Z,18.10
2022-09-05T01:11:03.425Z,18.00
2022-09-05T01:14:26.898Z,17.90
2022-09-05T01:17:52.077Z,17.90
2022-09-05T01:21:40.204Z,15.40
2022-09-05T01:25:12.918Z,17.80
2022-09-05T01:29:17.128Z,17.80
2022-09-05T01:32:10.469Z,17.80
2022-09-05T01:36:19.596Z,17.70
2022-09-05T01:40:12.126Z,17.70
2022-09-05T01:43:26.732Z,17.70
2022-09-05T01:46:43.808Z,17.70
2022-09-05T01:50:02.959Z,17.70
2022-09-05T01:53:34.538Z,17.70
2022-09-05T01:56:51.292Z,17.70
2022-09-05T02:00:06.660Z,17.60
2022-09-05T02:03:24.568Z,17.70
2022-09-05T02:06:44.375Z,17.70
2022-09-05T02:10:35.279Z,17.80
2022-09-05T02:13:56.339Z,17.80
2022-09-05T02:17:27.330Z,17.80
2022-09-05T02:20:50.855Z,17.70
2022-09-05T02:24:12.972Z,17.70
2022-09-05T02:27:33.141Z,17.70
2022-09-05T02:31:18.811Z,17.70
2022-09-05T02:34:35.476Z,17.70
2022-09-05T02:38:18.375Z,17.60
2022-09-05T02:45:08.136Z,17.60
2022-09-05T02:45:26.857Z,17.60
2022-09-05T02:48:48.382Z,16.20
2022-09-05T02:57:28.965Z,17.50
2022-09-05T02:57:38.791Z,17.50
2022-09-05T02:59:17.036Z,15.40
2022-09-05T03:03:05.126Z,17.30
2022-09-05T03:06:34.211Z,17.40
2022-09-05T03:10:05.924Z,17.20
2022-09-05T03:14:18.501Z,17.10
2022-09-05T03:18:20.689Z,17.10
2022-09-05T03:22:18.540Z,16.90
2022-09-05T03:26:14.744Z,17.10
2022-09-05T03:30:15.398Z,17.20
2022-09-05T03:33:59.849Z,17.20
2022-09-05T03:37:42.640Z,17.30
2022-09-05T03:41:18.136Z,17.30
2022-09-05T03:44:45.864Z,17.30
2022-09-05T03:48:23.072Z,17.40
2022-09-05T03:57:10.927Z,17.40
2022-09-05T03:57:13.117Z,17.40
2022-09-05T03:59:57.042Z,17.50
2022-09-05T04:08:09.416Z,17.50
2022-09-05T04:08:17.181Z,17.50
2022-09-05T04:10:34.145Z,17.50
2022-09-05T04:13:49.337Z,17.50
2022-09-05T04:17:01.383Z,17.50
2022-09-05T04:20:17.010Z,17.50
2022-09-05T04:23:33.213Z,18.30
2022-09-05T04:27:00.168Z,17.50
2022-09-05T04:30:37.705Z,17.50
2022-09-05T04:34:01.157Z,17.40
2022-09-05T04:37:07.675Z,18.40
2022-09-05T04:40:36.890Z,17.60
2022-09-05T04:43:49.435Z,17.60
2022-09-05T04:46:58.301Z,17.70
2022-09-05T04:50:12.529Z,17.70
2022-09-05T04:53:31.494Z,17.80
2022-09-05T04:56:42.878Z,17.40
2022-09-05T05:05:58.123Z,18.00
2022-09-05T05:06:16.110Z,18.00
2022-09-05T05:07:07.493Z,19.30
2022-09-05T05:12:34.835Z,18.20
2022-09-05T05:17:57.987Z,18.30
2022-09-05T05:18:13.399Z,18.40
2022-09-05T05:21:03.540Z,18.50
2022-09-05T05:24:15.870Z,18.80
2022-09-05T05:27:32.318Z,19.20
2022-09-05T05:30:36.226Z,19.60
2022-09-05T05:33:41.937Z,20.10
2022-09-05T05:36:57.320Z,20.50
2022-09-05T05:40:12.202Z,20.80
2022-09-05T05:43:18.514Z,21.20
2022-09-05T05:46:37.248Z,21.50
2022-09-05T05:49:58.875Z,21.90
2022-09-05T05:53:43.488Z,22.70
2022-09-05T05:57:21.837Z,22.50
2022-09-05T06:00:52.067Z,22.80
2022-09-05T06:05:03.096Z,23.00
2022-09-05T06:11:20.519Z,23.20
2022-09-05T06:14:59.031Z,23.40
2022-09-05T06:17:40.491Z,22.20
2022-09-05T06:22:06.238Z,23.90
2022-09-05T06:26:10.274Z,24.00
2022-09-05T06:29:34.264Z,24.10
2022-09-05T06:33:04.080Z,23.70
2022-09-05T06:36:29.560Z,26.00
2022-09-05T06:40:00.293Z,24.30
2022-09-05T06:43:26.920Z,24.20
2022-09-05T06:47:22.465Z,24.30
2022-09-05T06:50:27.000Z,24.40
2022-09-05T06:54:16.461Z,24.60
2022-09-05T06:58:18.110Z,24.70
2022-09-05T07:01:38.423Z,24.80
2022-09-05T07:05:37.563Z,24.80
2022-09-05T07:08:51.708Z,25.20
2022-09-05T07:12:15.921Z,24.80
2022-09-05T07:15:39.721Z,24.80
2022-09-05T07:18:55.041Z,25.20
2022-09-05T07:22:47.644Z,24.60
2022-09-05T07:25:51.230Z,24.70
2022-09-05T07:29:02.310Z,24.60
2022-09-05T07:32:09.337Z,24.50
2022-09-05T07:35:21.607Z,24.30
2022-09-05T07:38:52.094Z,24.10
2022-09-05T07:41:57.826Z,23.80
2022-09-05T07:45:10.710Z,23.80
2022-09-05T07:48:22.255Z,23.50
2022-09-05T07:56:46.030Z,23.60
2022-09-05T07:57:10.466Z,23.20
2022-09-05T07:58:25.410Z,23.10
2022-09-05T08:01:28.944Z,23.00
2022-09-05T08:04:41.016Z,24.60
2022-09-05T08:07:51.697Z,22.90
2022-09-05T08:11:24.277Z,22.80
2022-09-05T08:14:46.175Z,25.20
2022-09-05T08:18:05.361Z,22.80
2022-09-05T08:21:13.458Z,22.80
2022-09-05T08:24:28.147Z,22.80
2022-09-05T08:27:50.765Z,22.90
2022-09-05T08:31:08.268Z,22.90
2022-09-05T08:34:27.709Z,22.90
2022-09-05T08:37:45.213Z,23.00
2022-09-05T08:41:00.353Z,23.00
2022-09-05T08:46:41.810Z,23.00
2022-09-05T08:47:55.435Z,25.30
2022-09-05T08:51:18.373Z,22.10
2022-09-05T08:54:35.929Z,23.20
2022-09-05T08:58:10.946Z,23.30
2022-09-05T09:01:29.042Z,23.20
2022-09-05T09:05:01.735Z,23.30
2022-09-05T09:08:15.941Z,23.30
2022-09-05T09:11:34.416Z,23.30
2022-09-05T09:14:54.894Z,23.30
2022-09-05T09:18:00.458Z,23.30
2022-09-05T09:21:29.701Z,24.60
2022-09-05T09:24:42.629Z,23.30
2022-09-05T09:28:49.595Z,23.30
2022-09-05T09:32:13.261Z,23.30
2022-09-05T09:35:27.073Z,23.40
2022-09-05T09:38:49.836Z,23.40
2022-09-05T09:42:32.471Z,23.40
2022-09-05T09:46:00.719Z,23.40
2022-09-05T09:49:40.893Z,23.40
2022-09-05T09:53:24.930Z,23.50
2022-09-05T09:57:22.502Z,23.50
2022-09-05T10:00:29.369Z,23.50
2022-09-05T10:07:17.044Z,23.50
2022-09-05T10:10:47.757Z,23.50
2022-09-05T10:12:04.125Z,23.50
2022-09-05T10:15:31.714Z,23.50
2022-09-05T10:18:56.774Z,23.60
2022-09-05T10:22:36.560Z,23.50
2022-09-05T10:26:17.177Z,23.50
2022-09-05T10:29:50.651Z,23.60
2022-09-05T10:35:17.316Z,23.50
2022-09-05T10:36:54.894Z,23.50
2022-09-05T10:40:09.680Z,22.20
2022-09-05T10:43:25.834Z,23.50
2022-09-05T10:46:51.180Z,23.50
2022-09-05T10:50:18.239Z,23.40
2022-09-05T10:53:42.652Z,23.30
2022-09-05T10:56:51.034Z,23.30
2022-09-05T11:02:21.202Z,23.30
2022-09-05T11:04:00.381Z,23.10
2022-09-05T11:07:24.835Z,23.20
2022-09-05T11:10:38.443Z,23.20
2022-09-05T11:13:48.768Z,22.50
2022-09-05T11:17:04.381Z,23.10
2022-09-05T11:21:04.657Z,23.10
2022-09-05T11:24:37.024Z,23.20
2022-09-05T11:27:47.092Z,23.20
2022-09-05T11:30:57.961Z,23.10
2022-09-05T11:39:54.716Z,23.10
2022-09-05T11:40:04.007Z,23.10
2022-09-05T11:42:49.807Z,23.10
2022-09-05T11:46:22.797Z,23.10
2022-09-05T11:50:10.673Z,23.10
2022-09-05T11:53:59.886Z,20.90
2022-09-05T11:57:34.687Z,23.10
2022-09-05T12:00:48.309Z,23.10
2022-09-05T12:04:41.798Z,23.10
2022-09-05T12:08:11.416Z,23.20
2022-09-05T12:11:44.293Z,23.20
2022-09-05T12:15:08.249Z,22.60
2022-09-05T12:18:37.596Z,23.10
2022-09-05T12:22:08.613Z,23.10
2022-09-05T12:27:44.288Z,23.10
2022-09-05T12:29:32.961Z,23.10
2022-09-05T12:33:35.278Z,23.00
2022-09-05T12:40:57.037Z,23.00
2022-09-05T12:41:32.746Z,22.90
2022-09-05T12:44:38.306Z,20.50
2022-09-05T12:46:58.414Z,22.80
2022-09-05T12:50:32.620Z,22.70
2022-09-05T12:53:46.479Z,22.70
2022-09-05T13:00:41.120Z,22.70
2022-09-05T13:03:07.314Z,22.70
2022-09-05T13:04:17.479Z,22.70
2022-09-05T13:07:23.753Z,22.70
2022-09-05T13:14:50.039Z,22.70
2022-09-05T13:15:08.059Z,22.60
2022-09-05T13:17:44.419Z,22.60
2022-09-05T13:21:02.245Z,22.60
2022-09-05T13:24:12.201Z,22.50
2022-09-05T13:27:23.448Z,22.50
2022-09-05T13:37:44.773Z,22.60
2022-09-05T13:38:11.510Z,22.60
2022-09-05T13:38:19.616Z,22.70
2022-09-05T13:40:54.478Z,22.70
2022-09-05T13:44:25.777Z,22.80
2022-09-05T13:47:58.380Z,22.80
2022-09-05T13:51:28.722Z,22.80
2022-09-05T13:54:47.582Z,22.90
2022-09-05T13:58:11.027Z,20.50
2022-09-05T14:02:25.863Z,22.80
2022-09-05T14:05:41.032Z,22.70
2022-09-05T14:12:43.862Z,22.60
2022-09-05T14:15:59.039Z,22.20
2022-09-05T14:19:43.783Z,22.60
2022-09-05T14:23:07.970Z,22.70
2022-09-05T14:26:21.203Z,22.70
2022-09-05T14:29:46.426Z,22.60
2022-09-05T14:37:45.375Z,22.60
2022-09-05T14:37:52.814Z,22.60
2022-09-05T14:41:53.244Z,22.50
2022-09-05T14:45:46.126Z,22.40
2022-09-05T14:49:28.929Z,22.30
2022-09-05T14:52:43.398Z,22.20
2022-09-05T14:56:32.041Z,22.20
2022-09-05T15:03:00.344Z,22.10
2022-09-05T15:03:03.770Z,22.10
2022-09-05T15:06:16.022Z,22.00
2022-09-05T15:12:20.001Z,22.00
2022-09-05T15:12:52.052Z,21.90
2022-09-05T15:16:10.473Z,21.90
2022-09-05T15:20:05.392Z,21.40
2022-09-05T15:23:16.975Z,21.80
2022-09-05T15:26:25.693Z,21.90
2022-09-05T15:29:34.223Z,21.80
2022-09-05T15:32:38.871Z,21.90
2022-09-05T15:35:46.338Z,21.90
2022-09-05T15:38:55.652Z,23.10
2022-09-05T15:42:13.825Z,22.30
2022-09-05T15:45:28.996Z,21.80
2022-09-05T15:48:35.961Z,21.80
2022-09-05T15:51:49.446Z,21.80
2022-09-05T15:54:57.018Z,23.90
2022-09-05T15:58:06.156Z,21.70
2022-09-05T16:01:32.621Z,21.70
2022-09-05T16:10:31.110Z,21.70
2022-09-05T16:10:39.839Z,23.60
2022-09-05T16:20:45.367Z,21.50
2022-09-05T16:23:20.281Z,21.50
2022-09-05T16:23:21.046Z,22.70
2022-09-05T16:25:48.197Z,21.40
2022-09-05T16:28:58.632Z,21.40
2022-09-05T16:32:22.374Z,20.10
2022-09-05T16:35:26.924Z,21.30
2022-09-05T16:38:49.331Z,21.30
2022-09-05T16:42:00.833Z,21.20
2022-09-05T16:45:16.483Z,21.20
2022-09-05T16:48:45.517Z,21.20
2022-09-05T16:52:02.316Z,21.20
2022-09-05T16:55:18.361Z,21.10
2022-09-05T16:58:33.460Z,21.10
2022-09-05T17:02:07.263Z,21.10
2022-09-05T17:05:24.485Z,21.00
2022-09-05T17:08:32.955Z,21.00
2022-09-05T17:12:00.304Z,20.90
2022-09-05T17:15:15.606Z,20.90
2022-09-05T17:18:26.869Z,20.80
2022-09-05T17:25:11.056Z,18.90
2022-09-05T17:29:27.607Z,21.90
2022-09-05T17:29:35.094Z,20.70
2022-09-05T17:32:28.332Z,22.70
2022-09-05T17:35:59.449Z,20.70
2022-09-05T17:39:41.956Z,20.60
2022-09-05T17:42:58.625Z,20.50
2022-09-05T17:46:21.091Z,21.60
2022-09-05T17:49:45.050Z,20.50
2022-09-05T17:53:25.252Z,20.40
2022-09-05T17:56:37.604Z,20.40
2022-09-05T17:59:41.580Z,20.30
2022-09-05T18:03:09.522Z,20.20
2022-09-05T18:06:59.265Z,20.20
2022-09-05T18:13:55.606Z,21.00
2022-09-05T18:17:36.998Z,20.10
2022-09-05T18:24:36.217Z,19.60
2022-09-05T18:28:05.154Z,19.90
2022-09-05T18:31:58.953Z,19.90
2022-09-05T18:35:39.578Z,19.80
2022-09-05T18:40:31.112Z,19.80
2022-09-05T18:44:14.120Z,20.40
2022-09-05T18:47:36.942Z,19.70
2022-09-05T18:51:13.360Z,19.70
2022-09-05T18:54:25.711Z,19.70
2022-09-05T18:57:40.322Z,19.60
2022-09-05T19:00:49.259Z,19.60
2022-09-05T19:03:56.018Z,19.60
2022-09-05T19:07:09.888Z,19.60
2022-09-05T19:10:35.770Z,19.50
2022-09-05T19:13:46.581Z,19.50
2022-09-05T19:16:51.037Z,19.50
2022-09-05T19:20:32.556Z,19.50
2022-09-05T19:23:44.272Z,19.40
2022-09-05T19:27:07.558Z,19.40
2022-09-05T19:36:46.285Z,20.00
2022-09-05T19:37:09.793Z,19.30
2022-09-05T19:37:28.954Z,19.20
2022-09-05T19:47:26.965Z,19.30
2022-09-05T19:47:39.304Z,19.30
2022-09-05T19:48:02.375Z,21.20
2022-09-05T19:51:16.869Z,19.30
2022-09-05T19:54:30.569Z,19.20
2022-09-05T19:57:33.877Z,19.20
2022-09-05T20:00:39.134Z,19.20
2022-09-05T20:03:49.141Z,19.10
2022-09-05T20:06:52.455Z,19.10
2022-09-05T20:09:58.255Z,19.10
2022-09-05T20:13:02.225Z,19.10
2022-09-05T20:16:05.782Z,19.10
2022-09-05T20:19:25.560Z,19.10
2022-09-05T20:22:48.982Z,19.10
2022-09-05T20:25:57.056Z,19.10
2022-09-05T20:29:05.678Z,19.50
2022-09-05T20:32:09.305Z,19.10
2022-09-05T20:40:03.988Z,19.00
2022-09-05T20:43:17.263Z,19.00
2022-09-05T20:43:31.553Z,19.00
2022-09-05T20:48:34.526Z,19.60
2022-09-05T20:54:18.672Z,19.10
2022-09-05T20:54:28.318Z,19.00
2022-09-05T20:56:23.493Z,19.10
2022-09-05T20:59:34.725Z,19.00
2022-09-05T21:02:50.623Z,19.00
2022-09-05T21:05:55.584Z,19.10
2022-09-05T21:09:22.605Z,19.00
2022-09-05T21:12:32.723Z,19.10
2022-09-05T21:15:52.830Z,19.10
2022-09-05T21:18:57.482Z,17.70
2022-09-05T21:22:07.359Z,19.40
2022-09-05T21:25:20.871Z,19.10
2022-09-05T21:28:33.835Z,19.10
2022-09-05T21:31:45.360Z,19.00
2022-09-05T21:34:53.616Z,19.00
2022-09-05T21:37:57.638Z,19.10
2022-09-05T21:41:03.848Z,19.10
2022-09-05T21:47:44.983Z,19.10
2022-09-05T21:47:49.808Z,19.10
2022-09-05T21:50:56.406Z,19.10
2022-09-05T21:57:55.258Z,19.10
2022-09-05T21:59:26.231Z,19.10
2022-09-05T22:00:56.873Z,19.10
2022-09-05T22:04:00.332Z,19.00
2022-09-05T22:07:05.049Z,19.10
2022-09-05T22:10:10.565Z,19.10
2022-09-05T22:13:15.663Z,19.10
2022-09-05T22:16:18.912Z,19.00
2022-09-05T22:19:37.750Z,19.00
2022-09-05T22:22:43.473Z,19.00
2022-09-05T22:26:00.569Z,17.60
2022-09-05T22:29:05.687Z,19.00
2022-09-05T22:32:09.411Z,19.00
2022-09-05T22:35:28.014Z,19.00
2022-09-05T22:38:33.209Z,18.90
2022-09-05T22:41:36.619Z,18.90
2022-09-05T22:44:42.630Z,18.90
2022-09-05T22:47:45.800Z,18.90
2022-09-05T22:50:49.280Z,18.90
2022-09-05T22:53:52.488Z,18.90
2022-09-05T22:56:55.668Z,16.70
2022-09-05T23:00:00.224Z,18.90
2022-09-05T23:03:06.293Z,18.80
2022-09-05T23:06:11.325Z,18.40
2022-09-05T23:09:14.738Z,18.80
2022-09-05T23:12:18.012Z,18.80
2022-09-05T23:15:22.949Z,18.80
2022-09-05T23:18:26.295Z,16.70
2022-09-05T23:21:29.526Z,17.70
2022-09-05T23:24:33.161Z,18.80
2022-09-05T23:27:37.788Z,18.80
2022-09-05T23:30:42.428Z,20.70
2022-09-05T23:33:45.736Z,19.10
2022-09-05T23:36:48.901Z,19.50
2022-09-05T23:39:52.061Z,18.80
2022-09-05T23:42:57.412Z,17.40
2022-09-05T23:46:03.025Z,18.90
2022-09-05T23:49:06.478Z,18.80
2022-09-05T23:52:09.749Z,18.90
2022-09-05T23:55:16.043Z,18.90
2022-09-05T23:58:19.226Z,18.90
