createdAt,value
2019-03-19T00:00:38.413Z,0.00
2019-03-19T00:01:38.415Z,0.00
2019-03-19T00:02:38.417Z,0.00
2019-03-19T00:03:38.370Z,0.00
2019-03-19T00:04:38.346Z,0.00
2019-03-19T00:05:38.335Z,0.00
2019-03-19T00:06:38.310Z,0.00
2019-03-19T00:07:38.428Z,0.00
2019-03-19T00:08:38.285Z,0.00
2019-03-19T00:09:38.251Z,0.00
2019-03-19T00:10:38.210Z,0.00
2019-03-19T00:11:38.205Z,0.00
2019-03-19T00:12:38.178Z,0.00
2019-03-19T00:13:38.197Z,0.00
2019-03-19T00:14:38.151Z,0.00
2019-03-19T00:15:38.121Z,0.00
2019-03-19T00:16:38.120Z,0.00
2019-03-19T00:17:38.090Z,0.00
2019-03-19T00:18:38.109Z,0.00
2019-03-19T00:19:38.054Z,0.00
2019-03-19T00:20:38.045Z,0.00
2019-03-19T00:21:37.999Z,0.00
2019-03-19T00:22:38.040Z,0.00
2019-03-19T00:23:37.968Z,0.00
2019-03-19T00:24:37.964Z,0.00
2019-03-19T00:25:37.922Z,0.00
2019-03-19T00:26:37.895Z,0.00
2019-03-19T00:27:37.903Z,0.00
2019-03-19T00:28:39.108Z,0.00
2019-03-19T00:29:37.877Z,0.00
2019-03-19T00:30:37.837Z,0.00
2019-03-19T00:31:37.826Z,0.00
2019-03-19T00:32:37.795Z,0.00
2019-03-19T00:33:37.796Z,0.00
2019-03-19T00:34:37.775Z,0.00
2019-03-19T00:35:37.723Z,0.00
2019-03-19T00:36:37.695Z,0.00
2019-03-19T00:37:37.700Z,0.00
2019-03-19T00:38:37.653Z,0.00
2019-03-19T00:39:37.809Z,0.00
2019-03-19T00:40:37.620Z,0.00
2019-03-19T00:41:37.603Z,0.00
2019-03-19T00:42:37.574Z,0.00
2019-03-19T00:43:37.561Z,0.00
2019-03-19T00:44:37.545Z,0.00
2019-03-19T00:45:37.542Z,0.00
2019-03-19T00:46:37.511Z,0.00
2019-03-19T00:47:37.503Z,0.00
2019-03-19T00:48:37.471Z,0.00
2019-03-19T00:49:37.444Z,0.00
2019-03-19T00:50:37.451Z,0.00
2019-03-19T00:51:37.392Z,0.00
2019-03-19T00:52:37.396Z,0.00
2019-03-19T00:53:37.368Z,0.00
2019-03-19T00:54:37.351Z,0.00
2019-03-19T00:55:40.850Z,0.00
2019-03-19T00:56:37.315Z,0.00
2019-03-19T00:57:37.284Z,0.00
2019-03-19T00:58:37.247Z,0.00
2019-03-19T00:59:37.257Z,0.00
2019-03-19T01:00:37.321Z,0.00
2019-03-19T01:01:38.814Z,0.00
2019-03-19T01:02:37.180Z,0.00
2019-03-19T01:03:37.151Z,0.00
2019-03-19T01:04:37.146Z,0.00
2019-03-19T01:05:37.107Z,0.00
2019-03-19T01:06:37.111Z,0.00
2019-03-19T01:07:37.076Z,0.00
2019-03-19T01:08:37.075Z,0.00
2019-03-19T01:09:37.053Z,0.00
2019-03-19T01:10:37.084Z,0.00
2019-03-19T01:11:37.009Z,0.00
2019-03-19T01:12:36.991Z,0.00
2019-03-19T01:13:36.965Z,0.00
2019-03-19T01:14:36.924Z,0.00
2019-03-19T01:15:36.915Z,0.00
2019-03-19T01:16:37.022Z,0.00
2019-03-19T01:17:36.877Z,0.00
2019-03-19T01:18:36.868Z,0.00
2019-03-19T01:19:36.833Z,0.00
2019-03-19T01:20:36.813Z,0.00
2019-03-19T01:21:36.803Z,0.00
2019-03-19T01:22:36.811Z,0.00
2019-03-19T01:23:36.751Z,0.00
2019-03-19T01:24:36.726Z,0.00
2019-03-19T01:25:36.719Z,0.00
2019-03-19T01:26:36.692Z,0.00
2019-03-19T01:27:36.711Z,0.00
2019-03-19T01:28:36.665Z,0.00
2019-03-19T01:29:36.642Z,0.00
2019-03-19T01:30:36.616Z,0.00
2019-03-19T01:31:36.609Z,0.00
2019-03-19T01:32:36.570Z,0.00
2019-03-19T01:33:36.567Z,0.00
2019-03-19T01:34:36.527Z,0.00
2019-03-19T01:35:36.522Z,0.00
2019-03-19T01:36:36.506Z,0.00
2019-03-19T01:37:36.513Z,0.00
2019-03-19T01:38:36.458Z,0.00
2019-03-19T01:39:36.432Z,0.00
2019-03-19T01:40:36.474Z,0.00
2019-03-19T01:41:36.387Z,0.00
2019-03-19T01:42:36.399Z,0.00
2019-03-19T01:43:36.362Z,0.00
2019-03-19T01:44:36.336Z,0.00
2019-03-19T01:45:36.325Z,0.00
2019-03-19T01:46:36.286Z,0.00
2019-03-19T01:47:36.255Z,0.00
2019-03-19T01:48:36.248Z,0.00
2019-03-19T01:49:36.237Z,0.00
2019-03-19T01:50:36.243Z,0.00
2019-03-19T01:51:36.173Z,0.00
2019-03-19T01:52:36.150Z,0.00
2019-03-19T01:53:36.139Z,0.00
2019-03-19T01:54:36.145Z,0.00
2019-03-19T01:55:36.168Z,0.00
2019-03-19T01:56:36.092Z,0.00
2019-03-19T01:57:36.072Z,0.00
2019-03-19T01:58:36.032Z,0.00
2019-03-19T01:59:36.021Z,0.00
2019-03-19T02:00:36.005Z,0.00
2019-03-19T02:01:35.991Z,0.00
2019-03-19T02:02:35.998Z,0.00
2019-03-19T02:03:35.931Z,0.00
2019-03-19T02:04:35.911Z,0.00
2019-03-19T02:05:35.933Z,0.00
2019-03-19T02:06:35.884Z,0.00
2019-03-19T02:07:35.859Z,0.00
2019-03-19T02:08:35.851Z,0.00
2019-03-19T02:09:35.807Z,0.00
2019-03-19T02:10:36.076Z,0.00
2019-03-19T02:11:38.247Z,0.00
2019-03-19T02:12:35.748Z,0.00
2019-03-19T02:13:35.747Z,0.00
2019-03-19T02:14:35.726Z,0.00
2019-03-19T02:15:35.727Z,0.00
2019-03-19T02:16:35.665Z,0.00
2019-03-19T02:17:35.650Z,0.00
2019-03-19T02:18:35.647Z,0.00
2019-03-19T02:19:35.624Z,0.00
2019-03-19T02:20:35.626Z,0.00
2019-03-19T02:21:35.590Z,0.00
2019-03-19T02:22:35.570Z,0.00
2019-03-19T02:23:35.529Z,0.00
2019-03-19T02:24:35.511Z,0.00
2019-03-19T02:25:35.504Z,0.00
2019-03-19T02:26:35.476Z,0.00
2019-03-19T02:27:35.584Z,0.00
2019-03-19T02:28:35.439Z,0.00
2019-03-19T02:29:35.420Z,0.00
2019-03-19T02:30:35.413Z,0.00
2019-03-19T02:31:35.372Z,0.00
2019-03-19T02:32:35.345Z,0.00
2019-03-19T02:33:35.352Z,0.00
2019-03-19T02:34:35.318Z,0.00
2019-03-19T02:35:35.293Z,0.00
2019-03-19T02:36:35.278Z,0.00
2019-03-19T02:37:35.258Z,0.00
2019-03-19T02:38:35.256Z,0.00
2019-03-19T02:39:35.220Z,0.00
2019-03-19T02:40:35.346Z,0.00
2019-03-19T02:41:35.150Z,0.00
2019-03-19T02:42:35.156Z,0.00
2019-03-19T02:43:35.158Z,0.00
2019-03-19T02:44:35.138Z,0.00
2019-03-19T02:45:35.094Z,0.00
2019-03-19T02:46:35.076Z,0.00
2019-03-19T02:47:35.050Z,0.00
2019-03-19T02:48:35.007Z,0.00
2019-03-19T02:49:35.071Z,0.00
2019-03-19T02:50:34.980Z,0.00
2019-03-19T02:51:34.957Z,0.00
2019-03-19T02:52:34.936Z,0.00
2019-03-19T02:53:34.923Z,0.00
2019-03-19T02:54:34.913Z,0.00
2019-03-19T02:55:34.894Z,0.00
2019-03-19T02:56:34.861Z,0.00
2019-03-19T02:57:34.845Z,0.00
2019-03-19T02:58:34.835Z,0.00
2019-03-19T02:59:34.791Z,0.00
2019-03-19T03:00:34.804Z,0.00
2019-03-19T03:01:34.767Z,0.00
2019-03-19T03:02:34.739Z,0.00
2019-03-19T03:03:34.719Z,0.00
2019-03-19T03:04:34.693Z,0.00
2019-03-19T03:05:34.708Z,0.00
2019-03-19T03:06:34.630Z,0.00
2019-03-19T03:07:34.621Z,0.00
2019-03-19T03:08:34.606Z,0.00
2019-03-19T03:09:34.597Z,0.00
2019-03-19T03:10:34.589Z,0.00
2019-03-19T03:11:34.554Z,0.00
2019-03-19T03:12:34.660Z,0.00
2019-03-19T03:13:34.514Z,0.00
2019-03-19T03:14:34.477Z,0.00
2019-03-19T03:15:34.471Z,0.00
2019-03-19T03:16:34.433Z,0.00
2019-03-19T03:17:34.417Z,0.00
2019-03-19T03:18:34.421Z,0.00
2019-03-19T03:19:34.365Z,0.00
2019-03-19T03:20:34.371Z,0.00
2019-03-19T03:21:34.753Z,0.00
2019-03-19T03:22:34.357Z,0.00
2019-03-19T03:23:34.306Z,0.00
2019-03-19T03:24:34.276Z,0.00
2019-03-19T03:25:34.256Z,0.00
2019-03-19T03:26:46.930Z,0.00
2019-03-19T03:27:34.346Z,0.00
2019-03-19T03:28:34.190Z,0.00
2019-03-19T03:29:34.189Z,0.00
2019-03-19T03:30:34.191Z,0.00
2019-03-19T03:31:34.162Z,0.00
2019-03-19T03:32:34.135Z,0.00
2019-03-19T03:33:34.107Z,0.00
2019-03-19T03:34:34.095Z,0.00
2019-03-19T03:35:34.052Z,0.00
2019-03-19T03:36:34.034Z,0.00
2019-03-19T03:37:34.004Z,0.00
2019-03-19T03:38:33.989Z,0.00
2019-03-19T03:39:34.007Z,0.00
2019-03-19T03:40:34.255Z,0.00
2019-03-19T03:41:33.937Z,0.00
2019-03-19T03:42:33.902Z,0.00
2019-03-19T03:43:33.897Z,0.00
2019-03-19T03:44:33.868Z,0.00
2019-03-19T03:45:33.861Z,0.00
2019-03-19T03:46:33.840Z,0.00
2019-03-19T03:47:33.789Z,0.00
2019-03-19T03:48:33.761Z,0.00
2019-03-19T03:49:33.761Z,0.00
2019-03-19T03:50:33.753Z,0.00
2019-03-19T03:51:33.755Z,0.00
2019-03-19T03:52:33.742Z,0.00
2019-03-19T03:53:33.667Z,0.00
2019-03-19T03:54:33.667Z,0.00
2019-03-19T03:55:33.655Z,0.00
2019-03-19T03:56:33.625Z,0.00
2019-03-19T03:57:33.608Z,0.00
2019-03-19T03:58:33.585Z,0.00
2019-03-19T03:59:33.540Z,0.00
2019-03-19T04:00:33.533Z,0.00
2019-03-19T04:01:33.539Z,0.00
2019-03-19T04:02:33.641Z,0.00
2019-03-19T04:03:33.471Z,0.00
2019-03-19T04:04:33.435Z,0.00
2019-03-19T04:05:33.437Z,0.00
2019-03-19T04:06:33.414Z,0.00
2019-03-19T04:07:33.395Z,0.00
2019-03-19T04:08:33.534Z,0.00
2019-03-19T04:09:33.339Z,0.00
2019-03-19T04:10:33.324Z,0.00
2019-03-19T04:11:33.304Z,0.00
2019-03-19T04:12:33.611Z,0.00
2019-03-19T04:13:33.263Z,0.00
2019-03-19T04:14:33.239Z,0.00
2019-03-19T04:15:33.225Z,0.00
2019-03-19T04:16:33.199Z,0.00
2019-03-19T04:17:33.182Z,0.00
2019-03-19T04:18:33.164Z,0.00
2019-03-19T04:19:33.146Z,0.00
2019-03-19T04:20:33.131Z,0.00
2019-03-19T04:21:33.085Z,0.00
2019-03-19T04:22:33.072Z,0.00
2019-03-19T04:23:33.102Z,0.00
2019-03-19T04:24:33.051Z,0.00
2019-03-19T04:25:33.003Z,0.00
2019-03-19T04:26:32.992Z,0.00
2019-03-19T04:27:32.982Z,0.00
2019-03-19T04:28:32.956Z,0.00
2019-03-19T04:29:32.943Z,0.00
2019-03-19T04:30:32.911Z,0.00
2019-03-19T04:31:32.893Z,0.00
2019-03-19T04:32:32.881Z,0.00
2019-03-19T04:33:32.888Z,0.00
2019-03-19T04:34:32.822Z,0.00
2019-03-19T04:35:32.795Z,0.00
2019-03-19T04:36:32.787Z,0.00
2019-03-19T04:37:32.762Z,0.00
2019-03-19T04:38:32.879Z,0.00
2019-03-19T04:39:32.718Z,0.00
2019-03-19T04:40:32.704Z,0.00
2019-03-19T04:41:32.681Z,0.00
2019-03-19T04:42:32.660Z,0.00
2019-03-19T04:43:32.642Z,0.00
2019-03-19T04:44:32.654Z,0.00
2019-03-19T04:45:32.598Z,0.00
2019-03-19T04:46:32.581Z,0.00
2019-03-19T04:47:32.561Z,0.00
2019-03-19T04:48:32.572Z,0.00
2019-03-19T04:49:32.497Z,0.00
2019-03-19T04:50:32.507Z,0.00
2019-03-19T04:51:32.468Z,0.00
2019-03-19T04:52:32.451Z,0.00
2019-03-19T04:53:32.430Z,0.00
2019-03-19T04:54:32.396Z,0.00
2019-03-19T04:55:32.394Z,0.00
2019-03-19T04:56:32.377Z,0.00
2019-03-19T04:57:32.335Z,0.00
2019-03-19T04:58:32.380Z,0.00
2019-03-19T04:59:32.320Z,0.00
2019-03-19T05:00:32.293Z,0.00
2019-03-19T05:01:32.279Z,0.00
2019-03-19T05:02:32.245Z,4.00
2019-03-19T05:03:32.219Z,0.00
2019-03-19T05:04:32.232Z,0.00
2019-03-19T05:05:32.191Z,4.00
2019-03-19T05:06:32.150Z,4.00
2019-03-19T05:07:32.146Z,0.00
2019-03-19T05:08:32.125Z,4.00
2019-03-19T05:09:32.096Z,8.00
2019-03-19T05:10:32.095Z,8.00
2019-03-19T05:11:32.046Z,8.00
2019-03-19T05:12:32.039Z,8.00
2019-03-19T05:13:32.001Z,8.00
2019-03-19T05:14:32.002Z,12.00
2019-03-19T05:15:31.981Z,16.00
2019-03-19T05:16:31.969Z,20.00
2019-03-19T05:17:31.937Z,24.00
2019-03-19T05:18:31.918Z,28.00
2019-03-19T05:19:31.891Z,32.00
2019-03-19T05:20:31.863Z,40.00
2019-03-19T05:21:31.863Z,48.00
2019-03-19T05:22:31.827Z,52.00
2019-03-19T05:23:31.790Z,64.00
2019-03-19T05:24:31.770Z,76.00
2019-03-19T05:25:31.766Z,84.00
2019-03-19T05:26:31.784Z,96.00
2019-03-19T05:27:37.265Z,108.00
2019-03-19T05:28:31.699Z,124.00
2019-03-19T05:29:31.684Z,140.00
2019-03-19T05:30:31.716Z,156.00
2019-03-19T05:31:31.671Z,172.00
2019-03-19T05:32:31.636Z,192.00
2019-03-19T05:33:31.594Z,212.00
2019-03-19T05:34:31.584Z,232.00
2019-03-19T05:35:31.560Z,256.00
2019-03-19T05:36:31.534Z,276.00
2019-03-19T05:37:31.555Z,304.00
2019-03-19T05:38:31.498Z,328.00
2019-03-19T05:39:31.460Z,356.00
2019-03-19T05:40:31.433Z,380.00
2019-03-19T05:41:31.435Z,408.00
2019-03-19T05:42:31.459Z,440.00
2019-03-19T05:43:31.393Z,468.00
2019-03-19T05:44:31.373Z,496.00
2019-03-19T05:45:31.354Z,524.00
2019-03-19T05:46:31.321Z,560.00
2019-03-19T05:47:37.072Z,588.00
2019-03-19T05:48:31.294Z,616.00
2019-03-19T05:49:31.266Z,652.00
2019-03-19T05:50:31.247Z,688.00
2019-03-19T05:51:31.214Z,720.00
2019-03-19T05:52:31.332Z,752.00
2019-03-19T05:53:31.193Z,784.00
2019-03-19T05:54:31.151Z,816.00
2019-03-19T05:55:31.127Z,848.00
2019-03-19T05:56:31.107Z,876.00
2019-03-19T05:57:31.098Z,912.00
2019-03-19T05:58:31.095Z,952.00
2019-03-19T05:59:31.068Z,988.00
2019-03-19T06:00:31.048Z,1020.00
2019-03-19T06:01:31.018Z,1056.00
2019-03-19T06:02:31.015Z,1088.00
2019-03-19T06:03:30.979Z,1120.00
2019-03-19T06:04:30.948Z,1148.00
2019-03-19T06:05:30.947Z,1176.00
2019-03-19T06:06:30.902Z,1208.00
2019-03-19T06:07:30.895Z,1240.00
2019-03-19T06:08:30.870Z,1276.00
2019-03-19T06:09:30.857Z,1304.00
2019-03-19T06:10:30.842Z,1320.00
2019-03-19T06:11:30.815Z,1320.00
2019-03-19T06:12:30.773Z,1300.00
2019-03-19T06:13:30.952Z,1320.00
2019-03-19T06:14:30.727Z,1348.00
2019-03-19T06:15:30.712Z,1376.00
2019-03-19T06:16:30.704Z,1408.00
2019-03-19T06:17:30.678Z,1452.00
2019-03-19T06:18:34.988Z,1524.00
2019-03-19T06:19:30.665Z,1592.00
2019-03-19T06:20:30.620Z,1636.00
2019-03-19T06:21:30.581Z,1688.00
2019-03-19T06:22:30.616Z,1724.00
2019-03-19T06:23:30.538Z,1772.00
2019-03-19T06:24:30.517Z,1812.00
2019-03-19T06:25:30.504Z,1836.00
2019-03-19T06:26:30.499Z,1872.00
2019-03-19T06:27:30.485Z,1924.00
2019-03-19T06:28:30.456Z,1976.00
2019-03-19T06:29:30.432Z,2032.00
2019-03-19T06:30:30.427Z,2088.00
2019-03-19T06:31:30.395Z,2148.00
2019-03-19T06:32:30.355Z,2148.00
2019-03-19T06:33:30.348Z,2132.00
2019-03-19T06:34:30.310Z,2132.00
2019-03-19T06:35:30.317Z,2140.00
2019-03-19T06:36:30.267Z,2140.00
2019-03-19T06:37:30.262Z,2140.00
2019-03-19T06:38:30.235Z,2160.00
2019-03-19T06:39:30.219Z,2176.00
2019-03-19T06:40:30.217Z,2188.00
2019-03-19T06:41:30.190Z,2216.00
2019-03-19T06:42:30.164Z,2228.00
2019-03-19T06:43:30.122Z,2256.00
2019-03-19T06:44:30.135Z,2288.00
2019-03-19T06:45:30.081Z,2316.00
2019-03-19T06:46:30.091Z,2332.00
2019-03-19T06:47:30.095Z,2352.00
2019-03-19T06:48:30.019Z,2364.00
2019-03-19T06:49:30.022Z,2384.00
2019-03-19T06:50:29.994Z,2384.00
2019-03-19T06:51:30.114Z,2392.00
2019-03-19T06:52:29.936Z,2408.00
2019-03-19T06:53:29.924Z,2432.00
2019-03-19T06:54:29.903Z,2448.00
2019-03-19T06:55:29.899Z,2472.00
2019-03-19T06:56:29.854Z,2488.00
2019-03-19T06:57:38.822Z,2516.00
2019-03-19T06:58:29.839Z,2568.00
2019-03-19T06:59:29.803Z,2592.00
2019-03-19T07:00:29.804Z,2612.00
2019-03-19T07:01:29.764Z,2652.00
2019-03-19T07:02:29.738Z,2732.00
2019-03-19T07:03:29.739Z,2776.00
2019-03-19T07:04:29.703Z,2692.00
2019-03-19T07:05:29.676Z,2576.00
2019-03-19T07:06:29.653Z,2588.00
2019-03-19T07:07:29.644Z,2612.00
2019-03-19T07:08:29.660Z,2628.00
2019-03-19T07:09:29.598Z,2656.00
2019-03-19T07:10:29.564Z,2812.00
2019-03-19T07:11:29.562Z,2944.00
2019-03-19T07:12:29.548Z,3028.00
2019-03-19T07:13:29.648Z,3276.00
2019-03-19T07:14:29.483Z,3336.00
2019-03-19T07:15:29.465Z,3240.00
2019-03-19T07:16:29.463Z,3296.00
2019-03-19T07:17:29.423Z,3388.00
2019-03-19T07:18:29.421Z,3448.00
2019-03-19T07:19:29.418Z,3428.00
2019-03-19T07:20:29.382Z,3460.00
2019-03-19T07:21:29.381Z,3560.00
2019-03-19T07:22:29.333Z,3808.00
2019-03-19T07:23:29.318Z,3748.00
2019-03-19T07:24:29.294Z,3636.00
2019-03-19T07:25:29.280Z,3504.00
2019-03-19T07:26:29.249Z,3372.00
2019-03-19T07:27:29.249Z,3636.00
2019-03-19T07:28:29.199Z,3964.00
2019-03-19T07:29:29.180Z,3860.00
2019-03-19T07:30:29.179Z,4040.00
2019-03-19T07:31:31.048Z,4428.00
2019-03-19T07:32:29.118Z,4556.00
2019-03-19T07:33:29.109Z,4652.00
2019-03-19T07:34:29.080Z,4792.00
2019-03-19T07:35:29.086Z,4780.00
2019-03-19T07:36:29.069Z,4852.00
2019-03-19T07:37:29.041Z,4308.00
2019-03-19T07:38:28.998Z,4036.00
2019-03-19T07:39:28.990Z,3872.00
2019-03-19T07:40:28.999Z,3964.00
2019-03-19T07:41:28.950Z,4216.00
2019-03-19T07:42:28.970Z,4624.00
2019-03-19T07:43:28.909Z,5436.00
2019-03-19T07:44:28.903Z,6944.00
2019-03-19T07:45:28.862Z,11332.00
2019-03-19T07:46:28.850Z,5728.00
2019-03-19T07:47:29.589Z,4988.00
2019-03-19T07:48:28.801Z,5576.00
2019-03-19T07:49:28.954Z,14264.00
2019-03-19T07:50:28.805Z,10076.00
2019-03-19T07:51:28.735Z,15808.00
2019-03-19T07:52:28.714Z,8556.00
2019-03-19T07:53:28.699Z,11520.00
2019-03-19T07:54:28.711Z,8892.00
2019-03-19T07:55:28.723Z,9220.00
2019-03-19T07:56:28.675Z,21920.00
2019-03-19T07:57:29.653Z,22368.00
2019-03-19T07:58:40.642Z,11704.00
2019-03-19T07:59:28.607Z,5992.00
2019-03-19T08:00:28.591Z,20896.00
2019-03-19T08:01:28.552Z,18624.00
2019-03-19T08:02:28.553Z,12716.00
2019-03-19T08:03:28.570Z,8184.00
2019-03-19T08:04:28.495Z,8164.00
2019-03-19T08:05:33.168Z,4648.00
2019-03-19T08:06:28.469Z,5104.00
2019-03-19T08:07:28.495Z,7396.00
2019-03-19T08:08:28.425Z,12180.00
2019-03-19T08:09:28.506Z,19104.00
2019-03-19T08:10:28.366Z,7664.00
2019-03-19T08:11:28.364Z,18112.00
2019-03-19T08:12:28.342Z,15264.00
2019-03-19T08:13:28.328Z,14192.00
2019-03-19T08:14:28.325Z,8628.00
2019-03-19T08:15:28.285Z,7228.00
2019-03-19T08:16:28.257Z,11528.00
2019-03-19T08:17:28.277Z,14136.00
2019-03-19T08:18:28.211Z,12656.00
2019-03-19T08:19:28.193Z,14260.00
2019-03-19T08:20:28.207Z,22048.00
2019-03-19T08:21:28.152Z,22272.00
2019-03-19T08:22:28.184Z,18400.00
2019-03-19T08:23:28.135Z,15584.00
2019-03-19T08:24:28.117Z,16096.00
2019-03-19T08:25:28.082Z,19232.00
2019-03-19T08:26:28.081Z,18688.00
2019-03-19T08:27:28.063Z,23776.00
2019-03-19T08:28:28.028Z,25536.00
2019-03-19T08:29:28.024Z,18016.00
2019-03-19T08:30:28.016Z,10388.00
2019-03-19T08:31:27.977Z,5508.00
2019-03-19T08:32:27.988Z,5528.00
2019-03-19T08:33:27.956Z,7200.00
2019-03-19T08:34:27.907Z,5984.00
2019-03-19T08:35:27.910Z,9884.00
2019-03-19T08:36:27.871Z,11016.00
2019-03-19T08:37:27.888Z,5492.00
2019-03-19T08:38:27.969Z,5900.00
2019-03-19T08:39:27.832Z,3200.00
2019-03-19T08:40:27.815Z,4412.00
2019-03-19T08:41:27.783Z,9000.00
2019-03-19T08:42:27.763Z,30112.00
2019-03-19T08:43:27.756Z,18048.00
2019-03-19T08:44:28.193Z,9688.00
2019-03-19T08:45:27.867Z,5324.00
2019-03-19T08:46:27.788Z,4632.00
2019-03-19T08:47:27.865Z,4424.00
2019-03-19T08:48:27.652Z,4344.00
2019-03-19T08:49:27.719Z,4708.00
2019-03-19T08:50:27.624Z,5296.00
2019-03-19T08:51:27.601Z,4876.00
2019-03-19T08:52:27.578Z,4804.00
2019-03-19T08:53:27.585Z,4792.00
2019-03-19T08:54:27.578Z,5084.00
2019-03-19T08:55:27.534Z,5116.00
2019-03-19T08:56:27.510Z,5216.00
2019-03-19T08:57:27.479Z,5368.00
2019-03-19T08:58:27.479Z,5556.00
2019-03-19T08:59:27.479Z,6740.00
2019-03-19T09:00:27.430Z,7332.00
2019-03-19T09:01:27.410Z,7800.00
2019-03-19T09:02:27.404Z,10892.00
2019-03-19T09:03:27.381Z,11240.00
2019-03-19T09:04:27.406Z,10044.00
2019-03-19T09:05:27.335Z,11756.00
2019-03-19T09:06:27.303Z,19584.00
2019-03-19T09:07:27.317Z,8920.00
2019-03-19T09:08:27.349Z,9204.00
2019-03-19T09:09:27.272Z,36800.00
2019-03-19T09:10:27.245Z,41152.00
2019-03-19T09:11:27.241Z,31968.00
2019-03-19T09:12:27.195Z,5920.00
2019-03-19T09:13:27.191Z,4184.00
2019-03-19T09:14:27.184Z,5048.00
2019-03-19T09:15:27.186Z,7724.00
2019-03-19T09:16:27.146Z,21376.00
2019-03-19T09:17:27.120Z,9264.00
2019-03-19T09:18:27.088Z,13076.00
2019-03-19T09:19:27.090Z,40000.00
2019-03-19T09:20:27.160Z,29248.00
2019-03-19T09:21:27.079Z,19904.00
2019-03-19T09:22:29.854Z,23104.00
2019-03-19T09:23:27.003Z,24896.00
2019-03-19T09:24:27.001Z,29376.00
2019-03-19T09:25:27.000Z,32352.00
2019-03-19T09:26:26.996Z,24512.00
2019-03-19T09:27:26.951Z,33664.00
2019-03-19T09:28:26.930Z,33600.00
2019-03-19T09:29:26.942Z,2832.00
2019-03-19T09:30:26.890Z,11012.00
2019-03-19T09:31:26.886Z,35200.00
2019-03-19T09:32:26.863Z,37984.00
2019-03-19T09:33:26.971Z,28192.00
2019-03-19T09:34:26.838Z,25504.00
2019-03-19T09:35:26.818Z,43264.00
2019-03-19T09:36:26.804Z,14272.00
2019-03-19T09:37:26.944Z,9772.00
2019-03-19T09:38:26.748Z,8200.00
2019-03-19T09:39:26.815Z,7432.00
2019-03-19T09:40:26.738Z,9868.00
2019-03-19T09:41:26.723Z,13764.00
2019-03-19T09:42:26.705Z,36800.00
2019-03-19T09:43:26.675Z,48480.00
2019-03-19T09:44:26.711Z,51680.00
2019-03-19T09:45:26.648Z,29760.00
2019-03-19T09:46:26.636Z,9836.00
2019-03-19T09:47:26.660Z,8464.00
2019-03-19T09:48:28.255Z,8928.00
2019-03-19T09:49:26.596Z,8672.00
2019-03-19T09:50:26.704Z,7928.00
2019-03-19T09:51:26.566Z,7912.00
2019-03-19T09:52:26.536Z,7244.00
2019-03-19T09:53:26.535Z,15372.00
2019-03-19T09:54:26.546Z,5712.00
2019-03-19T09:55:26.538Z,4784.00
2019-03-19T09:56:26.461Z,4516.00
2019-03-19T09:57:26.456Z,4480.00
2019-03-19T09:58:26.504Z,5180.00
2019-03-19T09:59:27.533Z,8996.00
2019-03-19T10:00:26.404Z,15200.00
2019-03-19T10:01:26.383Z,18656.00
2019-03-19T10:02:26.391Z,8252.00
2019-03-19T10:03:26.359Z,20160.00
2019-03-19T10:04:26.331Z,12060.00
2019-03-19T10:05:26.307Z,59456.00
2019-03-19T10:06:26.296Z,55904.00
2019-03-19T10:07:26.288Z,32736.00
2019-03-19T10:08:26.810Z,24128.00
2019-03-19T10:09:26.251Z,23968.00
2019-03-19T10:10:26.247Z,8108.00
2019-03-19T10:11:26.208Z,8768.00
2019-03-19T10:12:26.198Z,9544.00
2019-03-19T10:13:26.726Z,9316.00
2019-03-19T10:14:27.134Z,9480.00
2019-03-19T10:15:26.798Z,10880.00
2019-03-19T10:16:26.116Z,34688.00
2019-03-19T10:17:26.106Z,14584.00
2019-03-19T10:18:26.093Z,0.00
2019-03-19T10:19:26.089Z,46496.00
2019-03-19T10:20:26.035Z,40480.00
2019-03-19T10:21:26.022Z,25056.00
2019-03-19T10:22:26.029Z,61824.00
2019-03-19T10:23:25.985Z,43520.00
2019-03-19T10:24:26.026Z,10824.00
2019-03-19T10:25:25.963Z,8200.00
2019-03-19T10:26:25.934Z,7080.00
2019-03-19T10:27:25.938Z,5904.00
2019-03-19T10:28:25.921Z,5452.00
2019-03-19T10:29:26.293Z,5364.00
2019-03-19T10:30:25.923Z,5372.00
2019-03-19T10:31:25.867Z,5256.00
2019-03-19T10:32:25.855Z,5516.00
2019-03-19T10:33:25.824Z,5880.00
2019-03-19T10:34:25.815Z,6144.00
2019-03-19T10:35:25.805Z,6816.00
2019-03-19T10:36:25.813Z,7816.00
2019-03-19T10:37:25.769Z,8660.00
2019-03-19T10:38:25.743Z,6656.00
2019-03-19T10:39:25.737Z,6984.00
2019-03-19T10:40:25.803Z,7524.00
2019-03-19T10:41:25.755Z,7732.00
2019-03-19T10:42:25.675Z,25152.00
2019-03-19T10:43:25.660Z,56000.00
2019-03-19T10:44:25.641Z,36608.00
2019-03-19T10:45:26.030Z,31776.00
2019-03-19T10:46:25.615Z,45248.00
2019-03-19T10:47:25.578Z,11980.00
2019-03-19T10:48:25.560Z,11336.00
2019-03-19T10:49:25.552Z,11008.00
2019-03-19T10:50:25.616Z,7304.00
2019-03-19T10:51:25.545Z,7040.00
2019-03-19T10:52:25.518Z,5812.00
2019-03-19T10:53:25.483Z,5936.00
2019-03-19T10:54:25.456Z,6100.00
2019-03-19T10:55:25.461Z,6940.00
2019-03-19T10:56:25.448Z,7028.00
2019-03-19T10:57:25.426Z,6536.00
2019-03-19T10:58:25.406Z,7052.00
2019-03-19T10:59:25.380Z,8544.00
2019-03-19T11:00:25.362Z,10968.00
2019-03-19T11:01:25.357Z,13588.00
2019-03-19T11:02:25.330Z,16064.00
2019-03-19T11:03:25.327Z,16672.00
2019-03-19T11:04:25.306Z,16992.00
2019-03-19T11:05:25.270Z,20896.00
2019-03-19T11:06:25.257Z,9336.00
2019-03-19T11:07:25.249Z,7104.00
2019-03-19T11:08:25.235Z,6060.00
2019-03-19T11:09:25.198Z,5628.00
2019-03-19T11:10:25.217Z,5488.00
2019-03-19T11:11:25.180Z,5480.00
2019-03-19T11:12:25.146Z,5620.00
2019-03-19T11:13:25.147Z,6172.00
2019-03-19T11:14:25.123Z,6872.00
2019-03-19T11:15:25.105Z,7452.00
2019-03-19T11:16:25.094Z,7656.00
2019-03-19T11:17:25.070Z,8204.00
2019-03-19T11:18:25.058Z,8584.00
2019-03-19T11:19:25.039Z,8816.00
2019-03-19T11:20:25.018Z,9632.00
2019-03-19T11:21:24.988Z,9216.00
2019-03-19T11:22:24.979Z,8088.00
2019-03-19T11:23:24.964Z,6708.00
2019-03-19T11:24:24.958Z,6852.00
2019-03-19T11:25:24.936Z,6576.00
2019-03-19T11:26:24.908Z,6820.00
2019-03-19T11:27:24.904Z,7208.00
2019-03-19T11:28:24.908Z,7568.00
2019-03-19T11:29:24.889Z,8072.00
2019-03-19T11:30:24.849Z,8176.00
2019-03-19T11:31:24.819Z,8556.00
2019-03-19T11:32:24.784Z,9044.00
2019-03-19T11:33:24.770Z,10104.00
2019-03-19T11:34:24.833Z,11212.00
2019-03-19T11:35:24.770Z,11672.00
2019-03-19T11:36:24.726Z,11124.00
2019-03-19T11:37:24.717Z,29056.00
2019-03-19T11:38:24.701Z,19360.00
2019-03-19T11:39:24.680Z,8508.00
2019-03-19T11:40:26.102Z,9012.00
2019-03-19T11:41:24.647Z,10176.00
2019-03-19T11:42:24.610Z,11332.00
2019-03-19T11:43:24.596Z,13616.00
2019-03-19T11:44:24.632Z,14804.00
2019-03-19T11:45:24.578Z,13576.00
2019-03-19T11:46:24.548Z,16448.00
2019-03-19T11:47:24.549Z,21600.00
2019-03-19T11:48:24.506Z,24928.00
2019-03-19T11:49:24.545Z,15232.00
2019-03-19T11:50:24.514Z,12880.00
2019-03-19T11:51:24.479Z,12068.00
2019-03-19T11:52:24.483Z,11972.00
2019-03-19T11:53:24.443Z,11352.00
2019-03-19T11:54:24.422Z,11148.00
2019-03-19T11:55:24.400Z,11108.00
2019-03-19T11:56:24.509Z,11436.00
2019-03-19T11:57:24.376Z,12168.00
2019-03-19T11:58:24.334Z,13012.00
2019-03-19T11:59:24.337Z,14004.00
2019-03-19T12:00:24.318Z,13180.00
2019-03-19T12:01:24.287Z,11348.00
2019-03-19T12:02:26.282Z,9996.00
2019-03-19T12:03:24.270Z,8944.00
2019-03-19T12:04:24.233Z,8012.00
2019-03-19T12:05:24.226Z,6956.00
2019-03-19T12:06:24.210Z,6272.00
2019-03-19T12:07:24.269Z,5904.00
2019-03-19T12:08:24.196Z,5660.00
2019-03-19T12:09:24.165Z,5632.00
2019-03-19T12:10:24.156Z,5648.00
2019-03-19T12:11:24.157Z,5656.00
2019-03-19T12:12:24.119Z,5612.00
2019-03-19T12:13:24.123Z,5644.00
2019-03-19T12:14:24.095Z,6020.00
2019-03-19T12:15:24.066Z,5692.00
2019-03-19T12:16:24.055Z,6372.00
2019-03-19T12:17:24.072Z,6560.00
2019-03-19T12:18:24.016Z,7276.00
2019-03-19T12:19:24.024Z,7996.00
2019-03-19T12:20:23.991Z,8648.00
2019-03-19T12:21:23.963Z,9344.00
2019-03-19T12:22:23.986Z,10852.00
2019-03-19T12:23:23.938Z,14132.00
2019-03-19T12:24:23.946Z,16864.00
2019-03-19T12:25:23.885Z,15228.00
2019-03-19T12:26:23.871Z,25760.00
2019-03-19T12:27:23.867Z,16064.00
2019-03-19T12:28:23.832Z,41216.00
2019-03-19T12:29:23.854Z,52672.00
2019-03-19T12:30:26.157Z,44224.00
2019-03-19T12:31:23.804Z,42080.00
2019-03-19T12:32:23.788Z,49536.00