createdAt,value
2018-10-02T00:02:11.772Z,18.30
2018-10-02T00:04:40.428Z,18.30
2018-10-02T00:07:09.025Z,18.30
2018-10-02T00:09:37.613Z,18.30
2018-10-02T00:12:11.477Z,18.30
2018-10-02T00:14:40.179Z,18.30
2018-10-02T00:17:08.860Z,18.30
2018-10-02T00:19:37.581Z,18.30
2018-10-02T00:22:06.309Z,18.30
2018-10-02T00:24:35.123Z,18.30
2018-10-02T00:27:03.641Z,18.30
2018-10-02T00:29:32.241Z,18.30
2018-10-02T00:32:01.194Z,18.30
2018-10-02T00:34:30.169Z,18.30
2018-10-02T00:36:58.695Z,18.30
2018-10-02T00:39:27.181Z,18.30
2018-10-02T00:41:55.676Z,18.30
2018-10-02T00:44:24.182Z,18.30
2018-10-02T00:46:52.719Z,18.30
2018-10-02T00:49:21.356Z,18.30
2018-10-02T00:51:49.901Z,18.30
2018-10-02T00:54:18.518Z,18.30
2018-10-02T00:56:47.140Z,18.30
2018-10-02T00:59:15.646Z,18.30
2018-10-02T01:01:44.229Z,18.30
2018-10-02T01:04:12.715Z,18.30
2018-10-02T01:06:41.304Z,18.30
2018-10-02T01:09:11.430Z,18.30
2018-10-02T01:11:41.142Z,18.30
2018-10-02T01:14:09.605Z,18.30
2018-10-02T01:16:38.665Z,18.30
2018-10-02T01:19:07.113Z,18.30
2018-10-02T01:21:35.711Z,18.30
2018-10-02T01:24:04.278Z,18.30
2018-10-02T01:26:32.719Z,18.30
2018-10-02T01:29:01.182Z,18.30
2018-10-02T01:31:29.652Z,18.30
2018-10-02T01:33:58.173Z,18.30
2018-10-02T01:36:26.697Z,18.30
2018-10-02T01:38:55.160Z,18.30
2018-10-02T01:41:23.634Z,18.30
2018-10-02T01:43:52.151Z,18.30
2018-10-02T01:46:20.611Z,18.30
2018-10-02T01:48:49.042Z,18.30
2018-10-02T01:51:17.531Z,18.30
2018-10-02T01:53:52.529Z,18.30
2018-10-02T01:56:20.977Z,18.30
2018-10-02T01:58:52.104Z,18.30
2018-10-02T02:01:26.944Z,18.30
2018-10-02T02:03:58.697Z,18.30
2018-10-02T02:06:27.245Z,18.30
2018-10-02T02:08:55.717Z,18.30
2018-10-02T02:11:24.212Z,18.30
2018-10-02T02:13:52.792Z,18.30
2018-10-02T02:16:21.353Z,18.30
2018-10-02T02:18:49.969Z,18.30
2018-10-02T02:21:18.796Z,18.30
2018-10-02T02:23:47.310Z,18.30
2018-10-02T02:26:16.165Z,18.30
2018-10-02T02:28:44.716Z,18.30
2018-10-02T02:31:13.355Z,18.30
2018-10-02T02:33:42.060Z,18.30
2018-10-02T02:36:10.623Z,18.30
2018-10-02T02:38:39.721Z,18.30
2018-10-02T02:41:08.145Z,18.30
2018-10-02T02:43:36.705Z,18.30
2018-10-02T02:46:05.178Z,18.30
2018-10-02T02:48:39.186Z,18.30
2018-10-02T02:51:13.027Z,18.30
2018-10-02T02:53:42.530Z,18.30
2018-10-02T02:56:10.997Z,18.30
2018-10-02T02:58:40.237Z,18.30
2018-10-02T03:01:08.713Z,18.30
2018-10-02T03:03:37.492Z,18.30
2018-10-02T03:06:06.079Z,18.30
2018-10-02T03:08:34.729Z,18.30
2018-10-02T03:11:03.132Z,18.20
2018-10-02T03:13:31.869Z,18.30
2018-10-02T03:16:00.791Z,18.30
2018-10-02T03:18:29.370Z,18.30
2018-10-02T03:20:57.854Z,18.30
2018-10-02T03:23:26.502Z,18.30
2018-10-02T03:25:54.946Z,18.30
2018-10-02T03:28:23.541Z,18.30
2018-10-02T03:30:52.212Z,18.30
2018-10-02T03:33:20.842Z,18.30
2018-10-02T03:35:49.345Z,18.20
2018-10-02T03:38:17.868Z,18.20
2018-10-02T03:40:46.424Z,18.30
2018-10-02T03:43:14.906Z,18.30
2018-10-02T03:45:43.478Z,18.30
2018-10-02T03:48:11.988Z,18.30
2018-10-02T03:50:40.928Z,18.20
2018-10-02T03:53:09.397Z,18.30
2018-10-02T03:55:38.297Z,18.20
2018-10-02T03:58:06.824Z,18.20
2018-10-02T04:00:35.259Z,18.20
2018-10-02T04:03:03.762Z,18.20
2018-10-02T04:05:32.223Z,18.20
2018-10-02T04:08:00.685Z,18.20
2018-10-02T04:10:29.437Z,18.30
2018-10-02T04:12:58.006Z,18.20
2018-10-02T04:15:26.527Z,18.30
2018-10-02T04:17:54.989Z,18.30
2018-10-02T04:20:23.697Z,18.30
2018-10-02T04:22:52.160Z,18.30
2018-10-02T04:25:20.620Z,18.30
2018-10-02T04:27:49.136Z,18.20
2018-10-02T04:30:17.652Z,18.20
2018-10-02T04:32:46.262Z,18.20
2018-10-02T04:35:14.765Z,18.20
2018-10-02T04:37:43.391Z,18.30
2018-10-02T04:40:11.949Z,18.20
2018-10-02T04:42:40.872Z,18.20
2018-10-02T04:45:09.316Z,18.20
2018-10-02T04:47:38.086Z,18.20
2018-10-02T04:50:06.686Z,18.30
2018-10-02T04:52:35.205Z,18.20
2018-10-02T04:55:03.665Z,18.30
2018-10-02T04:57:32.244Z,18.20
2018-10-02T05:00:00.685Z,18.20
2018-10-02T05:02:29.297Z,18.20
2018-10-02T05:04:57.830Z,18.20
2018-10-02T05:07:26.334Z,18.20
2018-10-02T05:09:54.849Z,18.30
2018-10-02T05:12:23.281Z,18.20
2018-10-02T05:14:51.906Z,18.20
2018-10-02T05:17:20.466Z,18.20
2018-10-02T05:19:49.108Z,18.20
2018-10-02T05:22:17.896Z,18.20
2018-10-02T05:24:46.356Z,18.20
2018-10-02T05:27:14.918Z,18.20
2018-10-02T05:29:43.375Z,18.20
2018-10-02T05:32:12.128Z,18.20
2018-10-02T05:34:41.199Z,18.30
2018-10-02T05:37:09.926Z,18.20
2018-10-02T05:39:39.578Z,18.20
2018-10-02T05:42:08.144Z,18.20
2018-10-02T05:44:36.613Z,18.20
2018-10-02T05:47:05.106Z,18.30
2018-10-02T05:49:34.067Z,18.30
2018-10-02T05:52:02.526Z,18.20
2018-10-02T05:54:31.030Z,18.20
2018-10-02T05:56:59.495Z,18.20
2018-10-02T05:59:28.075Z,18.20
2018-10-02T06:01:56.635Z,18.20
2018-10-02T06:04:25.105Z,18.20
2018-10-02T06:06:53.721Z,18.20
2018-10-02T06:09:22.298Z,18.20
2018-10-02T06:11:50.842Z,18.20
2018-10-02T06:14:19.303Z,18.30
2018-10-02T06:16:47.795Z,18.30
2018-10-02T06:19:16.321Z,18.30
2018-10-02T06:21:44.792Z,18.20
2018-10-02T06:24:13.283Z,18.20
2018-10-02T06:26:41.974Z,18.20
2018-10-02T06:29:10.465Z,18.30
2018-10-02T06:31:39.244Z,18.20
2018-10-02T06:34:08.190Z,18.20
2018-10-02T06:36:37.033Z,18.30
2018-10-02T06:39:06.968Z,18.20
2018-10-02T06:41:35.740Z,18.20
2018-10-02T06:44:04.706Z,18.30
2018-10-02T06:46:33.186Z,18.20
2018-10-02T06:49:01.907Z,18.30
2018-10-02T06:51:30.533Z,18.20
2018-10-02T06:53:59.218Z,18.20
2018-10-02T06:56:27.920Z,18.30
2018-10-02T06:58:56.378Z,18.20
2018-10-02T07:01:25.068Z,18.20
2018-10-02T07:03:53.685Z,18.20
2018-10-02T07:06:22.102Z,18.20
2018-10-02T07:08:50.673Z,18.20
2018-10-02T07:11:19.308Z,18.20
2018-10-02T07:13:47.858Z,18.20
2018-10-02T07:16:16.385Z,18.20
2018-10-02T07:18:45.581Z,18.20
2018-10-02T07:21:14.070Z,18.20
2018-10-02T07:23:42.869Z,18.20
2018-10-02T07:26:11.655Z,18.20
2018-10-02T07:28:40.591Z,18.30
2018-10-02T07:31:09.203Z,18.20
2018-10-02T07:33:38.827Z,18.20
2018-10-02T07:36:08.429Z,18.30
2018-10-02T07:38:37.395Z,18.20
2018-10-02T07:41:06.452Z,18.30
2018-10-02T07:43:35.421Z,18.20
2018-10-02T07:46:05.857Z,18.20
2018-10-02T07:48:36.785Z,18.20
2018-10-02T07:51:09.043Z,18.20
2018-10-02T07:53:40.109Z,18.20
2018-10-02T07:56:12.660Z,18.20
2018-10-02T07:58:43.113Z,18.20
2018-10-02T08:01:14.633Z,18.20
2018-10-02T08:03:43.966Z,18.20
2018-10-02T08:06:14.168Z,18.20
2018-10-02T08:08:43.493Z,18.20
2018-10-02T08:11:12.082Z,18.20
2018-10-02T08:13:40.962Z,18.20
2018-10-02T08:16:09.402Z,18.30
2018-10-02T08:18:38.281Z,18.20
2018-10-02T08:21:06.850Z,18.20
2018-10-02T08:23:35.307Z,18.20
2018-10-02T08:26:03.817Z,18.20
2018-10-02T08:28:32.462Z,18.20
2018-10-02T08:31:01.521Z,18.20
2018-10-02T08:33:30.103Z,18.20
2018-10-02T08:35:58.879Z,18.20
2018-10-02T08:38:27.323Z,18.20
2018-10-02T08:40:56.298Z,18.20
2018-10-02T08:43:24.898Z,18.20
2018-10-02T08:45:53.603Z,18.20
2018-10-02T08:48:22.177Z,18.20
2018-10-02T08:50:50.778Z,18.20
2018-10-02T08:53:19.375Z,18.20
2018-10-02T08:55:47.979Z,18.20
2018-10-02T08:58:16.618Z,18.20
2018-10-02T09:00:45.371Z,18.20
2018-10-02T09:03:14.716Z,18.20
2018-10-02T09:05:43.130Z,18.20
2018-10-02T09:08:11.674Z,18.20
2018-10-02T09:10:40.688Z,18.20
2018-10-02T09:13:09.509Z,18.20
2018-10-02T09:15:38.267Z,18.20
2018-10-02T09:18:06.898Z,18.20
2018-10-02T09:20:35.517Z,18.20
2018-10-02T09:23:04.197Z,18.20
2018-10-02T09:25:32.713Z,18.20
2018-10-02T09:28:01.517Z,18.20
2018-10-02T09:30:35.438Z,18.20
2018-10-02T09:33:09.262Z,18.20
2018-10-02T09:35:43.207Z,18.20
2018-10-02T09:38:17.059Z,18.20
2018-10-02T09:40:51.055Z,18.20
2018-10-02T09:43:25.471Z,18.20
2018-10-02T09:45:55.615Z,18.20
2018-10-02T09:48:24.376Z,18.20
2018-10-02T09:50:53.095Z,18.20
2018-10-02T09:53:21.844Z,18.20
2018-10-02T09:55:50.337Z,18.20
2018-10-02T09:58:18.950Z,18.20
2018-10-02T10:00:52.802Z,18.20
2018-10-02T10:03:21.316Z,18.20
2018-10-02T10:05:49.809Z,18.20
2018-10-02T10:08:18.273Z,18.20
2018-10-02T10:10:47.174Z,18.20
2018-10-02T10:13:15.618Z,18.20
2018-10-02T10:15:44.234Z,18.20
2018-10-02T10:18:13.090Z,18.20
2018-10-02T10:20:41.703Z,18.20
2018-10-02T10:23:10.426Z,18.20
2018-10-02T10:25:39.278Z,18.20
2018-10-02T10:28:07.766Z,18.20
2018-10-02T10:30:36.295Z,18.20
2018-10-02T10:33:04.939Z,18.20
2018-10-02T10:35:33.411Z,18.20
2018-10-02T10:38:02.213Z,18.20
2018-10-02T10:40:30.806Z,18.20
2018-10-02T10:42:59.430Z,18.20
2018-10-02T10:45:27.946Z,18.20
2018-10-02T10:47:56.577Z,18.20
2018-10-02T10:50:25.205Z,18.20
2018-10-02T10:52:53.992Z,18.20
2018-10-02T10:55:29.961Z,18.20
2018-10-02T10:57:58.460Z,18.20
2018-10-02T11:00:27.074Z,18.20
2018-10-02T11:02:55.764Z,18.20
2018-10-02T11:05:24.290Z,18.20
2018-10-02T11:07:52.795Z,18.20
2018-10-02T11:10:21.408Z,18.20
2018-10-02T11:12:50.071Z,18.20
2018-10-02T11:15:19.672Z,18.20
2018-10-02T11:17:48.483Z,18.20
2018-10-02T11:20:23.234Z,18.20
2018-10-02T11:22:51.927Z,18.20
2018-10-02T11:25:20.667Z,18.20
2018-10-02T11:27:49.097Z,18.10
2018-10-02T11:30:17.738Z,18.20
2018-10-02T11:32:46.459Z,18.20
2018-10-02T11:35:15.266Z,18.20
2018-10-02T11:37:43.893Z,18.20
2018-10-02T11:40:13.177Z,18.20
2018-10-02T11:42:41.828Z,18.20
2018-10-02T11:45:10.434Z,18.10
2018-10-02T11:47:39.362Z,18.20
2018-10-02T11:50:08.024Z,18.10
2018-10-02T11:52:36.526Z,18.20
2018-10-02T11:55:05.285Z,18.20
2018-10-02T11:57:33.901Z,18.10
2018-10-02T12:00:02.579Z,18.20
2018-10-02T12:02:31.168Z,18.10
2018-10-02T12:04:59.827Z,18.20
2018-10-02T12:07:28.375Z,18.10
2018-10-02T12:09:56.912Z,18.10
2018-10-02T12:12:25.648Z,18.10
2018-10-02T12:14:54.325Z,18.20
2018-10-02T12:17:22.755Z,18.20
2018-10-02T12:19:51.525Z,18.20
2018-10-02T12:22:19.988Z,18.20
2018-10-02T12:24:48.894Z,18.20
2018-10-02T12:27:17.625Z,18.20
2018-10-02T12:29:46.270Z,18.10
2018-10-02T12:32:14.830Z,18.20
2018-10-02T12:34:43.552Z,18.10
2018-10-02T12:37:12.084Z,18.20
2018-10-02T12:39:40.634Z,18.20
2018-10-02T12:42:09.154Z,18.10
2018-10-02T12:44:38.920Z,18.20
2018-10-02T12:47:07.510Z,18.20
2018-10-02T12:49:35.999Z,18.20
2018-10-02T12:52:04.634Z,18.10
2018-10-02T12:54:33.139Z,18.20
2018-10-02T12:57:01.579Z,18.10
2018-10-02T12:59:30.198Z,18.20
2018-10-02T13:01:58.681Z,18.10
2018-10-02T13:04:27.222Z,18.10
2018-10-02T13:06:55.768Z,18.10
2018-10-02T13:09:24.263Z,18.20
2018-10-02T13:11:52.745Z,18.10
2018-10-02T13:14:22.414Z,18.10
2018-10-02T13:16:51.130Z,18.10
2018-10-02T13:21:54.380Z,18.10
2018-10-02T13:24:23.092Z,18.10
2018-10-02T13:26:51.710Z,18.10
2018-10-02T13:29:20.412Z,18.20
2018-10-02T13:31:48.837Z,18.10
2018-10-02T13:34:17.433Z,18.20
2018-10-02T13:36:46.222Z,18.10
2018-10-02T13:39:14.773Z,18.10
2018-10-02T13:41:43.306Z,18.10
2018-10-02T13:44:11.921Z,18.10
2018-10-02T13:46:40.968Z,18.10
2018-10-02T13:49:09.447Z,18.20
2018-10-02T13:51:38.305Z,18.10
2018-10-02T13:54:06.898Z,18.20
2018-10-02T13:56:35.359Z,18.20
2018-10-02T13:59:03.871Z,18.10
2018-10-02T14:01:32.415Z,18.10
2018-10-02T14:04:01.226Z,18.20
2018-10-02T14:06:30.095Z,18.10
2018-10-02T14:08:58.763Z,18.10
2018-10-02T14:11:27.382Z,18.10
2018-10-02T14:13:56.031Z,18.10
2018-10-02T14:16:24.798Z,18.10
2018-10-02T14:18:53.420Z,18.10
2018-10-02T14:21:21.970Z,18.10
2018-10-02T14:23:50.585Z,18.10
2018-10-02T14:26:19.109Z,18.10
2018-10-02T14:28:47.981Z,18.10
2018-10-02T14:31:16.559Z,18.10
2018-10-02T14:33:45.058Z,18.10
2018-10-02T14:36:13.618Z,18.20
2018-10-02T14:38:42.311Z,18.10
2018-10-02T14:41:10.883Z,18.20
2018-10-02T14:43:40.430Z,18.10
2018-10-02T14:46:08.917Z,18.10
2018-10-02T14:48:37.507Z,18.10
2018-10-02T14:51:06.247Z,18.10
2018-10-02T14:53:34.792Z,18.20
2018-10-02T14:56:03.250Z,18.10
2018-10-02T14:58:31.914Z,18.10
2018-10-02T15:01:00.638Z,18.20
2018-10-02T15:03:29.411Z,18.20
2018-10-02T15:05:58.017Z,18.10
2018-10-02T15:08:26.510Z,18.10
2018-10-02T15:10:54.978Z,18.10
2018-10-02T15:13:23.533Z,18.20
2018-10-02T15:15:52.031Z,18.10
2018-10-02T15:18:20.765Z,18.10
2018-10-02T15:20:49.281Z,18.10
2018-10-02T15:23:18.044Z,18.20
2018-10-02T15:25:46.519Z,18.10
2018-10-02T15:28:15.029Z,18.10
2018-10-02T15:30:43.583Z,18.10
2018-10-02T15:33:12.214Z,18.10
2018-10-02T15:35:41.168Z,18.10
2018-10-02T15:38:09.711Z,18.10
2018-10-02T15:40:38.407Z,18.10
2018-10-02T15:43:06.913Z,18.10
2018-10-02T15:45:35.407Z,18.10
2018-10-02T15:48:03.974Z,18.10
2018-10-02T15:50:32.669Z,18.10
2018-10-02T15:53:01.484Z,18.10
2018-10-02T15:55:30.166Z,18.10
2018-10-02T15:57:58.772Z,18.10
2018-10-02T16:00:27.443Z,18.10
2018-10-02T16:02:55.925Z,18.20
2018-10-02T16:05:24.662Z,18.10
2018-10-02T16:07:53.483Z,18.10
2018-10-02T16:10:21.978Z,18.10
2018-10-02T16:12:50.953Z,18.10
2018-10-02T16:15:19.504Z,18.10
2018-10-02T16:17:48.091Z,18.10
2018-10-02T16:20:16.798Z,18.10
2018-10-02T16:22:45.499Z,18.10
2018-10-02T16:25:14.114Z,18.10
2018-10-02T16:27:42.982Z,18.10
2018-10-02T16:30:11.726Z,18.10
2018-10-02T16:32:40.593Z,18.10
2018-10-02T16:35:09.198Z,18.10
2018-10-02T16:37:37.980Z,18.10
2018-10-02T16:40:06.699Z,18.10
2018-10-02T16:42:35.596Z,18.10
2018-10-02T16:45:04.325Z,18.10
2018-10-02T16:47:32.961Z,18.10
2018-10-02T16:50:01.503Z,18.10
2018-10-02T16:52:30.240Z,18.10
2018-10-02T16:54:58.743Z,18.10
2018-10-02T16:57:27.305Z,18.10
2018-10-02T16:59:55.861Z,18.10
2018-10-02T17:02:24.349Z,18.10
2018-10-02T17:04:52.911Z,18.10
2018-10-02T17:07:21.600Z,18.10
2018-10-02T17:09:50.105Z,18.10
2018-10-02T17:12:18.778Z,18.10
2018-10-02T17:14:47.309Z,18.10
2018-10-02T17:17:15.812Z,18.10
2018-10-02T17:19:44.305Z,18.10
2018-10-02T17:22:12.847Z,18.10
2018-10-02T17:24:41.366Z,18.10
2018-10-02T17:27:09.982Z,18.10
2018-10-02T17:29:38.686Z,18.10
2018-10-02T17:32:07.346Z,18.10
2018-10-02T17:34:35.907Z,18.10
2018-10-02T17:37:04.423Z,18.10
2018-10-02T17:39:32.986Z,18.10
2018-10-02T17:42:01.683Z,18.10
2018-10-02T17:44:30.252Z,18.10
2018-10-02T17:46:58.828Z,18.10
2018-10-02T17:49:27.393Z,18.10
2018-10-02T17:51:56.039Z,18.10
2018-10-02T17:54:24.559Z,18.10
2018-10-02T17:56:53.050Z,18.10
2018-10-02T17:59:21.624Z,18.10
2018-10-02T18:01:50.092Z,18.10
2018-10-02T18:04:18.805Z,18.10
2018-10-02T18:06:47.467Z,18.10
2018-10-02T18:09:15.977Z,18.10
2018-10-02T18:11:44.636Z,18.10
2018-10-02T18:14:13.562Z,18.10
2018-10-02T18:16:42.231Z,18.10
2018-10-02T18:19:10.835Z,18.10
2018-10-02T18:21:39.473Z,18.10
2018-10-02T18:24:07.991Z,18.10
2018-10-02T18:26:36.581Z,18.10
2018-10-02T18:29:05.222Z,18.10
2018-10-02T18:31:33.803Z,18.10
2018-10-02T18:34:02.502Z,18.10
2018-10-02T18:36:30.970Z,18.10
2018-10-02T18:38:59.730Z,18.10
2018-10-02T18:41:28.331Z,18.10
2018-10-02T18:43:56.809Z,18.10
2018-10-02T18:46:25.450Z,18.10
2018-10-02T18:48:54.069Z,18.10
2018-10-02T18:51:22.612Z,18.10
2018-10-02T18:53:51.175Z,18.10
2018-10-02T18:56:19.975Z,18.10
2018-10-02T18:58:48.476Z,18.10
2018-10-02T19:01:17.046Z,18.10
2018-10-02T19:03:45.546Z,18.10
2018-10-02T19:06:14.521Z,18.10
2018-10-02T19:08:48.555Z,18.10
2018-10-02T19:11:22.564Z,18.10
2018-10-02T19:13:52.242Z,18.10
2018-10-02T19:16:27.397Z,18.00
2018-10-02T19:18:55.938Z,18.10
2018-10-02T19:21:24.331Z,18.10
2018-10-02T19:23:53.020Z,18.00
2018-10-02T19:26:23.462Z,18.10
2018-10-02T19:28:52.081Z,18.00
2018-10-02T19:31:26.061Z,18.00
2018-10-02T19:33:54.666Z,18.00
2018-10-02T19:36:23.209Z,18.10
2018-10-02T19:38:56.180Z,18.10
2018-10-02T19:41:24.861Z,18.10
2018-10-02T19:43:53.411Z,18.00
2018-10-02T19:46:27.363Z,18.00
2018-10-02T19:48:56.171Z,18.00
2018-10-02T19:51:30.022Z,18.00
2018-10-02T19:53:58.581Z,18.00
2018-10-02T19:56:27.289Z,18.00
2018-10-02T19:58:55.833Z,18.00
2018-10-02T20:01:24.291Z,18.00
2018-10-02T20:03:52.821Z,18.00
2018-10-02T20:06:21.343Z,18.00
2018-10-02T20:08:49.817Z,18.10
2018-10-02T20:11:18.300Z,18.00
2018-10-02T20:13:47.491Z,18.00
2018-10-02T20:16:15.871Z,18.10
2018-10-02T20:18:44.571Z,18.00
2018-10-02T20:21:13.161Z,18.00
2018-10-02T20:23:41.744Z,18.00
2018-10-02T20:26:10.362Z,18.00
2018-10-02T20:28:39.056Z,18.10
2018-10-02T20:31:07.727Z,18.00
2018-10-02T20:33:36.489Z,18.10
2018-10-02T20:36:05.009Z,18.00
2018-10-02T20:38:34.288Z,18.10
2018-10-02T20:41:02.767Z,18.10
2018-10-02T20:43:31.411Z,18.00
2018-10-02T20:45:59.861Z,18.10
2018-10-02T20:48:28.369Z,18.10
2018-10-02T20:50:56.973Z,18.10
2018-10-02T20:53:25.702Z,18.10
2018-10-02T20:55:54.300Z,18.20
2018-10-02T20:58:23.112Z,18.30
2018-10-02T21:00:51.733Z,18.30
2018-10-02T21:03:20.238Z,18.30
2018-10-02T21:05:49.058Z,18.40
2018-10-02T21:08:17.634Z,18.50
2018-10-02T21:10:46.311Z,18.50
2018-10-02T21:13:14.799Z,18.60
2018-10-02T21:15:43.516Z,18.60
2018-10-02T21:18:11.965Z,18.60
2018-10-02T21:20:42.426Z,18.60
2018-10-02T21:23:10.938Z,18.60
2018-10-02T21:25:40.142Z,18.70
2018-10-02T21:28:08.695Z,18.70
2018-10-02T21:30:37.158Z,18.70
2018-10-02T21:33:05.718Z,18.70
2018-10-02T21:35:34.202Z,18.70
2018-10-02T21:38:02.807Z,18.70
2018-10-02T21:40:31.473Z,18.70
2018-10-02T21:43:00.104Z,18.80
2018-10-02T21:45:28.735Z,18.80
2018-10-02T21:47:57.445Z,18.80
2018-10-02T21:50:25.919Z,18.80
2018-10-02T21:52:54.503Z,18.80
2018-10-02T21:55:23.053Z,18.80
2018-10-02T21:57:51.823Z,18.80
2018-10-02T22:00:20.403Z,18.80
2018-10-02T22:02:48.869Z,18.80
2018-10-02T22:05:17.629Z,18.70
2018-10-02T22:07:46.314Z,18.80
2018-10-02T22:10:15.143Z,18.70
2018-10-02T22:12:44.023Z,18.80
2018-10-02T22:15:12.749Z,18.80
2018-10-02T22:17:41.260Z,18.70
2018-10-02T22:20:09.753Z,18.70
2018-10-02T22:22:38.585Z,18.70
2018-10-02T22:25:07.066Z,18.70
2018-10-02T22:27:35.626Z,18.70
2018-10-02T22:30:04.486Z,18.70
2018-10-02T22:32:33.094Z,18.60
2018-10-02T22:35:01.783Z,18.70
2018-10-02T22:37:30.367Z,18.60
2018-10-02T22:39:59.114Z,18.60
2018-10-02T22:42:27.739Z,18.60
2018-10-02T22:44:56.590Z,18.60
2018-10-02T22:47:25.286Z,18.60
2018-10-02T22:49:53.851Z,18.60
2018-10-02T22:52:22.500Z,18.60
2018-10-02T22:54:51.206Z,18.60
2018-10-02T22:57:19.769Z,18.60
2018-10-02T22:59:48.477Z,18.60
2018-10-02T23:02:16.978Z,18.60
2018-10-02T23:04:45.594Z,18.60
2018-10-02T23:07:14.886Z,18.50
2018-10-02T23:09:43.605Z,18.50
2018-10-02T23:12:12.554Z,18.50
2018-10-02T23:14:43.609Z,18.50
2018-10-02T23:17:12.133Z,18.50
2018-10-02T23:19:41.606Z,18.50
2018-10-02T23:22:10.397Z,18.50
2018-10-02T23:24:39.026Z,18.50
2018-10-02T23:27:07.539Z,18.50
2018-10-02T23:29:36.169Z,18.50
2018-10-02T23:32:04.758Z,18.50
2018-10-02T23:34:33.485Z,18.50
2018-10-02T23:37:02.268Z,18.50
2018-10-02T23:39:31.515Z,18.50
2018-10-02T23:42:00.217Z,18.40
2018-10-02T23:44:28.844Z,18.40
2018-10-02T23:46:58.684Z,18.40
2018-10-02T23:49:27.505Z,18.40
2018-10-02T23:51:57.209Z,18.40
2018-10-02T23:54:26.068Z,18.40
2018-10-02T23:56:54.715Z,18.40
2018-10-02T23:59:24.593Z,18.40
