createdAt,value
2019-04-03T00:02:04.379Z,3.97
2019-04-03T00:04:34.378Z,3.50
2019-04-03T00:07:03.863Z,3.80
2019-04-03T00:09:35.839Z,3.90
2019-04-03T00:12:04.559Z,4.20
2019-04-03T00:14:33.412Z,3.90
2019-04-03T00:17:02.134Z,4.00
2019-04-03T00:19:30.997Z,4.03
2019-04-03T00:22:05.619Z,3.90
2019-04-03T00:24:34.335Z,4.20
2019-04-03T00:27:03.189Z,4.20
2019-04-03T00:29:31.922Z,4.27
2019-04-03T00:32:01.640Z,4.17
2019-04-03T00:34:30.410Z,4.83
2019-04-03T00:36:59.132Z,5.07
2019-04-03T00:39:27.858Z,5.47
2019-04-03T00:41:56.668Z,4.80
2019-04-03T00:44:25.487Z,4.33
2019-04-03T00:46:55.554Z,4.03
2019-04-03T00:49:26.077Z,4.30
2019-04-03T00:51:57.131Z,4.37
2019-04-03T00:54:26.465Z,4.17
2019-04-03T00:56:56.484Z,4.27
2019-04-03T00:59:26.396Z,3.73
2019-04-03T01:01:56.568Z,4.20
2019-04-03T01:04:28.310Z,4.93
2019-04-03T01:06:56.835Z,5.47
2019-04-03T01:09:29.054Z,5.50
2019-04-03T01:11:58.787Z,6.27
2019-04-03T01:14:27.900Z,5.40
2019-04-03T01:16:56.940Z,5.03
2019-04-03T01:19:25.776Z,5.03
2019-04-03T01:21:54.502Z,5.90
2019-04-03T01:24:23.295Z,6.17
2019-04-03T01:26:52.196Z,5.47
2019-04-03T01:29:20.899Z,7.50
2019-04-03T01:31:49.615Z,7.73
2019-04-03T01:34:18.370Z,5.60
2019-04-03T01:36:48.156Z,5.53
2019-04-03T01:39:18.978Z,5.33
2019-04-03T01:41:48.073Z,6.70
2019-04-03T01:44:16.818Z,5.13
2019-04-03T01:46:47.110Z,4.97
2019-04-03T01:49:15.918Z,5.50
2019-04-03T01:51:44.644Z,5.13
2019-04-03T01:54:13.359Z,5.53
2019-04-03T01:56:42.446Z,6.60
2019-04-03T01:59:11.155Z,6.97
2019-04-03T02:01:39.877Z,6.90
2019-04-03T02:04:08.656Z,6.03
2019-04-03T02:06:37.384Z,6.47
2019-04-03T02:09:10.687Z,6.60
2019-04-03T02:11:39.637Z,7.77
2019-04-03T02:14:08.356Z,8.17
2019-04-03T02:16:37.264Z,9.03
2019-04-03T02:19:06.066Z,9.07
2019-04-03T02:21:34.786Z,9.63
2019-04-03T02:24:03.506Z,8.43
2019-04-03T02:26:33.069Z,9.10
2019-04-03T02:29:04.277Z,8.47
2019-04-03T02:31:32.299Z,7.90
2019-04-03T02:34:02.282Z,7.90
2019-04-03T02:36:31.470Z,6.63
2019-04-03T02:39:00.200Z,7.20
2019-04-03T02:41:29.448Z,7.03
2019-04-03T02:43:58.488Z,7.00
2019-04-03T02:46:29.039Z,7.30
2019-04-03T02:48:57.984Z,8.67
2019-04-03T02:51:26.977Z,7.20
2019-04-03T02:53:55.799Z,7.00
2019-04-03T02:56:24.879Z,6.43
2019-04-03T02:58:54.974Z,6.20
2019-04-03T03:01:24.180Z,6.40
2019-04-03T03:03:53.052Z,5.83
2019-04-03T03:06:21.769Z,5.37
2019-04-03T03:08:51.589Z,6.00
2019-04-03T03:11:24.729Z,5.97
2019-04-03T03:13:54.367Z,6.33
2019-04-03T03:16:23.095Z,5.60
2019-04-03T03:18:52.126Z,6.13
2019-04-03T03:21:21.592Z,6.30
2019-04-03T03:23:50.310Z,6.13
2019-04-03T03:26:19.576Z,6.40
2019-04-03T03:28:49.089Z,6.50
2019-04-03T03:31:19.119Z,6.03
2019-04-03T03:33:48.364Z,6.87
2019-04-03T03:36:22.664Z,5.77
2019-04-03T03:38:48.770Z,6.93
2019-04-03T03:41:22.089Z,6.70
2019-04-03T03:43:48.577Z,6.83
2019-04-03T03:46:18.142Z,6.37
2019-04-03T03:48:47.134Z,6.07
2019-04-03T03:51:16.426Z,6.93
2019-04-03T03:53:47.595Z,7.70
2019-04-03T03:56:18.773Z,6.80
2019-04-03T03:58:49.202Z,7.30
2019-04-03T04:01:18.952Z,8.17
2019-04-03T04:03:47.876Z,7.33
2019-04-03T04:06:16.898Z,6.70
2019-04-03T04:08:45.877Z,6.90
2019-04-03T04:11:14.696Z,6.93
2019-04-03T04:13:47.436Z,6.93
2019-04-03T04:16:15.646Z,9.53
2019-04-03T04:18:44.430Z,8.83
2019-04-03T04:21:13.252Z,8.13
2019-04-03T04:23:41.976Z,8.30
2019-04-03T04:26:11.244Z,9.17
2019-04-03T04:28:40.704Z,9.60
2019-04-03T04:31:12.342Z,10.93
2019-04-03T04:33:40.328Z,9.80
2019-04-03T04:36:09.265Z,9.60
2019-04-03T04:38:37.971Z,8.23
2019-04-03T04:41:06.988Z,8.20
2019-04-03T04:43:35.709Z,6.73
2019-04-03T04:46:04.428Z,6.93
2019-04-03T04:48:33.186Z,8.10
2019-04-03T04:51:01.903Z,6.73
2019-04-03T04:53:30.802Z,7.90
2019-04-03T04:55:59.803Z,8.40
2019-04-03T04:58:28.490Z,8.47
2019-04-03T05:00:57.217Z,8.97
2019-04-03T05:03:26.325Z,12.33
2019-04-03T05:05:57.258Z,14.57
2019-04-03T05:08:25.453Z,14.63
2019-04-03T05:10:54.256Z,13.97
2019-04-03T05:13:24.102Z,13.10
2019-04-03T05:15:53.926Z,9.83
2019-04-03T05:18:24.779Z,9.03
2019-04-03T05:20:53.466Z,8.10
2019-04-03T05:23:22.196Z,7.77
2019-04-03T05:25:51.102Z,6.53
2019-04-03T05:28:19.834Z,6.50
2019-04-03T05:30:48.554Z,6.90
2019-04-03T05:33:17.518Z,5.90
2019-04-03T05:35:46.643Z,6.60
2019-04-03T05:38:15.613Z,6.67
2019-04-03T05:40:44.499Z,5.90
2019-04-03T05:43:13.222Z,6.27
2019-04-03T05:45:42.355Z,6.43
2019-04-03T05:48:13.393Z,7.90
2019-04-03T05:50:41.926Z,7.00
2019-04-03T05:53:10.645Z,9.13
2019-04-03T05:55:41.009Z,7.70
2019-04-03T05:58:09.866Z,6.30
2019-04-03T06:00:38.818Z,7.13
2019-04-03T06:03:07.953Z,7.67
2019-04-03T06:05:36.675Z,7.83
2019-04-03T06:08:05.403Z,6.40
2019-04-03T06:10:37.152Z,5.73
2019-04-03T06:13:06.068Z,6.20
2019-04-03T06:15:35.184Z,6.67
2019-04-03T06:18:04.381Z,5.77
2019-04-03T06:20:33.109Z,6.40
2019-04-03T06:23:02.128Z,53.23
2019-04-03T06:25:31.394Z,89.97
2019-04-03T06:28:00.808Z,16.47
2019-04-03T06:30:29.520Z,48.47
2019-04-03T06:33:00.960Z,7.53
2019-04-03T06:35:34.614Z,6.80
2019-04-03T06:38:01.911Z,10.27
2019-04-03T06:40:31.200Z,7.00
2019-04-03T06:43:00.020Z,5.70
2019-04-03T06:45:28.796Z,10.47
2019-04-03T06:47:57.518Z,8.83
2019-04-03T06:50:26.272Z,6.20
2019-04-03T06:52:55.226Z,6.20
2019-04-03T06:55:25.371Z,10.70
2019-04-03T06:57:54.280Z,7.20
2019-04-03T07:00:23.010Z,18.60
2019-04-03T07:02:51.998Z,9.33
2019-04-03T07:05:20.878Z,8.80
2019-04-03T07:07:49.789Z,6.83
2019-04-03T07:10:25.335Z,6.47
2019-04-03T07:12:49.024Z,5.57
2019-04-03T07:15:17.750Z,7.23
2019-04-03T07:17:48.201Z,6.27
2019-04-03T07:20:19.349Z,7.73
2019-04-03T07:22:47.446Z,6.40
2019-04-03T07:25:16.467Z,6.20
2019-04-03T07:27:45.194Z,6.50
2019-04-03T07:30:16.808Z,6.10
2019-04-03T07:32:45.016Z,5.33
2019-04-03T07:35:13.734Z,4.17
2019-04-03T07:37:42.653Z,4.83
2019-04-03T07:40:12.307Z,3.80
2019-04-03T07:42:41.076Z,4.20
2019-04-03T07:48:00.080Z,3.43
2019-04-03T07:50:28.812Z,10.27
2019-04-03T07:52:57.604Z,5.00
2019-04-03T07:55:27.955Z,3.37
2019-04-03T07:58:00.032Z,3.10
2019-04-03T08:00:28.933Z,4.93
2019-04-03T08:02:57.665Z,3.10
2019-04-03T08:05:26.386Z,3.13
2019-04-03T08:07:55.473Z,3.10
2019-04-03T08:10:24.260Z,4.57
2019-04-03T08:12:53.124Z,2.63
2019-04-03T08:15:22.056Z,3.27
2019-04-03T08:17:50.994Z,3.27
2019-04-03T08:20:20.577Z,3.53
2019-04-03T08:22:49.494Z,3.63
2019-04-03T08:25:18.489Z,3.10
2019-04-03T08:27:48.687Z,4.20
2019-04-03T08:30:17.891Z,3.43
2019-04-03T08:32:48.184Z,3.13
2019-04-03T08:35:21.582Z,3.50
2019-04-03T08:37:47.779Z,3.37
2019-04-03T08:40:20.019Z,6.00
2019-04-03T08:42:47.498Z,3.70
2019-04-03T08:45:16.362Z,3.80
2019-04-03T08:47:46.274Z,2.50
2019-04-03T08:50:15.676Z,3.10
2019-04-03T08:52:44.531Z,4.30
2019-04-03T08:55:14.510Z,3.33
2019-04-03T08:57:45.960Z,3.30
2019-04-03T09:00:14.296Z,6.30
2019-04-03T09:02:43.919Z,3.30
2019-04-03T09:05:14.120Z,2.90
2019-04-03T09:07:43.585Z,3.33
2019-04-03T09:10:12.918Z,3.83
2019-04-03T09:12:42.037Z,4.20
2019-04-03T09:15:11.610Z,4.10
2019-04-03T09:17:40.334Z,4.77
2019-04-03T09:20:12.884Z,3.43
2019-04-03T09:22:40.401Z,3.03
2019-04-03T09:25:09.759Z,3.97
2019-04-03T09:27:40.349Z,3.20
2019-04-03T09:30:16.177Z,3.33
2019-04-03T09:32:44.412Z,2.87
2019-04-03T09:35:14.262Z,3.00
2019-04-03T09:37:45.639Z,3.17
2019-04-03T09:40:16.464Z,3.20
2019-04-03T09:42:44.678Z,7.13
2019-04-03T09:45:13.977Z,2.83
2019-04-03T09:47:42.702Z,3.43
2019-04-03T09:50:13.950Z,2.97
2019-04-03T09:52:48.161Z,2.47
2019-04-03T09:55:13.411Z,2.43
2019-04-03T09:57:42.225Z,2.57
2019-04-03T10:00:12.157Z,3.90
2019-04-03T10:02:41.214Z,2.80
2019-04-03T10:05:10.506Z,3.10
2019-04-03T10:07:39.363Z,13.37
2019-04-03T10:10:09.064Z,2.80
2019-04-03T10:12:38.032Z,4.07
2019-04-03T10:15:10.092Z,3.43
2019-04-03T10:17:39.584Z,2.73
2019-04-03T10:20:10.230Z,2.53
2019-04-03T10:22:39.101Z,3.00
2019-04-03T10:25:09.323Z,3.17
2019-04-03T10:27:38.033Z,2.90
2019-04-03T10:30:13.003Z,2.80
2019-04-03T10:32:42.015Z,2.77
2019-04-03T10:35:10.950Z,3.53
2019-04-03T10:37:40.030Z,3.57
2019-04-03T10:40:10.363Z,2.80
2019-04-03T10:42:39.222Z,2.73
2019-04-03T10:45:09.984Z,2.47
2019-04-03T10:47:57.248Z,4.07
2019-04-03T10:50:26.583Z,3.00
2019-04-03T10:52:55.406Z,2.80
2019-04-03T10:55:24.097Z,2.43
2019-04-03T10:57:55.232Z,3.53
2019-04-03T11:00:25.018Z,3.13
2019-04-03T11:02:54.348Z,4.03
2019-04-03T11:05:23.102Z,3.07
2019-04-03T11:07:51.830Z,3.10
2019-04-03T11:10:23.364Z,2.57
2019-04-03T11:12:51.073Z,2.77
2019-04-03T11:15:21.278Z,3.00
2019-04-03T11:17:50.214Z,2.77
2019-04-03T11:20:19.531Z,2.57
2019-04-03T11:22:49.004Z,2.87
2019-04-03T11:25:17.834Z,2.57
2019-04-03T11:27:46.786Z,2.10
2019-04-03T11:30:19.124Z,3.97
2019-04-03T11:32:47.117Z,2.90
2019-04-03T11:35:16.406Z,2.40
2019-04-03T11:37:45.190Z,3.60
2019-04-03T11:40:17.402Z,2.73
2019-04-03T11:42:45.914Z,3.10
2019-04-03T11:45:16.036Z,2.73
2019-04-03T11:47:45.887Z,3.20
2019-04-03T11:50:16.720Z,2.40
2019-04-03T11:52:45.578Z,3.13
2019-04-03T11:55:15.588Z,2.57
2019-04-03T11:57:47.470Z,2.57
2019-04-03T12:00:19.969Z,2.90
2019-04-03T12:02:48.726Z,3.60
2019-04-03T12:05:20.814Z,18.23
2019-04-03T12:07:49.247Z,3.00
2019-04-03T12:10:17.989Z,2.97
2019-04-03T12:12:46.994Z,2.80
2019-04-03T12:15:16.574Z,2.83
2019-04-03T12:17:45.600Z,2.90
2019-04-03T12:20:16.512Z,2.47
2019-04-03T12:22:45.448Z,2.90
2019-04-03T12:25:15.182Z,2.67
2019-04-03T12:27:46.020Z,2.93
2019-04-03T12:30:15.202Z,3.23
2019-04-03T12:32:48.756Z,3.10
2019-04-03T12:35:14.752Z,2.80
2019-04-03T12:37:43.673Z,4.67
2019-04-03T12:40:12.682Z,3.33
2019-04-03T12:42:41.464Z,3.80
2019-04-03T12:45:10.787Z,3.83
2019-04-03T12:47:39.508Z,4.17
2019-04-03T12:50:11.840Z,2.80
2019-04-03T12:52:39.767Z,2.53
2019-04-03T12:55:09.732Z,2.87
2019-04-03T12:57:40.208Z,2.70
2019-04-03T13:00:12.529Z,2.83
2019-04-03T13:02:41.353Z,4.67
2019-04-03T13:05:11.141Z,3.17
2019-04-03T13:07:40.332Z,2.57
2019-04-03T13:10:10.049Z,5.07
2019-04-03T13:12:39.280Z,3.07
2019-04-03T13:15:10.598Z,3.90
2019-04-03T13:17:39.457Z,3.27
2019-04-03T13:20:09.277Z,3.07
2019-04-03T13:22:39.990Z,3.27
2019-04-03T13:25:09.590Z,3.97
2019-04-03T13:27:38.453Z,3.63
2019-04-03T13:30:11.469Z,2.70
2019-04-03T13:32:39.654Z,3.47
2019-04-03T13:35:09.608Z,3.17
2019-04-03T13:37:38.333Z,2.97
2019-04-03T13:40:07.867Z,3.17
2019-04-03T13:42:36.751Z,2.60
2019-04-03T13:45:12.395Z,3.70
2019-04-03T13:47:42.977Z,3.10
2019-04-03T13:50:12.652Z,3.33
2019-04-03T13:52:47.524Z,2.57
2019-04-03T13:55:12.151Z,3.47
2019-04-03T13:57:40.948Z,2.47
2019-04-03T14:00:20.682Z,2.70
2019-04-03T14:02:44.962Z,2.73
2019-04-03T14:05:13.272Z,2.37
2019-04-03T14:07:42.635Z,2.50
2019-04-03T14:10:12.105Z,2.70
2019-04-03T14:12:44.154Z,2.50
2019-04-03T14:15:11.582Z,2.17
2019-04-03T14:17:40.458Z,2.30
2019-04-03T14:20:10.831Z,2.40
2019-04-03T14:22:39.575Z,3.33
2019-04-03T14:25:18.944Z,4.50
2019-04-03T14:27:39.600Z,4.33
2019-04-03T14:30:11.158Z,3.93
2019-04-03T14:32:40.109Z,4.03
2019-04-03T14:35:38.512Z,3.87
2019-04-03T14:37:39.832Z,2.20
2019-04-03T14:40:11.105Z,3.30
2019-04-03T14:42:39.235Z,2.93
2019-04-03T14:45:13.344Z,3.20
2019-04-03T14:47:40.654Z,2.60
2019-04-03T14:50:10.187Z,4.53
2019-04-03T14:52:39.454Z,2.37
2019-04-03T14:55:19.905Z,2.40
2019-04-03T14:57:43.525Z,2.33
2019-04-03T15:00:30.831Z,4.00
2019-04-03T15:02:43.490Z,4.33
2019-04-03T15:05:12.315Z,2.40
2019-04-03T15:07:41.051Z,2.50
2019-04-03T15:10:11.324Z,2.83
2019-04-03T15:12:41.019Z,5.20
2019-04-03T15:15:10.134Z,2.30
2019-04-03T15:17:39.133Z,1.83
2019-04-03T15:20:09.678Z,2.37
2019-04-03T15:22:38.389Z,2.53
2019-04-03T15:25:08.765Z,1.67
2019-04-03T15:27:38.230Z,3.53
2019-04-03T15:30:10.962Z,2.53
2019-04-03T15:32:40.164Z,2.37
2019-04-03T15:35:09.213Z,2.20
2019-04-03T15:37:40.131Z,3.80
2019-04-03T15:40:09.284Z,2.70
2019-04-03T15:42:40.337Z,2.50
2019-04-03T15:45:10.270Z,3.13
2019-04-03T15:47:44.982Z,2.67
2019-04-03T15:50:09.976Z,2.87
2019-04-03T15:52:38.800Z,2.47
2019-04-03T15:55:08.683Z,2.23
2019-04-03T15:57:39.783Z,3.60
2019-04-03T16:00:11.053Z,2.67
2019-04-03T16:02:40.421Z,2.60
2019-04-03T16:05:09.745Z,2.83
2019-04-03T16:07:41.645Z,2.40
2019-04-03T16:10:09.597Z,2.87
2019-04-03T16:12:41.608Z,2.30
2019-04-03T16:15:09.781Z,2.83
2019-04-03T16:17:39.716Z,4.17
2019-04-03T16:20:09.011Z,6.83
2019-04-03T16:22:38.162Z,4.07
2019-04-03T16:25:08.245Z,3.57
2019-04-03T16:27:37.805Z,4.33
2019-04-03T16:30:09.712Z,3.30
2019-04-03T16:32:39.060Z,3.20
2019-04-03T16:35:08.768Z,3.23
2019-04-03T16:37:37.577Z,4.07
2019-04-03T16:40:10.135Z,29.00
2019-04-03T16:42:39.385Z,43.87
2019-04-03T16:45:10.520Z,72.47
2019-04-03T16:47:40.164Z,84.23
2019-04-03T16:50:10.115Z,38.30
2019-04-03T16:52:38.893Z,21.30
2019-04-03T16:55:08.067Z,11.83
2019-04-03T16:57:37.161Z,6.00
2019-04-03T17:00:11.225Z,3.30
2019-04-03T17:02:40.340Z,2.83
2019-04-03T17:05:11.187Z,2.57
2019-04-03T17:07:40.483Z,3.90
2019-04-03T17:10:10.706Z,3.80
2019-04-03T17:12:39.599Z,6.00
2019-04-03T17:15:09.972Z,5.43
2019-04-03T17:17:39.157Z,8.77
2019-04-03T17:20:09.355Z,8.67
2019-04-03T17:22:40.701Z,5.13
2019-04-03T17:25:10.683Z,4.10
2019-04-03T17:27:39.428Z,3.13
2019-04-03T17:30:09.284Z,2.93
2019-04-03T17:32:38.793Z,3.07
2019-04-03T17:35:08.747Z,2.90
2019-04-03T17:37:38.384Z,3.10
2019-04-03T17:40:11.472Z,3.10
2019-04-03T17:42:40.400Z,2.73
2019-04-03T17:45:15.521Z,2.40
2019-04-03T17:47:43.059Z,3.30
2019-04-03T17:50:13.325Z,3.47
2019-04-03T17:52:42.187Z,2.73
2019-04-03T17:55:11.296Z,3.53
2019-04-03T17:57:40.108Z,2.90
2019-04-03T18:00:20.494Z,3.03
2019-04-03T18:02:47.725Z,2.87
2019-04-03T18:05:17.534Z,2.80
2019-04-03T18:07:46.286Z,3.73
2019-04-03T18:10:15.199Z,4.87
2019-04-03T18:12:45.685Z,6.27
2019-04-03T18:15:16.199Z,5.87
2019-04-03T18:17:44.919Z,5.83
2019-04-03T18:20:14.641Z,4.47
2019-04-03T18:22:43.777Z,3.77
2019-04-03T18:25:12.784Z,3.00
2019-04-03T18:27:41.510Z,3.10
2019-04-03T18:30:12.554Z,6.10
2019-04-03T18:32:41.451Z,4.40
2019-04-03T18:35:11.477Z,2.77
2019-04-03T18:37:41.420Z,4.03
2019-04-03T18:40:15.081Z,6.97
2019-04-03T18:42:42.869Z,10.17
2019-04-03T18:45:24.147Z,10.07
2019-04-03T18:47:45.790Z,6.57
2019-04-03T18:50:13.488Z,3.43
2019-04-03T18:52:42.287Z,2.60
2019-04-03T18:55:13.940Z,9.57
2019-04-03T18:57:41.587Z,12.20
2019-04-03T19:00:12.281Z,23.90
2019-04-03T19:02:41.505Z,27.33
2019-04-03T19:05:13.738Z,25.77
2019-04-03T19:07:41.132Z,29.13
2019-04-03T19:10:10.056Z,22.50
2019-04-03T19:12:38.782Z,40.50
2019-04-03T19:15:08.273Z,47.83
2019-04-03T19:17:36.999Z,47.50
2019-04-03T19:20:11.186Z,23.40
2019-04-03T19:22:39.559Z,19.77
2019-04-03T19:25:08.889Z,25.17
2019-04-03T19:27:37.610Z,13.33
2019-04-03T19:30:08.121Z,10.43
2019-04-03T19:32:37.015Z,5.93
2019-04-03T19:35:09.449Z,3.10
2019-04-03T19:37:38.525Z,3.23
2019-04-03T19:40:09.776Z,2.77
2019-04-03T19:42:38.187Z,1.90
2019-04-03T19:45:08.513Z,11.63
2019-04-03T19:47:37.237Z,7.90
2019-04-03T19:50:08.668Z,4.60
2019-04-03T19:52:39.446Z,6.47
2019-04-03T19:55:08.416Z,12.27
2019-04-03T19:57:37.156Z,16.13
2019-04-03T20:00:08.798Z,9.67
2019-04-03T20:02:38.179Z,15.87
2019-04-03T20:05:07.658Z,11.37
2019-04-03T20:07:36.436Z,5.27
2019-04-03T20:10:10.277Z,6.10
2019-04-03T20:12:38.993Z,4.60
2019-04-03T20:15:08.577Z,4.27
2019-04-03T20:17:37.278Z,2.70
2019-04-03T20:20:07.733Z,2.53
2019-04-03T20:22:37.872Z,2.03
2019-04-03T20:25:07.699Z,2.10
2019-04-03T20:27:36.545Z,2.27
2019-04-03T20:30:09.297Z,2.30
2019-04-03T20:32:40.126Z,2.73
2019-04-03T20:35:08.451Z,4.23
2019-04-03T20:37:37.310Z,2.60
2019-04-03T20:40:07.220Z,3.03
2019-04-03T20:42:36.034Z,2.50
2019-04-03T20:45:09.021Z,2.00
2019-04-03T20:47:37.734Z,2.43
2019-04-03T20:50:08.854Z,2.03
2019-04-03T20:52:37.629Z,2.00
2019-04-03T20:55:08.017Z,2.30
2019-04-03T20:57:36.723Z,2.20
2019-04-03T21:00:14.244Z,2.20
2019-04-03T21:02:43.452Z,2.03
2019-04-03T21:05:12.484Z,2.10
2019-04-03T21:07:41.265Z,2.20
2019-04-03T21:10:10.173Z,1.90
2019-04-03T21:12:38.888Z,2.30
2019-04-03T21:15:09.362Z,2.20
2019-04-03T21:17:38.245Z,2.20
2019-04-03T21:20:07.456Z,1.97
2019-04-03T21:22:36.586Z,2.27
2019-04-03T21:25:06.999Z,2.60
2019-04-03T21:27:35.726Z,2.40
2019-04-03T21:30:07.208Z,2.30
2019-04-03T21:32:35.921Z,2.30
2019-04-03T21:35:05.244Z,2.57
2019-04-03T21:37:34.026Z,2.30
2019-04-03T21:40:04.873Z,2.43
2019-04-03T21:42:33.166Z,2.60
2019-04-03T21:45:04.955Z,2.60
2019-04-03T21:47:32.768Z,2.23
2019-04-03T21:50:03.601Z,3.00
2019-04-03T21:52:32.722Z,3.00
2019-04-03T21:55:04.586Z,2.93
2019-04-03T21:57:31.877Z,2.87
2019-04-03T22:00:00.671Z,2.80
2019-04-03T22:02:29.411Z,2.60
2019-04-03T22:04:58.124Z,2.80
2019-04-03T22:07:28.597Z,2.90
2019-04-03T22:09:57.373Z,2.87
2019-04-03T22:12:26.304Z,2.77
2019-04-03T22:14:57.827Z,2.70
2019-04-03T22:17:26.620Z,2.70
2019-04-03T22:19:58.354Z,2.90
2019-04-03T22:22:25.977Z,2.50
2019-04-03T22:24:54.764Z,2.80
2019-04-03T22:27:23.563Z,2.67
2019-04-03T22:29:52.391Z,3.33
2019-04-03T22:32:21.189Z,2.87
2019-04-03T22:34:49.988Z,2.93
2019-04-03T22:37:18.910Z,2.87
2019-04-03T22:39:47.709Z,6.87
2019-04-03T22:42:16.514Z,18.40
2019-04-03T22:44:47.657Z,14.53
2019-04-03T22:47:15.911Z,20.53
2019-04-03T22:49:44.699Z,29.60
2019-04-03T22:52:13.646Z,10.20
2019-04-03T22:54:43.857Z,12.83
2019-04-03T22:57:12.966Z,5.03
2019-04-03T22:59:41.879Z,3.83
2019-04-03T23:02:10.690Z,8.07
2019-04-03T23:04:41.876Z,7.93
2019-04-03T23:07:10.171Z,7.10
2019-04-03T23:09:38.961Z,6.43
2019-04-03T23:12:07.754Z,7.13
2019-04-03T23:14:38.256Z,6.13
2019-04-03T23:17:07.235Z,3.80
2019-04-03T23:19:36.023Z,4.87
2019-04-03T23:22:04.976Z,5.23
2019-04-03T23:24:33.777Z,8.30
2019-04-03T23:27:03.159Z,6.60
2019-04-03T23:29:32.285Z,6.27
2019-04-03T23:32:01.086Z,4.97
2019-04-03T23:34:29.885Z,4.87
2019-04-03T23:36:58.755Z,7.40
2019-04-03T23:39:28.379Z,7.17
2019-04-03T23:41:57.302Z,4.60
2019-04-03T23:44:26.592Z,5.17
2019-04-03T23:46:55.377Z,6.20
2019-04-03T23:49:24.179Z,5.47
2019-04-03T23:51:53.584Z,5.00
2019-04-03T23:54:22.380Z,4.57
2019-04-03T23:56:51.176Z,5.10
2019-04-03T23:59:20.048Z,4.47
