createdAt,value
2023-05-14T00:00:19.319Z,11.81
2023-05-14T00:01:21.768Z,11.81
2023-05-14T00:02:24.461Z,11.82
2023-05-14T00:03:26.851Z,11.81
2023-05-14T00:04:29.316Z,11.87
2023-05-14T00:05:31.826Z,11.82
2023-05-14T00:06:34.189Z,11.80
2023-05-14T00:07:36.417Z,11.71
2023-05-14T00:08:38.649Z,11.65
2023-05-14T00:09:41.168Z,11.66
2023-05-14T00:10:43.357Z,11.69
2023-05-14T00:11:46.105Z,11.71
2023-05-14T00:12:48.430Z,11.73
2023-05-14T00:13:50.938Z,11.87
2023-05-14T00:14:53.906Z,11.91
2023-05-14T00:15:56.085Z,11.97
2023-05-14T00:16:59.632Z,12.11
2023-05-14T00:18:02.006Z,12.15
2023-05-14T00:19:04.270Z,12.18
2023-05-14T00:20:12.050Z,12.21
2023-05-14T00:21:14.277Z,12.19
2023-05-14T00:22:16.480Z,12.16
2023-05-14T00:23:18.662Z,12.15
2023-05-14T00:24:20.880Z,12.13
2023-05-14T00:25:23.144Z,12.16
2023-05-14T00:26:25.354Z,12.14
2023-05-14T00:27:27.623Z,11.99
2023-05-14T00:28:29.776Z,11.84
2023-05-14T00:29:31.976Z,11.78
2023-05-14T00:30:54.276Z,11.73
2023-05-14T00:31:56.450Z,11.82
2023-05-14T00:32:58.749Z,11.88
2023-05-14T00:34:01.320Z,11.96
2023-05-14T00:35:04.314Z,11.91
2023-05-14T00:36:06.917Z,11.89
2023-05-14T00:37:09.882Z,11.84
2023-05-14T00:38:17.011Z,11.80
2023-05-14T00:39:19.154Z,11.77
2023-05-14T00:40:26.878Z,11.80
2023-05-14T00:41:29.084Z,11.76
2023-05-14T00:42:31.611Z,11.72
2023-05-14T00:43:33.860Z,11.71
2023-05-14T00:44:36.008Z,11.66
2023-05-14T00:45:38.800Z,11.57
2023-05-14T00:46:43.610Z,11.60
2023-05-14T00:47:47.900Z,11.56
2023-05-14T00:48:50.258Z,11.48
2023-05-14T00:49:52.795Z,11.43
2023-05-14T00:50:55.112Z,11.40
2023-05-14T00:52:00.341Z,11.43
2023-05-14T00:53:02.819Z,11.36
2023-05-14T00:54:06.365Z,11.30
2023-05-14T00:55:09.027Z,11.34
2023-05-14T00:56:11.647Z,11.31
2023-05-14T00:57:13.963Z,11.34
2023-05-14T00:58:17.679Z,11.29
2023-05-14T00:59:19.880Z,11.26
2023-05-14T01:00:22.328Z,11.20
2023-05-14T01:01:24.755Z,11.25
2023-05-14T01:02:27.094Z,11.22
2023-05-14T01:03:31.649Z,11.02
2023-05-14T01:04:35.192Z,11.02
2023-05-14T01:06:05.429Z,10.88
2023-05-14T01:07:29.197Z,10.83
2023-05-14T01:08:31.320Z,10.85
2023-05-14T01:09:49.603Z,10.83
2023-05-14T01:10:57.082Z,10.89
2023-05-14T01:12:29.804Z,10.90
2023-05-14T01:13:53.968Z,11.01
2023-05-14T01:15:09.279Z,10.85
2023-05-14T01:16:14.275Z,10.71
2023-05-14T01:17:20.030Z,10.69
2023-05-14T01:18:23.084Z,10.73
2023-05-14T01:19:44.414Z,10.64
2023-05-14T01:20:50.896Z,10.56
2023-05-14T01:21:53.161Z,10.60
2023-05-14T01:22:55.437Z,10.66
2023-05-14T01:23:57.635Z,10.72
2023-05-14T01:25:00.283Z,10.78
2023-05-14T01:26:02.444Z,10.73
2023-05-14T01:27:17.932Z,10.52
2023-05-14T01:28:28.694Z,10.40
2023-05-14T01:29:33.851Z,10.24
2023-05-14T01:30:45.818Z,10.22
2023-05-14T01:31:50.648Z,10.22
2023-05-14T01:32:56.396Z,10.21
2023-05-14T01:34:00.169Z,10.30
2023-05-14T01:35:03.914Z,10.37
2023-05-14T01:36:06.716Z,10.22
2023-05-14T01:37:12.340Z,10.31
2023-05-14T01:38:18.870Z,10.20
2023-05-14T01:39:22.932Z,10.23
2023-05-14T01:40:26.058Z,10.20
2023-05-14T01:41:29.591Z,10.24
2023-05-14T01:42:32.910Z,10.30
2023-05-14T01:43:36.149Z,10.30
2023-05-14T01:44:38.419Z,10.20
2023-05-14T01:45:41.449Z,10.21
2023-05-14T01:46:43.645Z,10.17
2023-05-14T01:47:45.947Z,9.99
2023-05-14T01:48:48.214Z,10.05
2023-05-14T01:49:50.618Z,10.02
2023-05-14T01:50:52.922Z,9.95
2023-05-14T01:51:55.185Z,10.03
2023-05-14T01:52:57.683Z,9.91
2023-05-14T01:54:00.065Z,9.96
2023-05-14T01:55:02.556Z,9.93
2023-05-14T01:56:04.891Z,10.00
2023-05-14T01:57:07.114Z,9.91
2023-05-14T01:58:09.309Z,9.88
2023-05-14T01:59:11.554Z,9.77
2023-05-14T02:02:08.462Z,9.85
2023-05-14T02:03:11.384Z,9.92
2023-05-14T02:04:13.705Z,10.03
2023-05-14T02:05:17.359Z,10.09
2023-05-14T02:06:19.548Z,10.12
2023-05-14T02:07:21.904Z,10.15
2023-05-14T02:08:24.061Z,10.13
2023-05-14T02:09:26.305Z,10.19
2023-05-14T02:10:28.472Z,10.22
2023-05-14T02:11:30.652Z,10.25
2023-05-14T02:12:33.024Z,10.21
2023-05-14T02:13:36.309Z,10.20
2023-05-14T02:14:38.809Z,10.19
2023-05-14T02:15:41.033Z,10.11
2023-05-14T02:16:43.502Z,10.03
2023-05-14T02:17:45.731Z,9.99
2023-05-14T02:18:48.032Z,10.02
2023-05-14T02:19:50.346Z,9.95
2023-05-14T02:20:52.569Z,9.86
2023-05-14T02:21:54.872Z,9.80
2023-05-14T02:22:57.055Z,9.71
2023-05-14T02:23:59.242Z,9.84
2023-05-14T02:25:01.530Z,9.88
2023-05-14T02:26:03.889Z,9.76
2023-05-14T02:27:06.299Z,9.77
2023-05-14T02:28:08.534Z,9.74
2023-05-14T02:29:11.469Z,9.72
2023-05-14T02:30:13.797Z,9.75
2023-05-14T02:31:17.608Z,9.71
2023-05-14T02:32:20.039Z,9.77
2023-05-14T02:33:22.553Z,9.82
2023-05-14T02:34:25.033Z,9.69
2023-05-14T02:35:27.408Z,9.81
2023-05-14T02:36:29.575Z,9.88
2023-05-14T02:37:31.906Z,9.92
2023-05-14T02:38:34.138Z,9.74
2023-05-14T02:39:36.464Z,9.68
2023-05-14T02:40:39.028Z,9.71
2023-05-14T02:41:41.214Z,9.79
2023-05-14T02:42:43.483Z,9.76
2023-05-14T02:43:46.149Z,9.73
2023-05-14T02:44:49.599Z,9.64
2023-05-14T02:45:52.543Z,9.61
2023-05-14T02:46:54.919Z,9.56
2023-05-14T02:47:57.263Z,9.62
2023-05-14T02:48:59.868Z,9.59
2023-05-14T02:50:02.061Z,9.58
2023-05-14T02:51:04.684Z,9.59
2023-05-14T02:52:07.223Z,9.54
2023-05-14T02:53:09.611Z,9.57
2023-05-14T02:54:12.224Z,9.57
2023-05-14T02:55:15.124Z,9.61
2023-05-14T02:56:17.785Z,9.52
2023-05-14T02:57:21.074Z,9.56
2023-05-14T02:58:27.432Z,9.55
2023-05-14T02:59:31.657Z,9.55
2023-05-14T03:00:34.681Z,9.60
2023-05-14T03:01:37.218Z,9.68
2023-05-14T03:02:40.204Z,9.72
2023-05-14T03:03:43.580Z,9.76
2023-05-14T03:04:46.737Z,9.79
2023-05-14T03:05:49.214Z,9.81
2023-05-14T03:06:51.690Z,9.91
2023-05-14T03:07:54.108Z,9.93
2023-05-14T03:08:56.235Z,9.92
2023-05-14T03:10:01.238Z,9.95
2023-05-14T03:11:04.014Z,9.91
2023-05-14T03:12:07.512Z,9.98
2023-05-14T03:13:09.931Z,9.99
2023-05-14T03:14:13.731Z,9.96
2023-05-14T03:15:17.746Z,9.95
2023-05-14T03:16:19.944Z,9.97
2023-05-14T03:17:22.452Z,9.86
2023-05-14T03:18:24.929Z,9.92
2023-05-14T03:19:27.182Z,9.88
2023-05-14T03:20:29.574Z,9.82
2023-05-14T03:21:32.055Z,9.74
2023-05-14T03:22:34.372Z,9.72
2023-05-14T03:23:36.673Z,9.78
2023-05-14T03:24:40.096Z,9.87
2023-05-14T03:25:42.238Z,9.94
2023-05-14T03:26:44.391Z,9.96
2023-05-14T03:27:46.609Z,10.01
2023-05-14T03:28:50.605Z,10.02
2023-05-14T03:29:52.820Z,10.04
2023-05-14T03:30:55.388Z,10.03
2023-05-14T03:31:57.784Z,10.07
2023-05-14T03:33:00.174Z,10.10
2023-05-14T03:34:02.643Z,10.08
2023-05-14T03:35:05.337Z,9.92
2023-05-14T03:36:08.323Z,9.87
2023-05-14T03:37:11.014Z,9.86
2023-05-14T03:38:13.182Z,9.81
2023-05-14T03:39:19.502Z,9.69
2023-05-14T03:40:22.014Z,9.66
2023-05-14T03:41:26.411Z,9.61
2023-05-14T03:42:28.688Z,9.56
2023-05-14T03:43:30.976Z,9.53
2023-05-14T03:44:33.291Z,9.47
2023-05-14T03:45:35.664Z,9.26
2023-05-14T03:46:37.998Z,9.32
2023-05-14T03:47:40.355Z,9.21
2023-05-14T03:48:42.815Z,9.12
2023-05-14T03:49:45.461Z,9.11
2023-05-14T03:50:49.741Z,9.16
2023-05-14T03:51:52.070Z,9.03
2023-05-14T03:52:55.121Z,9.04
2023-05-14T03:53:58.259Z,8.99
2023-05-14T03:55:00.568Z,9.02
2023-05-14T03:56:02.849Z,9.11
2023-05-14T03:57:05.148Z,9.18
2023-05-14T03:58:13.462Z,9.13
2023-05-14T03:59:15.994Z,9.17
2023-05-14T04:00:18.288Z,9.11
2023-05-14T04:01:20.528Z,9.13
2023-05-14T04:02:22.825Z,9.28
2023-05-14T04:03:25.208Z,9.35
2023-05-14T04:04:27.530Z,9.34
2023-05-14T04:05:29.747Z,9.33
2023-05-14T04:06:32.997Z,9.35
2023-05-14T04:07:37.156Z,9.47
2023-05-14T04:08:39.368Z,9.49
2023-05-14T04:09:41.504Z,9.49
2023-05-14T04:10:43.711Z,9.68
2023-05-14T04:11:46.222Z,10.01
2023-05-14T04:12:48.382Z,10.29
2023-05-14T04:13:50.612Z,10.67
2023-05-14T04:14:52.914Z,11.28
2023-05-14T04:15:55.108Z,12.47
2023-05-14T04:16:58.241Z,13.62
2023-05-14T04:18:02.404Z,14.58
2023-05-14T04:19:05.692Z,15.39
2023-05-14T04:20:08.330Z,16.17
2023-05-14T04:21:10.666Z,16.66
2023-05-14T04:22:13.248Z,16.91
2023-05-14T04:23:15.376Z,17.30
2023-05-14T04:24:17.629Z,17.51
2023-05-14T04:25:19.967Z,18.10
2023-05-14T04:26:22.938Z,18.48
2023-05-14T04:27:25.204Z,18.75
2023-05-14T04:28:27.586Z,18.96
2023-05-14T04:29:29.996Z,18.88
2023-05-14T04:30:32.308Z,18.91
2023-05-14T04:31:34.572Z,18.51
2023-05-14T04:32:36.868Z,18.63
2023-05-14T04:33:39.910Z,18.70
2023-05-14T04:34:42.421Z,18.60
2023-05-14T04:35:45.703Z,17.54
2023-05-14T04:36:47.888Z,16.59
2023-05-14T04:37:50.339Z,16.73
2023-05-14T04:38:52.630Z,17.98
2023-05-14T04:39:54.869Z,17.43
2023-05-14T04:40:57.124Z,17.20
2023-05-14T04:41:59.378Z,16.19
2023-05-14T04:43:01.644Z,15.58
2023-05-14T04:44:04.030Z,15.65
2023-05-14T04:45:06.987Z,15.75
2023-05-14T04:46:09.524Z,16.52
2023-05-14T04:47:12.685Z,17.79
2023-05-14T04:48:14.981Z,18.89
2023-05-14T04:49:17.257Z,18.74
2023-05-14T04:50:19.499Z,19.08
2023-05-14T04:51:21.786Z,20.13
2023-05-14T04:52:24.447Z,18.91
2023-05-14T04:53:26.712Z,19.14
2023-05-14T04:54:29.156Z,19.49
2023-05-14T04:55:31.419Z,20.04
2023-05-14T04:56:33.660Z,21.44
2023-05-14T04:57:35.846Z,20.10
2023-05-14T04:58:38.012Z,20.14
2023-05-14T04:59:40.350Z,21.00
2023-05-14T05:00:42.532Z,21.20
2023-05-14T05:01:45.767Z,20.06
2023-05-14T05:02:48.268Z,20.24
2023-05-14T05:03:50.945Z,21.45
2023-05-14T05:04:53.247Z,21.60
2023-05-14T05:05:55.453Z,20.70
2023-05-14T05:06:57.808Z,20.80
2023-05-14T05:08:00.075Z,22.22
2023-05-14T05:09:02.415Z,21.99
2023-05-14T05:10:04.917Z,21.32
2023-05-14T05:11:07.151Z,21.33
2023-05-14T05:12:09.561Z,22.08
2023-05-14T05:13:11.852Z,22.02
2023-05-14T05:14:14.141Z,20.82
2023-05-14T05:15:16.504Z,19.66
2023-05-14T05:16:18.736Z,19.54
2023-05-14T05:17:21.051Z,18.61
2023-05-14T05:18:23.283Z,18.23
2023-05-14T05:19:35.690Z,18.93
2023-05-14T05:20:42.266Z,21.47
2023-05-14T05:21:44.570Z,23.18
2023-05-14T05:22:46.786Z,23.54
2023-05-14T05:23:49.096Z,23.37
2023-05-14T05:24:51.275Z,21.21
2023-05-14T05:25:53.537Z,21.45
2023-05-14T05:26:56.420Z,21.14
2023-05-14T05:27:58.829Z,22.27
2023-05-14T05:29:01.051Z,22.35
2023-05-14T05:30:04.032Z,23.86
2023-05-14T05:31:07.559Z,23.49
2023-05-14T05:32:10.250Z,23.68
2023-05-14T05:33:12.752Z,22.85
2023-05-14T05:34:15.477Z,23.10
2023-05-14T05:35:17.685Z,23.87
2023-05-14T05:36:19.977Z,23.33
2023-05-14T05:37:22.248Z,23.76
2023-05-14T05:38:24.460Z,22.79
2023-05-14T05:39:26.621Z,24.31
2023-05-14T05:40:29.040Z,24.63
2023-05-14T05:41:31.212Z,24.46
2023-05-14T05:42:33.359Z,21.73
2023-05-14T05:43:35.634Z,18.92
2023-05-14T05:44:37.874Z,18.10
2023-05-14T05:45:40.657Z,16.81
2023-05-14T05:46:42.962Z,15.92
2023-05-14T05:47:45.630Z,15.42
2023-05-14T05:48:47.944Z,15.40
2023-05-14T05:49:50.115Z,14.98
2023-05-14T05:50:52.492Z,14.64
2023-05-14T05:51:54.769Z,13.90
2023-05-14T05:52:59.063Z,13.75
2023-05-14T05:54:01.316Z,13.54
2023-05-14T05:55:03.674Z,13.33
2023-05-14T05:56:06.463Z,13.18
2023-05-14T05:57:08.853Z,13.18
2023-05-14T05:58:11.048Z,12.99
2023-05-14T05:59:13.297Z,12.85
2023-05-14T06:00:17.109Z,12.71
2023-05-14T06:01:19.425Z,12.76
2023-05-14T06:02:21.687Z,12.69
2023-05-14T06:03:24.078Z,12.38
2023-05-14T06:04:26.277Z,12.37
2023-05-14T06:05:28.525Z,12.12
2023-05-14T06:06:32.642Z,12.32
2023-05-14T06:07:34.975Z,12.32
2023-05-14T06:08:37.241Z,12.57
2023-05-14T06:09:39.412Z,12.69
2023-05-14T06:10:41.623Z,12.61
2023-05-14T06:11:43.796Z,12.81
2023-05-14T06:12:46.131Z,12.81
2023-05-14T06:13:48.375Z,12.82
2023-05-14T06:14:51.310Z,12.69
2023-05-14T06:15:53.464Z,12.81
2023-05-14T06:16:55.817Z,12.76
2023-05-14T06:17:58.127Z,12.49
2023-05-14T06:19:00.433Z,12.18
2023-05-14T06:20:02.634Z,12.19
2023-05-14T06:21:04.868Z,12.14
2023-05-14T06:22:07.056Z,12.12
2023-05-14T06:23:09.263Z,12.14
2023-05-14T06:24:11.475Z,11.98
2023-05-14T06:25:13.720Z,11.90
2023-05-14T06:26:15.958Z,11.81
2023-05-14T06:27:18.142Z,11.87
2023-05-14T06:28:20.612Z,12.11
2023-05-14T06:29:22.762Z,12.01
2023-05-14T06:30:25.139Z,11.85
2023-05-14T06:31:27.586Z,11.89
2023-05-14T06:32:29.921Z,12.01
2023-05-14T06:33:32.380Z,12.19
2023-05-14T06:34:34.568Z,12.14
2023-05-14T06:35:36.963Z,12.00
2023-05-14T06:36:39.203Z,11.76
2023-05-14T06:37:41.452Z,11.82
2023-05-14T06:38:43.645Z,11.96
2023-05-14T06:39:50.086Z,11.81
2023-05-14T06:40:55.514Z,12.01
2023-05-14T06:41:57.720Z,11.92
2023-05-14T06:43:00.060Z,12.11
2023-05-14T06:44:02.198Z,12.20
2023-05-14T06:45:05.872Z,12.12
2023-05-14T06:46:08.080Z,12.05
2023-05-14T06:47:10.640Z,12.01
2023-05-14T06:48:13.238Z,12.30
2023-05-14T06:49:15.525Z,12.45
2023-05-14T06:50:17.841Z,12.22
2023-05-14T06:51:20.031Z,12.22
2023-05-14T06:52:22.296Z,12.18
2023-05-14T06:53:24.466Z,12.46
2023-05-14T06:54:26.690Z,12.67
2023-05-14T06:55:28.854Z,12.72
2023-05-14T06:56:31.122Z,14.18
2023-05-14T06:57:34.280Z,16.11
2023-05-14T06:58:36.447Z,17.80
2023-05-14T06:59:38.668Z,17.78
2023-05-14T07:00:41.021Z,16.35
2023-05-14T07:01:43.306Z,17.74
2023-05-14T07:02:45.656Z,18.44
2023-05-14T07:03:47.916Z,17.55
2023-05-14T07:04:50.161Z,18.02
2023-05-14T07:05:52.417Z,18.28
2023-05-14T07:06:54.628Z,17.61
2023-05-14T07:07:56.912Z,16.14
2023-05-14T07:09:01.273Z,16.01
2023-05-14T07:10:03.783Z,16.52
2023-05-14T07:11:05.910Z,16.65
2023-05-14T07:12:08.379Z,16.39
2023-05-14T07:13:10.773Z,15.99
2023-05-14T07:14:12.993Z,15.73
2023-05-14T07:15:15.719Z,16.29
2023-05-14T07:16:17.959Z,16.21
2023-05-14T07:17:20.344Z,16.13
2023-05-14T07:18:24.033Z,15.75
2023-05-14T07:19:28.551Z,16.33
2023-05-14T07:20:30.845Z,16.79
2023-05-14T07:21:33.057Z,16.84
2023-05-14T07:22:35.321Z,16.29
2023-05-14T07:23:38.310Z,15.74
2023-05-14T07:24:40.869Z,16.12
2023-05-14T07:25:43.125Z,16.66
2023-05-14T07:26:45.454Z,16.67
2023-05-14T07:27:47.721Z,16.31
2023-05-14T07:28:50.000Z,16.37
2023-05-14T07:29:52.173Z,16.14
2023-05-14T07:30:54.392Z,15.39
2023-05-14T07:31:56.732Z,15.86
2023-05-14T07:32:59.011Z,16.09
2023-05-14T07:34:01.231Z,16.36
2023-05-14T07:35:03.880Z,16.61
2023-05-14T07:36:06.952Z,16.66
2023-05-14T07:37:09.384Z,16.76
2023-05-14T07:38:11.608Z,16.95
2023-05-14T07:39:13.905Z,17.07
2023-05-14T07:40:16.256Z,17.14
2023-05-14T07:41:18.455Z,16.62
2023-05-14T07:42:34.548Z,16.73
2023-05-14T07:43:38.938Z,16.64
2023-05-14T07:44:41.153Z,16.76
2023-05-14T07:45:43.387Z,16.57
2023-05-14T07:46:45.560Z,16.71
2023-05-14T07:47:51.817Z,15.97
2023-05-14T07:48:54.295Z,15.86
2023-05-14T07:49:57.462Z,15.77
2023-05-14T07:50:59.905Z,15.59
2023-05-14T07:52:02.264Z,15.69
2023-05-14T07:53:04.467Z,16.14
2023-05-14T07:54:06.688Z,16.29
2023-05-14T07:55:09.284Z,16.44
2023-05-14T07:56:11.436Z,16.54
2023-05-14T07:57:13.610Z,16.77
2023-05-14T07:58:16.576Z,16.90
2023-05-14T07:59:18.736Z,16.98
2023-05-14T08:00:21.099Z,16.91
2023-05-14T08:01:23.473Z,17.13
2023-05-14T08:02:26.063Z,17.12
2023-05-14T08:03:28.457Z,17.21
2023-05-14T08:04:30.976Z,17.32
2023-05-14T08:05:33.230Z,17.30
2023-05-14T08:06:35.573Z,16.48
2023-05-14T08:07:37.810Z,16.86
2023-05-14T08:08:40.195Z,16.89
2023-05-14T08:09:42.380Z,16.90
2023-05-14T08:10:44.631Z,16.73
2023-05-14T08:11:46.871Z,16.95
2023-05-14T08:12:49.014Z,17.19
2023-05-14T08:13:51.270Z,17.23
2023-05-14T08:14:53.511Z,17.37
2023-05-14T08:15:56.075Z,17.63
2023-05-14T08:16:58.590Z,17.57
2023-05-14T08:18:03.583Z,17.26
2023-05-14T08:19:06.312Z,17.40
2023-05-14T08:20:09.935Z,17.47
2023-05-14T08:21:12.215Z,17.51
2023-05-14T08:22:14.457Z,17.88
2023-05-14T08:23:16.728Z,18.17
2023-05-14T08:24:19.141Z,18.34
2023-05-14T08:25:21.277Z,18.39
2023-05-14T08:26:23.481Z,18.26
2023-05-14T08:27:26.352Z,17.80
2023-05-14T08:28:28.621Z,17.81
2023-05-14T08:29:30.794Z,17.11
2023-05-14T08:30:33.253Z,17.20
2023-05-14T08:31:35.585Z,17.39
2023-05-14T08:32:38.578Z,17.71
2023-05-14T08:33:41.264Z,17.63
2023-05-14T08:34:44.102Z,18.02
2023-05-14T08:35:46.348Z,18.18
2023-05-14T08:36:48.542Z,18.61
2023-05-14T08:37:51.388Z,18.83
2023-05-14T08:38:53.525Z,18.30
2023-05-14T08:39:56.242Z,18.53
2023-05-14T08:40:59.669Z,18.79
2023-05-14T08:42:06.203Z,19.19
2023-05-14T08:43:10.783Z,19.24
2023-05-14T08:44:14.980Z,19.39
2023-05-14T08:45:19.972Z,19.57
2023-05-14T08:46:24.282Z,19.68
2023-05-14T08:47:26.669Z,19.88
2023-05-14T08:48:33.420Z,19.97
2023-05-14T08:49:42.954Z,19.93
2023-05-14T08:50:45.429Z,19.69
2023-05-14T08:51:48.417Z,20.00
2023-05-14T08:52:51.567Z,20.28
2023-05-14T08:53:53.779Z,20.56
2023-05-14T08:54:57.304Z,20.53
2023-05-14T08:56:01.353Z,20.47
2023-05-14T08:57:04.529Z,20.34
2023-05-14T08:58:06.918Z,19.26
2023-05-14T08:59:09.106Z,19.73
2023-05-14T09:00:12.104Z,20.00
2023-05-14T09:01:14.488Z,20.05
2023-05-14T09:02:19.243Z,19.76
2023-05-14T09:03:22.959Z,19.84
2023-05-14T09:04:25.335Z,20.08
2023-05-14T09:05:28.079Z,19.55
2023-05-14T09:06:31.123Z,19.45
2023-05-14T09:07:33.585Z,18.70
2023-05-14T09:08:36.337Z,18.29
2023-05-14T09:09:38.699Z,18.08
2023-05-14T09:10:41.031Z,17.82
2023-05-14T09:11:46.430Z,18.04
2023-05-14T09:12:48.603Z,19.00
2023-05-14T09:13:50.771Z,18.85
2023-05-14T09:14:53.388Z,19.21
2023-05-14T09:15:56.272Z,19.81
2023-05-14T09:16:59.158Z,20.00
2023-05-14T09:18:01.923Z,20.35
2023-05-14T09:19:04.976Z,20.87
2023-05-14T09:20:09.285Z,21.14
2023-05-14T09:21:14.238Z,20.74
2023-05-14T09:22:18.128Z,20.34
2023-05-14T09:23:20.312Z,20.81
2023-05-14T09:24:24.257Z,20.94
2023-05-14T09:25:28.313Z,20.75
2023-05-14T09:26:32.583Z,20.08
2023-05-14T09:27:36.139Z,20.00
2023-05-14T09:28:43.890Z,18.71
2023-05-14T09:29:46.166Z,18.39
2023-05-14T09:30:52.227Z,18.03
2023-05-14T09:31:55.429Z,17.70
2023-05-14T09:32:57.687Z,17.41
2023-05-14T09:34:00.664Z,17.57
2023-05-14T09:35:21.678Z,17.86
2023-05-14T09:36:25.024Z,17.73
2023-05-14T09:37:28.546Z,17.73
2023-05-14T09:38:32.016Z,17.65
2023-05-14T09:39:36.472Z,17.90
2023-05-14T09:40:39.236Z,18.10
2023-05-14T09:41:41.742Z,17.47
2023-05-14T09:42:44.306Z,17.71
2023-05-14T09:43:46.531Z,18.28
2023-05-14T09:44:48.687Z,18.67
2023-05-14T09:45:51.021Z,18.23
2023-05-14T09:46:53.925Z,17.71
2023-05-14T09:47:59.850Z,17.65
2023-05-14T09:49:02.330Z,18.23
2023-05-14T09:50:05.702Z,18.88
2023-05-14T09:51:12.710Z,19.26
2023-05-14T09:52:14.963Z,19.59
2023-05-14T09:53:17.706Z,19.72
2023-05-14T09:54:20.152Z,19.30
2023-05-14T09:55:22.935Z,18.24
2023-05-14T09:56:25.188Z,17.84
2023-05-14T09:57:27.684Z,17.69
2023-05-14T09:58:30.026Z,17.80
2023-05-14T09:59:32.293Z,17.85
2023-05-14T10:00:35.122Z,18.34
2023-05-14T10:01:38.236Z,18.02
2023-05-14T10:02:42.698Z,18.21
2023-05-14T10:03:45.444Z,18.12
2023-05-14T10:04:51.250Z,18.69
2023-05-14T10:05:56.016Z,19.13
2023-05-14T10:06:58.982Z,19.36
2023-05-14T10:08:05.858Z,19.61
2023-05-14T10:09:12.924Z,19.87
2023-05-14T10:10:26.584Z,18.63
2023-05-14T10:11:33.020Z,18.54
2023-05-14T10:12:38.811Z,18.40
2023-05-14T10:13:45.688Z,18.24
2023-05-14T10:14:53.670Z,18.71
2023-05-14T10:16:28.240Z,19.34
2023-05-14T10:17:34.204Z,19.34
2023-05-14T10:18:41.408Z,19.55
2023-05-14T10:19:52.400Z,19.57
2023-05-14T10:21:05.676Z,19.89
2023-05-14T10:22:12.592Z,20.08
2023-05-14T10:23:15.208Z,20.17
2023-05-14T10:24:19.040Z,20.27
2023-05-14T10:25:21.716Z,20.42
2023-05-14T10:26:25.125Z,20.41
2023-05-14T10:27:27.554Z,19.23
2023-05-14T10:28:31.002Z,19.19
2023-05-14T10:29:37.775Z,19.32
2023-05-14T10:30:46.957Z,19.49
2023-05-14T10:31:56.388Z,18.96
2023-05-14T10:33:09.357Z,18.93
2023-05-14T10:34:44.375Z,19.16
2023-05-14T10:35:55.630Z,19.78
2023-05-14T10:37:02.072Z,19.08
2023-05-14T10:38:08.721Z,19.53
2023-05-14T10:39:11.008Z,20.28
2023-05-14T10:40:14.053Z,20.82
2023-05-14T10:41:21.359Z,20.15
2023-05-14T10:42:27.365Z,20.34
2023-05-14T10:43:30.936Z,19.59
2023-05-14T10:44:35.271Z,19.21
2023-05-14T10:45:37.734Z,18.66
2023-05-14T10:46:40.302Z,18.74
2023-05-14T10:47:45.910Z,18.46
2023-05-14T10:48:50.149Z,19.26
2023-05-14T10:49:56.047Z,19.58
2023-05-14T10:50:58.422Z,20.10
2023-05-14T10:52:01.985Z,19.99
2023-05-14T10:53:04.341Z,20.39
2023-05-14T10:54:08.196Z,19.68
2023-05-14T10:55:14.285Z,19.28
2023-05-14T10:56:16.857Z,18.75
2023-05-14T10:57:20.852Z,18.68
2023-05-14T10:58:23.310Z,19.31
2023-05-14T10:59:28.460Z,19.13
2023-05-14T11:00:34.378Z,19.61
2023-05-14T11:01:36.737Z,20.04
2023-05-14T11:02:47.952Z,19.85
2023-05-14T11:03:53.364Z,20.43
2023-05-14T11:05:03.964Z,20.15
2023-05-14T11:06:12.245Z,20.68
2023-05-14T11:07:14.536Z,20.72
2023-05-14T11:08:16.999Z,20.86
2023-05-14T11:09:22.321Z,20.82
2023-05-14T11:10:31.178Z,20.80
2023-05-14T11:11:33.477Z,21.18
2023-05-14T11:12:40.919Z,21.17
2023-05-14T11:13:44.549Z,21.41
2023-05-14T11:14:47.204Z,21.56
2023-05-14T11:15:49.575Z,21.70
2023-05-14T11:16:52.046Z,21.56
2023-05-14T11:17:54.699Z,21.50
2023-05-14T11:19:04.437Z,20.59
2023-05-14T11:20:07.919Z,19.77
2023-05-14T11:21:10.253Z,20.09
2023-05-14T11:22:13.750Z,20.33
2023-05-14T11:23:15.890Z,20.85
2023-05-14T11:24:18.438Z,20.81
2023-05-14T11:25:21.632Z,21.05
2023-05-14T11:26:24.415Z,21.25
2023-05-14T11:27:26.796Z,21.21
2023-05-14T11:28:29.719Z,21.09
2023-05-14T11:29:31.917Z,21.37
2023-05-14T11:30:35.060Z,21.32
2023-05-14T11:31:37.330Z,21.28
2023-05-14T11:32:40.821Z,21.56
2023-05-14T11:33:43.253Z,21.58
2023-05-14T11:34:46.761Z,21.59
2023-05-14T11:35:48.959Z,21.63
2023-05-14T11:36:51.208Z,21.69
2023-05-14T11:37:53.492Z,21.64
2023-05-14T11:38:55.732Z,21.45
2023-05-14T11:40:00.912Z,21.74
2023-05-14T11:41:04.895Z,20.93
2023-05-14T11:42:16.218Z,20.27
2023-05-14T11:43:18.605Z,20.76
2023-05-14T11:44:21.035Z,20.38
2023-05-14T11:45:27.361Z,20.30
2023-05-14T11:46:30.954Z,19.97
2023-05-14T11:47:33.381Z,20.34
2023-05-14T11:48:35.639Z,20.78
2023-05-14T11:49:38.137Z,20.87
2023-05-14T11:50:41.185Z,20.90
2023-05-14T11:51:43.673Z,21.07
2023-05-14T11:52:47.992Z,21.11
2023-05-14T11:53:50.296Z,21.23
2023-05-14T11:54:52.537Z,20.54
2023-05-14T11:55:55.280Z,21.33
2023-05-14T11:56:59.119Z,21.79
2023-05-14T11:58:01.533Z,22.52
2023-05-14T11:59:03.757Z,22.89
2023-05-14T12:00:09.169Z,21.97
2023-05-14T12:01:13.502Z,21.33
2023-05-14T12:02:18.042Z,21.43
2023-05-14T12:03:26.263Z,21.56
2023-05-14T12:04:29.094Z,21.48
2023-05-14T12:05:31.578Z,21.52
2023-05-14T12:06:33.810Z,21.16
2023-05-14T12:07:36.017Z,21.13
2023-05-14T12:08:38.257Z,20.12
2023-05-14T12:09:45.152Z,20.46
2023-05-14T12:10:47.682Z,20.73
2023-05-14T12:11:51.539Z,20.83
2023-05-14T12:12:53.797Z,20.84
2023-05-14T12:13:55.942Z,20.99
2023-05-14T12:14:59.885Z,20.99
2023-05-14T12:16:02.639Z,21.04
2023-05-14T12:17:21.954Z,21.16
2023-05-14T12:18:32.338Z,21.06
2023-05-14T12:19:40.028Z,20.97
2023-05-14T12:20:47.483Z,20.75
2023-05-14T12:21:51.067Z,20.80
2023-05-14T12:22:53.274Z,20.71
2023-05-14T12:23:59.994Z,20.70
2023-05-14T12:25:02.223Z,20.63
2023-05-14T12:26:06.360Z,20.69
2023-05-14T12:27:10.465Z,20.69
2023-05-14T12:28:16.464Z,20.61
2023-05-14T12:29:21.712Z,20.70
2023-05-14T12:30:24.015Z,20.94
2023-05-14T12:31:33.646Z,21.09
2023-05-14T12:32:37.948Z,21.10
2023-05-14T12:33:40.598Z,20.95
2023-05-14T12:34:42.840Z,20.78
2023-05-14T12:35:45.063Z,20.54
2023-05-14T12:36:47.556Z,19.98
2023-05-14T12:37:49.781Z,20.20
2023-05-14T12:39:00.518Z,20.61
2023-05-14T12:40:11.890Z,20.62
2023-05-14T12:41:14.128Z,20.91
2023-05-14T12:42:16.567Z,20.62
2023-05-14T12:43:19.288Z,20.63
2023-05-14T12:44:22.609Z,20.88
2023-05-14T12:45:25.233Z,20.70
2023-05-14T12:46:27.848Z,20.44
2023-05-14T12:47:30.175Z,20.48
2023-05-14T12:48:32.679Z,20.66
2023-05-14T12:49:34.874Z,20.71
2023-05-14T12:50:37.096Z,21.28
2023-05-14T12:51:39.238Z,21.20
2023-05-14T12:52:41.842Z,20.59
2023-05-14T12:53:44.073Z,21.02
2023-05-14T12:54:46.223Z,20.73
2023-05-14T12:55:49.594Z,20.43
2023-05-14T12:56:51.862Z,20.87
2023-05-14T12:57:54.368Z,20.62
2023-05-14T12:58:56.727Z,21.18
2023-05-14T12:59:59.160Z,21.61
2023-05-14T13:01:01.528Z,21.90
2023-05-14T13:02:03.852Z,22.44
2023-05-14T13:03:06.078Z,22.81
2023-05-14T13:04:12.461Z,23.06
2023-05-14T13:05:14.851Z,23.42
2023-05-14T13:06:17.168Z,23.58
2023-05-14T13:07:19.352Z,23.57
2023-05-14T13:08:24.857Z,23.66
2023-05-14T13:09:28.006Z,22.65
2023-05-14T13:10:30.420Z,22.55
2023-05-14T13:11:32.986Z,22.95
2023-05-14T13:12:35.258Z,22.53
2023-05-14T13:13:37.410Z,22.89
2023-05-14T13:14:39.765Z,23.18
2023-05-14T13:15:42.156Z,22.75
2023-05-14T13:16:44.398Z,22.48
2023-05-14T13:17:46.690Z,22.19
2023-05-14T13:18:48.904Z,22.01
2023-05-14T13:19:51.096Z,21.93
2023-05-14T13:20:54.002Z,21.29
2023-05-14T13:21:56.309Z,20.23
2023-05-14T13:22:58.474Z,19.65
2023-05-14T13:24:00.963Z,19.67
2023-05-14T13:25:03.316Z,19.80
2023-05-14T13:26:05.574Z,19.94
2023-05-14T13:27:07.714Z,19.76
2023-05-14T13:28:10.079Z,19.20
2023-05-14T13:29:12.382Z,18.82
2023-05-14T13:30:15.304Z,18.45
2023-05-14T13:31:17.506Z,18.20
2023-05-14T13:32:19.772Z,18.54
2023-05-14T13:33:21.935Z,18.89
2023-05-14T13:34:24.212Z,18.72
2023-05-14T13:35:26.540Z,18.98
2023-05-14T13:36:28.969Z,19.08
2023-05-14T13:37:31.182Z,19.56
2023-05-14T13:38:33.900Z,20.07
2023-05-14T13:39:36.115Z,20.26
2023-05-14T13:40:38.303Z,20.42
2023-05-14T13:41:40.714Z,20.03
2023-05-14T13:42:43.010Z,19.97
2023-05-14T13:43:45.218Z,20.33