createdAt,value
2018-01-31T01:52:20.928Z,84.51
2018-01-31T01:53:11.724Z,84.80
2018-01-31T01:54:11.724Z,84.80
2018-01-31T01:55:11.706Z,84.42
2018-01-31T01:56:11.703Z,84.42
2018-01-31T01:57:11.690Z,84.23
2018-01-31T01:58:11.684Z,84.42
2018-01-31T01:59:11.676Z,84.51
2018-01-31T02:00:11.668Z,84.99
2018-01-31T02:01:11.658Z,84.80
2018-01-31T02:02:11.650Z,84.80
2018-01-31T02:03:11.643Z,84.42
2018-01-31T02:04:11.636Z,85.08
2018-01-31T02:05:11.627Z,84.70
2018-01-31T02:06:11.620Z,84.61
2018-01-31T02:07:11.611Z,84.80
2018-01-31T02:08:11.609Z,84.74
2018-01-31T02:09:11.594Z,84.17
2018-01-31T02:10:11.587Z,84.46
2018-01-31T02:11:11.579Z,84.36
2018-01-31T02:12:11.572Z,84.27
2018-01-31T02:13:11.563Z,84.17
2018-01-31T02:14:11.555Z,84.27
2018-01-31T02:15:11.549Z,84.36
2018-01-31T02:16:11.541Z,83.94
2018-01-31T02:17:11.534Z,84.23
2018-01-31T02:18:11.527Z,84.36
2018-01-31T02:19:11.520Z,84.36
2018-01-31T02:20:11.510Z,84.17
2018-01-31T02:21:11.500Z,83.94
2018-01-31T02:22:11.493Z,84.32
2018-01-31T02:23:11.494Z,84.46
2018-01-31T02:24:11.479Z,84.36
2018-01-31T02:25:11.520Z,84.17
2018-01-31T02:26:11.463Z,84.32
2018-01-31T02:27:11.455Z,84.65
2018-01-31T02:28:11.468Z,84.74
2018-01-31T02:29:11.439Z,84.74
2018-01-31T02:30:11.433Z,84.80
2018-01-31T02:31:11.433Z,84.65
2018-01-31T02:32:11.421Z,84.51
2018-01-31T02:33:11.413Z,84.65
2018-01-31T02:34:11.400Z,84.51
2018-01-31T02:35:11.396Z,84.55
2018-01-31T02:36:11.387Z,84.65
2018-01-31T02:37:11.377Z,84.70
2018-01-31T02:38:11.369Z,84.65
2018-01-31T02:39:11.365Z,84.65
2018-01-31T02:40:11.364Z,84.55
2018-01-31T02:41:11.347Z,83.98
2018-01-31T02:42:11.339Z,83.98
2018-01-31T02:43:11.331Z,84.65
2018-01-31T02:44:11.324Z,84.84
2018-01-31T02:45:11.315Z,84.84
2018-01-31T02:46:11.306Z,84.65
2018-01-31T02:47:11.302Z,84.46
2018-01-31T02:48:11.301Z,84.65
2018-01-31T02:49:11.284Z,84.74
2018-01-31T02:50:11.277Z,84.36
2018-01-31T02:51:11.269Z,84.84
2018-01-31T02:52:11.264Z,84.36
2018-01-31T02:53:11.253Z,84.27
2018-01-31T02:54:11.249Z,84.94
2018-01-31T02:55:11.240Z,84.08
2018-01-31T02:56:11.592Z,85.13
2018-01-31T02:57:11.222Z,84.84
2018-01-31T02:58:11.219Z,84.74
2018-01-31T02:59:11.208Z,84.55
2018-01-31T03:00:11.201Z,84.27
2018-01-31T03:01:11.192Z,84.27
2018-01-31T03:02:11.217Z,84.84
2018-01-31T03:03:11.177Z,84.65
2018-01-31T03:04:11.178Z,84.17
2018-01-31T03:05:11.162Z,84.55
2018-01-31T03:06:11.156Z,84.84
2018-01-31T03:07:11.146Z,84.65
2018-01-31T03:08:11.140Z,84.46
2018-01-31T03:09:11.132Z,84.55
2018-01-31T03:10:11.128Z,84.65
2018-01-31T03:11:11.117Z,84.36
2018-01-31T03:12:11.111Z,84.94
2018-01-31T03:13:11.106Z,84.74
2018-01-31T03:14:11.098Z,84.65
2018-01-31T03:15:11.086Z,84.65
2018-01-31T03:16:11.080Z,84.55
2018-01-31T03:17:11.073Z,84.94
2018-01-31T03:18:11.064Z,85.03
2018-01-31T03:19:11.057Z,84.84
2018-01-31T03:20:11.055Z,84.65
2018-01-31T03:21:11.044Z,85.03
2018-01-31T03:22:11.035Z,85.03
2018-01-31T03:23:11.027Z,85.22
2018-01-31T03:24:11.022Z,85.22
2018-01-31T03:25:11.013Z,85.22
2018-01-31T03:26:11.005Z,85.50
2018-01-31T03:27:10.998Z,85.31
2018-01-31T03:28:10.990Z,85.88
2018-01-31T03:29:10.983Z,85.50
2018-01-31T03:30:10.974Z,85.83
2018-01-31T03:31:11.033Z,85.55
2018-01-31T03:32:10.960Z,85.78
2018-01-31T03:33:10.953Z,85.50
2018-01-31T03:34:10.948Z,85.50
2018-01-31T03:35:10.938Z,85.55
2018-01-31T03:36:10.931Z,85.55
2018-01-31T03:37:10.925Z,85.64
2018-01-31T03:38:10.915Z,85.50
2018-01-31T03:39:10.908Z,85.45
2018-01-31T03:40:10.901Z,85.36
2018-01-31T03:41:10.904Z,85.45
2018-01-31T03:42:10.887Z,86.02
2018-01-31T03:43:10.878Z,85.74
2018-01-31T03:44:10.873Z,86.02
2018-01-31T03:45:10.906Z,85.83
2018-01-31T03:46:10.856Z,86.21
2018-01-31T03:47:10.852Z,86.21
2018-01-31T03:48:10.846Z,86.49
2018-01-31T03:49:11.433Z,86.30
2018-01-31T03:50:10.828Z,86.49
2018-01-31T03:51:10.820Z,86.59
2018-01-31T03:52:10.814Z,86.11
2018-01-31T03:53:10.805Z,85.83
2018-01-31T03:54:10.799Z,86.11
2018-01-31T03:55:10.794Z,86.02
2018-01-31T03:56:10.783Z,86.11
2018-01-31T03:57:10.776Z,86.21
2018-01-31T03:58:10.770Z,86.11
2018-01-31T03:59:10.762Z,86.49
2018-01-31T04:00:10.754Z,86.21
2018-01-31T04:01:10.747Z,86.21
2018-01-31T04:02:10.740Z,86.30
2018-01-31T04:03:10.733Z,86.11
2018-01-31T04:04:10.728Z,86.11
2018-01-31T04:05:10.719Z,86.02
2018-01-31T04:06:10.711Z,86.21
2018-01-31T04:07:10.705Z,86.30
2018-01-31T04:08:10.698Z,86.11
2018-01-31T04:09:10.690Z,85.93
2018-01-31T04:10:10.691Z,86.49
2018-01-31T04:11:10.678Z,86.02
2018-01-31T04:12:10.669Z,86.30
2018-01-31T04:13:10.662Z,86.40
2018-01-31T04:14:10.658Z,86.49
2018-01-31T04:15:10.650Z,86.59
2018-01-31T04:16:10.644Z,86.40
2018-01-31T04:17:10.634Z,86.78
2018-01-31T04:18:34.479Z,86.97
2018-01-31T04:19:10.628Z,87.06
2018-01-31T04:20:10.612Z,87.16
2018-01-31T04:21:10.607Z,87.06
2018-01-31T04:22:10.611Z,86.87
2018-01-31T04:23:10.609Z,86.91
2018-01-31T04:24:11.389Z,86.78
2018-01-31T04:25:10.611Z,86.82
2018-01-31T04:26:10.572Z,87.01
2018-01-31T04:27:10.569Z,86.91
2018-01-31T04:28:10.559Z,87.20
2018-01-31T04:29:10.551Z,87.96
2018-01-31T04:30:10.554Z,86.72
2018-01-31T04:31:10.539Z,86.72
2018-01-31T04:32:10.536Z,86.72
2018-01-31T04:33:10.539Z,87.11
2018-01-31T04:34:10.520Z,87.11
2018-01-31T04:35:10.508Z,86.91
2018-01-31T04:36:10.503Z,86.91
2018-01-31T04:37:10.498Z,87.01
2018-01-31T04:38:10.490Z,86.91
2018-01-31T04:39:10.491Z,87.11
2018-01-31T04:40:10.532Z,86.82
2018-01-31T04:41:10.475Z,87.01
2018-01-31T04:42:10.465Z,86.91
2018-01-31T04:43:10.460Z,87.20
2018-01-31T04:44:10.449Z,86.82
2018-01-31T04:45:10.443Z,87.11
2018-01-31T04:46:10.438Z,87.11
2018-01-31T04:47:10.432Z,87.01
2018-01-31T04:48:10.428Z,86.72
2018-01-31T04:49:10.414Z,86.91
2018-01-31T04:50:10.413Z,87.01
2018-01-31T04:51:10.406Z,86.72
2018-01-31T04:52:10.394Z,87.01
2018-01-31T04:53:10.387Z,87.20
2018-01-31T04:54:10.381Z,86.91
2018-01-31T04:55:10.375Z,87.49
2018-01-31T04:56:10.387Z,87.49
2018-01-31T04:57:10.365Z,87.58
2018-01-31T04:58:10.358Z,87.77
2018-01-31T04:59:10.355Z,87.49
2018-01-31T05:00:10.359Z,87.68
2018-01-31T05:01:10.346Z,87.68
2018-01-31T05:02:10.639Z,87.49
2018-01-31T05:03:10.320Z,87.58
2018-01-31T05:04:10.334Z,87.68
2018-01-31T05:05:10.308Z,87.30
2018-01-31T05:06:10.335Z,87.30
2018-01-31T05:07:10.304Z,87.30
2018-01-31T05:08:10.297Z,87.30
2018-01-31T05:09:10.287Z,87.77
2018-01-31T05:10:10.283Z,87.96
2018-01-31T05:11:10.268Z,87.49
2018-01-31T05:12:10.262Z,88.06
2018-01-31T05:13:10.255Z,87.68
2018-01-31T05:14:10.250Z,88.06
2018-01-31T05:15:10.245Z,87.49
2018-01-31T05:16:10.236Z,87.58
2018-01-31T05:17:10.232Z,87.49
2018-01-31T05:18:10.222Z,87.96
2018-01-31T05:19:10.218Z,87.43
2018-01-31T05:20:10.212Z,87.49
2018-01-31T05:21:14.296Z,87.49
2018-01-31T05:22:10.410Z,87.49
2018-01-31T05:23:10.192Z,87.72
2018-01-31T05:24:10.185Z,87.72
2018-01-31T05:25:10.176Z,87.49
2018-01-31T05:26:10.172Z,88.01
2018-01-31T05:27:10.165Z,87.15
2018-01-31T05:28:10.158Z,86.96
2018-01-31T05:29:10.155Z,86.96
2018-01-31T05:30:10.145Z,87.05
2018-01-31T05:31:10.140Z,86.96
2018-01-31T05:32:10.133Z,86.87
2018-01-31T05:33:10.125Z,87.05
2018-01-31T05:34:10.120Z,87.15
2018-01-31T05:35:10.113Z,87.34
2018-01-31T05:36:10.106Z,87.05
2018-01-31T05:37:10.100Z,86.77
2018-01-31T05:38:10.094Z,86.58
2018-01-31T05:39:10.092Z,87.15
2018-01-31T05:40:10.082Z,87.05
2018-01-31T05:41:10.075Z,86.58
2018-01-31T05:42:10.070Z,86.49
2018-01-31T05:43:10.065Z,86.49
2018-01-31T05:44:10.056Z,86.39
2018-01-31T05:45:10.050Z,86.49
2018-01-31T05:46:10.047Z,86.39
2018-01-31T05:47:10.039Z,86.39
2018-01-31T05:48:10.043Z,86.49
2018-01-31T05:49:10.026Z,86.68
2018-01-31T05:50:10.023Z,86.20
2018-01-31T05:51:10.013Z,86.39
2018-01-31T05:52:10.006Z,86.58
2018-01-31T05:53:09.999Z,86.30
2018-01-31T05:54:09.996Z,86.58
2018-01-31T05:55:10.007Z,86.87
2018-01-31T05:56:09.983Z,87.05
2018-01-31T05:57:09.978Z,86.11
2018-01-31T05:58:09.975Z,86.30
2018-01-31T05:59:09.962Z,86.58
2018-01-31T06:00:09.957Z,86.96
2018-01-31T06:01:09.949Z,86.77
2018-01-31T06:02:09.946Z,86.68
2018-01-31T06:03:09.938Z,86.87
2018-01-31T06:04:09.970Z,86.30
2018-01-31T06:05:09.925Z,86.39
2018-01-31T06:06:09.922Z,86.39
2018-01-31T06:07:09.919Z,86.49
2018-01-31T06:08:09.908Z,86.68
2018-01-31T06:09:09.903Z,86.49
2018-01-31T06:10:09.897Z,86.30
2018-01-31T06:11:09.890Z,86.39
2018-01-31T06:12:09.890Z,86.30
2018-01-31T06:13:09.881Z,86.05
2018-01-31T06:14:09.874Z,86.24
2018-01-31T06:15:09.867Z,85.86
2018-01-31T06:16:09.861Z,86.15
2018-01-31T06:17:09.856Z,86.43
2018-01-31T06:18:09.850Z,86.24
2018-01-31T06:19:09.844Z,86.05
2018-01-31T06:20:09.841Z,86.24
2018-01-31T06:21:09.832Z,86.43
2018-01-31T06:22:09.827Z,86.24
2018-01-31T06:23:09.823Z,86.24
2018-01-31T06:24:09.832Z,85.86
2018-01-31T06:25:09.809Z,85.58
2018-01-31T06:26:09.803Z,85.49
2018-01-31T06:27:09.805Z,85.58
2018-01-31T06:28:09.799Z,85.86
2018-01-31T06:29:09.786Z,85.68
2018-01-31T06:30:09.792Z,85.68
2018-01-31T06:31:09.782Z,85.39
2018-01-31T06:32:09.771Z,85.49
2018-01-31T06:33:09.764Z,85.68
2018-01-31T06:34:09.758Z,85.86
2018-01-31T06:35:09.757Z,85.68
2018-01-31T06:36:09.748Z,85.49
2018-01-31T06:37:09.744Z,85.58
2018-01-31T06:38:09.770Z,85.68
2018-01-31T06:39:09.737Z,86.05
2018-01-31T06:40:09.728Z,86.43
2018-01-31T06:41:09.723Z,86.34
2018-01-31T06:42:09.720Z,86.24
2018-01-31T06:43:09.711Z,85.68
2018-01-31T06:44:09.711Z,85.68
2018-01-31T06:45:09.699Z,85.68
2018-01-31T06:46:09.694Z,85.58
2018-01-31T06:47:09.694Z,85.68
2018-01-31T06:48:09.683Z,85.86
2018-01-31T06:49:09.676Z,85.68
2018-01-31T06:50:09.672Z,85.39
2018-01-31T06:51:09.670Z,85.39
2018-01-31T06:52:09.661Z,85.49
2018-01-31T06:53:09.658Z,85.77
2018-01-31T06:54:09.652Z,85.58
2018-01-31T06:55:09.646Z,85.49
2018-01-31T06:56:09.642Z,85.68
2018-01-31T06:57:09.635Z,85.68
2018-01-31T06:58:09.632Z,85.77
2018-01-31T06:59:09.626Z,85.72
2018-01-31T07:00:09.645Z,85.62
2018-01-31T07:01:09.614Z,85.81
2018-01-31T07:02:09.610Z,85.53
2018-01-31T07:03:09.605Z,85.53
2018-01-31T07:04:09.606Z,86.10
2018-01-31T07:05:09.594Z,85.49
2018-01-31T07:06:09.588Z,85.62
2018-01-31T07:07:09.584Z,85.53
2018-01-31T07:08:09.580Z,86.10
2018-01-31T07:09:09.577Z,85.91
2018-01-31T07:10:09.569Z,85.91
2018-01-31T07:11:09.563Z,85.91
2018-01-31T07:12:09.579Z,85.91
2018-01-31T07:13:09.556Z,85.72
2018-01-31T07:14:09.566Z,85.72
2018-01-31T07:15:09.543Z,85.62
2018-01-31T07:16:09.542Z,85.53
2018-01-31T07:17:09.534Z,85.62
2018-01-31T07:18:09.527Z,86.10
2018-01-31T07:19:09.524Z,86.29
2018-01-31T07:20:09.518Z,85.91
2018-01-31T07:21:09.517Z,86.38
2018-01-31T07:22:09.509Z,86.10
2018-01-31T07:23:09.504Z,86.10
2018-01-31T07:24:09.499Z,86.38
2018-01-31T07:25:09.495Z,86.00
2018-01-31T07:26:09.490Z,86.00
2018-01-31T07:27:09.485Z,86.47
2018-01-31T07:28:09.479Z,86.00
2018-01-31T07:29:09.473Z,86.57
2018-01-31T07:30:09.471Z,86.29
2018-01-31T07:31:09.466Z,86.29
2018-01-31T07:32:09.461Z,86.29
2018-01-31T07:33:09.454Z,86.67
2018-01-31T07:34:09.452Z,86.47
2018-01-31T07:35:09.445Z,86.57
2018-01-31T07:36:09.440Z,86.38
2018-01-31T07:37:09.436Z,86.57
2018-01-31T07:38:09.435Z,87.34
2018-01-31T07:39:09.430Z,86.95
2018-01-31T07:40:09.425Z,86.86
2018-01-31T07:41:09.415Z,87.90
2018-01-31T07:42:09.418Z,87.62
2018-01-31T07:43:09.410Z,87.62
2018-01-31T07:44:09.404Z,87.62
2018-01-31T07:45:09.398Z,87.62
2018-01-31T07:46:09.393Z,87.62
2018-01-31T07:47:09.388Z,87.62
2018-01-31T07:48:09.388Z,87.81
2018-01-31T07:49:09.380Z,87.90
2018-01-31T07:50:09.374Z,87.62
2018-01-31T07:51:09.368Z,87.90
2018-01-31T07:52:09.363Z,87.05
2018-01-31T07:53:09.359Z,87.90
2018-01-31T07:54:09.357Z,87.66
2018-01-31T07:55:09.348Z,87.05
2018-01-31T07:56:09.344Z,87.19
2018-01-31T07:57:09.338Z,87.14
2018-01-31T07:58:09.335Z,87.28
2018-01-31T07:59:09.328Z,86.80
2018-01-31T08:00:09.325Z,87.19
2018-01-31T08:01:09.320Z,87.38
2018-01-31T08:02:09.314Z,86.71
2018-01-31T08:03:09.310Z,87.47
2018-01-31T08:04:09.306Z,87.19
2018-01-31T08:05:09.299Z,87.28
2018-01-31T08:06:09.295Z,87.09
2018-01-31T08:07:09.291Z,86.71
2018-01-31T08:08:09.314Z,86.33
2018-01-31T08:09:09.353Z,86.43
2018-01-31T08:10:09.276Z,86.43
2018-01-31T08:11:09.271Z,86.33
2018-01-31T08:12:09.267Z,86.05
2018-01-31T08:13:09.272Z,86.33
2018-01-31T08:14:09.259Z,85.86
2018-01-31T08:15:09.257Z,85.76
2018-01-31T08:16:09.250Z,85.66
2018-01-31T08:17:09.244Z,85.76
2018-01-31T08:18:09.252Z,85.76
2018-01-31T08:19:09.237Z,85.66
2018-01-31T08:20:09.231Z,85.47
2018-01-31T08:21:09.225Z,86.14
2018-01-31T08:22:09.220Z,85.47
2018-01-31T08:23:09.219Z,85.28
2018-01-31T08:24:09.211Z,85.19
2018-01-31T08:25:09.207Z,84.91
2018-01-31T08:26:09.204Z,84.52
2018-01-31T08:27:09.202Z,84.91
2018-01-31T08:28:09.196Z,85.19
2018-01-31T08:29:09.189Z,84.91
2018-01-31T08:30:09.184Z,84.81
2018-01-31T08:31:09.183Z,84.47
2018-01-31T08:32:09.179Z,84.66
2018-01-31T08:33:09.170Z,84.47
2018-01-31T08:34:09.167Z,84.38
2018-01-31T08:35:09.162Z,84.19
2018-01-31T08:36:09.159Z,84.19
2018-01-31T08:37:09.153Z,83.62
2018-01-31T08:38:09.152Z,83.81
2018-01-31T08:39:09.144Z,83.04
2018-01-31T08:40:09.140Z,83.23
2018-01-31T08:41:09.135Z,83.14
2018-01-31T08:42:09.134Z,83.42
2018-01-31T08:43:09.129Z,83.04
2018-01-31T08:44:09.244Z,83.18
2018-01-31T08:45:09.119Z,83.18
2018-01-31T08:46:09.117Z,82.70
2018-01-31T08:47:09.214Z,82.80
2018-01-31T08:48:09.170Z,82.61
2018-01-31T08:49:09.104Z,82.61
2018-01-31T08:50:09.153Z,82.42
2018-01-31T08:51:09.099Z,82.32
2018-01-31T08:52:09.104Z,82.61
2018-01-31T08:53:09.089Z,82.70
2018-01-31T08:54:09.083Z,82.51
2018-01-31T08:55:09.079Z,82.90
2018-01-31T08:56:09.129Z,82.61
2018-01-31T08:57:09.340Z,82.90
2018-01-31T08:58:09.098Z,82.70
2018-01-31T08:59:09.062Z,82.51
2018-01-31T09:00:09.069Z,82.51
2018-01-31T09:01:09.054Z,82.70
2018-01-31T09:02:09.350Z,83.56
2018-01-31T09:03:09.047Z,83.28
2018-01-31T09:04:09.043Z,83.18
2018-01-31T09:05:09.040Z,83.18
2018-01-31T09:06:09.036Z,83.28
2018-01-31T09:07:09.033Z,83.28
2018-01-31T09:08:09.050Z,83.09
2018-01-31T09:09:09.028Z,82.51
2018-01-31T09:10:09.029Z,82.61
2018-01-31T09:11:09.019Z,82.51
2018-01-31T09:12:09.016Z,82.42
2018-01-31T09:13:09.008Z,82.32
2018-01-31T09:14:09.029Z,82.23
2018-01-31T09:15:09.092Z,82.32
2018-01-31T09:16:08.998Z,82.70
2018-01-31T09:17:08.992Z,82.27
2018-01-31T09:18:08.990Z,82.37
2018-01-31T09:19:08.987Z,82.27
2018-01-31T09:20:08.985Z,82.27
2018-01-31T09:21:08.980Z,81.32
2018-01-31T09:22:08.974Z,81.70
2018-01-31T09:23:08.983Z,81.79
2018-01-31T09:24:08.974Z,81.70
2018-01-31T09:25:08.978Z,81.32
2018-01-31T09:26:08.987Z,81.41
2018-01-31T09:27:08.967Z,81.13
2018-01-31T09:28:08.954Z,81.51
2018-01-31T09:29:08.952Z,80.84
2018-01-31T09:30:08.953Z,80.94
2018-01-31T09:31:08.948Z,80.84
2018-01-31T09:32:08.941Z,80.75
2018-01-31T09:33:08.938Z,80.55
2018-01-31T09:34:08.968Z,80.94
2018-01-31T09:35:08.933Z,81.32
2018-01-31T09:36:08.935Z,80.75
2018-01-31T09:37:08.940Z,81.79
2018-01-31T09:38:08.923Z,81.79
2018-01-31T09:39:09.157Z,81.89
2018-01-31T09:40:09.066Z,80.75
2018-01-31T09:41:09.017Z,80.94
2018-01-31T09:42:09.136Z,80.94
2018-01-31T09:43:09.125Z,80.94
2018-01-31T09:44:09.131Z,80.75
2018-01-31T09:45:09.050Z,80.27
2018-01-31T09:46:09.032Z,80.55
2018-01-31T09:47:09.035Z,79.93
2018-01-31T09:48:09.244Z,79.83
2018-01-31T09:49:08.885Z,80.22
2018-01-31T09:50:08.884Z,80.41
2018-01-31T09:51:09.978Z,80.41
2018-01-31T09:52:08.892Z,80.50
2018-01-31T09:53:09.127Z,80.98
2018-01-31T09:54:08.977Z,80.50
2018-01-31T09:55:09.126Z,80.98
2018-01-31T09:56:09.030Z,81.07
2018-01-31T09:57:08.865Z,80.88
2018-01-31T09:58:08.857Z,80.69
2018-01-31T09:59:08.853Z,80.98
2018-01-31T10:00:08.852Z,81.46
2018-01-31T10:01:08.852Z,81.65
2018-01-31T10:02:08.844Z,81.93
2018-01-31T10:03:08.842Z,80.98
2018-01-31T10:04:08.843Z,80.50
2018-01-31T10:05:08.841Z,80.69
2018-01-31T10:06:08.832Z,80.88
2018-01-31T10:07:08.830Z,80.79
2018-01-31T10:08:08.834Z,80.88
2018-01-31T10:09:08.826Z,80.88
2018-01-31T10:10:08.822Z,80.69
2018-01-31T10:11:08.820Z,80.69
2018-01-31T10:12:08.816Z,80.98
2018-01-31T10:13:08.826Z,80.79
2018-01-31T10:14:08.860Z,80.41
2018-01-31T10:15:08.813Z,79.74
2018-01-31T10:16:08.804Z,79.64
2018-01-31T10:17:08.801Z,79.36
2018-01-31T10:18:09.054Z,79.17
2018-01-31T10:19:08.796Z,79.17
2018-01-31T10:20:08.793Z,79.55
2018-01-31T10:21:08.796Z,79.36
2018-01-31T10:22:08.788Z,78.98
2018-01-31T10:23:08.790Z,78.88
2018-01-31T10:24:08.792Z,78.54
2018-01-31T10:25:08.780Z,78.22
2018-01-31T10:26:08.775Z,77.69
2018-01-31T10:27:08.777Z,77.59
2018-01-31T10:28:08.773Z,76.92
2018-01-31T10:29:08.782Z,76.92
2018-01-31T10:30:08.766Z,77.20
2018-01-31T10:31:08.766Z,76.82
2018-01-31T10:32:08.761Z,76.64
2018-01-31T10:33:08.761Z,76.92
2018-01-31T10:34:08.769Z,76.92
2018-01-31T10:35:08.765Z,75.87
2018-01-31T10:36:08.796Z,75.40
2018-01-31T10:37:08.760Z,75.49
2018-01-31T10:38:08.749Z,74.92
2018-01-31T10:39:08.752Z,74.63
2018-01-31T10:40:08.744Z,74.44
2018-01-31T10:41:08.740Z,75.05
2018-01-31T10:42:08.743Z,74.54
2018-01-31T10:43:08.736Z,74.57
2018-01-31T10:44:08.742Z,74.63
2018-01-31T10:45:08.730Z,74.48
2018-01-31T10:46:08.735Z,74.48
2018-01-31T10:47:08.776Z,74.10
2018-01-31T10:48:08.728Z,74.48
2018-01-31T10:49:08.731Z,73.91
2018-01-31T10:50:08.753Z,73.91
2018-01-31T10:51:08.743Z,73.62
2018-01-31T10:52:08.744Z,74.10
2018-01-31T10:53:08.719Z,74.67
2018-01-31T10:57:29.098Z,74.57
2018-01-31T10:58:08.711Z,74.96
2018-01-31T10:59:08.721Z,75.15
2018-01-31T11:00:08.706Z,75.91
2018-01-31T11:01:08.698Z,76.01
2018-01-31T11:02:08.698Z,75.81
2018-01-31T11:03:08.696Z,75.81
2018-01-31T11:04:08.700Z,75.15
2018-01-31T11:05:08.691Z,75.05
2018-01-31T11:06:08.692Z,74.86
2018-01-31T11:07:08.690Z,75.43
2018-01-31T11:08:08.729Z,75.05
2018-01-31T11:09:08.746Z,75.05
2018-01-31T11:10:08.682Z,74.96
2018-01-31T11:11:08.685Z,74.77
2018-01-31T11:12:08.703Z,74.96
2018-01-31T11:13:08.724Z,74.67
2018-01-31T11:14:08.684Z,74.48
2018-01-31T11:15:08.673Z,74.77
2018-01-31T11:16:08.891Z,74.19
2018-01-31T11:17:08.675Z,73.81
2018-01-31T11:18:08.665Z,74.10
2018-01-31T11:19:08.666Z,73.91
2018-01-31T11:20:08.675Z,74.57
2018-01-31T11:21:08.662Z,74.57
2018-01-31T11:22:08.668Z,74.29
2018-01-31T11:23:08.783Z,74.10
2018-01-31T11:24:08.703Z,74.77
2018-01-31T11:25:08.651Z,74.48
2018-01-31T11:26:08.654Z,74.10
2018-01-31T11:27:08.652Z,74.29
2018-01-31T11:28:08.653Z,74.57
2018-01-31T11:29:08.644Z,74.19
2018-01-31T11:30:08.642Z,74.96
2018-01-31T11:31:08.644Z,74.10
2018-01-31T11:32:08.639Z,74.10
2018-01-31T11:33:08.637Z,74.48
2018-01-31T11:34:08.640Z,74.48
2018-01-31T11:35:08.633Z,74.67
2018-01-31T11:36:08.652Z,74.29
2018-01-31T11:37:08.629Z,74.67
2018-01-31T11:38:08.632Z,74.44
2018-01-31T11:39:08.635Z,74.29
2018-01-31T11:40:08.625Z,74.44
2018-01-31T11:41:08.622Z,74.67
2018-01-31T11:42:08.623Z,74.48
2018-01-31T11:43:09.811Z,74.67
2018-01-31T11:44:08.625Z,74.96
2018-01-31T11:45:08.618Z,74.38
2018-01-31T11:46:08.615Z,74.38
2018-01-31T11:47:08.622Z,74.48
2018-01-31T11:48:08.608Z,74.29
2018-01-31T11:49:08.605Z,74.48
2018-01-31T11:50:08.649Z,73.72
2018-01-31T11:51:08.625Z,73.91
2018-01-31T11:52:08.602Z,73.91
2018-01-31T11:53:08.601Z,73.43
2018-01-31T11:54:08.598Z,73.43
2018-01-31T11:55:08.597Z,73.52
2018-01-31T11:56:08.593Z,73.52
2018-01-31T11:57:08.591Z,73.33
2018-01-31T11:58:08.591Z,72.86
2018-01-31T11:59:08.586Z,73.14
2018-01-31T12:00:08.588Z,72.86
2018-01-31T12:01:08.583Z,72.96
2018-01-31T12:02:08.585Z,73.14
2018-01-31T12:03:08.582Z,73.52
2018-01-31T12:04:08.582Z,73.14
2018-01-31T12:05:08.578Z,73.43
2018-01-31T12:06:08.576Z,73.24
2018-01-31T12:07:08.575Z,73.33
2018-01-31T12:08:08.655Z,73.43
2018-01-31T12:09:08.571Z,73.62
2018-01-31T12:10:08.600Z,73.81
2018-01-31T12:11:08.574Z,73.91
2018-01-31T12:12:08.569Z,73.14
2018-01-31T12:13:08.570Z,73.33
2018-01-31T12:14:08.563Z,73.33
2018-01-31T12:15:08.561Z,73.81
2018-01-31T12:16:08.563Z,73.91
2018-01-31T12:17:08.558Z,73.62
2018-01-31T12:18:08.553Z,73.81
2018-01-31T12:19:08.560Z,73.81
2018-01-31T12:20:08.551Z,73.81
2018-01-31T12:21:08.558Z,73.72
2018-01-31T12:22:08.556Z,73.33
2018-01-31T12:23:08.553Z,73.33
2018-01-31T12:24:09.121Z,73.52
2018-01-31T12:25:08.541Z,72.86
2018-01-31T12:26:08.540Z,72.96
2018-01-31T12:27:08.539Z,73.05
2018-01-31T12:28:08.542Z,73.05
2018-01-31T12:29:08.548Z,73.14
2018-01-31T12:30:08.544Z,73.05
2018-01-31T12:31:08.535Z,73.14
2018-01-31T12:32:08.530Z,72.86
2018-01-31T12:33:08.570Z,72.80
2018-01-31T12:34:08.601Z,72.99
2018-01-31T12:35:08.526Z,72.23
2018-01-31T12:36:08.526Z,72.57
2018-01-31T12:37:08.618Z,72.42
2018-01-31T12:38:08.522Z,71.84
2018-01-31T12:39:08.522Z,72.03
2018-01-31T12:40:08.520Z,72.13
2018-01-31T12:41:08.516Z,72.03
2018-01-31T12:42:08.516Z,71.46
2018-01-31T12:43:08.515Z,71.46
2018-01-31T12:44:08.516Z,72.23
2018-01-31T12:45:08.511Z,71.46
2018-01-31T12:46:08.510Z,72.23
2018-01-31T12:47:08.510Z,72.03
2018-01-31T12:48:08.510Z,72.03
2018-01-31T12:49:08.513Z,72.42
2018-01-31T12:50:08.506Z,72.57
2018-01-31T12:51:08.508Z,72.48
2018-01-31T12:52:08.504Z,72.86
2018-01-31T12:53:08.501Z,73.14
2018-01-31T12:54:08.499Z,73.14
2018-01-31T12:55:08.500Z,73.62
2018-01-31T12:56:08.506Z,73.81
2018-01-31T12:57:08.496Z,74.10
2018-01-31T12:58:08.497Z,73.91
2018-01-31T12:59:08.494Z,73.91
2018-01-31T13:00:08.493Z,74.67
2018-01-31T13:01:08.491Z,73.91
2018-01-31T13:02:08.488Z,75.05
2018-01-31T13:03:08.495Z,74.67
2018-01-31T13:04:08.495Z,74.10
2018-01-31T13:05:08.482Z,74.38
2018-01-31T13:06:08.482Z,74.48
2018-01-31T13:07:08.479Z,74.48
2018-01-31T13:08:08.479Z,74.67
2018-01-31T13:09:08.514Z,74.57
2018-01-31T13:10:08.484Z,74.96
2018-01-31T13:11:08.472Z,74.86
2018-01-31T13:12:08.580Z,74.67
2018-01-31T13:13:08.485Z,74.86
2018-01-31T13:14:08.494Z,75.01
2018-01-31T13:15:08.481Z,74.67
2018-01-31T13:16:08.470Z,75.20
2018-01-31T13:17:08.483Z,75.20
2018-01-31T13:18:08.473Z,75.01
2018-01-31T13:19:08.462Z,75.30
2018-01-31T13:20:08.457Z,75.78
2018-01-31T13:21:08.469Z,75.96
2018-01-31T13:22:08.451Z,75.96
2018-01-31T13:23:08.448Z,76.16
2018-01-31T13:24:08.448Z,76.06
2018-01-31T13:25:08.444Z,75.40
2018-01-31T13:26:08.443Z,75.49
2018-01-31T13:27:08.444Z,74.82
2018-01-31T13:28:08.438Z,75.01
2018-01-31T13:29:08.437Z,75.11
2018-01-31T13:30:17.834Z,75.59
2018-01-31T13:31:08.432Z,75.68
2018-01-31T13:32:08.429Z,75.40
2018-01-31T13:33:08.428Z,75.78
2018-01-31T13:34:08.476Z,75.40
2018-01-31T13:35:08.422Z,75.59
2018-01-31T13:36:08.419Z,75.78
2018-01-31T13:37:08.423Z,75.96
2018-01-31T13:38:08.419Z,75.96
2018-01-31T13:39:08.419Z,75.96
2018-01-31T13:40:08.414Z,76.06
2018-01-31T13:41:08.408Z,75.87
2018-01-31T13:42:08.414Z,75.68
2018-01-31T13:43:08.405Z,76.06
2018-01-31T13:44:08.431Z,76.35
2018-01-31T13:45:08.403Z,76.16
2018-01-31T13:46:08.402Z,76.06
2018-01-31T13:47:08.398Z,76.16
2018-01-31T13:48:08.393Z,76.16
2018-01-31T13:49:08.391Z,76.25
2018-01-31T13:50:08.400Z,76.06
2018-01-31T13:51:08.387Z,76.35
2018-01-31T13:52:08.386Z,76.25
2018-01-31T13:53:08.382Z,76.16
2018-01-31T13:54:08.379Z,75.87
2018-01-31T13:55:08.396Z,76.16
2018-01-31T13:56:08.375Z,76.25
2018-01-31T13:57:08.387Z,76.35
2018-01-31T13:58:08.375Z,76.16
2018-01-31T13:59:08.369Z,76.44
2018-01-31T14:00:08.368Z,76.54
2018-01-31T14:01:08.364Z,76.44
2018-01-31T14:02:08.364Z,76.44
2018-01-31T14:03:08.360Z,76.44
2018-01-31T14:04:08.500Z,76.25
2018-01-31T14:05:08.364Z,76.25
2018-01-31T14:06:08.353Z,76.35
2018-01-31T14:07:08.354Z,76.54
2018-01-31T14:08:08.452Z,76.16
2018-01-31T14:09:08.923Z,76.64
2018-01-31T14:10:08.601Z,76.73
2018-01-31T14:11:10.017Z,76.54
2018-01-31T14:12:09.432Z,76.64
2018-01-31T14:13:08.330Z,76.73
2018-01-31T14:14:08.345Z,76.44
2018-01-31T14:15:08.335Z,76.82
2018-01-31T14:16:08.332Z,76.73
2018-01-31T14:17:08.333Z,76.64
2018-01-31T14:18:08.327Z,76.44
2018-01-31T14:19:08.382Z,76.82
2018-01-31T14:20:08.312Z,76.64
2018-01-31T14:21:08.309Z,76.25
2018-01-31T14:22:08.314Z,76.73
2018-01-31T14:23:08.308Z,77.30
2018-01-31T14:24:08.303Z,77.30
2018-01-31T14:25:08.299Z,77.20
2018-01-31T14:26:08.297Z,77.11
2018-01-31T14:27:08.312Z,77.30
2018-01-31T14:28:08.298Z,77.49
2018-01-31T14:29:08.296Z,76.82
2018-01-31T14:30:08.287Z,77.40
2018-01-31T14:31:08.288Z,77.87
2018-01-31T14:32:08.287Z,77.59
2018-01-31T14:33:08.324Z,77.69
2018-01-31T14:34:08.278Z,77.97
2018-01-31T14:35:08.295Z,78.35
2018-01-31T14:36:08.282Z,78.06
2018-01-31T14:37:08.271Z,78.25
2018-01-31T14:38:08.275Z,78.06
2018-01-31T14:39:08.275Z,78.54
2018-01-31T14:40:08.294Z,78.06
2018-01-31T14:41:08.266Z,78.64
2018-01-31T14:42:08.259Z,78.54
2018-01-31T14:43:08.256Z,78.16
2018-01-31T14:44:10.047Z,78.73
2018-01-31T14:45:08.252Z,78.64
2018-01-31T14:46:08.248Z,78.44
2018-01-31T14:47:08.248Z,78.64