createdAt,value
2016-11-20T00:00:31.646Z,0
2016-11-20T00:01:45.425Z,0
2016-11-20T00:02:59.149Z,0
2016-11-20T00:04:12.855Z,0
2016-11-20T00:05:26.549Z,0
2016-11-20T00:06:40.305Z,0
2016-11-20T00:07:54.002Z,0
2016-11-20T00:09:07.707Z,0
2016-11-20T00:10:21.414Z,0
2016-11-20T00:11:33.832Z,0
2016-11-20T00:12:47.609Z,0
2016-11-20T00:14:01.337Z,0
2016-11-20T00:15:15.022Z,0
2016-11-20T00:16:27.674Z,0
2016-11-20T00:17:41.419Z,0
2016-11-20T00:18:55.112Z,0
2016-11-20T00:20:08.824Z,0
2016-11-20T00:21:21.305Z,0
2016-11-20T00:22:35.066Z,0
2016-11-20T00:23:48.791Z,0
2016-11-20T00:25:02.547Z,0
2016-11-20T00:26:16.255Z,0
2016-11-20T00:27:29.970Z,0
2016-11-20T00:28:43.668Z,0
2016-11-20T00:29:57.355Z,0
2016-11-20T00:31:11.056Z,0
2016-11-20T00:32:24.760Z,0
2016-11-20T00:33:38.463Z,0
2016-11-20T00:34:50.858Z,0
2016-11-20T00:36:04.546Z,0
2016-11-20T00:37:18.253Z,0
2016-11-20T00:38:31.983Z,0
2016-11-20T00:39:45.683Z,0
2016-11-20T00:40:59.388Z,0
2016-11-20T00:42:11.807Z,0
2016-11-20T00:43:25.497Z,0
2016-11-20T00:44:39.183Z,0
2016-11-20T00:45:52.869Z,0
2016-11-20T00:47:06.597Z,0
2016-11-20T00:48:19.017Z,0
2016-11-20T00:49:31.418Z,0
2016-11-20T00:50:45.152Z,0
2016-11-20T00:51:58.852Z,0
2016-11-20T00:53:12.546Z,0
2016-11-20T00:54:26.232Z,0
2016-11-20T00:55:39.923Z,0
2016-11-20T00:56:53.618Z,0
2016-11-20T00:58:07.321Z,0
2016-11-20T00:59:21.281Z,0
2016-11-20T01:00:34.971Z,0
2016-11-20T01:01:48.713Z,0
2016-11-20T01:03:02.441Z,0
2016-11-20T01:04:16.162Z,0
2016-11-20T01:05:29.883Z,0
2016-11-20T01:06:43.597Z,0
2016-11-20T01:07:57.286Z,0
2016-11-20T01:09:11.200Z,0
2016-11-20T01:10:23.618Z,0
2016-11-20T01:11:37.321Z,0
2016-11-20T01:12:51.070Z,0
2016-11-20T01:14:04.849Z,0
2016-11-20T01:15:18.572Z,0
2016-11-20T01:16:32.306Z,0
2016-11-20T01:17:46.067Z,0
2016-11-20T01:18:58.466Z,0
2016-11-20T01:20:12.184Z,0
2016-11-20T01:21:26.005Z,0
2016-11-20T01:22:39.936Z,0
2016-11-20T01:23:53.630Z,0
2016-11-20T01:25:07.317Z,0
2016-11-20T01:26:20.996Z,0
2016-11-20T01:27:34.688Z,0
2016-11-20T01:28:48.392Z,0
2016-11-20T01:30:02.072Z,0
2016-11-20T01:31:15.756Z,0
2016-11-20T01:32:29.472Z,0
2016-11-20T01:33:43.379Z,0
2016-11-20T01:34:57.103Z,0
2016-11-20T01:36:10.850Z,0
2016-11-20T01:37:23.254Z,0
2016-11-20T01:38:37.190Z,0
2016-11-20T01:39:50.871Z,0
2016-11-20T01:41:03.293Z,0
2016-11-20T01:42:17.217Z,0
2016-11-20T01:43:29.601Z,0
2016-11-20T01:44:43.302Z,0
2016-11-20T01:45:57.011Z,0
2016-11-20T01:47:10.710Z,0
2016-11-20T01:48:24.416Z,0
2016-11-20T01:49:36.874Z,0
2016-11-20T01:50:50.585Z,0
2016-11-20T01:52:04.281Z,0
2016-11-20T01:53:17.968Z,0
2016-11-20T01:54:31.639Z,0
2016-11-20T01:55:45.356Z,0
2016-11-20T01:56:59.072Z,0
2016-11-20T01:58:12.781Z,0
2016-11-20T01:59:26.465Z,0
2016-11-20T02:00:37.580Z,0
2016-11-20T02:01:51.287Z,0
2016-11-20T02:03:03.686Z,0
2016-11-20T02:04:16.084Z,0
2016-11-20T02:05:28.494Z,0
2016-11-20T02:06:42.179Z,0
2016-11-20T02:07:53.301Z,0
2016-11-20T02:09:05.729Z,0
2016-11-20T02:10:18.119Z,0
2016-11-20T02:11:31.852Z,0
2016-11-20T02:12:45.594Z,0
2016-11-20T02:13:59.283Z,0
2016-11-20T02:15:12.991Z,0
2016-11-20T02:16:25.383Z,0
2016-11-20T02:17:37.821Z,0
2016-11-20T02:18:51.515Z,0
2016-11-20T02:20:03.932Z,0
2016-11-20T02:21:17.613Z,0
2016-11-20T02:22:31.312Z,0
2016-11-20T02:23:45.035Z,0
2016-11-20T02:24:58.730Z,0
2016-11-20T02:26:12.421Z,0
2016-11-20T02:27:26.121Z,0
2016-11-20T02:28:39.823Z,0
2016-11-20T02:29:52.254Z,0
2016-11-20T02:31:05.966Z,0
2016-11-20T02:32:19.677Z,0
2016-11-20T02:33:33.359Z,0
2016-11-20T02:34:47.060Z,0
2016-11-20T02:35:59.488Z,0
2016-11-20T02:37:13.262Z,0
2016-11-20T02:38:27.012Z,0
2016-11-20T02:39:40.744Z,0
2016-11-20T02:40:53.265Z,0
2016-11-20T02:42:06.965Z,0
2016-11-20T02:43:19.372Z,0
2016-11-20T02:44:31.782Z,0
2016-11-20T02:46:15.164Z,0
2016-11-20T02:47:28.861Z,0
2016-11-20T02:48:42.553Z,0
2016-11-20T02:49:56.273Z,0
2016-11-20T02:51:08.693Z,0
2016-11-20T02:52:21.168Z,0
2016-11-20T02:53:33.598Z,0
2016-11-20T02:54:45.988Z,0
2016-11-20T02:55:59.667Z,0
2016-11-20T02:57:13.391Z,0
2016-11-20T02:58:27.070Z,0
2016-11-20T02:59:40.758Z,0
2016-11-20T03:00:54.477Z,0
2016-11-20T03:02:06.956Z,0
2016-11-20T03:03:20.654Z,0
2016-11-20T03:04:34.389Z,0
2016-11-20T03:05:46.794Z,0
2016-11-20T03:07:00.475Z,0
2016-11-20T03:08:12.978Z,0
2016-11-20T03:09:26.684Z,0
2016-11-20T03:10:40.367Z,0
2016-11-20T03:11:52.766Z,0
2016-11-20T03:13:06.466Z,0
2016-11-20T03:14:18.988Z,0
2016-11-20T03:15:31.382Z,0
2016-11-20T03:16:43.785Z,0
2016-11-20T03:17:57.530Z,0
2016-11-20T03:19:11.254Z,0
2016-11-20T03:20:23.662Z,0
2016-11-20T03:21:36.093Z,0
2016-11-20T03:22:49.799Z,0
2016-11-20T03:24:03.513Z,0
2016-11-20T03:25:17.196Z,0
2016-11-20T03:26:29.863Z,0
2016-11-20T03:27:43.588Z,0
2016-11-20T03:28:55.986Z,0
2016-11-20T03:30:08.481Z,0
2016-11-20T03:31:22.195Z,0
2016-11-20T03:32:35.891Z,0
2016-11-20T03:33:49.625Z,0
2016-11-20T03:35:02.024Z,0
2016-11-20T03:36:15.729Z,0
2016-11-20T03:37:29.430Z,0
2016-11-20T03:38:41.864Z,0
2016-11-20T03:39:55.576Z,0
2016-11-20T03:41:09.276Z,0
2016-11-20T03:42:21.687Z,0
2016-11-20T03:43:35.384Z,0
2016-11-20T03:44:49.075Z,0
2016-11-20T03:46:02.770Z,0
2016-11-20T03:47:16.465Z,0
2016-11-20T03:48:30.154Z,0
2016-11-20T03:49:43.973Z,0
2016-11-20T03:50:57.688Z,0
2016-11-20T03:52:11.420Z,0
2016-11-20T03:53:22.578Z,0
2016-11-20T03:54:34.975Z,0
2016-11-20T03:55:48.682Z,0
2016-11-20T03:57:02.367Z,0
2016-11-20T03:58:14.763Z,0
2016-11-20T03:59:28.509Z,0
2016-11-20T04:00:42.237Z,0
2016-11-20T04:01:55.939Z,0
2016-11-20T04:03:09.735Z,0
2016-11-20T04:04:22.137Z,0
2016-11-20T04:05:34.561Z,0
2016-11-20T04:06:48.237Z,0
2016-11-20T04:08:00.645Z,0
2016-11-20T04:09:14.325Z,0
2016-11-20T04:10:28.013Z,0
2016-11-20T04:11:41.738Z,0
2016-11-20T04:12:55.427Z,0
2016-11-20T04:14:09.117Z,0
2016-11-20T04:15:22.832Z,0
2016-11-20T04:16:35.225Z,0
2016-11-20T04:17:48.954Z,0
2016-11-20T04:19:02.640Z,0
2016-11-20T04:20:16.534Z,0
2016-11-20T04:21:30.500Z,0
2016-11-20T04:22:42.897Z,0
2016-11-20T04:23:55.399Z,0
2016-11-20T04:25:07.808Z,0
2016-11-20T04:26:21.556Z,0
2016-11-20T04:27:33.960Z,0
2016-11-20T04:28:47.715Z,0
2016-11-20T04:30:00.121Z,0
2016-11-20T04:31:13.817Z,0
2016-11-20T04:32:26.235Z,0
2016-11-20T04:33:38.638Z,0
2016-11-20T04:34:52.319Z,0
2016-11-20T04:36:06.088Z,0
2016-11-20T04:37:19.778Z,0
2016-11-20T04:38:33.464Z,0
2016-11-20T04:39:47.168Z,0
2016-11-20T04:41:00.866Z,0
2016-11-20T04:42:14.583Z,0
2016-11-20T04:43:27.080Z,0
2016-11-20T04:44:40.756Z,0
2016-11-20T04:45:54.493Z,0
2016-11-20T04:47:08.215Z,0
2016-11-20T04:48:21.892Z,0
2016-11-20T04:49:34.528Z,0
2016-11-20T04:50:48.230Z,0
2016-11-20T04:52:01.911Z,0
2016-11-20T04:53:15.845Z,0
2016-11-20T04:54:29.560Z,0
2016-11-20T04:55:43.492Z,0
2016-11-20T04:56:57.169Z,0
2016-11-20T04:58:10.866Z,0
2016-11-20T04:59:24.555Z,0
2016-11-20T05:00:38.230Z,0
2016-11-20T05:01:51.938Z,0
2016-11-20T05:03:04.386Z,0
2016-11-20T05:04:18.190Z,0
2016-11-20T05:05:31.875Z,0
2016-11-20T05:06:45.567Z,0
2016-11-20T05:07:59.290Z,0
2016-11-20T05:09:13.028Z,0
2016-11-20T05:10:26.732Z,0
2016-11-20T05:11:40.422Z,0
2016-11-20T05:12:54.129Z,0
2016-11-20T05:14:07.804Z,0
2016-11-20T05:15:21.484Z,0
2016-11-20T05:16:35.178Z,0
2016-11-20T05:17:48.873Z,0
2016-11-20T05:19:02.571Z,0
2016-11-20T05:20:16.269Z,0
2016-11-20T05:21:29.999Z,0
2016-11-20T05:23:14.590Z,0
2016-11-20T05:24:28.275Z,0
2016-11-20T05:25:40.690Z,0
2016-11-20T05:26:54.419Z,0
2016-11-20T05:28:06.986Z,0
2016-11-20T05:29:19.409Z,0
2016-11-20T05:30:33.103Z,0
2016-11-20T05:31:47.054Z,0
2016-11-20T05:32:59.458Z,0
2016-11-20T05:34:13.173Z,0
2016-11-20T05:35:24.278Z,0
2016-11-20T05:36:37.992Z,0
2016-11-20T05:37:51.696Z,0
2016-11-20T05:39:05.410Z,0
2016-11-20T05:40:19.101Z,0
2016-11-20T05:41:32.814Z,0
2016-11-20T05:42:45.230Z,0
2016-11-20T05:43:58.949Z,0
2016-11-20T05:45:12.673Z,0
2016-11-20T05:46:26.379Z,0
2016-11-20T05:47:40.161Z,0
2016-11-20T05:48:53.896Z,0
2016-11-20T05:50:07.582Z,0
2016-11-20T05:51:21.263Z,0
2016-11-20T05:52:34.971Z,0
2016-11-20T05:53:48.659Z,0
2016-11-20T05:55:02.339Z,0
2016-11-20T05:56:16.019Z,0
2016-11-20T05:57:29.715Z,0
2016-11-20T05:58:43.440Z,0
2016-11-20T05:59:57.132Z,0
2016-11-20T06:01:10.924Z,0
2016-11-20T06:02:24.613Z,0
2016-11-20T06:03:38.373Z,0
2016-11-20T06:04:50.804Z,0
2016-11-20T06:06:04.501Z,0
2016-11-20T06:07:18.201Z,0
2016-11-20T06:08:32.171Z,0
2016-11-20T06:09:45.884Z,0
2016-11-20T06:10:58.321Z,0
2016-11-20T06:12:12.005Z,4
2016-11-20T06:13:25.970Z,4
2016-11-20T06:14:39.669Z,0
2016-11-20T06:15:53.357Z,4
2016-11-20T06:17:07.035Z,8
2016-11-20T06:18:20.739Z,4
2016-11-20T06:19:34.425Z,12
2016-11-20T06:20:48.129Z,12
2016-11-20T06:22:00.532Z,16
2016-11-20T06:23:14.484Z,16
2016-11-20T06:24:26.918Z,20
2016-11-20T06:25:40.894Z,20
2016-11-20T06:26:54.588Z,24
2016-11-20T06:28:08.283Z,32
2016-11-20T06:29:21.973Z,40
2016-11-20T06:30:35.684Z,44
2016-11-20T06:31:49.377Z,52
2016-11-20T06:33:03.095Z,56
2016-11-20T06:34:15.500Z,64
2016-11-20T06:35:29.259Z,68
2016-11-20T06:36:42.948Z,76
2016-11-20T06:37:56.687Z,88
2016-11-20T06:39:09.090Z,100
2016-11-20T06:40:22.998Z,108
2016-11-20T06:41:36.681Z,116
2016-11-20T06:42:49.310Z,120
2016-11-20T06:44:02.993Z,136
2016-11-20T06:45:16.709Z,152
2016-11-20T06:46:29.106Z,172
2016-11-20T06:47:42.796Z,196
2016-11-20T06:48:56.526Z,232
2016-11-20T06:50:10.222Z,260
2016-11-20T06:51:23.931Z,280
2016-11-20T06:52:37.634Z,300
2016-11-20T06:53:51.315Z,320
2016-11-20T06:55:03.720Z,340
2016-11-20T06:56:17.464Z,364
2016-11-20T06:57:31.165Z,396
2016-11-20T06:58:44.864Z,436
2016-11-20T06:59:58.611Z,480
2016-11-20T07:01:12.305Z,552
2016-11-20T07:02:25.999Z,620
2016-11-20T07:03:39.702Z,660
2016-11-20T07:04:53.411Z,684
2016-11-20T07:06:07.343Z,712
2016-11-20T07:07:21.037Z,740
2016-11-20T07:08:33.443Z,792
2016-11-20T07:09:47.124Z,832
2016-11-20T07:11:00.811Z,860
2016-11-20T07:12:12.035Z,932
2016-11-20T07:13:25.712Z,996
2016-11-20T07:14:39.400Z,1016
2016-11-20T07:15:53.089Z,1032
2016-11-20T07:17:06.776Z,1040
2016-11-20T07:18:20.475Z,1104
2016-11-20T07:19:34.159Z,1176
2016-11-20T07:20:46.585Z,1268
2016-11-20T07:22:00.384Z,1376
2016-11-20T07:23:14.098Z,1488
2016-11-20T07:24:27.797Z,1624
2016-11-20T07:25:41.498Z,1712
2016-11-20T07:26:55.198Z,1784
2016-11-20T07:28:07.622Z,1752
2016-11-20T07:29:21.325Z,1688
2016-11-20T07:30:35.016Z,1660
2016-11-20T07:31:48.884Z,1652
2016-11-20T07:33:02.585Z,1696
2016-11-20T07:34:16.294Z,1700
2016-11-20T07:35:29.992Z,1688
2016-11-20T07:36:43.701Z,1660
2016-11-20T07:37:57.429Z,1648
2016-11-20T07:39:08.664Z,1620
2016-11-20T07:40:22.352Z,1628
2016-11-20T07:41:36.092Z,1668
2016-11-20T07:42:49.781Z,1712
2016-11-20T07:44:02.280Z,1780
2016-11-20T07:45:14.685Z,1864
2016-11-20T07:46:28.381Z,1932
2016-11-20T07:47:42.072Z,2000
2016-11-20T07:48:54.497Z,2000
2016-11-20T07:50:08.178Z,1892
2016-11-20T07:51:21.914Z,1816
2016-11-20T07:52:35.605Z,1684
2016-11-20T07:53:49.300Z,1572
2016-11-20T07:55:03.011Z,1496
2016-11-20T07:56:16.709Z,1504
2016-11-20T07:57:30.422Z,1556
2016-11-20T07:58:44.121Z,1584
2016-11-20T07:59:56.514Z,1568
2016-11-20T08:01:10.405Z,1572
2016-11-20T08:02:24.136Z,1688
2016-11-20T08:03:37.820Z,1836
2016-11-20T08:04:51.514Z,1940
2016-11-20T08:06:03.976Z,2120
2016-11-20T08:07:16.521Z,2424
2016-11-20T08:08:30.240Z,2780
2016-11-20T08:09:43.918Z,3168
2016-11-20T08:10:56.331Z,3680
2016-11-20T08:12:08.820Z,4456
2016-11-20T08:13:22.511Z,4784
2016-11-20T08:14:36.205Z,5024
2016-11-20T08:15:49.934Z,7364
2016-11-20T08:17:03.630Z,5088
2016-11-20T08:18:17.318Z,4900
2016-11-20T08:19:31.260Z,4688
2016-11-20T08:20:44.948Z,5136
2016-11-20T08:21:58.658Z,4500
2016-11-20T08:23:12.389Z,4716
2016-11-20T08:24:24.951Z,5084
2016-11-20T08:25:38.632Z,5476
2016-11-20T08:26:52.341Z,6192
2016-11-20T08:28:06.072Z,6908
2016-11-20T08:29:19.822Z,6828
2016-11-20T08:30:33.524Z,5672
2016-11-20T08:31:47.261Z,4480
2016-11-20T08:33:00.953Z,4244
2016-11-20T08:34:14.673Z,4664
2016-11-20T08:35:28.382Z,6484
2016-11-20T08:36:41.028Z,9368
2016-11-20T08:37:54.746Z,10668
2016-11-20T08:39:08.547Z,10300
2016-11-20T08:40:22.370Z,7788
2016-11-20T08:41:36.064Z,14720
2016-11-20T08:42:49.794Z,24608
2016-11-20T08:44:02.220Z,32800
2016-11-20T08:45:17.494Z,22112
2016-11-20T08:46:31.232Z,11224
2016-11-20T08:47:44.938Z,12468
2016-11-20T08:48:57.347Z,12964
2016-11-20T08:50:41.975Z,10012
2016-11-20T08:51:55.667Z,7080
2016-11-20T08:53:09.454Z,6264
2016-11-20T08:54:21.862Z,6544
2016-11-20T08:55:35.586Z,7300
2016-11-20T08:56:49.454Z,8572
2016-11-20T08:58:03.152Z,9908
2016-11-20T08:59:16.867Z,11384
2016-11-20T09:00:30.650Z,13500
2016-11-20T09:01:44.390Z,14992
2016-11-20T09:02:58.105Z,15456
2016-11-20T09:04:11.863Z,13204
2016-11-20T09:05:25.569Z,11244
2016-11-20T09:06:39.421Z,10248
2016-11-20T09:07:53.117Z,9852
2016-11-20T09:09:06.812Z,9996
2016-11-20T09:10:19.481Z,12964
2016-11-20T09:11:33.189Z,14872
2016-11-20T09:12:48.454Z,33856
2016-11-20T09:14:03.733Z,33024
2016-11-20T09:15:17.676Z,22944
2016-11-20T09:16:30.110Z,34368
2016-11-20T09:17:44.063Z,25056
2016-11-20T09:18:57.771Z,17280
2016-11-20T09:20:10.215Z,13392
2016-11-20T09:21:23.999Z,11004
2016-11-20T09:22:37.711Z,11220
2016-11-20T09:23:51.430Z,11512
2016-11-20T09:25:03.863Z,10060
2016-11-20T09:26:17.559Z,9088
2016-11-20T09:27:31.245Z,9640
2016-11-20T09:28:44.953Z,9652
2016-11-20T09:29:58.651Z,9408
2016-11-20T09:31:12.345Z,8864
2016-11-20T09:32:26.275Z,9924
2016-11-20T09:33:39.973Z,10964
2016-11-20T09:34:53.696Z,10468
2016-11-20T09:36:07.390Z,10076
2016-11-20T09:37:21.127Z,10280
2016-11-20T09:38:34.883Z,10364
2016-11-20T09:39:49.508Z,13540
2016-11-20T09:41:03.279Z,19968
2016-11-20T09:42:16.990Z,22336
2016-11-20T09:43:29.646Z,25856
2016-11-20T09:44:43.369Z,17536
2016-11-20T09:45:55.776Z,19712
2016-11-20T09:47:09.514Z,17856
2016-11-20T09:48:23.267Z,21536
2016-11-20T09:49:36.965Z,34208
2016-11-20T09:50:50.720Z,21632
2016-11-20T09:52:04.414Z,22976
2016-11-20T09:53:17.066Z,21920
2016-11-20T09:54:29.615Z,21248
2016-11-20T09:55:43.322Z,16736
2016-11-20T09:56:57.085Z,15272
2016-11-20T09:58:10.791Z,13460
2016-11-20T09:59:24.513Z,10500
2016-11-20T10:00:38.210Z,8012
2016-11-20T10:01:51.928Z,6332
2016-11-20T10:03:05.640Z,4928
2016-11-20T10:04:19.608Z,3992
2016-11-20T10:05:33.350Z,3504
2016-11-20T10:06:47.055Z,3428
2016-11-20T10:08:00.807Z,3548
2016-11-20T10:09:14.535Z,3504
2016-11-20T10:10:28.259Z,3476
2016-11-20T10:11:42.083Z,3636
2016-11-20T10:12:55.787Z,3704
2016-11-20T10:14:09.488Z,3560
2016-11-20T10:15:21.907Z,3292
2016-11-20T10:16:34.388Z,3184
2016-11-20T10:17:48.342Z,3280
2016-11-20T10:19:02.178Z,3548
2016-11-20T10:20:15.905Z,3600
2016-11-20T10:21:29.627Z,3708
2016-11-20T10:22:43.316Z,3720
2016-11-20T10:23:57.066Z,3552
2016-11-20T10:25:10.796Z,3372
2016-11-20T10:26:24.519Z,3404
2016-11-20T10:27:36.993Z,3556
2016-11-20T10:28:50.760Z,3808
2016-11-20T10:30:04.478Z,4056
2016-11-20T10:31:18.219Z,4116
2016-11-20T10:32:31.934Z,4096
2016-11-20T10:33:45.648Z,4060
2016-11-20T10:34:59.351Z,4156
2016-11-20T10:36:13.044Z,4160
2016-11-20T10:37:25.463Z,4256
2016-11-20T10:38:37.934Z,4428
2016-11-20T10:39:51.634Z,4572
2016-11-20T10:41:05.340Z,4528
2016-11-20T10:42:19.058Z,4124
2016-11-20T10:43:32.978Z,3824
2016-11-20T10:44:46.683Z,3724
2016-11-20T10:46:00.427Z,3760
2016-11-20T10:47:14.127Z,3872
2016-11-20T10:48:27.847Z,3864
2016-11-20T10:49:41.576Z,3764
2016-11-20T10:50:55.281Z,3692
2016-11-20T10:52:08.986Z,3584
2016-11-20T10:53:22.687Z,3584
2016-11-20T10:54:36.394Z,3568
2016-11-20T10:55:50.332Z,3392
2016-11-20T10:57:04.074Z,3300
2016-11-20T10:58:17.785Z,3244
2016-11-20T10:59:31.541Z,3372
2016-11-20T11:00:45.241Z,3464
2016-11-20T11:01:59.239Z,3548
2016-11-20T11:03:13.040Z,3996
2016-11-20T11:04:26.742Z,4524
2016-11-20T11:05:40.507Z,5004
2016-11-20T11:06:54.236Z,5248
2016-11-20T11:08:07.923Z,5148
2016-11-20T11:09:21.681Z,4964
2016-11-20T11:10:35.371Z,4876
2016-11-20T11:11:49.240Z,4640
2016-11-20T11:13:02.997Z,4932
2016-11-20T11:14:16.741Z,5044
2016-11-20T11:15:30.504Z,4632
2016-11-20T11:16:44.290Z,4336
2016-11-20T11:17:58.168Z,4148
2016-11-20T11:19:11.910Z,4176
2016-11-20T11:20:25.611Z,4212
2016-11-20T11:21:39.352Z,4108
2016-11-20T11:22:50.497Z,4124
2016-11-20T11:24:04.242Z,4364
2016-11-20T11:25:17.963Z,4540
2016-11-20T11:26:31.651Z,4408
2016-11-20T11:27:45.372Z,4324
2016-11-20T11:28:59.321Z,4276
2016-11-20T11:30:13.081Z,4228
2016-11-20T11:31:26.801Z,4428
2016-11-20T11:32:40.539Z,4516
2016-11-20T11:33:54.283Z,4348
2016-11-20T11:35:08.130Z,4124
2016-11-20T11:36:21.928Z,4216
2016-11-20T11:37:35.669Z,4404
2016-11-20T11:38:49.435Z,4752
2016-11-20T11:40:03.173Z,4708
2016-11-20T11:41:17.044Z,4744
2016-11-20T11:42:30.833Z,4720
2016-11-20T11:43:43.291Z,4760
2016-11-20T11:44:56.031Z,4852
2016-11-20T11:46:09.870Z,5204
2016-11-20T11:47:23.678Z,5456
2016-11-20T11:48:36.132Z,5104
2016-11-20T11:49:49.935Z,5080
2016-11-20T11:51:04.074Z,5068
2016-11-20T11:52:17.846Z,4956
2016-11-20T11:53:31.574Z,5144
2016-11-20T11:54:45.272Z,5368
2016-11-20T11:55:59.027Z,5556
2016-11-20T11:57:12.824Z,5808
2016-11-20T11:58:26.658Z,6096
2016-11-20T11:59:40.607Z,6464
2016-11-20T12:00:53.425Z,6736
2016-11-20T12:02:07.292Z,7028
2016-11-20T12:03:21.114Z,7704
2016-11-20T12:04:35.178Z,7704
2016-11-20T12:05:48.907Z,7580
2016-11-20T12:07:02.636Z,7432
2016-11-20T12:08:16.632Z,6916
2016-11-20T12:09:29.095Z,7576
2016-11-20T12:10:43.153Z,10096
2016-11-20T12:11:56.888Z,10440
2016-11-20T12:13:09.452Z,6688
2016-11-20T12:14:23.242Z,6236
2016-11-20T12:15:36.949Z,6656
2016-11-20T12:16:50.963Z,9924
2016-11-20T12:18:04.685Z,6884
2016-11-20T12:19:18.427Z,8160
2016-11-20T12:20:32.210Z,8624
2016-11-20T12:21:44.656Z,9280
2016-11-20T12:22:58.384Z,8732
2016-11-20T12:24:12.121Z,7936
2016-11-20T12:25:25.883Z,7408
2016-11-20T12:26:39.635Z,7028
2016-11-20T12:27:53.638Z,7204
2016-11-20T12:29:07.446Z,7540
2016-11-20T12:30:21.189Z,8464
2016-11-20T12:31:33.635Z,9456
2016-11-20T12:32:47.433Z,11540
2016-11-20T12:34:01.389Z,10948
2016-11-20T12:35:15.161Z,10900
2016-11-20T12:36:28.903Z,10836
2016-11-20T12:37:42.641Z,11812
2016-11-20T12:38:56.407Z,14948
2016-11-20T12:40:10.148Z,16192
2016-11-20T12:41:23.934Z,18400
2016-11-20T12:42:37.824Z,18016
2016-11-20T12:43:51.544Z,24320
2016-11-20T12:45:05.288Z,27808
2016-11-20T12:46:19.069Z,20416
2016-11-20T12:47:32.865Z,16800
2016-11-20T12:48:46.767Z,15592
2016-11-20T12:50:00.528Z,13592
2016-11-20T12:51:14.553Z,11460
2016-11-20T12:52:27.072Z,9736
2016-11-20T12:53:39.583Z,9172
2016-11-20T12:54:53.320Z,10496
2016-11-20T12:56:07.064Z,10364
2016-11-20T12:57:21.111Z,8396
2016-11-20T12:58:34.855Z,7756
2016-11-20T12:59:48.639Z,8140
2016-11-20T13:01:02.433Z,5820
2016-11-20T13:02:16.240Z,5628
2016-11-20T13:03:29.986Z,5596
2016-11-20T13:04:42.495Z,5452
2016-11-20T13:05:56.301Z,5624
2016-11-20T13:07:10.028Z,5456
2016-11-20T13:08:23.769Z,4544
2016-11-20T13:09:37.536Z,3544
2016-11-20T13:10:51.558Z,2824
2016-11-20T13:12:05.371Z,2400
2016-11-20T13:13:19.337Z,2424
2016-11-20T13:14:33.060Z,2472
2016-11-20T13:15:46.800Z,2348
2016-11-20T13:17:00.575Z,2568
2016-11-20T13:18:14.325Z,2976
2016-11-20T13:19:28.313Z,3424
2016-11-20T13:20:42.336Z,4364
2016-11-20T13:21:56.065Z,6960
2016-11-20T13:23:09.857Z,10116
2016-11-20T13:24:22.289Z,7264
2016-11-20T13:25:34.729Z,5688
2016-11-20T13:26:48.467Z,6156
2016-11-20T13:28:02.204Z,5132
2016-11-20T13:29:15.919Z,5532
2016-11-20T13:30:29.691Z,5768
2016-11-20T13:31:43.457Z,6408
2016-11-20T13:32:57.283Z,6312
2016-11-20T13:34:11.026Z,5984
2016-11-20T13:35:24.761Z,4012
2016-11-20T13:36:38.488Z,3156
2016-11-20T13:37:50.935Z,2660
2016-11-20T13:39:04.706Z,2480
2016-11-20T13:40:18.482Z,3016
2016-11-20T13:41:32.233Z,3312
2016-11-20T13:42:46.015Z,3236
2016-11-20T13:43:58.466Z,3144
2016-11-20T13:45:09.636Z,3540
2016-11-20T13:46:23.455Z,3784
2016-11-20T13:47:37.233Z,3480
2016-11-20T13:48:50.956Z,3188
2016-11-20T13:50:03.426Z,2888
2016-11-20T13:51:17.206Z,2964
2016-11-20T13:52:30.949Z,3192
2016-11-20T13:53:44.710Z,3292
2016-11-20T13:54:58.680Z,3432
2016-11-20T13:56:12.417Z,3552
2016-11-20T13:57:26.158Z,3632
2016-11-20T13:58:38.624Z,3856
2016-11-20T13:59:52.423Z,4144
2016-11-20T14:01:06.181Z,4444
2016-11-20T14:02:19.906Z,4516
2016-11-20T14:03:33.656Z,4644
2016-11-20T14:04:47.562Z,4872
2016-11-20T14:06:01.347Z,4504
2016-11-20T14:07:15.093Z,4192
2016-11-20T14:08:27.551Z,4068
2016-11-20T14:09:41.353Z,3568
2016-11-20T14:10:55.099Z,3360
2016-11-20T14:12:08.843Z,3448
2016-11-20T14:13:22.571Z,3568
2016-11-20T14:14:36.303Z,3644
2016-11-20T14:15:50.117Z,3536
2016-11-20T14:17:03.910Z,2992
2016-11-20T14:18:17.652Z,2572
2016-11-20T14:19:31.417Z,2568
2016-11-20T14:20:45.127Z,2644
2016-11-20T14:21:58.881Z,2608
2016-11-20T14:23:12.624Z,2460
2016-11-20T14:24:26.348Z,2372
2016-11-20T14:25:40.239Z,2076
2016-11-20T14:26:53.967Z,1856
2016-11-20T14:28:07.725Z,1700
2016-11-20T14:29:21.480Z,1632
2016-11-20T14:30:35.253Z,1616
2016-11-20T14:31:49.200Z,1564
2016-11-20T14:33:02.987Z,1368
2016-11-20T14:34:16.778Z,1220
2016-11-20T14:35:30.516Z,1076
2016-11-20T14:36:44.284Z,1008
2016-11-20T14:37:58.079Z,1052
2016-11-20T14:39:11.811Z,1072
2016-11-20T14:40:25.549Z,1020
2016-11-20T14:41:39.263Z,924
2016-11-20T14:42:52.982Z,852
2016-11-20T14:44:06.743Z,796
2016-11-20T14:45:19.208Z,744
2016-11-20T14:46:32.958Z,708
2016-11-20T14:47:46.665Z,692
2016-11-20T14:49:00.393Z,688
2016-11-20T14:50:14.116Z,656
2016-11-20T14:51:26.547Z,616
2016-11-20T14:52:40.324Z,592
2016-11-20T14:53:54.090Z,572
2016-11-20T14:55:07.814Z,552
2016-11-20T14:56:21.539Z,524
2016-11-20T14:57:35.326Z,496
2016-11-20T14:58:49.166Z,476
2016-11-20T15:00:02.925Z,440
2016-11-20T15:01:16.675Z,400
2016-11-20T15:02:30.415Z,372
2016-11-20T15:03:44.179Z,332
2016-11-20T15:04:57.996Z,296
2016-11-20T15:06:11.745Z,260
2016-11-20T15:07:25.537Z,240
2016-11-20T15:08:39.289Z,232
2016-11-20T15:09:51.778Z,224
2016-11-20T15:11:05.518Z,200
2016-11-20T15:12:19.250Z,176
2016-11-20T15:13:32.997Z,160
2016-11-20T15:14:47.014Z,144
2016-11-20T15:16:00.759Z,128
2016-11-20T15:17:14.496Z,112
2016-11-20T15:18:28.232Z,96
2016-11-20T15:19:41.993Z,84
2016-11-20T15:20:55.790Z,76
2016-11-20T15:22:09.546Z,72
2016-11-20T15:23:23.399Z,64
2016-11-20T15:24:37.144Z,60
2016-11-20T15:25:50.932Z,52
2016-11-20T15:27:04.699Z,48
2016-11-20T15:28:18.518Z,40
2016-11-20T15:29:32.280Z,32
2016-11-20T15:30:46.039Z,28
2016-11-20T15:31:58.519Z,24
2016-11-20T15:33:12.322Z,20
2016-11-20T15:34:26.064Z,20
2016-11-20T15:35:38.641Z,16
2016-11-20T15:36:51.136Z,16
2016-11-20T15:38:05.017Z,12
2016-11-20T15:39:18.768Z,8
2016-11-20T15:40:32.537Z,8
2016-11-20T15:41:46.304Z,4
2016-11-20T15:43:00.144Z,8
2016-11-20T15:44:13.978Z,4
2016-11-20T15:45:27.812Z,4
2016-11-20T15:46:41.575Z,4
2016-11-20T15:47:55.432Z,4
2016-11-20T15:49:09.207Z,0
2016-11-20T15:50:23.010Z,0
2016-11-20T15:51:36.830Z,0
2016-11-20T15:52:50.832Z,4
2016-11-20T15:54:04.616Z,4
2016-11-20T15:55:17.131Z,4
2016-11-20T15:56:30.902Z,4
2016-11-20T15:57:44.668Z,4
2016-11-20T15:58:58.423Z,0
2016-11-20T16:00:12.210Z,0
2016-11-20T16:01:26.016Z,0
2016-11-20T16:02:39.780Z,0
2016-11-20T16:03:53.543Z,0
2016-11-20T16:05:07.436Z,0
2016-11-20T16:06:21.212Z,0
2016-11-20T16:07:33.723Z,0
2016-11-20T16:08:47.585Z,0
2016-11-20T16:10:01.401Z,0
2016-11-20T16:11:15.183Z,0
2016-11-20T16:12:29.023Z,0
2016-11-20T16:13:42.887Z,0
2016-11-20T16:14:55.396Z,0
2016-11-20T16:16:09.183Z,0
2016-11-20T16:17:23.045Z,0
2016-11-20T16:18:37.159Z,0
2016-11-20T16:19:51.119Z,0
2016-11-20T16:21:04.896Z,0
2016-11-20T16:22:18.695Z,0
2016-11-20T16:23:32.481Z,0
2016-11-20T16:24:46.260Z,0
2016-11-20T16:26:00.100Z,0
2016-11-20T16:27:13.862Z,0
2016-11-20T16:28:27.652Z,0
2016-11-20T16:29:41.674Z,0
2016-11-20T16:30:55.450Z,0
2016-11-20T16:32:09.279Z,0
2016-11-20T16:33:23.133Z,0
2016-11-20T16:34:36.905Z,0
2016-11-20T16:35:50.655Z,0
2016-11-20T16:37:04.442Z,0
2016-11-20T16:38:18.205Z,0
2016-11-20T16:39:32.032Z,0
2016-11-20T16:40:45.852Z,0
2016-11-20T16:41:59.637Z,0
2016-11-20T16:43:13.758Z,0
2016-11-20T16:44:27.606Z,0
2016-11-20T16:45:41.429Z,0
2016-11-20T16:46:55.212Z,0
2016-11-20T16:48:09.036Z,0
2016-11-20T16:49:22.868Z,0
2016-11-20T16:50:36.826Z,0
2016-11-20T16:51:50.637Z,0
2016-11-20T16:53:04.509Z,0
2016-11-20T16:54:18.343Z,0
2016-11-20T16:55:32.310Z,0
2016-11-20T16:56:44.864Z,0
2016-11-20T16:57:58.803Z,0
2016-11-20T16:59:12.645Z,0
2016-11-20T17:00:26.594Z,0
2016-11-20T17:01:40.436Z,0
2016-11-20T17:02:54.377Z,0
2016-11-20T17:04:08.225Z,0
2016-11-20T17:05:22.361Z,0
2016-11-20T17:06:36.175Z,0
2016-11-20T17:07:48.698Z,0
2016-11-20T17:09:02.566Z,0