createdAt,value
2023-01-13T00:00:16.396Z,76.31
2023-01-13T00:02:43.169Z,76.22
2023-01-13T00:05:10.379Z,76.30
2023-01-13T00:07:40.215Z,76.46
2023-01-13T00:10:11.219Z,76.30
2023-01-13T00:12:41.814Z,76.62
2023-01-13T00:15:09.367Z,76.67
2023-01-13T00:17:36.577Z,76.69
2023-01-13T00:20:03.446Z,76.79
2023-01-13T00:22:32.565Z,76.57
2023-01-13T00:25:01.588Z,76.66
2023-01-13T00:27:28.965Z,76.72
2023-01-13T00:29:55.657Z,76.82
2023-01-13T00:32:22.929Z,76.83
2023-01-13T00:34:49.661Z,76.76
2023-01-13T00:37:16.407Z,77.03
2023-01-13T00:39:43.136Z,77.12
2023-01-13T00:42:28.400Z,77.16
2023-01-13T00:44:55.129Z,76.98
2023-01-13T00:47:21.937Z,77.44
2023-01-13T00:49:48.825Z,77.17
2023-01-13T00:52:15.688Z,77.31
2023-01-13T00:54:42.481Z,77.20
2023-01-13T00:57:09.626Z,77.47
2023-01-13T00:59:36.429Z,77.35
2023-01-13T01:02:03.169Z,77.46
2023-01-13T01:04:29.976Z,77.46
2023-01-13T01:06:56.729Z,77.42
2023-01-13T01:09:23.587Z,77.63
2023-01-13T01:11:50.209Z,77.43
2023-01-13T01:14:17.168Z,77.54
2023-01-13T01:16:43.803Z,77.50
2023-01-13T01:19:10.555Z,77.67
2023-01-13T01:21:37.347Z,77.63
2023-01-13T01:24:04.418Z,77.67
2023-01-13T01:26:31.701Z,77.77
2023-01-13T01:28:58.772Z,77.84
2023-01-13T01:31:26.921Z,78.06
2023-01-13T01:33:54.805Z,78.17
2023-01-13T01:36:22.306Z,78.23
2023-01-13T01:38:49.432Z,78.04
2023-01-13T01:41:17.686Z,78.43
2023-01-13T01:43:59.938Z,78.23
2023-01-13T01:46:31.815Z,78.32
2023-01-13T01:49:02.120Z,78.69
2023-01-13T01:51:32.359Z,78.47
2023-01-13T01:54:00.232Z,78.71
2023-01-13T01:56:27.273Z,78.64
2023-01-13T01:58:54.384Z,78.66
2023-01-13T02:01:21.718Z,78.85
2023-01-13T02:03:56.259Z,79.07
2023-01-13T02:06:23.818Z,78.88
2023-01-13T02:08:52.026Z,79.13
2023-01-13T02:11:53.838Z,78.92
2023-01-13T02:14:22.266Z,79.14
2023-01-13T02:16:55.065Z,79.08
2023-01-13T02:19:32.545Z,79.31
2023-01-13T02:22:08.208Z,79.33
2023-01-13T02:24:56.112Z,79.36
2023-01-13T02:27:42.006Z,79.56
2023-01-13T02:30:27.427Z,79.30
2023-01-13T02:33:03.103Z,79.63
2023-01-13T02:35:36.115Z,79.55
2023-01-13T02:38:03.357Z,79.68
2023-01-13T02:40:34.436Z,79.85
2023-01-13T02:43:26.711Z,79.81
2023-01-13T02:45:59.310Z,79.95
2023-01-13T02:48:28.685Z,80.03
2023-01-13T02:51:05.106Z,80.02
2023-01-13T02:53:38.549Z,79.84
2023-01-13T02:56:06.714Z,79.87
2023-01-13T02:58:35.838Z,80.03
2023-01-13T03:01:02.720Z,80.08
2023-01-13T03:03:31.745Z,80.26
2023-01-13T03:06:18.931Z,80.13
2023-01-13T03:08:49.917Z,79.99
2023-01-13T03:11:18.427Z,80.25
2023-01-13T03:13:51.061Z,80.31
2023-01-13T03:16:36.564Z,80.34
2023-01-13T03:19:13.696Z,80.07
2023-01-13T03:21:56.992Z,80.01
2023-01-13T03:24:40.977Z,80.06
2023-01-13T03:27:15.180Z,80.33
2023-01-13T03:29:56.471Z,80.20
2023-01-13T03:32:32.065Z,80.45
2023-01-13T03:35:09.623Z,80.29
2023-01-13T03:37:39.206Z,80.45
2023-01-13T03:40:11.875Z,80.32
2023-01-13T03:42:41.597Z,80.58
2023-01-13T03:45:11.887Z,80.54
2023-01-13T03:47:41.668Z,80.75
2023-01-13T03:50:20.710Z,80.51
2023-01-13T03:52:52.777Z,80.81
2023-01-13T03:55:22.750Z,80.83
2023-01-13T03:57:54.439Z,80.94
2023-01-13T04:00:23.272Z,81.09
2023-01-13T04:02:57.334Z,80.97
2023-01-13T04:05:25.109Z,81.21
2023-01-13T04:08:21.175Z,81.26
2023-01-13T04:11:10.092Z,81.27
2023-01-13T04:13:39.363Z,81.46
2023-01-13T04:16:11.305Z,81.37
2023-01-13T04:18:39.196Z,81.42
2023-01-13T04:21:06.658Z,81.66
2023-01-13T04:23:33.857Z,81.73
2023-01-13T04:26:00.603Z,81.62
2023-01-13T04:28:27.759Z,81.70
2023-01-13T04:30:54.524Z,81.93
2023-01-13T04:33:21.441Z,81.90
2023-01-13T04:35:48.481Z,81.88
2023-01-13T04:38:16.513Z,81.93
2023-01-13T04:40:43.300Z,81.77
2023-01-13T04:43:10.202Z,82.07
2023-01-13T04:45:37.035Z,81.86
2023-01-13T04:48:03.889Z,81.86
2023-01-13T04:50:30.699Z,82.10
2023-01-13T04:52:57.700Z,82.10
2023-01-13T04:55:25.005Z,82.01
2023-01-13T04:57:52.353Z,82.24
2023-01-13T05:00:20.315Z,82.20
2023-01-13T05:02:48.994Z,82.33
2023-01-13T05:05:15.739Z,82.32
2023-01-13T05:07:42.497Z,82.37
2023-01-13T05:10:09.564Z,82.19
2023-01-13T05:12:54.758Z,82.41
2023-01-13T05:15:39.978Z,82.63
2023-01-13T05:18:07.033Z,82.28
2023-01-13T05:20:33.663Z,82.66
2023-01-13T05:23:19.008Z,82.37
2023-01-13T05:25:47.179Z,82.65
2023-01-13T05:28:13.867Z,82.68
2023-01-13T05:30:46.151Z,82.75
2023-01-13T05:33:14.924Z,82.70
2023-01-13T05:35:42.621Z,82.56
2023-01-13T05:38:09.675Z,82.63
2023-01-13T05:40:56.301Z,82.73
2023-01-13T05:43:25.009Z,82.74
2023-01-13T05:45:57.745Z,82.71
2023-01-13T05:48:34.714Z,83.00
2023-01-13T05:51:02.352Z,83.03
2023-01-13T05:53:29.423Z,83.01
2023-01-13T05:55:56.386Z,82.89
2023-01-13T05:58:24.754Z,83.11
2023-01-13T06:00:51.546Z,83.05
2023-01-13T06:03:20.213Z,82.90
2023-01-13T06:05:47.687Z,83.15
2023-01-13T06:08:14.664Z,83.23
2023-01-13T06:10:41.542Z,83.04
2023-01-13T06:13:08.288Z,82.93
2023-01-13T06:15:35.100Z,83.24
2023-01-13T06:18:02.450Z,83.27
2023-01-13T06:20:29.178Z,83.22
2023-01-13T06:22:55.862Z,83.32
2023-01-13T06:25:28.835Z,83.40
2023-01-13T06:27:59.492Z,83.29
2023-01-13T06:30:28.035Z,83.25
2023-01-13T06:32:56.112Z,83.43
2023-01-13T06:35:25.489Z,83.13
2023-01-13T06:37:55.514Z,83.15
2023-01-13T06:40:22.625Z,83.33
2023-01-13T06:43:08.295Z,83.15
2023-01-13T06:45:35.382Z,83.36
2023-01-13T06:48:02.206Z,83.35
2023-01-13T06:50:29.224Z,83.33
2023-01-13T06:52:55.923Z,83.54
2023-01-13T06:55:22.772Z,83.34
2023-01-13T06:57:56.594Z,83.49
2023-01-13T07:00:23.992Z,83.52
2023-01-13T07:02:50.903Z,83.51
2023-01-13T07:05:19.003Z,83.55
2023-01-13T07:07:45.882Z,83.43
2023-01-13T07:10:14.239Z,83.46
2023-01-13T07:12:59.596Z,83.17
2023-01-13T07:15:26.873Z,83.34
2023-01-13T07:17:53.899Z,83.39
2023-01-13T07:20:20.756Z,83.28
2023-01-13T07:22:53.848Z,83.10
2023-01-13T07:25:20.768Z,83.21
2023-01-13T07:27:47.420Z,83.32
2023-01-13T07:30:14.339Z,83.22
2023-01-13T07:32:41.056Z,83.02
2023-01-13T07:35:07.939Z,82.89
2023-01-13T07:37:35.568Z,82.83
2023-01-13T07:40:05.131Z,83.05
2023-01-13T07:42:50.344Z,82.56
2023-01-13T07:45:17.261Z,82.26
2023-01-13T07:47:44.002Z,81.95
2023-01-13T07:50:11.052Z,81.69
2023-01-13T07:52:37.819Z,80.88
2023-01-13T07:55:04.663Z,80.06
2023-01-13T07:57:31.465Z,79.68
2023-01-13T07:59:58.466Z,78.94
2023-01-13T08:02:25.467Z,78.35
2023-01-13T08:04:52.389Z,78.01
2023-01-13T08:07:19.219Z,77.83
2023-01-13T08:09:46.140Z,77.52
2023-01-13T08:12:31.610Z,77.48
2023-01-13T08:14:58.521Z,77.16
2023-01-13T08:17:25.342Z,77.25
2023-01-13T08:19:52.756Z,77.50
2023-01-13T08:22:19.529Z,77.69
2023-01-13T08:24:46.439Z,77.79
2023-01-13T08:27:13.223Z,78.12
2023-01-13T08:29:40.007Z,78.10
2023-01-13T08:32:06.879Z,78.39
2023-01-13T08:34:33.701Z,78.71
2023-01-13T08:37:00.494Z,78.85
2023-01-13T08:39:27.250Z,78.95
2023-01-13T08:41:57.091Z,79.24
2023-01-13T08:44:25.494Z,79.18
2023-01-13T08:46:52.269Z,79.05
2023-01-13T08:49:19.178Z,79.20
2023-01-13T08:51:46.072Z,78.78
2023-01-13T08:54:13.006Z,79.26
2023-01-13T08:56:41.117Z,78.88
2023-01-13T08:59:10.314Z,78.89
2023-01-13T09:01:39.592Z,78.85
2023-01-13T09:04:17.599Z,78.94
2023-01-13T09:06:44.907Z,78.52
2023-01-13T09:09:11.849Z,78.58
2023-01-13T09:11:58.984Z,78.59
2023-01-13T09:14:26.721Z,78.49
2023-01-13T09:16:54.185Z,78.65
2023-01-13T09:19:21.247Z,78.76
2023-01-13T09:21:49.339Z,78.77
2023-01-13T09:24:16.291Z,78.70
2023-01-13T09:26:43.118Z,78.93
2023-01-13T09:29:10.022Z,79.09
2023-01-13T09:31:36.812Z,79.18
2023-01-13T09:34:23.552Z,79.16
2023-01-13T09:36:50.471Z,79.09
2023-01-13T09:39:17.867Z,79.08
2023-01-13T09:42:05.201Z,79.25
2023-01-13T09:44:50.240Z,79.62
2023-01-13T09:47:24.052Z,79.89
2023-01-13T09:49:51.284Z,80.13
2023-01-13T09:52:26.593Z,80.36
2023-01-13T09:55:12.104Z,80.30
2023-01-13T09:57:40.099Z,80.63
2023-01-13T10:00:12.274Z,80.36
2023-01-13T10:02:42.029Z,80.36
2023-01-13T10:05:14.501Z,80.61
2023-01-13T10:07:45.035Z,80.40
2023-01-13T10:10:16.291Z,80.18
2023-01-13T10:13:02.331Z,79.84
2023-01-13T10:15:29.421Z,79.88
2023-01-13T10:17:56.236Z,79.76
2023-01-13T10:20:26.612Z,79.62
2023-01-13T10:23:00.229Z,79.38
2023-01-13T10:25:45.589Z,79.30
2023-01-13T10:28:13.801Z,79.31
2023-01-13T10:30:42.463Z,79.19
2023-01-13T10:33:20.875Z,79.25
2023-01-13T10:35:50.001Z,78.90
2023-01-13T10:38:22.582Z,78.87
2023-01-13T10:40:57.345Z,78.64
2023-01-13T10:43:24.593Z,78.63
2023-01-13T10:45:52.970Z,78.51
2023-01-13T10:48:19.755Z,78.34
2023-01-13T10:50:48.790Z,78.39
2023-01-13T10:53:20.189Z,78.38
2023-01-13T10:55:58.898Z,78.22
2023-01-13T10:58:25.922Z,78.12
2023-01-13T11:01:00.151Z,77.50
2023-01-13T11:03:34.694Z,77.24
2023-01-13T11:06:02.375Z,76.79
2023-01-13T11:08:30.373Z,76.65
2023-01-13T11:10:58.396Z,76.39
2023-01-13T11:13:57.520Z,76.31
2023-01-13T11:16:25.548Z,76.18
2023-01-13T11:19:12.311Z,76.13
2023-01-13T11:21:42.036Z,75.96
2023-01-13T11:24:08.812Z,75.88
2023-01-13T11:26:45.185Z,75.73
2023-01-13T11:29:18.597Z,75.29
2023-01-13T11:31:52.272Z,75.37
2023-01-13T11:34:24.951Z,75.24
2023-01-13T11:36:53.279Z,75.10
2023-01-13T11:39:29.171Z,74.94
2023-01-13T11:42:22.041Z,75.01
2023-01-13T11:45:09.168Z,74.97
2023-01-13T11:47:37.601Z,74.84
2023-01-13T11:50:16.795Z,74.83
2023-01-13T11:52:55.648Z,74.52
2023-01-13T11:55:52.113Z,74.52
2023-01-13T11:58:19.213Z,74.56
2023-01-13T12:01:01.413Z,74.43
2023-01-13T12:03:49.245Z,74.55
2023-01-13T12:06:29.012Z,74.35
2023-01-13T12:09:11.154Z,74.43
2023-01-13T12:12:16.919Z,74.29
2023-01-13T12:15:06.050Z,73.87
2023-01-13T12:18:00.580Z,73.95
2023-01-13T12:20:51.075Z,73.78
2023-01-13T12:23:42.219Z,73.59
2023-01-13T12:26:15.752Z,73.68
2023-01-13T12:28:49.506Z,73.59
2023-01-13T12:31:22.453Z,73.57
2023-01-13T12:34:09.084Z,73.44
2023-01-13T12:37:04.561Z,73.37
2023-01-13T12:40:07.060Z,73.08
2023-01-13T12:43:04.157Z,73.10
2023-01-13T12:45:33.225Z,73.28
2023-01-13T12:48:00.421Z,73.44
2023-01-13T12:50:30.365Z,73.35
2023-01-13T12:53:01.873Z,73.53
2023-01-13T12:55:40.757Z,73.56
2023-01-13T12:58:18.381Z,73.40
2023-01-13T13:00:48.309Z,73.20
2023-01-13T13:03:29.768Z,73.38
2023-01-13T13:06:17.625Z,73.39
2023-01-13T13:09:04.193Z,73.22
2023-01-13T13:11:58.662Z,73.03
2023-01-13T13:14:40.600Z,72.79
2023-01-13T13:17:26.072Z,72.85
2023-01-13T13:19:57.482Z,72.99
2023-01-13T13:22:45.486Z,72.81
2023-01-13T13:25:25.019Z,72.95
2023-01-13T13:28:11.477Z,73.04
2023-01-13T13:30:43.753Z,73.06
2023-01-13T13:33:29.856Z,73.14
2023-01-13T13:36:07.139Z,73.15
2023-01-13T13:39:27.237Z,73.31
2023-01-13T13:42:27.200Z,73.55
2023-01-13T13:45:15.124Z,73.41
2023-01-13T13:47:45.226Z,73.60
2023-01-13T13:50:16.994Z,73.91
2023-01-13T13:52:54.765Z,73.86
2023-01-13T13:55:29.547Z,73.68
2023-01-13T13:58:06.590Z,73.72
2023-01-13T14:00:44.034Z,74.14
2023-01-13T14:03:34.475Z,74.17
2023-01-13T14:06:08.333Z,74.12
2023-01-13T14:08:40.278Z,74.30
2023-01-13T14:11:29.058Z,74.35
2023-01-13T14:14:11.888Z,74.32
2023-01-13T14:16:41.276Z,74.53
2023-01-13T14:19:31.333Z,74.97
2023-01-13T14:22:01.765Z,74.84
2023-01-13T14:24:30.468Z,75.17
2023-01-13T14:27:09.561Z,75.08
2023-01-13T14:29:40.141Z,75.28
2023-01-13T14:32:07.950Z,75.48
2023-01-13T14:34:36.587Z,75.50
2023-01-13T14:37:21.596Z,75.64
2023-01-13T14:39:49.686Z,75.63
2023-01-13T14:42:17.387Z,75.76
2023-01-13T14:44:46.570Z,76.14
2023-01-13T14:47:36.941Z,76.19
2023-01-13T14:50:22.453Z,76.28
2023-01-13T14:53:00.299Z,76.24
2023-01-13T14:55:34.106Z,76.44
2023-01-13T14:58:17.120Z,76.40
2023-01-13T15:00:45.434Z,76.53
2023-01-13T15:03:22.701Z,76.82
2023-01-13T15:05:55.985Z,76.88
2023-01-13T15:08:27.543Z,76.86
2023-01-13T15:11:02.433Z,76.98
2023-01-13T15:13:36.500Z,76.79
2023-01-13T15:16:15.597Z,76.93
2023-01-13T15:18:43.805Z,77.19
2023-01-13T15:21:12.643Z,77.30
2023-01-13T15:23:41.310Z,77.33
2023-01-13T15:26:27.319Z,77.40
2023-01-13T15:29:01.431Z,77.40
2023-01-13T15:31:29.587Z,77.54
2023-01-13T15:33:56.591Z,77.41
2023-01-13T15:36:36.252Z,77.39
2023-01-13T15:39:04.743Z,77.77
2023-01-13T15:41:56.410Z,77.69
2023-01-13T15:44:42.493Z,77.78
2023-01-13T15:47:20.301Z,77.97
2023-01-13T15:49:48.216Z,77.86
2023-01-13T15:52:21.697Z,77.81
2023-01-13T15:54:52.664Z,78.01
2023-01-13T15:57:32.316Z,77.95
2023-01-13T16:00:00.926Z,78.24
2023-01-13T16:02:32.388Z,78.43
2023-01-13T16:04:59.484Z,78.30
2023-01-13T16:07:27.520Z,78.63
2023-01-13T16:09:56.797Z,78.46
2023-01-13T16:12:25.590Z,78.73
2023-01-13T16:14:55.958Z,78.65
2023-01-13T16:17:27.058Z,78.71
2023-01-13T16:19:54.716Z,78.92
2023-01-13T16:22:25.236Z,78.79
2023-01-13T16:24:52.539Z,78.94
2023-01-13T16:27:27.490Z,78.95
2023-01-13T16:29:54.538Z,79.30
2023-01-13T16:32:21.373Z,79.14
2023-01-13T16:34:49.775Z,79.44
2023-01-13T16:37:27.614Z,79.42
2023-01-13T16:39:55.498Z,79.27
2023-01-13T16:42:22.791Z,79.56
2023-01-13T16:44:55.669Z,79.50
2023-01-13T16:47:27.505Z,79.74
2023-01-13T16:49:54.554Z,79.93
2023-01-13T16:52:21.600Z,79.77
2023-01-13T16:54:50.612Z,80.06
2023-01-13T16:57:19.854Z,79.89
2023-01-13T16:59:48.038Z,79.87
2023-01-13T17:02:25.774Z,79.94
2023-01-13T17:04:56.283Z,79.99
2023-01-13T17:07:26.264Z,80.13
2023-01-13T17:09:57.732Z,80.40
2023-01-13T17:12:28.373Z,80.32
2023-01-13T17:14:58.326Z,80.45
2023-01-13T17:17:35.532Z,80.33
2023-01-13T17:20:06.244Z,80.40
2023-01-13T17:22:33.984Z,80.39
2023-01-13T17:25:04.309Z,80.59
2023-01-13T17:27:33.705Z,80.56
2023-01-13T17:30:04.061Z,80.80
2023-01-13T17:32:34.412Z,80.86
2023-01-13T17:35:10.785Z,81.03
2023-01-13T17:37:42.573Z,81.01
2023-01-13T17:40:12.337Z,81.03
2023-01-13T17:42:41.835Z,81.30
2023-01-13T17:45:20.752Z,81.05
2023-01-13T17:47:49.954Z,81.17
2023-01-13T17:50:21.153Z,81.41
2023-01-13T17:52:51.303Z,81.54
2023-01-13T17:55:18.714Z,81.54
2023-01-13T17:57:46.727Z,81.46
2023-01-13T18:00:16.287Z,81.36
2023-01-13T18:02:44.490Z,81.70
2023-01-13T18:05:15.457Z,81.71
2023-01-13T18:07:43.356Z,81.64
2023-01-13T18:10:20.785Z,81.58
2023-01-13T18:12:48.632Z,81.68
2023-01-13T18:15:18.367Z,81.63
2023-01-13T18:17:47.349Z,81.71
2023-01-13T18:20:34.445Z,81.94
2023-01-13T18:23:22.621Z,81.91
2023-01-13T18:26:10.797Z,81.89
2023-01-13T18:28:42.512Z,82.19
2023-01-13T18:31:09.772Z,82.30
2023-01-13T18:33:39.704Z,82.13
2023-01-13T18:36:10.493Z,82.28
2023-01-13T18:38:41.294Z,82.32
2023-01-13T18:41:40.065Z,82.62
2023-01-13T18:44:10.993Z,82.44
2023-01-13T18:46:39.942Z,82.72
2023-01-13T18:49:06.795Z,82.83
2023-01-13T18:51:36.744Z,82.67
2023-01-13T18:54:07.009Z,82.82
2023-01-13T18:56:38.777Z,82.77
2023-01-13T18:59:07.950Z,82.96
2023-01-13T19:01:38.430Z,82.88
2023-01-13T19:04:11.584Z,82.80
2023-01-13T19:06:40.364Z,82.91
2023-01-13T19:09:15.631Z,82.95
2023-01-13T19:11:46.664Z,82.97
2023-01-13T19:14:34.397Z,82.84
2023-01-13T19:17:07.108Z,83.18
2023-01-13T19:19:40.762Z,82.96
2023-01-13T19:22:07.882Z,83.20
2023-01-13T19:24:38.248Z,83.20
2023-01-13T19:27:08.108Z,83.15
2023-01-13T19:29:38.565Z,83.08
2023-01-13T19:32:18.546Z,83.04
2023-01-13T19:34:47.852Z,83.20
2023-01-13T19:37:15.728Z,83.10
2023-01-13T19:39:44.115Z,83.18
2023-01-13T19:42:33.887Z,83.42
2023-01-13T19:45:35.625Z,83.38
2023-01-13T19:48:12.567Z,83.08
2023-01-13T19:50:40.697Z,83.30
2023-01-13T19:53:08.135Z,83.23
2023-01-13T19:55:38.279Z,83.38
2023-01-13T19:58:08.809Z,83.24
2023-01-13T20:00:37.707Z,83.28
2023-01-13T20:03:08.790Z,83.42
2023-01-13T20:05:37.059Z,83.30
2023-01-13T20:08:04.832Z,83.25
2023-01-13T20:10:43.633Z,83.20
2023-01-13T20:13:12.339Z,83.28
2023-01-13T20:15:40.125Z,83.33
2023-01-13T20:18:18.430Z,83.38
2023-01-13T20:20:46.047Z,83.51
2023-01-13T20:23:14.011Z,83.80
2023-01-13T20:25:44.500Z,83.58
2023-01-13T20:28:11.357Z,83.70
2023-01-13T20:30:39.588Z,83.98
2023-01-13T20:33:06.423Z,83.91
2023-01-13T20:35:36.661Z,84.07
2023-01-13T20:38:07.551Z,83.91
2023-01-13T20:40:37.319Z,83.97
2023-01-13T20:43:08.147Z,84.13
2023-01-13T20:45:35.466Z,84.33
2023-01-13T20:48:04.996Z,84.08
2023-01-13T20:50:35.183Z,84.28
2023-01-13T20:53:05.642Z,84.13
2023-01-13T20:55:32.615Z,84.40
2023-01-13T20:57:59.922Z,84.51
2023-01-13T21:00:34.713Z,84.32
2023-01-13T21:03:02.760Z,84.47
2023-01-13T21:05:31.522Z,84.42
2023-01-13T21:07:58.432Z,84.67
2023-01-13T21:10:30.484Z,84.58
2023-01-13T21:13:19.989Z,84.80
2023-01-13T21:15:49.331Z,84.77
2023-01-13T21:18:39.738Z,84.72
2023-01-13T21:21:18.978Z,84.68
2023-01-13T21:23:50.379Z,84.88
2023-01-13T21:26:24.371Z,84.79
2023-01-13T21:28:56.186Z,85.10
2023-01-13T21:31:26.891Z,85.00
2023-01-13T21:33:55.445Z,85.25
2023-01-13T21:36:24.732Z,85.11
2023-01-13T21:38:57.344Z,85.26
2023-01-13T21:41:44.717Z,85.14
2023-01-13T21:44:35.546Z,85.34
2023-01-13T21:47:23.835Z,85.24
2023-01-13T21:49:53.871Z,85.48
2023-01-13T21:52:22.779Z,85.24
2023-01-13T21:55:08.734Z,85.47
2023-01-13T21:57:45.874Z,85.42
2023-01-13T22:00:14.835Z,85.55
2023-01-13T22:02:44.916Z,85.69
2023-01-13T22:05:13.926Z,85.76
2023-01-13T22:07:41.680Z,85.64
2023-01-13T22:10:14.736Z,85.58
2023-01-13T22:12:43.597Z,85.87
2023-01-13T22:15:17.681Z,85.90
2023-01-13T22:17:48.889Z,86.10
2023-01-13T22:20:17.804Z,86.23
2023-01-13T22:22:48.689Z,86.42
2023-01-13T22:25:20.283Z,86.04
2023-01-13T22:27:49.703Z,86.37
2023-01-13T22:30:23.148Z,86.15
2023-01-13T22:32:53.864Z,86.40
2023-01-13T22:35:23.355Z,86.48
2023-01-13T22:38:19.947Z,86.24
2023-01-13T22:41:16.828Z,86.50
2023-01-13T22:44:14.342Z,86.76
2023-01-13T22:46:44.218Z,86.65
2023-01-13T22:49:33.110Z,86.80
2023-01-13T22:52:01.541Z,86.91
2023-01-13T22:54:30.289Z,86.88
2023-01-13T22:57:03.763Z,87.11
2023-01-13T22:59:34.159Z,87.29
2023-01-13T23:02:04.654Z,87.41
2023-01-13T23:04:55.116Z,87.33
2023-01-13T23:07:22.141Z,87.18
2023-01-13T23:09:50.328Z,87.43
2023-01-13T23:12:17.121Z,87.40
2023-01-13T23:14:45.061Z,87.56
2023-01-13T23:17:14.208Z,87.60
2023-01-13T23:19:43.453Z,87.48
2023-01-13T23:22:13.857Z,87.61
2023-01-13T23:24:41.161Z,87.51
2023-01-13T23:27:08.174Z,87.51
2023-01-13T23:29:36.511Z,87.70
2023-01-13T23:32:06.340Z,87.39
2023-01-13T23:34:34.564Z,87.38
2023-01-13T23:37:04.504Z,87.63
2023-01-13T23:39:35.069Z,87.61
2023-01-13T23:42:05.038Z,87.73
2023-01-13T23:44:41.239Z,87.80
2023-01-13T23:47:10.237Z,88.00
2023-01-13T23:49:40.919Z,88.16
2023-01-13T23:52:08.899Z,88.23
2023-01-13T23:54:41.294Z,88.25
2023-01-13T23:57:12.077Z,88.27
2023-01-13T23:59:40.304Z,88.23
