createdAt,value
2022-10-15T00:01:51.923Z,5.97
2022-10-15T00:04:21.199Z,5.68
2022-10-15T00:06:49.668Z,9.02
2022-10-15T00:09:20.329Z,7.53
2022-10-15T00:11:49.068Z,5.00
2022-10-15T00:14:17.720Z,8.15
2022-10-15T00:16:46.597Z,4.40
2022-10-15T00:19:15.510Z,4.90
2022-10-15T00:21:44.124Z,5.80
2022-10-15T00:24:12.429Z,8.63
2022-10-15T00:26:42.411Z,8.65
2022-10-15T00:29:11.049Z,3.25
2022-10-15T00:31:39.703Z,7.07
2022-10-15T00:34:08.522Z,6.05
2022-10-15T00:36:38.602Z,5.80
2022-10-15T00:39:08.425Z,5.05
2022-10-15T00:41:39.205Z,5.63
2022-10-15T00:44:40.970Z,6.40
2022-10-15T00:47:18.307Z,9.30
2022-10-15T00:49:52.691Z,5.40
2022-10-15T00:52:27.324Z,6.50
2022-10-15T00:55:01.236Z,5.85
2022-10-15T00:57:31.864Z,5.05
2022-10-15T01:00:04.897Z,7.35
2022-10-15T01:02:35.723Z,3.17
2022-10-15T01:05:05.785Z,7.35
2022-10-15T01:07:34.145Z,5.38
2022-10-15T01:10:04.780Z,8.48
2022-10-15T01:12:46.046Z,9.35
2022-10-15T01:15:20.112Z,6.60
2022-10-15T01:17:57.923Z,9.50
2022-10-15T01:21:10.609Z,5.93
2022-10-15T01:24:32.004Z,10.65
2022-10-15T01:27:50.834Z,8.15
2022-10-15T01:30:31.307Z,13.52
2022-10-15T01:33:20.939Z,11.68
2022-10-15T01:35:53.310Z,8.60
2022-10-15T01:38:44.347Z,7.55
2022-10-15T01:41:21.041Z,10.55
2022-10-15T01:43:58.705Z,10.32
2022-10-15T01:46:50.745Z,9.25
2022-10-15T01:49:23.002Z,10.57
2022-10-15T01:51:53.126Z,11.32
2022-10-15T01:54:25.287Z,10.13
2022-10-15T01:56:57.089Z,13.23
2022-10-15T01:59:29.359Z,12.75
2022-10-15T02:01:59.707Z,9.68
2022-10-15T02:04:30.282Z,6.70
2022-10-15T02:07:04.307Z,12.82
2022-10-15T02:09:43.723Z,13.65
2022-10-15T02:12:28.608Z,11.73
2022-10-15T02:15:03.049Z,11.32
2022-10-15T02:17:40.685Z,12.15
2022-10-15T02:20:16.376Z,7.50
2022-10-15T02:22:51.969Z,8.27
2022-10-15T02:25:23.921Z,11.68
2022-10-15T02:27:55.963Z,10.32
2022-10-15T02:30:26.049Z,12.32
2022-10-15T02:33:00.579Z,11.30
2022-10-15T02:35:30.660Z,16.70
2022-10-15T02:38:04.695Z,9.00
2022-10-15T02:40:36.497Z,11.73
2022-10-15T02:43:08.647Z,15.82
2022-10-15T02:45:38.484Z,10.43
2022-10-15T02:48:09.526Z,10.60
2022-10-15T02:50:38.330Z,11.77
2022-10-15T02:53:07.641Z,15.40
2022-10-15T02:55:36.108Z,12.30
2022-10-15T02:58:04.678Z,4.38
2022-10-15T03:00:33.147Z,10.55
2022-10-15T03:03:01.727Z,8.48
2022-10-15T03:05:33.092Z,5.70
2022-10-15T03:08:02.308Z,5.88
2022-10-15T03:10:31.776Z,8.90
2022-10-15T03:13:04.856Z,7.05
2022-10-15T03:15:33.439Z,1.75
2022-10-15T03:18:01.906Z,4.75
2022-10-15T03:20:32.596Z,8.70
2022-10-15T03:23:01.613Z,6.07
2022-10-15T03:25:29.976Z,4.20
2022-10-15T03:27:58.841Z,5.40
2022-10-15T03:30:27.927Z,1.63
2022-10-15T03:32:56.679Z,2.67
2022-10-15T03:35:25.145Z,2.50
2022-10-15T03:37:55.533Z,2.65
2022-10-15T03:40:24.314Z,1.75
2022-10-15T03:42:53.733Z,1.27
2022-10-15T03:45:22.220Z,1.85
2022-10-15T03:47:50.824Z,2.53
2022-10-15T03:50:19.543Z,5.32
2022-10-15T03:52:48.396Z,1.65
2022-10-15T03:55:18.710Z,3.70
2022-10-15T03:57:47.958Z,4.70
2022-10-15T04:00:18.057Z,1.33
2022-10-15T04:02:46.777Z,2.20
2022-10-15T04:05:15.161Z,2.47
2022-10-15T04:07:43.812Z,0.50
2022-10-15T04:10:12.588Z,1.13
2022-10-15T04:12:42.781Z,1.90
2022-10-15T04:15:11.630Z,1.83
2022-10-15T04:17:41.433Z,0.80
2022-10-15T04:20:13.145Z,0.85
2022-10-15T04:22:41.590Z,2.22
2022-10-15T04:25:12.340Z,3.03
2022-10-15T04:27:42.949Z,1.58
2022-10-15T04:30:14.164Z,3.50
2022-10-15T04:32:42.697Z,2.78
2022-10-15T04:35:11.304Z,2.88
2022-10-15T04:37:39.708Z,3.70
2022-10-15T04:40:10.208Z,2.35
2022-10-15T04:42:39.082Z,2.05
2022-10-15T04:45:10.469Z,1.52
2022-10-15T04:47:39.036Z,3.22
2022-10-15T04:50:08.645Z,3.60
2022-10-15T04:52:37.162Z,1.80
2022-10-15T04:55:06.345Z,1.73
2022-10-15T04:57:34.877Z,1.17
2022-10-15T05:00:03.245Z,1.23
2022-10-15T05:02:34.023Z,1.08
2022-10-15T05:05:02.794Z,1.13
2022-10-15T05:07:31.269Z,2.65
2022-10-15T05:09:59.966Z,2.42
2022-10-15T05:12:28.272Z,1.88
2022-10-15T05:14:56.643Z,1.35
2022-10-15T05:17:25.689Z,4.40
2022-10-15T05:19:56.062Z,2.10
2022-10-15T05:22:24.669Z,1.98
2022-10-15T05:24:53.414Z,2.35
2022-10-15T05:27:21.838Z,2.60
2022-10-15T05:29:50.249Z,1.40
2022-10-15T05:34:52.017Z,6.03
2022-10-15T05:37:22.636Z,3.20
2022-10-15T05:39:51.423Z,3.42
2022-10-15T05:42:19.976Z,3.95
2022-10-15T05:44:48.286Z,3.42
2022-10-15T05:47:16.767Z,1.60
2022-10-15T05:49:45.417Z,3.38
2022-10-15T05:52:13.989Z,3.10
2022-10-15T05:54:43.999Z,3.45
2022-10-15T05:57:12.419Z,3.80
2022-10-15T05:59:41.080Z,8.00
2022-10-15T06:02:16.253Z,3.67
2022-10-15T06:04:45.048Z,4.00
2022-10-15T06:07:13.498Z,4.30
2022-10-15T06:09:43.364Z,3.38
2022-10-15T06:12:11.708Z,4.78
2022-10-15T06:14:40.469Z,4.53
2022-10-15T06:17:10.452Z,5.00
2022-10-15T06:19:47.895Z,3.63
2022-10-15T06:22:31.111Z,3.42
2022-10-15T06:25:05.696Z,6.28
2022-10-15T06:27:36.099Z,4.47
2022-10-15T06:30:09.555Z,4.60
2022-10-15T06:32:38.849Z,7.88
2022-10-15T06:35:10.079Z,7.78
2022-10-15T06:38:02.883Z,6.00
2022-10-15T06:41:19.792Z,6.15
2022-10-15T06:44:12.312Z,8.38
2022-10-15T06:46:43.416Z,4.90
2022-10-15T06:49:31.155Z,8.50
2022-10-15T06:52:03.766Z,9.48
2022-10-15T06:54:36.129Z,5.90
2022-10-15T06:57:34.054Z,8.10
2022-10-15T07:00:03.878Z,9.43
2022-10-15T07:02:39.603Z,11.05
2022-10-15T07:05:15.559Z,9.63
2022-10-15T07:07:45.104Z,7.40
2022-10-15T07:10:27.505Z,7.78
2022-10-15T07:13:01.982Z,4.10
2022-10-15T07:15:31.035Z,10.68
2022-10-15T07:18:03.089Z,6.43
2022-10-15T07:20:32.879Z,5.82
2022-10-15T07:23:04.003Z,10.43
2022-10-15T07:25:32.961Z,5.25
2022-10-15T07:28:09.060Z,6.55
2022-10-15T07:30:43.387Z,9.40
2022-10-15T07:33:14.312Z,7.07
2022-10-15T07:35:42.649Z,8.98
2022-10-15T07:38:18.188Z,6.20
2022-10-15T07:40:47.791Z,8.32
2022-10-15T07:43:24.762Z,10.77
2022-10-15T07:45:54.504Z,9.50
2022-10-15T07:48:23.941Z,7.20
2022-10-15T07:50:57.071Z,11.27
2022-10-15T07:53:26.069Z,8.13
2022-10-15T07:55:55.790Z,8.52
2022-10-15T07:58:26.841Z,10.95
2022-10-15T08:01:02.183Z,15.25
2022-10-15T08:03:31.374Z,7.35
2022-10-15T08:06:05.670Z,11.43
2022-10-15T08:08:41.311Z,8.48
2022-10-15T08:11:13.810Z,10.23
2022-10-15T08:13:47.319Z,12.50
2022-10-15T08:16:19.915Z,11.48
2022-10-15T08:18:48.392Z,9.70
2022-10-15T08:21:22.902Z,12.77
2022-10-15T08:23:56.739Z,10.77
2022-10-15T08:26:33.461Z,13.05
2022-10-15T08:29:05.877Z,11.05
2022-10-15T08:31:40.189Z,14.02
2022-10-15T08:34:10.117Z,10.93
2022-10-15T08:36:39.575Z,7.53
2022-10-15T08:39:09.496Z,6.07
2022-10-15T08:41:53.695Z,10.80
2022-10-15T08:44:33.573Z,14.60
2022-10-15T08:47:08.469Z,8.90
2022-10-15T08:49:49.310Z,14.18
2022-10-15T08:52:26.580Z,14.70
2022-10-15T08:55:05.283Z,12.75
2022-10-15T08:57:40.639Z,9.73
2022-10-15T09:00:17.599Z,11.10
2022-10-15T09:02:56.439Z,10.93
2022-10-15T09:05:32.800Z,9.38
2022-10-15T09:08:14.787Z,15.30
2022-10-15T09:10:50.575Z,20.33
2022-10-15T09:13:30.134Z,16.92
2022-10-15T09:16:12.515Z,19.52
2022-10-15T09:18:46.032Z,21.77
2022-10-15T09:21:17.873Z,16.02
2022-10-15T09:23:47.581Z,16.38
2022-10-15T09:26:27.711Z,11.95
2022-10-15T09:29:05.552Z,17.38
2022-10-15T09:31:45.020Z,16.42
2022-10-15T09:34:26.371Z,18.33
2022-10-15T09:37:00.657Z,15.45
2022-10-15T09:39:43.681Z,17.65
2022-10-15T09:42:29.023Z,20.10
2022-10-15T09:45:01.975Z,15.18
2022-10-15T09:47:35.174Z,17.48
2022-10-15T09:50:05.294Z,18.50
2022-10-15T09:52:58.763Z,12.93
2022-10-15T09:55:39.702Z,18.30
2022-10-15T09:58:14.205Z,10.85
2022-10-15T10:01:04.334Z,16.65
2022-10-15T10:03:46.429Z,10.13
2022-10-15T10:06:26.096Z,14.05
2022-10-15T10:09:01.665Z,8.35
2022-10-15T10:11:50.386Z,8.38
2022-10-15T10:14:34.572Z,6.38
2022-10-15T10:17:09.480Z,7.60
2022-10-15T10:19:41.561Z,10.18
2022-10-15T10:22:19.878Z,5.88
2022-10-15T10:25:24.218Z,7.40
2022-10-15T10:27:54.760Z,8.40
2022-10-15T10:30:27.663Z,8.07
2022-10-15T10:33:02.092Z,9.02
2022-10-15T10:35:38.169Z,7.43
2022-10-15T10:38:07.064Z,9.40
2022-10-15T10:40:38.266Z,9.05
2022-10-15T10:43:13.366Z,7.88
2022-10-15T10:45:55.580Z,10.65
2022-10-15T10:48:26.730Z,7.82
2022-10-15T10:51:10.523Z,10.27
2022-10-15T10:53:56.219Z,7.53
2022-10-15T10:56:28.405Z,12.23
2022-10-15T10:59:03.558Z,7.07
2022-10-15T11:01:34.361Z,5.75
2022-10-15T11:04:03.388Z,6.40
2022-10-15T11:07:01.304Z,4.65
2022-10-15T11:09:52.317Z,6.78
2022-10-15T11:12:41.168Z,4.13
2022-10-15T11:15:34.294Z,4.22
2022-10-15T11:20:58.803Z,4.63
2022-10-15T11:23:48.817Z,4.43
2022-10-15T11:26:41.446Z,4.30
2022-10-15T11:29:30.661Z,5.43
2022-10-15T11:33:02.262Z,8.00
2022-10-15T11:35:53.983Z,6.38
2022-10-15T11:38:33.110Z,3.78
2022-10-15T11:49:45.107Z,10.98
2022-10-15T11:52:43.292Z,8.75
2022-10-15T11:55:19.503Z,8.15
2022-10-15T11:57:53.376Z,9.25
2022-10-15T12:00:34.139Z,7.63
2022-10-15T12:03:09.342Z,11.90
2022-10-15T12:05:44.552Z,10.45
2022-10-15T12:08:15.568Z,6.03
2022-10-15T12:11:04.306Z,10.70
2022-10-15T12:13:41.121Z,16.48
2022-10-15T12:16:25.602Z,9.77
2022-10-15T12:19:01.715Z,11.95
2022-10-15T12:21:39.750Z,13.80
2022-10-15T12:24:44.978Z,17.02
2022-10-15T12:27:18.048Z,12.93
2022-10-15T12:29:46.829Z,7.00
2022-10-15T12:32:25.549Z,10.65
2022-10-15T12:35:03.215Z,7.05
2022-10-15T12:37:37.228Z,8.65
2022-10-15T12:40:25.188Z,11.95
2022-10-15T12:42:57.449Z,10.93
2022-10-15T12:45:34.634Z,10.02
2022-10-15T12:48:40.425Z,11.10
2022-10-15T12:51:35.265Z,4.80
2022-10-15T12:54:42.291Z,6.18
2022-10-15T12:57:47.944Z,9.88
2022-10-15T13:00:38.702Z,8.20
2022-10-15T13:03:17.940Z,7.13
2022-10-15T13:05:50.149Z,6.88
2022-10-15T13:08:24.794Z,5.90
2022-10-15T13:10:57.637Z,7.25
2022-10-15T13:13:29.966Z,7.55
2022-10-15T13:16:01.179Z,7.68
2022-10-15T13:18:33.669Z,9.43
2022-10-15T13:23:33.476Z,7.10
2022-10-15T13:26:22.861Z,6.07
2022-10-15T13:28:55.348Z,4.53
2022-10-15T13:31:30.342Z,5.32
2022-10-15T13:34:12.591Z,6.40
2022-10-15T13:36:41.291Z,5.32
2022-10-15T13:39:24.882Z,4.88
2022-10-15T13:42:17.483Z,3.75
2022-10-15T13:44:59.421Z,4.20
2022-10-15T13:48:09.744Z,4.47
2022-10-15T13:50:40.149Z,6.85
2022-10-15T13:53:16.877Z,6.05
2022-10-15T13:55:49.004Z,5.85
2022-10-15T13:58:26.589Z,3.65
2022-10-15T14:01:11.621Z,6.10
2022-10-15T14:07:27.944Z,6.97
2022-10-15T14:13:50.230Z,4.63
2022-10-15T14:16:58.683Z,6.60
2022-10-15T14:20:26.375Z,6.35
2022-10-15T14:22:59.299Z,8.27
2022-10-15T14:25:59.693Z,7.28
2022-10-15T14:28:52.004Z,7.55
2022-10-15T14:31:40.234Z,7.20
2022-10-15T14:34:36.104Z,9.20
2022-10-15T14:37:40.465Z,5.60
2022-10-15T14:40:22.482Z,6.25
2022-10-15T14:43:07.483Z,7.13
2022-10-15T14:45:44.987Z,4.78
2022-10-15T14:48:25.788Z,8.57
2022-10-15T15:20:08.820Z,6.35
2022-10-15T15:22:38.422Z,8.52
2022-10-15T15:25:14.941Z,5.00
2022-10-15T15:27:46.134Z,5.68
2022-10-15T15:30:19.435Z,5.32
2022-10-15T15:32:51.948Z,6.85
2022-10-15T15:35:29.021Z,6.28
2022-10-15T15:37:58.707Z,7.70
2022-10-15T15:40:29.111Z,5.75
2022-10-15T15:42:57.969Z,7.07
2022-10-15T15:45:28.491Z,5.43
2022-10-15T15:48:02.187Z,5.63
2022-10-15T15:50:33.478Z,6.20
2022-10-15T15:53:03.475Z,3.92
2022-10-15T15:55:31.993Z,5.28
2022-10-15T15:58:00.770Z,6.60
2022-10-15T16:00:30.546Z,10.02
2022-10-15T16:03:01.255Z,5.32
2022-10-15T16:05:32.558Z,6.32
2022-10-15T16:08:01.881Z,6.72
2022-10-15T16:10:37.162Z,6.80
2022-10-15T16:13:06.911Z,7.97
2022-10-15T16:15:36.970Z,7.80
2022-10-15T16:18:05.698Z,10.52
2022-10-15T16:20:40.665Z,8.32
2022-10-15T16:23:10.598Z,8.20
2022-10-15T16:25:39.314Z,8.15
2022-10-15T16:28:07.785Z,7.45
2022-10-15T16:30:38.223Z,7.80
2022-10-15T16:35:43.387Z,8.48
2022-10-15T16:38:11.719Z,7.57
2022-10-15T16:40:40.289Z,5.85
2022-10-15T16:43:10.851Z,10.25
2022-10-15T16:45:43.691Z,12.32
2022-10-15T16:48:13.346Z,6.78
2022-10-15T16:50:43.686Z,7.93
2022-10-15T16:53:12.193Z,11.18
2022-10-15T16:55:47.142Z,8.60
2022-10-15T16:58:17.237Z,7.50
2022-10-15T17:00:45.668Z,7.95
2022-10-15T17:03:16.736Z,9.88
2022-10-15T17:05:46.904Z,10.15
2022-10-15T17:08:17.006Z,8.15
2022-10-15T17:10:49.247Z,12.10
2022-10-15T17:13:31.659Z,8.95
2022-10-15T17:16:09.632Z,8.82
2022-10-15T17:18:39.906Z,10.82
2022-10-15T17:21:13.221Z,8.40
2022-10-15T17:23:44.494Z,8.98
2022-10-15T17:26:16.491Z,8.00
2022-10-15T17:28:46.470Z,5.75
2022-10-15T17:31:21.192Z,7.15
2022-10-15T17:33:50.693Z,5.72
2022-10-15T17:36:23.806Z,7.50
2022-10-15T17:38:52.649Z,5.85
2022-10-15T17:41:31.663Z,9.18
2022-10-15T17:44:01.212Z,9.45
2022-10-15T17:46:35.897Z,5.07
2022-10-15T17:49:08.176Z,5.85
2022-10-15T17:51:39.061Z,9.48
2022-10-15T17:54:07.823Z,4.85
2022-10-15T17:56:38.639Z,3.58
2022-10-15T17:59:12.900Z,5.80
2022-10-15T18:01:57.984Z,7.40
2022-10-15T18:04:28.286Z,4.30
2022-10-15T18:06:59.671Z,7.07
2022-10-15T18:09:30.141Z,6.72
2022-10-15T18:12:01.770Z,6.72
2022-10-15T18:14:32.494Z,8.65
2022-10-15T18:17:04.427Z,5.18
2022-10-15T18:19:33.208Z,8.45
2022-10-15T18:22:11.247Z,8.50
2022-10-15T18:24:42.278Z,5.97
2022-10-15T18:27:13.758Z,8.07
2022-10-15T18:29:43.155Z,7.25
2022-10-15T18:32:17.843Z,5.93
2022-10-15T18:34:47.566Z,7.40
2022-10-15T18:37:17.696Z,7.72
2022-10-15T18:39:46.414Z,6.95
2022-10-15T18:42:14.863Z,10.13
2022-10-15T18:44:43.643Z,6.45
2022-10-15T18:47:12.270Z,4.35
2022-10-15T18:49:40.640Z,7.80
2022-10-15T18:52:21.920Z,7.70
2022-10-15T18:55:01.332Z,7.55
2022-10-15T18:57:31.835Z,7.70
2022-10-15T19:00:08.709Z,9.05
2022-10-15T19:02:37.144Z,5.70
2022-10-15T19:05:06.513Z,6.13
2022-10-15T19:07:35.240Z,7.45
2022-10-15T19:10:05.886Z,6.93
2022-10-15T19:12:34.335Z,10.65
2022-10-15T19:15:02.801Z,6.43
2022-10-15T19:17:31.779Z,10.15
2022-10-15T19:20:00.085Z,8.25
2022-10-15T19:22:30.194Z,7.72
2022-10-15T19:24:58.887Z,7.88
2022-10-15T19:27:29.078Z,7.80
2022-10-15T19:29:57.443Z,7.03
2022-10-15T19:32:30.034Z,6.03
2022-10-15T19:34:59.129Z,10.88
2022-10-15T19:37:28.037Z,9.70
2022-10-15T19:39:59.366Z,6.43
2022-10-15T19:42:32.245Z,10.55
2022-10-15T19:45:02.898Z,10.38
2022-10-15T19:47:32.625Z,7.72
2022-10-15T19:50:03.193Z,6.55
2022-10-15T19:52:34.593Z,8.48
2022-10-15T19:55:03.839Z,12.45
2022-10-15T19:57:36.457Z,9.13
2022-10-15T20:00:05.715Z,9.07
2022-10-15T20:02:37.067Z,6.00
2022-10-15T20:05:06.659Z,15.18
2022-10-15T20:07:36.226Z,5.93
2022-10-15T20:10:09.084Z,9.50
2022-10-15T20:12:39.416Z,9.10
2022-10-15T20:15:09.917Z,10.15
2022-10-15T20:17:38.878Z,7.00
2022-10-15T20:20:08.130Z,6.85
2022-10-15T20:22:36.700Z,8.40
2022-10-15T20:25:05.659Z,7.97
2022-10-15T20:27:36.313Z,9.32
2022-10-15T20:30:09.176Z,10.10
2022-10-15T20:32:38.172Z,10.02
2022-10-15T20:35:09.674Z,5.68
2022-10-15T20:37:38.287Z,8.85
2022-10-15T20:40:10.486Z,8.80
2022-10-15T20:42:40.332Z,11.25
2022-10-15T20:45:15.257Z,9.07
2022-10-15T20:47:47.064Z,8.77
2022-10-15T20:50:20.992Z,8.52
2022-10-15T20:52:53.209Z,6.18
2022-10-15T20:55:23.243Z,5.82
2022-10-15T20:57:52.124Z,5.93
2022-10-15T21:00:22.912Z,7.03
2022-10-15T21:02:52.556Z,8.77
2022-10-15T21:05:23.795Z,8.70
2022-10-15T21:07:52.193Z,12.05
2022-10-15T21:10:21.982Z,8.38
2022-10-15T21:12:50.298Z,5.72
2022-10-15T21:15:20.606Z,9.60
2022-10-15T21:17:51.741Z,7.93
2022-10-15T21:20:20.917Z,8.80
2022-10-15T21:22:49.618Z,10.15
2022-10-15T21:25:22.853Z,8.90
2022-10-15T21:27:53.592Z,7.25
2022-10-15T21:30:23.279Z,4.85
2022-10-15T21:32:53.222Z,14.10
2022-10-15T21:35:22.334Z,9.80
2022-10-15T21:37:51.783Z,6.40
2022-10-15T21:40:22.259Z,8.27
2022-10-15T21:42:51.764Z,4.90
2022-10-15T21:45:22.163Z,7.55
2022-10-15T21:47:54.332Z,6.50
2022-10-15T21:50:22.761Z,12.25
2022-10-15T21:52:51.186Z,7.60
2022-10-15T21:55:19.896Z,9.55
2022-10-15T21:57:48.347Z,8.63
2022-10-15T22:00:18.424Z,7.28
2022-10-15T22:02:51.874Z,5.78
2022-10-15T22:05:22.225Z,8.93
2022-10-15T22:07:50.765Z,10.32
2022-10-15T22:10:20.457Z,10.93
2022-10-15T22:12:54.022Z,6.10
2022-10-15T22:15:23.074Z,9.80
2022-10-15T22:17:51.810Z,9.63
2022-10-15T22:20:24.219Z,5.25
2022-10-15T22:22:54.318Z,5.57
2022-10-15T22:25:25.066Z,8.38
2022-10-15T22:28:00.171Z,7.28
2022-10-15T22:30:29.874Z,7.00
2022-10-15T22:33:00.560Z,7.00
2022-10-15T22:35:34.285Z,9.23
2022-10-15T22:38:04.026Z,3.30
2022-10-15T22:40:32.923Z,7.97
2022-10-15T22:43:10.445Z,7.05
2022-10-15T22:45:39.229Z,4.28
2022-10-15T22:48:08.876Z,5.43
2022-10-15T22:50:40.162Z,8.50
2022-10-15T22:53:11.328Z,2.53
2022-10-15T22:55:57.474Z,4.97
2022-10-15T22:58:36.673Z,7.20
2022-10-15T23:01:11.628Z,6.03
2022-10-15T23:03:42.204Z,2.88
2022-10-15T23:06:12.899Z,5.35
2022-10-15T23:08:48.251Z,5.57
2022-10-15T23:11:20.956Z,4.60
2022-10-15T23:13:54.533Z,5.32
2022-10-15T23:16:26.503Z,4.88
2022-10-15T23:18:57.935Z,7.28
2022-10-15T23:21:31.706Z,3.40
2022-10-15T23:24:02.450Z,8.68
2022-10-15T23:26:33.041Z,6.60
2022-10-15T23:29:06.285Z,3.72
2022-10-15T23:31:37.876Z,4.82
2022-10-15T23:34:07.413Z,5.43
2022-10-15T23:36:43.098Z,4.22
2022-10-15T23:39:16.007Z,5.53
2022-10-15T23:41:47.449Z,6.55
2022-10-15T23:44:16.268Z,7.20
2022-10-15T23:46:44.901Z,4.03
2022-10-15T23:49:15.122Z,6.00
2022-10-15T23:51:46.729Z,3.97
2022-10-15T23:54:18.415Z,7.80
2022-10-15T23:56:49.176Z,2.22
2022-10-15T23:59:18.875Z,4.55
