createdAt,value
2022-08-05T00:00:55.994Z,82.87
2022-08-05T00:02:07.561Z,82.58
2022-08-05T00:02:59.550Z,82.97
2022-08-05T00:04:02.214Z,82.58
2022-08-05T00:05:05.756Z,83.16
2022-08-05T00:06:41.343Z,83.06
2022-08-05T00:08:06.602Z,82.87
2022-08-05T00:08:58.094Z,82.87
2022-08-05T00:09:54.678Z,82.97
2022-08-05T00:10:55.282Z,83.45
2022-08-05T00:12:04.864Z,83.26
2022-08-05T00:13:01.771Z,83.16
2022-08-05T00:14:21.959Z,83.55
2022-08-05T00:16:00.221Z,83.55
2022-08-05T00:16:35.780Z,83.45
2022-08-05T00:17:34.007Z,83.36
2022-08-05T00:18:27.410Z,83.94
2022-08-05T00:19:33.024Z,83.89
2022-08-05T00:20:28.982Z,83.51
2022-08-05T00:21:26.954Z,83.89
2022-08-05T00:22:26.995Z,83.8
2022-08-05T00:23:53.815Z,84.57
2022-08-05T00:25:21.790Z,83.89
2022-08-05T00:26:21.965Z,84.86
2022-08-05T00:27:22.097Z,84.47
2022-08-05T00:28:29.391Z,84.67
2022-08-05T00:29:25.637Z,84.86
2022-08-05T00:30:28.948Z,84.77
2022-08-05T00:32:15.898Z,84.77
2022-08-05T00:32:37.067Z,85.05
2022-08-05T00:35:04.915Z,84.77
2022-08-05T00:35:33.276Z,84.67
2022-08-05T00:37:59.454Z,84.67
2022-08-05T00:38:56.673Z,84.77
2022-08-05T00:40:04.443Z,84.57
2022-08-05T00:40:58.943Z,84.38
2022-08-05T00:42:01.303Z,84.47
2022-08-05T00:42:58.179Z,84.95
2022-08-05T00:43:58.493Z,85.35
2022-08-05T00:44:59.623Z,85.73
2022-08-05T00:45:59.815Z,84.91
2022-08-05T00:47:11.972Z,85.25
2022-08-05T00:48:50.684Z,84.57
2022-08-05T00:49:44.534Z,84.63
2022-08-05T00:50:33.404Z,84.67
2022-08-05T00:51:55.936Z,84.95
2022-08-05T00:52:34.509Z,85.05
2022-08-05T00:54:06.157Z,85.05
2022-08-05T00:54:35.474Z,84.77
2022-08-05T00:55:48.243Z,84.47
2022-08-05T00:56:36.284Z,85.05
2022-08-05T00:57:55.826Z,84.95
2022-08-05T00:58:50.139Z,84.86
2022-08-05T00:59:49.974Z,84.47
2022-08-05T01:00:50.460Z,84.38
2022-08-05T01:01:54.039Z,84.67
2022-08-05T01:02:50.135Z,84.67
2022-08-05T01:03:55.466Z,84.86
2022-08-05T01:04:56.026Z,84.47
2022-08-05T01:05:54.333Z,84.28
2022-08-05T01:06:54.949Z,84.77
2022-08-05T01:08:47.537Z,84.67
2022-08-05T01:09:36.016Z,84.86
2022-08-05T01:10:34.913Z,84.47
2022-08-05T01:11:42.785Z,84.38
2022-08-05T01:12:35.446Z,84.09
2022-08-05T01:14:04.313Z,84.19
2022-08-05T01:14:38.639Z,83.99
2022-08-05T01:15:40.997Z,84.38
2022-08-05T01:16:38.254Z,83.99
2022-08-05T01:17:45.873Z,84.67
2022-08-05T01:18:39.462Z,84.38
2022-08-05T01:20:06.844Z,83.8
2022-08-05T01:20:42.045Z,83.99
2022-08-05T01:21:43.893Z,84.38
2022-08-05T01:22:42.788Z,83.99
2022-08-05T01:23:43.126Z,83.61
2022-08-05T01:24:43.531Z,83.51
2022-08-05T01:25:50.293Z,83.7
2022-08-05T01:26:44.849Z,83.8
2022-08-05T01:28:00.592Z,83.7
2022-08-05T01:28:48.143Z,83.99
2022-08-05T01:29:48.548Z,84.19
2022-08-05T01:31:00.603Z,84.19
2022-08-05T01:31:50.746Z,84.19
2022-08-05T01:32:50.519Z,84.19
2022-08-05T01:33:57.442Z,83.8
2022-08-05T01:34:50.887Z,83.99
2022-08-05T01:35:58.253Z,84.09
2022-08-05T01:36:52.316Z,83.61
2022-08-05T01:37:54.582Z,84.09
2022-08-05T01:38:54.007Z,84.57
2022-08-05T01:39:53.556Z,83.99
2022-08-05T01:40:54.806Z,83.8
2022-08-05T01:41:55.249Z,83.61
2022-08-05T01:42:55.686Z,83.89
2022-08-05T01:43:56.130Z,83.41
2022-08-05T01:45:00.107Z,83.61
2022-08-05T01:46:07.018Z,83.51
2022-08-05T01:47:05.097Z,83.8
2022-08-05T01:48:05.185Z,83.61
2022-08-05T01:49:12.303Z,84.19
2022-08-05T01:50:51.200Z,83.99
2022-08-05T01:51:44.620Z,83.89
2022-08-05T01:52:45.329Z,84.19
2022-08-05T01:54:03.956Z,84.19
2022-08-05T01:54:52.109Z,84.09
2022-08-05T01:55:46.460Z,83.8
2022-08-05T01:58:46.663Z,83.8
2022-08-05T01:59:05.549Z,83.8
2022-08-05T02:00:05.429Z,84.38
2022-08-05T02:01:06.706Z,84.19
2022-08-05T02:02:16.633Z,84.67
2022-08-05T02:03:34.466Z,84.47
2022-08-05T02:04:15.747Z,84.28
2022-08-05T02:05:17.487Z,84.38
2022-08-05T02:06:45.099Z,84.86
2022-08-05T02:07:27.278Z,84.57
2022-08-05T02:08:40.482Z,84.67
2022-08-05T02:09:21.681Z,84.47
2022-08-05T02:10:26.777Z,84.67
2022-08-05T02:11:33.026Z,84.67
2022-08-05T02:12:30.905Z,84.67
2022-08-05T02:13:36.646Z,84.38
2022-08-05T02:14:31.865Z,84.38
2022-08-05T02:15:38.628Z,84.86
2022-08-05T02:16:33.084Z,85.05
2022-08-05T02:18:41.878Z,84.77
2022-08-05T02:18:59.310Z,84.86
2022-08-05T02:19:59.812Z,84.86
2022-08-05T02:21:03.976Z,84.67
2022-08-05T02:22:00.904Z,84.77
2022-08-05T02:23:02.124Z,84.95
2022-08-05T02:24:02.039Z,84.77
2022-08-05T02:25:05.181Z,84.86
2022-08-05T02:26:04.411Z,85.53
2022-08-05T02:27:09.074Z,84.86
2022-08-05T02:28:08.834Z,84.95
2022-08-05T02:29:05.279Z,84.86
2022-08-05T02:30:15.525Z,84.77
2022-08-05T02:31:20.986Z,84.67
2022-08-05T02:32:20.016Z,84.67
2022-08-05T02:33:35.802Z,84.67
2022-08-05T02:34:24.425Z,85.05
2022-08-05T02:35:27.911Z,84.77
2022-08-05T02:36:23.722Z,84.86
2022-08-05T02:37:27.335Z,84.77
2022-08-05T02:38:25.452Z,84.86
2022-08-05T02:39:27.047Z,84.47
2022-08-05T02:40:26.123Z,85.05
2022-08-05T02:41:36.276Z,85.05
2022-08-05T02:42:37.378Z,84.47
2022-08-05T02:43:34.523Z,85.15
2022-08-05T02:44:35.022Z,84.38
2022-08-05T02:45:59.170Z,84.86
2022-08-05T02:46:36.398Z,84.57
2022-08-05T02:48:12.918Z,84.38
2022-08-05T02:48:40.338Z,83.99
2022-08-05T02:49:42.610Z,84.19
2022-08-05T02:50:43.728Z,84.09
2022-08-05T02:52:09.422Z,84.19
2022-08-05T02:52:41.495Z,84.09
2022-08-05T02:53:45.188Z,83.89
2022-08-05T02:54:50.809Z,83.89
2022-08-05T02:56:01.916Z,83.41
2022-08-05T02:56:51.395Z,83.22
2022-08-05T02:58:18.014Z,83.31
2022-08-05T02:58:51.366Z,83.45
2022-08-05T02:59:56.125Z,83.03
2022-08-05T03:00:51.454Z,83.03
2022-08-05T03:01:47.721Z,83.45
2022-08-05T03:02:50.116Z,83.64
2022-08-05T03:04:12.055Z,83.74
2022-08-05T03:04:48.712Z,83.26
2022-08-05T03:07:03.787Z,83.84
2022-08-05T03:08:14.791Z,84.71
2022-08-05T03:09:09.181Z,84.03
2022-08-05T03:10:09.484Z,83.99
2022-08-05T03:12:02.257Z,84.13
2022-08-05T03:12:23.425Z,84.47
2022-08-05T03:13:27.637Z,84.61
2022-08-05T03:14:24.974Z,84.67
2022-08-05T03:15:26.078Z,84.61
2022-08-05T03:16:26.373Z,85.44
2022-08-05T03:17:28.950Z,85.44
2022-08-05T03:18:35.482Z,85.05
2022-08-05T03:19:41.810Z,84.86
2022-08-05T03:20:29.654Z,84.95
2022-08-05T03:21:41.483Z,84.86
2022-08-05T03:22:37.435Z,85.35
2022-08-05T03:23:30.263Z,85.25
2022-08-05T03:24:35.855Z,85.35
2022-08-05T03:26:30.033Z,85.73
2022-08-05T03:26:55.109Z,85.93
2022-08-05T03:28:05.873Z,86.11
2022-08-05T03:28:57.148Z,85.83
2022-08-05T03:30:13.553Z,85.83
2022-08-05T03:31:00.684Z,85.93
2022-08-05T03:32:05.863Z,85.73
2022-08-05T03:33:01.598Z,86.02
2022-08-05T03:34:02.320Z,85.73
2022-08-05T03:35:04.401Z,85.88
2022-08-05T03:36:03.502Z,85.98
2022-08-05T03:37:04.611Z,86.36
2022-08-05T03:38:04.923Z,86.36
2022-08-05T03:39:06.123Z,86.11
2022-08-05T03:40:11.771Z,86.36
2022-08-05T03:41:13.833Z,86.17
2022-08-05T03:42:07.503Z,85.78
2022-08-05T03:44:13.325Z,86.36
2022-08-05T03:44:40.385Z,86.46
2022-08-05T03:46:32.852Z,86.17
2022-08-05T03:47:22.673Z,86.36
2022-08-05T03:48:57.491Z,86.56
2022-08-05T03:49:24.152Z,86.46
2022-08-05T03:50:23.838Z,86.65
2022-08-05T03:54:53.374Z,86.17
2022-08-05T03:56:12.371Z,86.75
2022-08-05T03:57:47.194Z,86.65
2022-08-05T03:58:27.110Z,86.65
2022-08-05T03:59:25.908Z,86.94
2022-08-05T04:00:24.981Z,86.56
2022-08-05T04:01:26.168Z,87.04
2022-08-05T04:02:51.908Z,86.85
2022-08-05T04:03:34.808Z,86.75
2022-08-05T04:04:32.713Z,85.98
2022-08-05T04:05:40.111Z,86.46
2022-08-05T04:06:34.885Z,86.56
2022-08-05T04:07:46.773Z,86.56
2022-08-05T04:08:42.352Z,87.04
2022-08-05T04:09:53.364Z,86.56
2022-08-05T04:10:43.950Z,86.75
2022-08-05T04:11:56.635Z,86.75
2022-08-05T04:12:44.003Z,86.75
2022-08-05T04:13:56.050Z,86.56
2022-08-05T04:14:46.063Z,86.75
2022-08-05T04:16:08.562Z,87.33
2022-08-05T04:16:47.640Z,86.65
2022-08-05T04:18:02.659Z,86.65
2022-08-05T04:18:54.067Z,86.94
2022-08-05T04:19:54.213Z,87.23
2022-08-05T04:20:50.247Z,87.13
2022-08-05T04:22:14.784Z,87.23
2022-08-05T04:22:54.296Z,87.71
2022-08-05T04:24:15.012Z,86.85
2022-08-05T04:24:58.102Z,86.36
2022-08-05T04:26:05.608Z,86.94
2022-08-05T04:26:53.653Z,87.37
2022-08-05T04:28:05.841Z,88.92
2022-08-05T04:28:57.089Z,87.47
2022-08-05T04:29:56.322Z,86.31
2022-08-05T04:30:56.710Z,86.02
2022-08-05T04:31:57.391Z,86.11
2022-08-05T04:32:58.036Z,85.58
2022-08-05T04:34:32.084Z,85.39
2022-08-05T04:35:03.036Z,86.35
2022-08-05T04:36:50.552Z,86.65
2022-08-05T04:37:17.941Z,86.89
2022-08-05T04:38:45.519Z,87.18
2022-08-05T04:39:45.526Z,87.47
2022-08-05T04:40:50.824Z,87.08
2022-08-05T04:41:46.322Z,86.99
2022-08-05T04:42:46.894Z,87.85
2022-08-05T04:43:57.533Z,87.52
2022-08-05T04:44:46.547Z,88.29
2022-08-05T04:45:55.147Z,87.13
2022-08-05T04:46:52.781Z,87.23
2022-08-05T04:47:52.675Z,87.23
2022-08-05T04:48:51.572Z,86.36
2022-08-05T04:50:11.901Z,86.56
2022-08-05T04:51:16.912Z,87.43
2022-08-05T04:52:17.296Z,87.62
2022-08-05T04:53:17.207Z,87.33
2022-08-05T04:54:18.331Z,85.69
2022-08-05T04:55:21.025Z,86.56
2022-08-05T04:56:49.702Z,87.04
2022-08-05T04:57:56.882Z,85.98
2022-08-05T04:58:51.356Z,84.47
2022-08-05T04:59:59.896Z,84.91
2022-08-05T05:01:00.203Z,84.91
2022-08-05T05:02:35.885Z,84.53
2022-08-05T05:03:08.346Z,85.15
2022-08-05T05:04:02.326Z,85.35
2022-08-05T05:05:16.355Z,85.35
2022-08-05T05:07:03.317Z,85.05
2022-08-05T05:08:02.332Z,85.93
2022-08-05T05:09:00.761Z,86.02
2022-08-05T05:10:02.083Z,86.31
2022-08-05T05:11:01.953Z,87.27
2022-08-05T05:12:08.382Z,86.79
2022-08-05T05:13:03.641Z,86.6
2022-08-05T05:14:01.883Z,86.69
2022-08-05T05:15:03.630Z,86.69
2022-08-05T05:16:11.434Z,86.6
2022-08-05T05:17:03.676Z,85.87
2022-08-05T05:18:04.222Z,84.71
2022-08-05T05:19:26.564Z,84.13
2022-08-05T05:20:07.460Z,84.42
2022-08-05T05:21:06.336Z,84.32
2022-08-05T05:22:28.292Z,85.19
2022-08-05T05:23:19.681Z,84.8
2022-08-05T05:24:14.595Z,84.61
2022-08-05T05:25:32.888Z,84.52
2022-08-05T05:26:28.193Z,84.61
2022-08-05T05:27:41.831Z,84.03
2022-08-05T05:28:26.198Z,84.61
2022-08-05T05:29:24.739Z,84.03
2022-08-05T05:30:41.786Z,83.98
2022-08-05T05:31:41.456Z,83.94
2022-08-05T05:32:46.421Z,85.42
2022-08-05T05:34:04.764Z,83.98
2022-08-05T05:34:43.296Z,84.27
2022-08-05T05:35:48.351Z,85.04
2022-08-05T05:36:45.683Z,85.04
2022-08-05T05:38:05.561Z,85.14
2022-08-05T05:38:48.070Z,85.77
2022-08-05T05:39:50.789Z,85
2022-08-05T05:40:56.540Z,86.1
2022-08-05T05:41:59.433Z,86.06
2022-08-05T05:42:52.355Z,86.49
2022-08-05T05:44:05.518Z,86.3
2022-08-05T05:45:08.346Z,85.72
2022-08-05T05:46:08.596Z,85.82
2022-08-05T05:47:13.405Z,86.78
2022-08-05T05:48:27.444Z,86.49
2022-08-05T05:49:28.232Z,86.83
2022-08-05T05:50:25.821Z,86.93
2022-08-05T05:51:23.948Z,87.75
2022-08-05T05:52:37.912Z,86.59
2022-08-05T05:53:46.200Z,86.1
2022-08-05T05:54:55.716Z,86.88
2022-08-05T05:56:05.557Z,86.69
2022-08-05T05:56:40.424Z,86.49
2022-08-05T05:57:52.505Z,85.42
2022-08-05T05:58:44.504Z,86.3
2022-08-05T05:59:45.728Z,85.82
2022-08-05T06:00:41.262Z,85.72
2022-08-05T06:01:57.439Z,85.91
2022-08-05T06:02:48.138Z,86.01
2022-08-05T06:04:07.604Z,86.3
2022-08-05T06:04:54.746Z,86.82
2022-08-05T06:05:59.377Z,86.63
2022-08-05T06:06:53.992Z,85.86
2022-08-05T06:08:06.991Z,85.96
2022-08-05T06:08:54.785Z,86.05
2022-08-05T06:10:10.107Z,85.47
2022-08-05T06:10:58.062Z,85.41
2022-08-05T06:12:09.492Z,84.74
2022-08-05T06:13:03.509Z,85.61
2022-08-05T06:14:06.003Z,85.13
2022-08-05T06:15:05.902Z,83.48
2022-08-05T06:16:43.455Z,81
2022-08-05T06:17:58.301Z,82.17
2022-08-05T06:18:44.874Z,82.17
2022-08-05T06:19:45.314Z,83.13
2022-08-05T06:20:47.687Z,83.03
2022-08-05T06:21:49.443Z,82.65
2022-08-05T06:22:47.883Z,81.91
2022-08-05T06:23:50.493Z,80.55
2022-08-05T06:24:53.578Z,80.85
2022-08-05T06:26:26.186Z,80.36
2022-08-05T06:27:06.138Z,80.36
2022-08-05T06:28:34.626Z,79.58
2022-08-05T06:30:04.130Z,81.13
2022-08-05T06:30:39.309Z,81.57
2022-08-05T06:31:39.773Z,81.37
2022-08-05T06:32:40.816Z,80.79
2022-08-05T06:34:13.632Z,79.82
2022-08-05T06:36:15.753Z,79.82
2022-08-05T06:37:13.856Z,80.44
2022-08-05T06:38:17.562Z,79.86
2022-08-05T06:39:18.070Z,78.89
2022-08-05T06:40:20.982Z,77.92
2022-08-05T06:41:18.845Z,79.32
2022-08-05T06:42:18.880Z,79.02
2022-08-05T06:44:05.094Z,79.12
2022-08-05T06:44:27.138Z,78.25
2022-08-05T06:45:44.327Z,79.12
2022-08-05T06:46:59.738Z,76.64
2022-08-05T06:49:05.667Z,76.54
2022-08-05T06:50:10.756Z,77.8
2022-08-05T06:51:09.287Z,79.06
2022-08-05T06:52:06.942Z,75.27
2022-08-05T06:53:19.547Z,77.02
2022-08-05T06:54:08.412Z,77.31
2022-08-05T06:55:09.959Z,76.25
2022-08-05T06:56:33.907Z,75.95
2022-08-05T06:58:35.188Z,76.05
2022-08-05T06:59:34.842Z,75.27
2022-08-05T07:00:35.136Z,75.08
2022-08-05T07:01:40.645Z,75.47
2022-08-05T07:02:34.837Z,75.08
2022-08-05T07:03:38.525Z,74.79
2022-08-05T07:04:34.128Z,75.08
2022-08-05T07:05:43.457Z,74.82
2022-08-05T07:06:35.214Z,75.41
2022-08-05T07:07:48.145Z,75.21
2022-08-05T07:08:35.524Z,74.92
2022-08-05T07:09:45.746Z,74.34
2022-08-05T07:10:39.118Z,74.44
2022-08-05T07:11:45.545Z,74.54
2022-08-05T07:12:42.551Z,74.73
2022-08-05T07:14:04.913Z,75.31
2022-08-05T07:14:41.773Z,74.67
2022-08-05T07:16:06.648Z,74.08
2022-08-05T07:18:36.111Z,72.24
2022-08-05T07:20:33.749Z,72.76
2022-08-05T07:20:56.102Z,73.63
2022-08-05T07:22:08.130Z,75.32
2022-08-05T07:23:10.069Z,73.47
2022-08-05T07:24:16.723Z,75.13
2022-08-05T07:25:54.611Z,71.86
2022-08-05T07:26:24.860Z,68.35
2022-08-05T07:27:19.723Z,67.08
2022-08-05T07:28:22.990Z,68.06
2022-08-05T07:29:25.512Z,68.84
2022-08-05T07:31:00.260Z,70.43
2022-08-05T07:32:00.743Z,68.48
2022-08-05T07:32:59.383Z,68.48
2022-08-05T07:34:04.984Z,69.17
2022-08-05T07:35:56.600Z,70.04
2022-08-05T07:36:38.818Z,69.07
2022-08-05T07:37:43.065Z,68.29
2022-08-05T07:38:49.315Z,69.26
2022-08-05T07:40:37.945Z,70.14
2022-08-05T07:42:23.763Z,69.07
2022-08-05T07:43:25.760Z,67.8
2022-08-05T07:44:24.383Z,68.29
2022-08-05T07:45:31.152Z,68.68
2022-08-05T07:46:31.646Z,68.58
2022-08-05T07:47:39.690Z,68.68
2022-08-05T07:49:07.898Z,67.77
2022-08-05T07:49:32.531Z,67.77
2022-08-05T07:50:38.979Z,68.26
2022-08-05T07:51:49.029Z,68.26
2022-08-05T07:52:35.012Z,69.29
2022-08-05T07:53:55.570Z,68.51
2022-08-05T07:54:47.588Z,68.41
2022-08-05T07:58:04.824Z,68.12
2022-08-05T07:59:15.196Z,69.1
2022-08-05T08:00:17.007Z,68.61
2022-08-05T08:01:17.985Z,68.71
2022-08-05T08:02:22.753Z,68.8
2022-08-05T08:03:41.075Z,69.87
2022-08-05T08:04:44.736Z,69.58
2022-08-05T08:05:31.813Z,70.85
2022-08-05T08:06:33.750Z,69
2022-08-05T08:07:39.380Z,70.56
2022-08-05T08:08:57.013Z,68.22
2022-08-05T08:09:58.539Z,68.71
2022-08-05T08:10:58.054Z,68.51
2022-08-05T08:12:14.562Z,68.41
2022-08-05T08:13:09.511Z,68.48
2022-08-05T08:14:11.596Z,68.51
2022-08-05T08:15:37.120Z,68.12
2022-08-05T08:17:07.593Z,67.83
2022-08-05T08:18:14.039Z,67.54
2022-08-05T08:20:00.546Z,67.44
2022-08-05T08:21:58.283Z,67.93
2022-08-05T08:23:03.072Z,67.93
2022-08-05T08:24:20.179Z,66.89
2022-08-05T08:25:26.613Z,66.5
2022-08-05T08:26:26.683Z,66.5
2022-08-05T08:27:22.188Z,66.79
2022-08-05T08:28:55.346Z,66.89
2022-08-05T08:30:52.785Z,66.86
2022-08-05T08:31:39.248Z,67.15
2022-08-05T08:32:45.292Z,66.86
2022-08-05T08:33:44.681Z,67.05
2022-08-05T08:34:45.255Z,67.63
2022-08-05T08:35:52.616Z,67.25
2022-08-05T08:37:10.302Z,67.35
2022-08-05T08:38:11.770Z,67.44
2022-08-05T08:39:21.321Z,66.83
2022-08-05T08:40:10.972Z,67.15
2022-08-05T08:41:13.942Z,67.25
2022-08-05T08:42:52.678Z,67.25
2022-08-05T08:45:29.554Z,67.25
2022-08-05T08:46:22.845Z,66.76
2022-08-05T08:48:06.585Z,66.76
2022-08-05T08:51:04.416Z,66.5
2022-08-05T08:53:00.988Z,66.08
2022-08-05T08:54:00.222Z,66.66
2022-08-05T08:55:03.193Z,66.17
2022-08-05T08:56:11.757Z,65.88
2022-08-05T08:57:17.696Z,66.17
2022-08-05T08:58:13.884Z,66.11
2022-08-05T08:59:27.467Z,65.43
2022-08-05T09:00:15.706Z,65.43
2022-08-05T09:01:20.957Z,66.31
2022-08-05T09:02:14.693Z,66.11
2022-08-05T09:03:15.900Z,66.79
2022-08-05T09:04:16.774Z,66.31
2022-08-05T09:05:38.133Z,65.72
2022-08-05T09:06:36.467Z,66.31
2022-08-05T09:07:57.217Z,65.04
2022-08-05T09:08:37.303Z,64.78
2022-08-05T09:09:40.647Z,64.03
2022-08-05T09:10:38.774Z,64.81
2022-08-05T09:12:05.999Z,62.89
2022-08-05T09:12:40.535Z,61.85
2022-08-05T09:15:05.906Z,62.24
2022-08-05T09:15:30.669Z,61.72
2022-08-05T09:16:32.455Z,60.84
2022-08-05T09:17:49.524Z,59.2
2022-08-05T09:18:32.108Z,58.84
2022-08-05T09:19:36.471Z,58.84
2022-08-05T09:20:43.636Z,57.5
2022-08-05T09:22:37.468Z,57.31
2022-08-05T09:23:28.927Z,57.53
2022-08-05T09:24:29.340Z,57.36
2022-08-05T09:26:15.989Z,57.07
2022-08-05T09:27:18.697Z,57.39
2022-08-05T09:28:31.430Z,55.85
2022-08-05T09:29:36.488Z,56.24
2022-08-05T09:30:29.329Z,56.07
2022-08-05T09:32:52.830Z,55.19
2022-08-05T09:33:20.806Z,56.03
2022-08-05T09:34:15.326Z,56.92
2022-08-05T09:35:26.384Z,54.19
2022-08-05T09:36:21.310Z,54.32
2022-08-05T09:38:35.688Z,51.37
2022-08-05T09:39:52.446Z,52.45
2022-08-05T09:40:37.678Z,53.16
2022-08-05T09:41:43.435Z,51.4
2022-08-05T09:42:40.148Z,51.12
2022-08-05T09:43:49.358Z,51.42
2022-08-05T09:44:39.634Z,51.12
2022-08-05T09:46:12.070Z,50.44
2022-08-05T09:46:42.094Z,50.93
2022-08-05T09:48:01.409Z,50.63
2022-08-05T09:49:40.233Z,51.12
2022-08-05T09:50:44.349Z,51.22
2022-08-05T09:51:27.085Z,50.46
2022-08-05T09:52:31.104Z,49.95
2022-08-05T09:54:00.422Z,49.87
2022-08-05T09:54:34.892Z,49.77
2022-08-05T09:56:12.767Z,49.87
2022-08-05T09:56:30.170Z,50.09
2022-08-05T09:57:30.863Z,51.28
2022-08-05T09:58:34.154Z,52.26
2022-08-05T09:59:34.965Z,52.36
2022-08-05T10:00:33.261Z,50.88
2022-08-05T10:01:39.583Z,52.36
2022-08-05T10:02:33.260Z,52.36
2022-08-05T10:04:03.868Z,51.47
2022-08-05T10:04:40.028Z,50.88
2022-08-05T10:05:38.944Z,49.7
2022-08-05T10:06:37.413Z,52.28
2022-08-05T10:08:42.409Z,53.07
2022-08-05T10:09:09.108Z,52.38
2022-08-05T10:10:55.801Z,50.42
2022-08-05T10:11:54.281Z,49.73
2022-08-05T10:12:55.668Z,49.13
2022-08-05T10:14:00.328Z,50.61
2022-08-05T10:14:59.553Z,50.61
2022-08-05T10:15:58.754Z,50.81
2022-08-05T10:16:58.946Z,52.58
2022-08-05T10:18:02.268Z,51.37
2022-08-05T10:18:59.407Z,51.69
2022-08-05T10:20:14.824Z,52.78
2022-08-05T10:21:22.291Z,52.65
2022-08-05T10:22:37.857Z,52.65
2022-08-05T10:24:00.230Z,51.47
2022-08-05T10:24:30.409Z,51.37
2022-08-05T10:25:24.882Z,52.45
2022-08-05T10:26:31.795Z,51.28
2022-08-05T10:28:17.436Z,49.7
2022-08-05T10:28:48.467Z,50.78
2022-08-05T10:32:50.283Z,50.07
2022-08-05T10:33:09.102Z,50.37
2022-08-05T10:34:08.053Z,52.89
2022-08-05T10:35:07.706Z,54.96
2022-08-05T10:36:08.377Z,53.78
2022-08-05T10:37:08.979Z,51.42
2022-08-05T10:38:13.415Z,52.4
2022-08-05T10:39:24.756Z,53.29
2022-08-05T10:40:44.876Z,53.49
2022-08-05T10:41:52.263Z,52.11
2022-08-05T10:42:43.736Z,52.31
2022-08-05T10:43:41.987Z,53.09
2022-08-05T10:44:41.947Z,54.47
2022-08-05T10:45:47.074Z,52.99
2022-08-05T10:46:43.589Z,53.09
2022-08-05T10:47:47.076Z,52.21
2022-08-05T10:49:26.704Z,53.09
2022-08-05T10:50:42.748Z,52.31
2022-08-05T10:52:05.478Z,53.66
2022-08-05T10:52:52.387Z,55.23
2022-08-05T10:53:50.587Z,53.46
2022-08-05T10:54:55.935Z,55.23
2022-08-05T10:56:31.251Z,53.16
2022-08-05T10:57:29.650Z,54.17
2022-08-05T10:58:53.107Z,55.43
2022-08-05T11:00:23.433Z,52.8
2022-08-05T11:01:16.682Z,53.06
2022-08-05T11:02:50.396Z,54.25
2022-08-05T11:03:41.989Z,56.01
2022-08-05T11:04:42.545Z,54.41
2022-08-05T11:05:42.275Z,54.52
2022-08-05T11:06:43.303Z,53.14
2022-08-05T11:08:44.242Z,54.41
2022-08-05T11:09:50.546Z,54.25
2022-08-05T11:10:33.073Z,55
2022-08-05T11:11:42.016Z,56.28
2022-08-05T11:12:31.059Z,55.82
2022-08-05T11:13:31.291Z,55.4
2022-08-05T11:15:11.984Z,56.28
2022-08-05T11:16:19.409Z,55.3
2022-08-05T11:18:04.460Z,55.4
2022-08-05T11:18:26.740Z,55.08
2022-08-05T11:20:31.860Z,57.8
2022-08-05T11:21:28.814Z,56.2
2022-08-05T11:22:29.649Z,57.35
2022-08-05T11:23:33.839Z,60.36
2022-08-05T11:26:11.079Z,59.41
2022-08-05T11:26:40.391Z,59.8
2022-08-05T11:28:00.596Z,58.23
2022-08-05T11:28:41.537Z,58.04
2022-08-05T11:29:42.446Z,56.86
2022-08-05T11:30:42.162Z,57.54
2022-08-05T11:32:06.776Z,58.92
2022-08-05T11:33:13.841Z,58.55
2022-08-05T11:34:09.040Z,56.2
2022-08-05T11:35:09.901Z,56.23
2022-08-05T11:36:14.495Z,58.29
2022-08-05T11:38:45.321Z,55.83
2022-08-05T11:39:09.456Z,56.26
2022-08-05T11:40:09.978Z,55.83
2022-08-05T11:42:02.124Z,56.42
2022-08-05T11:42:38.147Z,56.23
2022-08-05T11:44:21.706Z,55.83
2022-08-05T11:46:14.867Z,58.43
2022-08-05T11:47:55.205Z,57.93
2022-08-05T11:48:29.869Z,59.01
2022-08-05T11:49:29.549Z,59.41
2022-08-05T11:50:30.713Z,59.11
2022-08-05T11:51:53.668Z,59.41
2022-08-05T11:52:35.192Z,59.58
2022-08-05T11:53:40.805Z,58.79
2022-08-05T11:54:40.498Z,58.67
2022-08-05T11:55:43.920Z,59.32
2022-08-05T11:56:50.224Z,58.05
2022-08-05T11:58:17.393Z,60.86
2022-08-05T11:58:47.896Z,61.25
2022-08-05T11:59:55.400Z,60.53
2022-08-05T12:00:52.762Z,59.56
2022-08-05T12:01:46.656Z,60.6
2022-08-05T12:02:50.165Z,61.19
2022-08-05T12:04:00.658Z,63.34
2022-08-05T12:05:07.785Z,65.07
2022-08-05T12:06:17.400Z,62.43
2022-08-05T12:07:18.632Z,62.43
2022-08-05T12:08:32.824Z,61.91
2022-08-05T12:09:58.431Z,62.89
2022-08-05T12:10:50.496Z,62.95
2022-08-05T12:11:45.254Z,64.32
2022-08-05T12:12:34.808Z,63.93
2022-08-05T12:13:54.529Z,63.73
2022-08-05T12:14:33.753Z,64.22
2022-08-05T12:15:43.888Z,65.95
2022-08-05T12:16:45.080Z,66.44
2022-08-05T12:18:16.375Z,67.32
2022-08-05T12:18:55.383Z,66.99
2022-08-05T12:20:39.084Z,66.99
2022-08-05T12:21:01.640Z,67.08
2022-08-05T12:22:01.597Z,69.43
2022-08-05T12:23:01.173Z,69.23
2022-08-05T12:24:04.677Z,69.2
2022-08-05T12:25:01.750Z,67.35
2022-08-05T12:26:02.787Z,67.25
2022-08-05T12:27:09.407Z,69.1
2022-08-05T12:28:08.100Z,68.19
2022-08-05T12:29:09.311Z,69.07
2022-08-05T12:30:09.722Z,69.94
2022-08-05T12:31:10.599Z,71.21
2022-08-05T12:32:14.793Z,71.01
2022-08-05T12:33:26.885Z,68.93
2022-08-05T12:34:14.737Z,67.8
2022-08-05T12:35:12.923Z,68.64
2022-08-05T12:36:14.487Z,70.1
2022-08-05T12:37:17.170Z,68.26
2022-08-05T12:38:16.465Z,68.06
2022-08-05T12:39:15.732Z,68.93
2022-08-05T12:40:31.740Z,69.23
2022-08-05T12:41:18.673Z,70.68
2022-08-05T12:42:20.661Z,69.81
2022-08-05T12:43:26.473Z,71.66
2022-08-05T12:44:21.789Z,71.37
2022-08-05T12:45:20.647Z,72.83
2022-08-05T12:46:24.857Z,71.95
2022-08-05T12:47:24.723Z,71.08
2022-08-05T12:48:38.330Z,71.17
2022-08-05T12:50:02.783Z,69.81
2022-08-05T12:50:25.674Z,70.5
2022-08-05T12:52:19.841Z,72.54
2022-08-05T12:52:53.403Z,71.17
2022-08-05T12:54:01.305Z,72.54
2022-08-05T12:54:55.689Z,73.02
2022-08-05T12:55:56.105Z,71.86
2022-08-05T12:56:56.338Z,71.82
2022-08-05T12:59:11.042Z,69.48
2022-08-05T13:02:13.396Z,69.03
2022-08-05T13:03:20.432Z,70.1
2022-08-05T13:04:26.008Z,69.71
2022-08-05T13:05:19.811Z,70.1
2022-08-05T13:06:21.711Z,70.68
2022-08-05T13:07:35.980Z,70.59
2022-08-05T13:08:22.846Z,71.23
2022-08-05T13:09:33.651Z,71.95
2022-08-05T13:10:25.355Z,72.6
2022-08-05T13:12:07.618Z,74.65
2022-08-05T13:13:03.354Z,74.74
2022-08-05T13:15:16.490Z,73.28
2022-08-05T13:16:05.683Z,74.93
2022-08-05T13:17:05.999Z,75.03
2022-08-05T13:18:07.087Z,74.93
2022-08-05T13:19:07.749Z,74.65
2022-08-05T13:20:08.587Z,75.29
2022-08-05T13:21:09.544Z,73.63
2022-08-05T13:22:10.043Z,74.02
2022-08-05T13:23:12.637Z,74.51
2022-08-05T13:24:14.071Z,74.74
2022-08-05T13:26:07.155Z,74.93
2022-08-05T13:27:11.007Z,73.05
2022-08-05T13:28:10.532Z,73.38
2022-08-05T13:29:10.681Z,73.86
2022-08-05T13:30:45.524Z,74.35
2022-08-05T13:32:09.857Z,76.2
2022-08-05T13:32:56.385Z,76.75
2022-08-05T13:34:29.770Z,73.67
2022-08-05T13:34:49.445Z,73.67
2022-08-05T13:35:57.318Z,73.86
2022-08-05T13:36:54.820Z,74.45
2022-08-05T13:38:04.814Z,74.93
2022-08-05T13:38:57.255Z,74.74
2022-08-05T13:40:57.401Z,75.32
2022-08-05T13:41:43.755Z,75.68
2022-08-05T13:42:46.750Z,72.6
2022-08-05T13:43:54.463Z,72.21
2022-08-05T13:44:50.648Z,71.98
2022-08-05T13:45:48.819Z,71.98
2022-08-05T13:47:35.366Z,74.9
2022-08-05T13:49:52.091Z,73.96
2022-08-05T13:50:52.687Z,72.6
2022-08-05T13:51:54.082Z,72.8
2022-08-05T13:52:55.553Z,72.41
2022-08-05T13:53:56.435Z,71.86
2022-08-05T13:54:59.251Z,72.44
2022-08-05T13:56:05.347Z,72.54
2022-08-05T13:56:56.949Z,73.67
2022-08-05T13:57:57.661Z,73.86
2022-08-05T13:58:58.737Z,71.04
2022-08-05T14:00:04.571Z,72.7
2022-08-05T14:01:07.438Z,72.96
2022-08-05T14:02:06.776Z,74.45
2022-08-05T14:03:07.134Z,75.23
2022-08-05T14:04:07.173Z,72.99
2022-08-05T14:05:11.660Z,73.96
2022-08-05T14:06:32.493Z,72.31
2022-08-05T14:08:10.972Z,73.08
2022-08-05T14:08:51.610Z,75.13
2022-08-05T14:09:51.914Z,75.03
2022-08-05T14:10:52.808Z,73.47
2022-08-05T14:13:00.353Z,71.37
2022-08-05T14:14:03.245Z,71.6
2022-08-05T14:15:06.072Z,71.5
2022-08-05T14:16:30.510Z,69.94
2022-08-05T14:17:34.062Z,70.62
2022-08-05T14:18:31.797Z,70.68
2022-08-05T14:19:34.160Z,70.88
2022-08-05T14:20:33.297Z,71.56
2022-08-05T14:22:16.950Z,71.66
2022-08-05T14:22:42.055Z,72.15
2022-08-05T14:23:43.454Z,71.27