createdAt,value
2019-02-11T00:01:26.513Z,99.90
2019-02-11T00:03:30.260Z,99.90
2019-02-11T00:05:34.217Z,99.90
2019-02-11T00:07:38.289Z,99.90
2019-02-11T00:09:42.260Z,99.90
2019-02-11T00:11:46.066Z,99.90
2019-02-11T00:13:49.858Z,99.90
2019-02-11T00:15:53.673Z,99.90
2019-02-11T00:17:57.520Z,99.90
2019-02-11T00:20:01.294Z,99.90
2019-02-11T00:22:05.107Z,99.90
2019-02-11T00:24:09.327Z,99.90
2019-02-11T00:26:13.242Z,99.90
2019-02-11T00:28:17.132Z,99.90
2019-02-11T00:30:20.924Z,99.90
2019-02-11T00:32:24.751Z,99.90
2019-02-11T00:34:28.569Z,99.90
2019-02-11T00:36:32.359Z,99.90
2019-02-11T00:38:36.241Z,99.90
2019-02-11T00:40:40.299Z,99.90
2019-02-11T00:42:44.306Z,99.90
2019-02-11T00:44:48.198Z,99.90
2019-02-11T00:46:51.936Z,99.90
2019-02-11T00:48:56.251Z,99.90
2019-02-11T00:51:00.016Z,99.90
2019-02-11T00:53:03.857Z,99.90
2019-02-11T00:55:07.988Z,99.90
2019-02-11T00:57:12.150Z,99.90
2019-02-11T00:59:16.021Z,99.90
2019-02-11T01:01:20.107Z,99.90
2019-02-11T01:03:23.883Z,99.90
2019-02-11T01:05:27.671Z,99.90
2019-02-11T01:07:31.811Z,99.90
2019-02-11T01:09:35.621Z,99.90
2019-02-11T01:11:39.891Z,99.90
2019-02-11T01:13:44.014Z,99.90
2019-02-11T01:15:48.115Z,99.90
2019-02-11T01:17:51.885Z,99.90
2019-02-11T01:19:55.621Z,99.90
2019-02-11T01:21:59.445Z,99.90
2019-02-11T01:24:03.214Z,99.90
2019-02-11T01:26:07.104Z,99.90
2019-02-11T01:28:11.203Z,99.90
2019-02-11T01:30:15.116Z,99.90
2019-02-11T01:32:19.090Z,99.90
2019-02-11T01:34:22.879Z,99.90
2019-02-11T01:36:26.616Z,99.90
2019-02-11T01:38:30.811Z,99.90
2019-02-11T01:40:34.604Z,99.90
2019-02-11T01:42:38.664Z,99.90
2019-02-11T01:44:42.631Z,99.90
2019-02-11T01:46:46.521Z,99.90
2019-02-11T01:48:50.431Z,99.90
2019-02-11T01:50:54.517Z,99.90
2019-02-11T01:52:58.355Z,99.90
2019-02-11T01:55:02.171Z,99.90
2019-02-11T01:57:06.144Z,99.90
2019-02-11T01:59:10.446Z,99.90
2019-02-11T02:01:14.490Z,99.90
2019-02-11T02:03:18.464Z,99.90
2019-02-11T02:05:22.275Z,99.90
2019-02-11T02:07:26.057Z,99.90
2019-02-11T02:09:29.860Z,99.90
2019-02-11T02:11:33.675Z,99.90
2019-02-11T02:13:44.631Z,99.90
2019-02-11T02:15:43.578Z,99.90
2019-02-11T02:17:47.467Z,99.90
2019-02-11T02:19:51.444Z,99.90
2019-02-11T02:21:55.265Z,99.90
2019-02-11T02:23:59.164Z,99.90
2019-02-11T02:26:02.901Z,99.90
2019-02-11T02:28:06.695Z,99.90
2019-02-11T02:30:12.069Z,99.90
2019-02-11T02:32:16.058Z,99.90
2019-02-11T02:34:19.891Z,99.90
2019-02-11T02:36:23.709Z,99.90
2019-02-11T02:38:27.521Z,99.90
2019-02-11T02:40:31.322Z,99.90
2019-02-11T02:42:35.167Z,99.90
2019-02-11T02:44:39.092Z,99.90
2019-02-11T02:46:42.955Z,99.90
2019-02-11T02:48:46.814Z,99.90
2019-02-11T02:50:50.970Z,99.90
2019-02-11T02:52:55.219Z,99.90
2019-02-11T02:54:59.047Z,99.90
2019-02-11T02:57:02.824Z,99.90
2019-02-11T02:59:06.659Z,99.90
2019-02-11T03:01:11.103Z,99.90
2019-02-11T03:03:15.120Z,99.90
2019-02-11T03:05:19.373Z,99.90
2019-02-11T03:07:23.235Z,99.90
2019-02-11T03:09:26.983Z,99.90
2019-02-11T03:11:30.799Z,99.90
2019-02-11T03:13:34.593Z,99.90
2019-02-11T03:15:38.484Z,99.90
2019-02-11T03:17:42.662Z,99.90
2019-02-11T03:19:46.535Z,99.90
2019-02-11T03:21:50.521Z,99.90
2019-02-11T03:23:54.297Z,99.90
2019-02-11T03:25:58.193Z,99.90
2019-02-11T03:28:02.025Z,99.90
2019-02-11T03:30:06.257Z,99.90
2019-02-11T03:32:10.397Z,99.90
2019-02-11T03:34:14.347Z,99.90
2019-02-11T03:36:18.223Z,99.90
2019-02-11T03:38:22.051Z,99.90
2019-02-11T03:40:26.003Z,99.90
2019-02-11T03:42:30.082Z,99.90
2019-02-11T03:44:33.869Z,99.90
2019-02-11T03:46:37.786Z,99.90
2019-02-11T03:48:42.119Z,99.90
2019-02-11T03:50:46.420Z,99.90
2019-02-11T03:52:51.148Z,99.90
2019-02-11T03:54:55.054Z,99.90
2019-02-11T03:56:58.929Z,99.90
2019-02-11T03:59:02.724Z,99.90
2019-02-11T04:01:06.871Z,99.90
2019-02-11T04:03:11.314Z,99.90
2019-02-11T04:05:15.530Z,99.90
2019-02-11T04:07:19.675Z,99.90
2019-02-11T04:09:23.499Z,99.90
2019-02-11T04:11:27.280Z,99.90
2019-02-11T04:13:31.188Z,99.90
2019-02-11T04:15:35.043Z,99.90
2019-02-11T04:17:38.951Z,99.90
2019-02-11T04:19:43.420Z,99.90
2019-02-11T04:21:47.456Z,99.90
2019-02-11T04:23:51.327Z,99.90
2019-02-11T04:25:55.141Z,99.90
2019-02-11T04:27:58.980Z,99.90
2019-02-11T04:30:02.732Z,99.90
2019-02-11T04:32:06.540Z,99.90
2019-02-11T04:34:10.792Z,99.90
2019-02-11T04:36:14.748Z,99.90
2019-02-11T04:38:19.135Z,99.90
2019-02-11T04:40:23.014Z,99.90
2019-02-11T04:42:26.807Z,99.90
2019-02-11T04:44:33.978Z,99.90
2019-02-11T04:46:36.112Z,99.90
2019-02-11T04:48:40.256Z,99.90
2019-02-11T04:50:44.714Z,99.90
2019-02-11T04:52:48.799Z,99.90
2019-02-11T04:54:54.135Z,99.90
2019-02-11T04:56:57.992Z,99.90
2019-02-11T04:59:01.860Z,99.90
2019-02-11T05:01:05.653Z,99.90
2019-02-11T05:03:09.573Z,99.90
2019-02-11T05:05:14.031Z,99.90
2019-02-11T05:07:18.040Z,99.90
2019-02-11T05:09:21.977Z,99.90
2019-02-11T05:11:25.904Z,99.90
2019-02-11T05:13:29.656Z,99.90
2019-02-11T05:15:33.523Z,99.90
2019-02-11T05:17:37.418Z,99.90
2019-02-11T05:19:41.592Z,99.90
2019-02-11T05:21:45.915Z,99.90
2019-02-11T05:23:49.856Z,99.90
2019-02-11T05:25:53.707Z,99.90
2019-02-11T05:27:57.781Z,99.90
2019-02-11T05:30:01.689Z,99.90
2019-02-11T05:32:05.463Z,99.90
2019-02-11T05:34:09.347Z,99.90
2019-02-11T05:36:13.659Z,99.90
2019-02-11T05:38:17.853Z,99.90
2019-02-11T05:40:21.805Z,99.90
2019-02-11T05:42:25.587Z,99.90
2019-02-11T05:44:29.335Z,99.90
2019-02-11T05:46:33.466Z,99.90
2019-02-11T05:48:37.324Z,99.90
2019-02-11T05:50:41.649Z,99.90
2019-02-11T05:52:45.742Z,99.90
2019-02-11T05:54:49.787Z,99.90
2019-02-11T05:56:53.959Z,99.90
2019-02-11T05:58:57.811Z,99.90
2019-02-11T06:01:01.619Z,99.90
2019-02-11T06:03:05.361Z,99.90
2019-02-11T06:05:09.292Z,99.90
2019-02-11T06:07:13.884Z,99.90
2019-02-11T06:09:17.919Z,99.90
2019-02-11T06:11:21.963Z,99.90
2019-02-11T06:13:25.754Z,99.90
2019-02-11T06:15:29.573Z,99.90
2019-02-11T06:17:33.415Z,99.90
2019-02-11T06:19:37.216Z,99.90
2019-02-11T06:21:41.676Z,99.90
2019-02-11T06:23:45.860Z,99.90
2019-02-11T06:26:08.894Z,99.90
2019-02-11T06:28:13.356Z,99.90
2019-02-11T06:30:17.644Z,99.90
2019-02-11T06:32:21.616Z,99.90
2019-02-11T06:34:25.372Z,99.90
2019-02-11T06:36:29.718Z,99.90
2019-02-11T06:38:33.477Z,99.90
2019-02-11T06:40:37.376Z,99.90
2019-02-11T06:42:41.819Z,99.90
2019-02-11T06:44:46.084Z,99.90
2019-02-11T06:46:50.183Z,99.90
2019-02-11T06:48:54.115Z,99.90
2019-02-11T06:50:57.879Z,99.90
2019-02-11T06:53:01.666Z,99.90
2019-02-11T06:55:06.260Z,99.90
2019-02-11T06:57:10.137Z,99.90
2019-02-11T06:59:14.813Z,99.90
2019-02-11T07:01:19.031Z,99.90
2019-02-11T07:03:23.162Z,99.90
2019-02-11T07:05:26.963Z,99.90
2019-02-11T07:07:30.791Z,99.90
2019-02-11T07:09:34.527Z,99.90
2019-02-11T07:11:38.397Z,99.90
2019-02-11T07:13:43.163Z,99.90
2019-02-11T07:15:47.355Z,99.90
2019-02-11T07:17:51.291Z,99.90
2019-02-11T07:19:55.137Z,99.90
2019-02-11T07:21:59.005Z,99.90
2019-02-11T07:24:02.759Z,99.90
2019-02-11T07:26:06.652Z,99.90
2019-02-11T07:28:10.892Z,99.90
2019-02-11T07:30:15.676Z,99.90
2019-02-11T07:32:19.795Z,99.90
2019-02-11T07:34:23.792Z,99.90
2019-02-11T07:36:27.649Z,99.90
2019-02-11T07:38:31.907Z,99.90
2019-02-11T07:40:35.699Z,99.90
2019-02-11T07:42:47.746Z,99.90
2019-02-11T07:44:54.667Z,99.90
2019-02-11T07:47:00.926Z,99.90
2019-02-11T07:49:04.819Z,99.90
2019-02-11T07:51:08.736Z,99.90
2019-02-11T07:53:13.763Z,99.90
2019-02-11T07:55:18.264Z,99.90
2019-02-11T07:57:22.715Z,99.90
2019-02-11T07:59:26.595Z,99.90
2019-02-11T08:01:31.053Z,99.90
2019-02-11T08:03:34.936Z,99.90
2019-02-11T08:05:38.817Z,99.90
2019-02-11T08:07:43.738Z,99.90
2019-02-11T08:09:47.957Z,99.90
2019-02-11T08:11:51.891Z,99.90
2019-02-11T08:13:55.750Z,99.90
2019-02-11T08:15:59.553Z,99.90
2019-02-11T08:18:03.470Z,99.90
2019-02-11T08:20:07.963Z,99.90
2019-02-11T08:22:12.285Z,99.90
2019-02-11T08:24:16.336Z,99.90
2019-02-11T08:26:20.416Z,99.90
2019-02-11T08:28:24.323Z,99.90
2019-02-11T08:30:28.177Z,99.90
2019-02-11T08:32:31.923Z,99.90
2019-02-11T08:34:35.781Z,99.90
2019-02-11T08:36:39.595Z,99.90
2019-02-11T08:38:44.536Z,99.90
2019-02-11T08:40:49.053Z,99.90
2019-02-11T08:42:52.990Z,99.90
2019-02-11T08:44:56.850Z,99.90
2019-02-11T08:47:01.083Z,99.90
2019-02-11T08:49:05.083Z,99.90
2019-02-11T08:51:09.054Z,99.90
2019-02-11T08:53:14.795Z,99.90
2019-02-11T08:55:19.131Z,99.90
2019-02-11T08:57:23.296Z,99.90
2019-02-11T08:59:27.096Z,99.90
2019-02-11T09:01:30.989Z,99.90
2019-02-11T09:03:34.979Z,99.90
2019-02-11T09:05:38.892Z,99.90
2019-02-11T09:07:43.665Z,99.90
2019-02-11T09:09:47.732Z,99.90
2019-02-11T09:11:51.768Z,99.90
2019-02-11T09:13:55.756Z,99.90
2019-02-11T09:15:59.708Z,99.90
2019-02-11T09:18:03.869Z,99.90
2019-02-11T09:20:08.887Z,99.90
2019-02-11T09:22:13.412Z,99.90
2019-02-11T09:24:17.831Z,99.90
2019-02-11T09:26:22.035Z,99.90
2019-02-11T09:28:25.939Z,99.90
2019-02-11T09:30:29.866Z,99.90
2019-02-11T09:32:33.600Z,99.90
2019-02-11T09:34:37.599Z,99.90
2019-02-11T09:36:41.676Z,99.90
2019-02-11T09:38:46.999Z,99.90
2019-02-11T09:40:51.167Z,99.90
2019-02-11T09:42:55.086Z,99.90
2019-02-11T09:44:59.132Z,99.90
2019-02-11T09:47:03.080Z,99.90
2019-02-11T09:49:06.960Z,99.90
2019-02-11T09:51:10.898Z,99.90
2019-02-11T09:53:15.856Z,99.90
2019-02-11T09:55:23.260Z,99.90
2019-02-11T09:57:27.132Z,99.90
2019-02-11T09:59:30.968Z,99.90
2019-02-11T10:01:35.059Z,99.90
2019-02-11T10:03:39.008Z,99.90
2019-02-11T10:05:43.836Z,99.90
2019-02-11T10:07:48.217Z,99.90
2019-02-11T10:09:52.195Z,99.90
2019-02-11T10:11:56.192Z,99.90
2019-02-11T10:14:00.075Z,99.90
2019-02-11T10:16:12.119Z,99.90
2019-02-11T10:18:09.597Z,99.90
2019-02-11T10:20:13.927Z,99.90
2019-02-11T10:22:18.300Z,99.90
2019-02-11T10:24:22.479Z,99.90
2019-02-11T10:26:26.436Z,99.90
2019-02-11T10:28:30.278Z,99.90
2019-02-11T10:30:34.479Z,99.90
2019-02-11T10:32:38.322Z,99.90
2019-02-11T10:34:42.251Z,99.90
2019-02-11T10:36:46.806Z,99.90
2019-02-11T10:38:51.071Z,99.90
2019-02-11T10:40:55.246Z,99.90
2019-02-11T10:42:59.187Z,99.90
2019-02-11T10:45:03.476Z,99.90
2019-02-11T10:47:07.583Z,99.90
2019-02-11T10:49:11.477Z,99.90
2019-02-11T10:51:16.067Z,99.90
2019-02-11T10:53:20.403Z,99.90
2019-02-11T10:55:24.647Z,99.90
2019-02-11T10:57:28.499Z,99.90
2019-02-11T10:59:32.326Z,99.90
2019-02-11T11:01:36.172Z,99.90
2019-02-11T11:03:39.988Z,99.90
2019-02-11T11:05:44.440Z,99.90
2019-02-11T11:07:49.103Z,98.20
2019-02-11T11:09:53.163Z,98.20
2019-02-11T11:11:57.156Z,95.10
2019-02-11T11:14:01.052Z,91.80
2019-02-11T11:16:05.359Z,93.30
2019-02-11T11:18:09.686Z,95.00
2019-02-11T11:20:16.335Z,96.50
2019-02-11T11:22:20.483Z,97.60
2019-02-11T11:24:24.416Z,97.40
2019-02-11T11:26:28.443Z,98.00
2019-02-11T11:28:32.433Z,98.60
2019-02-11T11:30:55.672Z,99.80
2019-02-11T11:32:59.454Z,99.90
2019-02-11T11:35:03.282Z,99.80
2019-02-11T11:37:07.181Z,99.50
2019-02-11T11:39:22.412Z,99.00
2019-02-11T11:41:26.716Z,99.20
2019-02-11T11:43:30.541Z,98.70
2019-02-11T11:45:34.501Z,99.00
2019-02-11T11:47:38.305Z,98.50
2019-02-11T11:49:45.479Z,98.70
2019-02-11T11:51:49.618Z,96.90
2019-02-11T11:53:53.433Z,96.80
2019-02-11T11:56:01.946Z,97.20
2019-02-11T11:58:02.892Z,97.80
2019-02-11T12:00:19.713Z,97.30
2019-02-11T12:02:23.752Z,96.70
2019-02-11T12:04:27.663Z,96.10
2019-02-11T12:06:31.518Z,95.40
2019-02-11T12:08:35.510Z,94.40
2019-02-11T12:10:39.325Z,91.90
2019-02-11T12:12:43.276Z,89.40
2019-02-11T12:14:47.840Z,90.00
2019-02-11T12:16:56.790Z,86.60
2019-02-11T12:18:57.672Z,83.60
2019-02-11T12:21:01.588Z,89.20
2019-02-11T12:23:05.594Z,92.00
2019-02-11T12:25:11.292Z,93.40
2019-02-11T12:27:15.850Z,95.40
2019-02-11T12:29:19.741Z,96.20
2019-02-11T12:31:23.865Z,96.80
2019-02-11T12:33:27.842Z,97.80
2019-02-11T12:35:32.032Z,98.70
2019-02-11T12:37:35.787Z,98.10
2019-02-11T12:39:39.687Z,98.30
2019-02-11T12:41:43.540Z,98.40
2019-02-11T12:43:48.061Z,98.30
2019-02-11T12:45:52.177Z,98.30
2019-02-11T12:47:56.279Z,98.10
2019-02-11T12:50:00.339Z,97.40
2019-02-11T12:52:04.492Z,96.80
2019-02-11T12:54:08.340Z,97.40
2019-02-11T12:56:12.162Z,97.70
2019-02-11T12:58:16.823Z,97.40
2019-02-11T13:00:22.198Z,97.70
2019-02-11T13:02:26.359Z,98.20
2019-02-11T13:04:30.104Z,97.40
2019-02-11T13:06:34.005Z,98.30
2019-02-11T13:08:38.192Z,98.10
2019-02-11T13:10:42.351Z,98.50
2019-02-11T13:12:47.403Z,98.30
2019-02-11T13:14:51.725Z,98.60
2019-02-11T13:16:55.664Z,98.80
2019-02-11T13:18:59.601Z,98.20
2019-02-11T13:21:03.652Z,96.60
2019-02-11T13:23:07.459Z,95.80
2019-02-11T13:25:13.702Z,96.40
2019-02-11T13:27:19.372Z,96.90
2019-02-11T13:29:23.366Z,96.80
2019-02-11T13:31:27.321Z,97.40
2019-02-11T13:33:31.186Z,98.10
2019-02-11T13:35:35.144Z,98.50
2019-02-11T13:37:39.139Z,98.70
2019-02-11T13:39:43.027Z,99.00
2019-02-11T13:41:47.829Z,98.90
2019-02-11T13:44:11.797Z,98.90
2019-02-11T13:46:16.858Z,99.50
2019-02-11T13:48:21.063Z,99.50
2019-02-11T13:50:25.429Z,99.90
2019-02-11T13:52:29.298Z,99.90
2019-02-11T13:54:33.272Z,99.90
2019-02-11T13:56:37.251Z,99.90
2019-02-11T13:58:41.205Z,99.90
2019-02-11T14:00:49.726Z,99.90
2019-02-11T14:02:53.109Z,99.90
2019-02-11T14:04:57.099Z,99.90
2019-02-11T14:07:00.860Z,99.90
2019-02-11T14:09:11.049Z,99.90
2019-02-11T14:11:16.498Z,99.90
2019-02-11T14:13:20.684Z,99.90
2019-02-11T14:15:24.894Z,99.90
2019-02-11T14:17:28.876Z,99.90
2019-02-11T14:19:32.803Z,99.90
2019-02-11T14:21:36.747Z,99.90
2019-02-11T14:23:40.587Z,99.90
2019-02-11T14:25:47.058Z,99.90
2019-02-11T14:27:50.262Z,99.90
2019-02-11T14:29:54.309Z,99.90
2019-02-11T14:31:58.568Z,99.90
2019-02-11T14:34:02.516Z,99.90
2019-02-11T14:36:06.517Z,99.90
2019-02-11T14:38:10.446Z,99.90
2019-02-11T14:40:15.010Z,99.90
2019-02-11T14:42:19.454Z,99.90
2019-02-11T14:44:23.364Z,99.90
2019-02-11T14:46:27.394Z,99.90
2019-02-11T14:48:31.281Z,99.90
2019-02-11T14:50:35.340Z,99.90
2019-02-11T14:52:39.276Z,99.90
2019-02-11T14:54:43.233Z,99.90
2019-02-11T14:56:47.952Z,99.90
2019-02-11T14:58:52.046Z,99.90
2019-02-11T15:00:56.304Z,99.90
2019-02-11T15:03:00.087Z,99.90
2019-02-11T15:05:05.750Z,99.90
2019-02-11T15:07:10.217Z,99.90
2019-02-11T15:09:14.148Z,99.90
2019-02-11T15:11:22.711Z,99.90
2019-02-11T15:13:29.260Z,99.90
2019-02-11T15:15:33.082Z,99.90
2019-02-11T15:17:40.836Z,99.90
2019-02-11T15:19:44.759Z,99.90
2019-02-11T15:21:50.220Z,99.90
2019-02-11T15:23:54.376Z,99.90
2019-02-11T15:25:58.963Z,99.90
2019-02-11T15:28:02.856Z,99.90
2019-02-11T15:30:07.306Z,99.90
2019-02-11T15:32:11.063Z,99.90
2019-02-11T15:34:14.898Z,99.90
2019-02-11T15:36:19.419Z,99.90
2019-02-11T15:38:23.400Z,99.90
2019-02-11T15:40:27.296Z,99.90
2019-02-11T15:42:31.090Z,99.90
2019-02-11T15:44:34.900Z,99.90
2019-02-11T15:46:38.884Z,99.90
2019-02-11T15:48:43.449Z,99.90
2019-02-11T15:50:47.982Z,99.90
2019-02-11T15:52:52.601Z,99.90
2019-02-11T15:55:00.222Z,99.90
2019-02-11T15:57:04.199Z,99.90
2019-02-11T15:59:09.247Z,99.90
2019-02-11T16:01:13.182Z,99.90
2019-02-11T16:03:17.485Z,99.90
2019-02-11T16:05:21.635Z,99.90
2019-02-11T16:07:25.588Z,99.90
2019-02-11T16:09:29.639Z,99.90
2019-02-11T16:11:33.427Z,99.90
2019-02-11T16:13:37.288Z,99.90
2019-02-11T16:15:42.624Z,99.90
2019-02-11T16:17:46.693Z,99.90
2019-02-11T16:19:51.048Z,99.90
2019-02-11T16:21:54.964Z,99.90
2019-02-11T16:23:58.883Z,99.90
2019-02-11T16:26:03.033Z,99.90
2019-02-11T16:28:06.921Z,99.90
2019-02-11T16:30:15.512Z,99.90
2019-02-11T16:32:19.791Z,99.90
2019-02-11T16:34:23.832Z,99.90
2019-02-11T16:36:27.705Z,99.90
2019-02-11T16:38:31.487Z,99.90
2019-02-11T16:40:35.377Z,99.90
2019-02-11T16:42:39.416Z,99.90
2019-02-11T16:44:43.188Z,99.90
2019-02-11T16:46:47.428Z,99.90
2019-02-11T16:49:00.129Z,99.90
2019-02-11T16:50:57.412Z,99.90
2019-02-11T16:53:01.216Z,99.90
2019-02-11T16:55:05.345Z,99.90
2019-02-11T16:57:09.204Z,99.90
2019-02-11T16:59:13.007Z,99.90
2019-02-11T17:01:17.259Z,99.90
2019-02-11T17:03:21.440Z,99.90
2019-02-11T17:05:25.331Z,99.90
2019-02-11T17:07:29.194Z,99.90
2019-02-11T17:09:33.059Z,99.90
2019-02-11T17:11:37.170Z,99.90
2019-02-11T17:13:40.979Z,99.90
2019-02-11T17:15:44.804Z,99.90
2019-02-11T17:17:49.707Z,99.90
2019-02-11T17:19:53.691Z,99.90
2019-02-11T17:21:58.085Z,99.90
2019-02-11T17:24:02.135Z,99.90
2019-02-11T17:26:06.835Z,99.90
2019-02-11T17:28:11.198Z,99.90
2019-02-11T17:30:20.885Z,99.90
2019-02-11T17:32:24.991Z,99.90
2019-02-11T17:34:28.810Z,99.90
2019-02-11T17:36:32.668Z,99.90
2019-02-11T17:38:36.544Z,99.90
2019-02-11T17:40:40.395Z,99.90
2019-02-11T17:42:44.316Z,99.90
2019-02-11T17:44:49.035Z,99.90
2019-02-11T17:46:52.915Z,99.90
2019-02-11T17:48:59.225Z,99.90
2019-02-11T17:51:03.196Z,99.90
2019-02-11T17:53:07.992Z,99.90
2019-02-11T17:55:12.734Z,99.90
2019-02-11T17:57:16.672Z,99.90
2019-02-11T17:59:20.839Z,99.90
2019-02-11T18:01:24.727Z,99.90
2019-02-11T18:03:28.768Z,99.90
2019-02-11T18:05:32.568Z,99.90
2019-02-11T18:07:36.435Z,99.90
2019-02-11T18:09:40.227Z,99.90
2019-02-11T18:11:44.048Z,99.90
2019-02-11T18:13:47.989Z,99.90
2019-02-11T18:15:52.252Z,99.90
2019-02-11T18:17:56.236Z,99.90
2019-02-11T18:20:01.268Z,99.90
2019-02-11T18:22:05.144Z,99.90
2019-02-11T18:24:09.021Z,99.90
2019-02-11T18:26:14.066Z,99.90
2019-02-11T18:28:18.087Z,99.90
2019-02-11T18:30:22.351Z,99.90
2019-02-11T18:32:26.347Z,99.90
2019-02-11T18:34:30.231Z,99.90
2019-02-11T18:36:34.149Z,99.90
2019-02-11T18:38:38.102Z,99.90
2019-02-11T18:40:42.008Z,99.90
2019-02-11T18:42:45.835Z,99.90
2019-02-11T18:44:50.168Z,99.90
2019-02-11T18:46:54.127Z,99.90
2019-02-11T18:48:58.039Z,99.90
2019-02-11T18:51:01.983Z,99.90
2019-02-11T18:53:05.880Z,99.90
2019-02-11T18:55:10.836Z,99.90
2019-02-11T18:57:14.602Z,99.90
2019-02-11T18:59:24.462Z,99.90
2019-02-11T19:01:24.323Z,99.90
2019-02-11T19:03:28.230Z,99.90
2019-02-11T19:05:32.115Z,99.90
2019-02-11T19:07:35.974Z,99.90
2019-02-11T19:09:39.981Z,99.90
2019-02-11T19:11:44.090Z,99.90
2019-02-11T19:13:47.905Z,99.90
2019-02-11T19:15:52.261Z,99.90
2019-02-11T19:17:56.408Z,99.90
2019-02-11T19:20:00.275Z,99.90
2019-02-11T19:22:05.004Z,99.90
2019-02-11T19:24:08.790Z,99.90
2019-02-11T19:26:12.772Z,99.90
2019-02-11T19:28:16.582Z,99.90
2019-02-11T19:30:22.376Z,99.90
2019-02-11T19:32:26.384Z,99.90
2019-02-11T19:34:30.315Z,99.90
2019-02-11T19:36:34.183Z,99.90
2019-02-11T19:38:38.259Z,99.90
2019-02-11T19:40:42.396Z,99.90
2019-02-11T19:42:46.341Z,99.90
2019-02-11T19:44:50.549Z,99.90
2019-02-11T19:46:54.582Z,99.90
2019-02-11T19:48:58.859Z,99.90
2019-02-11T19:51:02.745Z,99.90
2019-02-11T19:53:06.699Z,99.90
2019-02-11T19:55:11.498Z,99.90
2019-02-11T19:57:15.327Z,99.90
2019-02-11T19:59:19.672Z,99.90
2019-02-11T20:01:23.719Z,99.90
2019-02-11T20:03:27.682Z,99.90
2019-02-11T20:05:31.682Z,99.90
2019-02-11T20:07:35.495Z,99.90
2019-02-11T20:09:39.318Z,99.90
2019-02-11T20:11:43.129Z,99.90
2019-02-11T20:13:46.928Z,99.90
2019-02-11T20:15:51.528Z,99.90
2019-02-11T20:17:55.489Z,99.90
2019-02-11T20:20:00.580Z,99.90
2019-02-11T20:22:04.668Z,99.90
2019-02-11T20:24:09.151Z,99.90
2019-02-11T20:26:12.985Z,99.90
2019-02-11T20:28:16.827Z,99.90
2019-02-11T20:30:23.016Z,99.90
2019-02-11T20:32:26.959Z,99.90
2019-02-11T20:34:30.927Z,99.90
2019-02-11T20:36:34.735Z,99.90
2019-02-11T20:38:38.604Z,99.90
2019-02-11T20:40:42.425Z,99.90
2019-02-11T20:42:46.267Z,99.90
2019-02-11T20:44:50.425Z,99.90
2019-02-11T20:46:54.647Z,99.90
2019-02-11T20:48:58.967Z,99.90
2019-02-11T20:51:03.584Z,99.90
2019-02-11T20:53:07.400Z,99.90
2019-02-11T20:55:11.871Z,99.90
2019-02-11T20:57:15.680Z,99.90
2019-02-11T20:59:19.588Z,99.90
2019-02-11T21:01:23.932Z,99.90
2019-02-11T21:03:27.883Z,99.90
2019-02-11T21:05:32.017Z,99.90
2019-02-11T21:07:35.900Z,99.90
2019-02-11T21:09:39.692Z,99.90
2019-02-11T21:11:43.684Z,99.90
2019-02-11T21:13:47.930Z,99.90
2019-02-11T21:15:51.784Z,99.90
2019-02-11T21:17:55.585Z,99.90
2019-02-11T21:19:59.844Z,99.90
2019-02-11T21:22:05.164Z,99.90
2019-02-11T21:24:10.312Z,99.90
2019-02-11T21:26:20.214Z,99.90
2019-02-11T21:28:24.041Z,99.90
2019-02-11T21:30:27.897Z,99.90
2019-02-11T21:32:31.703Z,99.90
2019-02-11T21:34:35.615Z,99.90
2019-02-11T21:36:39.476Z,99.90
2019-02-11T21:38:43.496Z,99.90
2019-02-11T21:40:47.824Z,99.90
2019-02-11T21:42:51.724Z,99.90
2019-02-11T21:44:55.908Z,99.90
2019-02-11T21:46:59.654Z,99.90
2019-02-11T21:49:03.447Z,99.90
2019-02-11T21:51:07.411Z,99.90
2019-02-11T21:53:11.534Z,99.90
2019-02-11T21:55:15.820Z,99.90
2019-02-11T21:57:19.682Z,99.90
2019-02-11T21:59:23.531Z,99.90
2019-02-11T22:01:27.324Z,99.90
2019-02-11T22:03:31.226Z,99.90
2019-02-11T22:05:35.013Z,99.90
2019-02-11T22:07:38.986Z,99.90
2019-02-11T22:09:44.172Z,99.90
2019-02-11T22:11:49.388Z,99.90
2019-02-11T22:13:53.152Z,99.90
2019-02-11T22:15:57.348Z,99.90
2019-02-11T22:18:01.246Z,99.90
2019-02-11T22:20:05.856Z,99.90
2019-02-11T22:22:09.626Z,99.90
2019-02-11T22:24:13.628Z,99.90
2019-02-11T22:26:17.765Z,99.90
2019-02-11T22:28:21.920Z,99.90
2019-02-11T22:30:25.813Z,99.90
2019-02-11T22:32:29.685Z,99.90
2019-02-11T22:34:33.483Z,99.90
2019-02-11T22:36:37.429Z,99.90
2019-02-11T22:38:41.272Z,99.90
2019-02-11T22:40:45.539Z,99.90
2019-02-11T22:42:49.492Z,99.90
2019-02-11T22:44:53.356Z,99.90
2019-02-11T22:46:57.576Z,99.90
2019-02-11T22:49:01.368Z,99.90
2019-02-11T22:51:05.281Z,99.90
2019-02-11T22:53:09.034Z,99.90
2019-02-11T22:55:13.004Z,99.90
2019-02-11T22:57:17.383Z,99.90
2019-02-11T22:59:21.256Z,99.90
2019-02-11T23:01:25.304Z,99.90
2019-02-11T23:03:29.117Z,99.90
2019-02-11T23:05:33.027Z,99.90
2019-02-11T23:07:36.818Z,99.90
2019-02-11T23:09:40.611Z,99.90
2019-02-11T23:11:44.715Z,99.90
2019-02-11T23:13:48.719Z,99.90
2019-02-11T23:15:52.519Z,99.90
2019-02-11T23:17:56.337Z,99.90
2019-02-11T23:20:00.244Z,99.90
2019-02-11T23:22:04.067Z,99.90
2019-02-11T23:24:08.046Z,99.90
2019-02-11T23:26:11.912Z,99.90
2019-02-11T23:28:16.148Z,99.90
2019-02-11T23:30:20.802Z,99.90
2019-02-11T23:32:24.560Z,99.90
2019-02-11T23:34:28.456Z,99.90
2019-02-11T23:36:32.276Z,99.90
2019-02-11T23:38:36.021Z,99.90
2019-02-11T23:40:39.883Z,99.90
2019-02-11T23:42:44.266Z,99.90
2019-02-11T23:44:48.445Z,99.90
2019-02-11T23:46:52.308Z,99.90
2019-02-11T23:48:56.102Z,99.90
2019-02-11T23:51:00.729Z,99.90
2019-02-11T23:53:04.904Z,99.90
2019-02-11T23:55:08.927Z,99.90
2019-02-11T23:57:12.671Z,99.90
2019-02-11T23:59:17.351Z,99.90
