createdAt,value
2023-05-03T00:00:25.365Z,100.00
2023-05-03T00:02:54.881Z,100.00
2023-05-03T00:05:23.206Z,100.00
2023-05-03T00:07:53.114Z,100.00
2023-05-03T00:10:21.475Z,100.00
2023-05-03T00:12:49.478Z,100.00
2023-05-03T00:15:17.201Z,100.00
2023-05-03T00:17:45.638Z,100.00
2023-05-03T00:20:13.629Z,100.00
2023-05-03T00:22:41.979Z,100.00
2023-05-03T00:25:11.865Z,100.00
2023-05-03T00:27:39.604Z,100.00
2023-05-03T00:30:08.245Z,100.00
2023-05-03T00:32:36.502Z,100.00
2023-05-03T00:35:04.597Z,100.00
2023-05-03T00:37:34.745Z,100.00
2023-05-03T00:40:02.977Z,100.00
2023-05-03T00:42:34.927Z,100.00
2023-05-03T00:45:05.055Z,100.00
2023-05-03T00:47:33.851Z,100.00
2023-05-03T00:50:03.049Z,100.00
2023-05-03T00:52:31.645Z,100.00
2023-05-03T00:54:59.818Z,100.00
2023-05-03T00:57:30.987Z,100.00
2023-05-03T01:00:01.579Z,100.00
2023-05-03T01:02:30.029Z,100.00
2023-05-03T01:04:58.634Z,100.00
2023-05-03T01:07:33.744Z,100.00
2023-05-03T01:10:06.755Z,100.00
2023-05-03T01:12:39.920Z,100.00
2023-05-03T01:15:13.788Z,100.00
2023-05-03T01:17:49.298Z,100.00
2023-05-03T01:20:21.969Z,100.00
2023-05-03T01:22:52.236Z,100.00
2023-05-03T01:25:24.233Z,100.00
2023-05-03T01:27:52.572Z,100.00
2023-05-03T01:30:23.120Z,100.00
2023-05-03T01:32:58.138Z,100.00
2023-05-03T01:35:30.949Z,100.00
2023-05-03T01:37:59.054Z,100.00
2023-05-03T01:40:30.256Z,100.00
2023-05-03T01:42:58.387Z,100.00
2023-05-03T01:45:27.034Z,100.00
2023-05-03T01:47:57.924Z,100.00
2023-05-03T01:50:26.157Z,100.00
2023-05-03T01:52:54.246Z,100.00
2023-05-03T01:55:22.358Z,100.00
2023-05-03T01:57:51.607Z,100.00
2023-05-03T02:00:20.116Z,100.00
2023-05-03T02:02:48.483Z,100.00
2023-05-03T02:05:16.592Z,100.00
2023-05-03T02:07:44.867Z,100.00
2023-05-03T02:10:14.998Z,100.00
2023-05-03T02:12:43.437Z,100.00
2023-05-03T02:15:14.090Z,100.00
2023-05-03T02:17:45.810Z,100.00
2023-05-03T02:20:14.368Z,100.00
2023-05-03T02:22:42.459Z,100.00
2023-05-03T02:25:10.943Z,100.00
2023-05-03T02:27:39.152Z,100.00
2023-05-03T02:30:09.639Z,100.00
2023-05-03T02:32:44.797Z,100.00
2023-05-03T02:35:14.213Z,100.00
2023-05-03T02:37:42.833Z,100.00
2023-05-03T02:40:13.556Z,100.00
2023-05-03T02:42:43.788Z,100.00
2023-05-03T02:45:12.379Z,100.00
2023-05-03T02:47:40.540Z,100.00
2023-05-03T02:50:10.769Z,100.00
2023-05-03T02:52:41.701Z,100.00
2023-05-03T02:55:10.737Z,100.00
2023-05-03T02:57:42.361Z,100.00
2023-05-03T03:00:15.407Z,100.00
2023-05-03T03:02:44.642Z,100.00
2023-05-03T03:05:16.490Z,100.00
2023-05-03T03:07:49.361Z,100.00
2023-05-03T03:10:18.176Z,100.00
2023-05-03T03:12:46.841Z,100.00
2023-05-03T03:15:23.844Z,100.00
2023-05-03T03:17:52.866Z,100.00
2023-05-03T03:20:22.365Z,100.00
2023-05-03T03:22:50.645Z,100.00
2023-05-03T03:25:19.294Z,100.00
2023-05-03T03:27:47.262Z,100.00
2023-05-03T03:30:15.343Z,100.00
2023-05-03T03:32:59.917Z,100.00
2023-05-03T03:35:37.033Z,100.00
2023-05-03T03:38:06.644Z,100.00
2023-05-03T03:40:38.932Z,100.00
2023-05-03T03:43:07.248Z,100.00
2023-05-03T03:45:36.749Z,100.00
2023-05-03T03:48:06.517Z,100.00
2023-05-03T03:50:35.433Z,100.00
2023-05-03T03:53:06.434Z,100.00
2023-05-03T03:55:35.311Z,100.00
2023-05-03T03:58:03.804Z,100.00
2023-05-03T04:00:31.960Z,100.00
2023-05-03T04:03:08.077Z,100.00
2023-05-03T04:05:36.729Z,100.00
2023-05-03T04:08:07.644Z,100.00
2023-05-03T04:10:37.191Z,100.00
2023-05-03T04:13:05.915Z,100.00
2023-05-03T04:15:34.103Z,100.00
2023-05-03T04:18:04.622Z,100.00
2023-05-03T04:20:34.387Z,100.00
2023-05-03T04:23:05.844Z,100.00
2023-05-03T04:25:36.990Z,100.00
2023-05-03T04:28:11.860Z,100.00
2023-05-03T04:30:45.197Z,100.00
2023-05-03T04:33:14.908Z,100.00
2023-05-03T04:35:43.897Z,100.00
2023-05-03T04:38:15.635Z,100.00
2023-05-03T04:40:46.589Z,100.00
2023-05-03T04:43:14.795Z,100.00
2023-05-03T04:45:46.722Z,100.00
2023-05-03T04:48:21.946Z,100.00
2023-05-03T04:50:50.021Z,100.00
2023-05-03T04:53:20.047Z,100.00
2023-05-03T04:55:57.400Z,100.00
2023-05-03T04:58:28.227Z,100.00
2023-05-03T05:00:56.562Z,100.00
2023-05-03T05:03:30.397Z,100.00
2023-05-03T05:06:00.838Z,100.00
2023-05-03T05:08:30.285Z,100.00
2023-05-03T05:11:03.149Z,100.00
2023-05-03T05:13:32.670Z,100.00
2023-05-03T05:16:00.731Z,100.00
2023-05-03T05:18:28.836Z,100.00
2023-05-03T05:20:59.007Z,100.00
2023-05-03T05:23:27.977Z,100.00
2023-05-03T05:26:00.564Z,100.00
2023-05-03T05:28:33.402Z,100.00
2023-05-03T05:31:02.773Z,100.00
2023-05-03T05:33:32.575Z,100.00
2023-05-03T05:36:00.957Z,100.00
2023-05-03T05:38:29.737Z,100.00
2023-05-03T05:41:01.704Z,100.00
2023-05-03T05:43:33.200Z,100.00
2023-05-03T05:46:01.640Z,100.00
2023-05-03T05:48:30.700Z,100.00
2023-05-03T05:50:59.188Z,100.00
2023-05-03T05:53:27.644Z,100.00
2023-05-03T05:56:00.320Z,100.00
2023-05-03T05:58:29.865Z,100.00
2023-05-03T06:01:01.320Z,100.00
2023-05-03T06:03:33.079Z,100.00
2023-05-03T06:06:04.086Z,100.00
2023-05-03T06:08:32.432Z,100.00
2023-05-03T06:11:04.300Z,100.00
2023-05-03T06:13:35.205Z,100.00
2023-05-03T06:16:05.544Z,100.00
2023-05-03T06:18:33.887Z,100.00
2023-05-03T06:21:02.685Z,100.00
2023-05-03T06:23:32.624Z,100.00
2023-05-03T06:26:02.680Z,100.00
2023-05-03T06:28:31.063Z,96.33
2023-05-03T06:30:59.668Z,94.34
2023-05-03T06:33:30.975Z,92.87
2023-05-03T06:35:59.852Z,85.17
2023-05-03T06:38:28.049Z,82.93
2023-05-03T06:40:58.569Z,92.33
2023-05-03T06:43:27.424Z,86.84
2023-05-03T06:46:04.001Z,84.53
2023-05-03T06:48:33.792Z,83.46
2023-05-03T06:51:02.374Z,83.62
2023-05-03T06:53:36.639Z,91.13
2023-05-03T06:56:07.859Z,89.91
2023-05-03T06:58:36.422Z,83.11
2023-05-03T07:01:05.263Z,87.04
2023-05-03T07:03:35.169Z,89.54
2023-05-03T07:06:06.888Z,81.59
2023-05-03T07:08:36.392Z,82.20
2023-05-03T07:11:05.897Z,74.88
2023-05-03T07:13:38.474Z,72.09
2023-05-03T07:16:07.973Z,68.41
2023-05-03T07:18:38.490Z,69.55
2023-05-03T07:21:08.749Z,69.05
2023-05-03T07:23:38.379Z,67.53
2023-05-03T07:26:06.945Z,70.92
2023-05-03T07:28:36.186Z,75.27
2023-05-03T07:31:06.164Z,69.71
2023-05-03T07:33:37.780Z,63.12
2023-05-03T07:36:10.485Z,65.09
2023-05-03T07:38:38.559Z,61.65
2023-05-03T07:41:07.032Z,61.63
2023-05-03T07:43:35.559Z,61.15
2023-05-03T07:46:03.956Z,57.23
2023-05-03T07:48:33.364Z,55.44
2023-05-03T07:51:02.600Z,53.86
2023-05-03T07:53:35.386Z,54.03
2023-05-03T07:56:03.744Z,57.54
2023-05-03T07:58:39.996Z,59.11
2023-05-03T08:01:09.019Z,60.28
2023-05-03T08:03:37.791Z,64.27
2023-05-03T08:06:06.504Z,64.39
2023-05-03T08:08:36.631Z,56.92
2023-05-03T08:11:04.858Z,54.11
2023-05-03T08:13:33.203Z,50.04
2023-05-03T08:16:01.356Z,49.55
2023-05-03T08:18:30.074Z,54.40
2023-05-03T08:20:58.965Z,53.86
2023-05-03T08:23:27.120Z,56.85
2023-05-03T08:25:57.155Z,56.54
2023-05-03T08:28:26.923Z,60.12
2023-05-03T08:30:55.350Z,54.25
2023-05-03T08:33:23.562Z,52.12
2023-05-03T08:35:51.935Z,46.58
2023-05-03T08:38:20.555Z,44.59
2023-05-03T08:40:50.030Z,50.42
2023-05-03T08:43:21.481Z,56.57
2023-05-03T08:45:49.745Z,55.85
2023-05-03T08:48:21.119Z,53.59
2023-05-03T08:50:53.873Z,54.45
2023-05-03T08:53:24.827Z,54.08
2023-05-03T08:55:53.741Z,63.82
2023-05-03T08:58:23.619Z,70.95
2023-05-03T09:00:52.218Z,73.08
2023-05-03T09:03:20.603Z,71.70
2023-05-03T09:05:48.876Z,72.15
2023-05-03T09:08:17.837Z,72.73
2023-05-03T09:10:46.439Z,71.81
2023-05-03T09:13:14.827Z,67.96
2023-05-03T09:15:46.920Z,73.77
2023-05-03T09:18:17.864Z,66.94
2023-05-03T09:20:52.589Z,62.88
2023-05-03T09:23:32.533Z,58.01
2023-05-03T09:26:01.272Z,56.46
2023-05-03T09:28:29.860Z,54.02
2023-05-03T09:31:13.377Z,57.20
2023-05-03T09:33:41.792Z,64.87
2023-05-03T09:36:12.441Z,66.41
2023-05-03T09:38:40.721Z,65.02
2023-05-03T09:41:09.722Z,60.69
2023-05-03T09:43:50.249Z,59.53
2023-05-03T09:46:21.452Z,63.67
2023-05-03T09:48:50.621Z,63.02
2023-05-03T09:51:21.314Z,58.50
2023-05-03T09:53:57.222Z,60.10
2023-05-03T09:56:27.790Z,57.02
2023-05-03T09:58:55.887Z,52.32
2023-05-03T10:01:26.726Z,54.56
2023-05-03T10:03:57.887Z,50.32
2023-05-03T10:06:28.309Z,47.51
2023-05-03T10:09:01.958Z,41.98
2023-05-03T10:11:30.928Z,40.59
2023-05-03T10:13:59.245Z,38.36
2023-05-03T10:16:31.282Z,44.78
2023-05-03T10:19:05.777Z,42.00
2023-05-03T10:21:37.391Z,40.29
2023-05-03T10:24:16.472Z,40.05
2023-05-03T10:26:46.882Z,35.75
2023-05-03T10:29:34.238Z,32.65
2023-05-03T10:32:04.622Z,32.05
2023-05-03T10:34:33.866Z,34.08
2023-05-03T10:37:04.001Z,35.67
2023-05-03T10:39:32.575Z,38.96
2023-05-03T10:42:01.547Z,35.67
2023-05-03T10:44:30.362Z,36.69
2023-05-03T10:46:58.668Z,36.47
2023-05-03T10:49:27.982Z,35.05
2023-05-03T10:51:56.943Z,33.98
2023-05-03T10:54:25.947Z,37.33
2023-05-03T10:56:57.643Z,37.98
2023-05-03T10:59:26.098Z,40.37
2023-05-03T11:01:54.746Z,38.49
2023-05-03T11:04:33.522Z,38.35
2023-05-03T11:07:01.576Z,39.50
2023-05-03T11:09:33.959Z,40.13
2023-05-03T11:12:05.993Z,39.64
2023-05-03T11:14:33.965Z,41.83
2023-05-03T11:17:02.540Z,41.13
2023-05-03T11:19:32.241Z,41.72
2023-05-03T11:22:02.380Z,41.76
2023-05-03T11:24:31.692Z,38.17
2023-05-03T11:26:59.818Z,36.83
2023-05-03T11:29:36.178Z,36.02
2023-05-03T11:32:04.662Z,33.32
2023-05-03T11:34:34.051Z,34.06
2023-05-03T11:37:04.399Z,34.26
2023-05-03T11:39:33.225Z,33.77
2023-05-03T11:42:04.831Z,32.52
2023-05-03T11:44:32.959Z,32.70
2023-05-03T11:47:00.860Z,33.26
2023-05-03T11:49:29.196Z,29.49
2023-05-03T11:51:58.340Z,28.00
2023-05-03T11:54:27.899Z,29.43
2023-05-03T11:56:58.058Z,32.03
2023-05-03T11:59:35.479Z,27.28
2023-05-03T12:02:04.642Z,25.34
2023-05-03T12:04:34.490Z,30.22
2023-05-03T12:07:05.669Z,30.97
2023-05-03T12:09:33.714Z,27.09
2023-05-03T12:12:11.797Z,23.64
2023-05-03T12:14:59.023Z,24.60
2023-05-03T12:17:38.811Z,21.38
2023-05-03T12:21:05.045Z,19.83
2023-05-03T12:23:09.592Z,21.31
2023-05-03T12:25:39.553Z,21.76
2023-05-03T12:30:40.728Z,26.65
2023-05-03T12:33:10.262Z,25.90
2023-05-03T12:35:40.859Z,26.43
2023-05-03T12:38:11.379Z,27.76
2023-05-03T12:40:41.191Z,22.88
2023-05-03T12:43:10.041Z,21.13
2023-05-03T12:45:40.610Z,25.75
2023-05-03T12:48:09.543Z,23.81
2023-05-03T12:50:40.519Z,28.75
2023-05-03T12:53:16.921Z,26.89
2023-05-03T12:55:51.048Z,23.98
2023-05-03T13:01:27.273Z,21.15
2023-05-03T13:03:43.545Z,17.35
2023-05-03T13:06:14.498Z,20.51
2023-05-03T13:08:49.923Z,23.72
2023-05-03T13:11:19.585Z,24.08
2023-05-03T13:13:51.017Z,26.72
2023-05-03T13:16:19.609Z,25.62
2023-05-03T13:18:48.607Z,24.27
2023-05-03T13:21:17.004Z,21.42
2023-05-03T13:23:47.881Z,21.19
2023-05-03T13:26:16.297Z,21.65
2023-05-03T13:28:44.170Z,24.14
2023-05-03T13:31:12.189Z,24.24
2023-05-03T13:33:40.692Z,22.13
2023-05-03T13:36:09.171Z,19.31
2023-05-03T13:38:37.100Z,16.89
2023-05-03T13:41:09.133Z,19.89
2023-05-03T13:43:38.670Z,25.42
2023-05-03T13:46:06.410Z,23.82
2023-05-03T13:48:34.876Z,21.84
2023-05-03T13:51:08.220Z,20.82
2023-05-03T13:53:36.026Z,20.53
2023-05-03T13:56:04.016Z,26.00
2023-05-03T13:58:35.306Z,25.38
2023-05-03T14:01:03.892Z,22.10
2023-05-03T14:03:33.989Z,19.87
2023-05-03T14:06:02.767Z,23.07
2023-05-03T14:08:30.716Z,22.14
2023-05-03T14:11:04.145Z,24.44
2023-05-03T14:13:47.557Z,24.73
2023-05-03T14:18:57.433Z,27.05
2023-05-03T14:21:27.337Z,24.56
2023-05-03T14:23:59.456Z,23.88
2023-05-03T14:26:29.829Z,21.19
2023-05-03T14:29:01.833Z,21.00
2023-05-03T14:31:32.059Z,20.75
2023-05-03T14:34:00.845Z,22.79
2023-05-03T14:36:36.522Z,26.22
2023-05-03T14:39:05.433Z,26.59
2023-05-03T14:41:34.735Z,24.63
2023-05-03T14:44:04.475Z,23.24
2023-05-03T14:46:33.246Z,20.13
2023-05-03T14:49:01.638Z,21.94
2023-05-03T14:51:29.952Z,21.94
2023-05-03T14:53:58.189Z,22.10
2023-05-03T14:56:26.982Z,21.58
2023-05-03T14:58:57.985Z,22.65
2023-05-03T15:01:27.475Z,22.15
2023-05-03T15:03:58.146Z,22.66
2023-05-03T15:06:28.664Z,25.20
2023-05-03T15:08:58.349Z,25.71
2023-05-03T15:11:27.613Z,24.49
2023-05-03T15:13:59.972Z,22.75
2023-05-03T15:16:33.711Z,21.84
2023-05-03T15:19:04.475Z,19.35
2023-05-03T15:21:32.719Z,18.70
2023-05-03T15:24:00.644Z,18.83
2023-05-03T15:26:29.988Z,22.04
2023-05-03T15:28:57.784Z,22.75
2023-05-03T15:31:25.942Z,22.21
2023-05-03T15:33:55.603Z,23.67
2023-05-03T15:36:28.668Z,23.89
2023-05-03T15:38:57.452Z,23.66
2023-05-03T15:41:39.683Z,21.92
2023-05-03T15:44:17.888Z,22.94
2023-05-03T15:46:48.797Z,21.67
2023-05-03T15:51:58.996Z,19.66
2023-05-03T15:53:38.548Z,19.60
2023-05-03T15:56:09.356Z,21.46
2023-05-03T15:58:37.746Z,22.24
2023-05-03T16:01:07.735Z,21.13
2023-05-03T16:03:37.904Z,21.17
2023-05-03T16:06:06.470Z,22.12
2023-05-03T16:08:37.465Z,24.31
2023-05-03T16:11:09.625Z,24.15
2023-05-03T16:13:41.049Z,22.77
2023-05-03T16:16:09.474Z,23.15
2023-05-03T16:18:38.916Z,22.46
2023-05-03T16:21:09.275Z,21.48
2023-05-03T16:23:36.898Z,20.45
2023-05-03T16:26:14.573Z,19.66
2023-05-03T16:28:42.401Z,20.37
2023-05-03T16:31:10.374Z,21.31
2023-05-03T16:33:38.645Z,23.65
2023-05-03T16:36:06.565Z,24.98
2023-05-03T16:38:34.909Z,23.86
2023-05-03T16:41:03.429Z,24.99
2023-05-03T16:43:33.230Z,26.41
2023-05-03T16:46:04.972Z,26.37
2023-05-03T16:48:34.724Z,26.16
2023-05-03T16:51:03.675Z,26.84
2023-05-03T16:53:31.404Z,28.66
2023-05-03T16:55:59.840Z,28.75
2023-05-03T16:58:27.688Z,28.19
2023-05-03T17:01:01.323Z,31.89
2023-05-03T17:03:31.008Z,31.40
2023-05-03T17:06:03.861Z,29.01
2023-05-03T17:08:33.426Z,29.49
2023-05-03T17:11:07.577Z,29.84
2023-05-03T17:13:35.773Z,30.20
2023-05-03T17:16:10.812Z,29.04
2023-05-03T17:18:41.862Z,28.89
2023-05-03T17:21:10.211Z,28.41
2023-05-03T17:23:39.875Z,29.85
2023-05-03T17:26:12.036Z,31.27
2023-05-03T17:28:40.308Z,31.25
2023-05-03T17:31:09.772Z,30.53
2023-05-03T17:33:40.213Z,31.58
2023-05-03T17:36:08.207Z,31.77
2023-05-03T17:38:36.704Z,32.52
2023-05-03T17:41:07.949Z,33.19
2023-05-03T17:43:36.266Z,33.94
2023-05-03T17:46:11.664Z,34.22
2023-05-03T17:48:43.478Z,34.18
2023-05-03T17:51:14.087Z,33.97
2023-05-03T17:53:42.944Z,33.91
2023-05-03T17:56:15.621Z,33.78
2023-05-03T17:58:43.788Z,34.60
2023-05-03T18:01:13.545Z,34.91
2023-05-03T18:03:43.271Z,34.93
2023-05-03T18:06:13.407Z,35.03
2023-05-03T18:08:44.809Z,35.58
2023-05-03T18:11:13.629Z,36.85
2023-05-03T18:13:42.721Z,36.45
2023-05-03T18:16:11.827Z,37.79
2023-05-03T18:18:41.562Z,37.42
2023-05-03T18:21:12.324Z,37.77
2023-05-03T18:26:10.715Z,38.04
2023-05-03T18:28:39.686Z,38.23
2023-05-03T18:31:08.365Z,38.08
2023-05-03T18:33:37.031Z,38.77
2023-05-03T18:36:09.201Z,38.89
2023-05-03T18:38:38.308Z,38.50
2023-05-03T18:41:12.731Z,40.12
2023-05-03T18:43:41.332Z,39.82
2023-05-03T18:46:08.977Z,39.91
2023-05-03T18:48:36.944Z,39.86
2023-05-03T18:51:09.173Z,39.74
2023-05-03T18:53:37.635Z,41.42
2023-05-03T18:56:07.904Z,42.32
2023-05-03T18:58:35.831Z,42.97
2023-05-03T19:01:06.240Z,41.92
2023-05-03T19:03:34.578Z,41.34
2023-05-03T19:06:04.589Z,43.41
2023-05-03T19:08:35.467Z,43.42
2023-05-03T19:11:10.240Z,42.58
2023-05-03T19:13:39.583Z,43.44
2023-05-03T19:16:09.283Z,42.66
2023-05-03T19:18:41.421Z,42.56
2023-05-03T19:21:09.494Z,42.54
2023-05-03T19:23:39.430Z,42.57
2023-05-03T19:26:07.236Z,42.94
2023-05-03T19:28:35.579Z,43.29
2023-05-03T19:31:06.331Z,44.20
2023-05-03T19:33:34.687Z,43.95
2023-05-03T19:36:06.335Z,43.98
2023-05-03T19:38:36.151Z,44.26
2023-05-03T19:41:08.283Z,44.19
2023-05-03T19:43:36.626Z,44.02
2023-05-03T19:46:04.453Z,44.77
2023-05-03T19:48:34.648Z,44.92
2023-05-03T19:51:02.766Z,45.89
2023-05-03T19:53:31.427Z,46.20
2023-05-03T19:55:59.588Z,46.67
2023-05-03T19:58:28.838Z,47.60
2023-05-03T20:00:59.326Z,48.16
2023-05-03T20:03:29.073Z,49.09
2023-05-03T20:05:57.428Z,49.95
2023-05-03T20:08:25.429Z,50.49
2023-05-03T20:10:55.451Z,52.23
2023-05-03T20:13:26.651Z,53.27
2023-05-03T20:15:56.882Z,54.95
2023-05-03T20:18:25.150Z,55.66
2023-05-03T20:20:53.279Z,58.04
2023-05-03T20:23:21.420Z,59.12
2023-05-03T20:25:51.714Z,60.68
2023-05-03T20:28:19.782Z,62.39
2023-05-03T20:30:47.537Z,63.87
2023-05-03T20:33:17.155Z,65.23
2023-05-03T20:35:46.015Z,66.67
2023-05-03T20:38:13.916Z,67.74
2023-05-03T20:40:41.852Z,68.51
2023-05-03T20:43:12.078Z,70.50
2023-05-03T20:45:40.346Z,71.43
2023-05-03T20:48:09.046Z,72.21
2023-05-03T20:50:38.570Z,73.59
2023-05-03T20:53:06.517Z,76.26
2023-05-03T20:55:34.552Z,77.14
2023-05-03T20:58:03.729Z,78.91
2023-05-03T21:00:31.986Z,80.20
2023-05-03T21:02:59.685Z,80.69
2023-05-03T21:05:28.039Z,83.56
2023-05-03T21:07:57.488Z,86.20
2023-05-03T21:10:26.164Z,87.26
2023-05-03T21:12:54.165Z,84.57
2023-05-03T21:15:21.780Z,84.53
2023-05-03T21:17:49.678Z,82.73
2023-05-03T21:20:18.522Z,83.19
2023-05-03T21:22:46.981Z,83.97
2023-05-03T21:25:16.271Z,86.02
2023-05-03T21:27:44.555Z,87.67
2023-05-03T21:30:13.797Z,92.18
2023-05-03T21:32:42.126Z,96.87
2023-05-03T21:35:10.580Z,100.00
2023-05-03T21:37:38.754Z,100.00
2023-05-03T21:40:07.587Z,100.00
2023-05-03T21:42:37.244Z,100.00
2023-05-03T21:45:05.986Z,100.00
2023-05-03T21:47:34.084Z,100.00
2023-05-03T21:50:02.555Z,100.00
2023-05-03T21:52:31.030Z,100.00
2023-05-03T21:54:59.511Z,100.00
2023-05-03T21:57:30.177Z,100.00
2023-05-03T22:00:01.032Z,100.00
2023-05-03T22:02:29.232Z,100.00
2023-05-03T22:05:00.646Z,100.00
2023-05-03T22:07:29.007Z,100.00
2023-05-03T22:09:56.785Z,100.00
2023-05-03T22:12:25.260Z,100.00
2023-05-03T22:14:53.476Z,100.00
2023-05-03T22:17:23.552Z,100.00
2023-05-03T22:19:52.722Z,100.00
2023-05-03T22:22:21.110Z,100.00
2023-05-03T22:24:49.205Z,100.00
2023-05-03T22:27:17.087Z,100.00
2023-05-03T22:29:45.389Z,100.00
2023-05-03T22:32:13.603Z,100.00
2023-05-03T22:34:44.814Z,100.00
2023-05-03T22:37:13.417Z,100.00
2023-05-03T22:39:44.430Z,100.00
2023-05-03T22:42:12.446Z,100.00
2023-05-03T22:44:42.049Z,100.00
2023-05-03T22:47:12.816Z,100.00
2023-05-03T22:49:41.632Z,100.00
2023-05-03T22:52:11.584Z,100.00
2023-05-03T22:54:39.669Z,100.00
2023-05-03T22:57:07.512Z,100.00
2023-05-03T22:59:35.469Z,100.00
2023-05-03T23:02:03.214Z,100.00
2023-05-03T23:04:36.367Z,100.00
2023-05-03T23:07:07.898Z,100.00
2023-05-03T23:09:37.395Z,100.00
2023-05-03T23:12:05.905Z,100.00
2023-05-03T23:14:34.792Z,100.00
2023-05-03T23:17:03.606Z,100.00
2023-05-03T23:19:31.973Z,100.00
2023-05-03T23:22:00.060Z,100.00
2023-05-03T23:24:30.355Z,100.00
2023-05-03T23:27:03.064Z,100.00
2023-05-03T23:29:31.650Z,100.00
2023-05-03T23:32:00.046Z,100.00
2023-05-03T23:34:29.152Z,100.00
2023-05-03T23:36:56.980Z,100.00
2023-05-03T23:39:25.289Z,100.00
2023-05-03T23:41:53.474Z,100.00
2023-05-03T23:44:23.331Z,100.00
2023-05-03T23:46:51.660Z,100.00
2023-05-03T23:49:20.412Z,100.00
2023-05-03T23:51:49.152Z,100.00
2023-05-03T23:54:17.287Z,100.00
2023-05-03T23:56:45.690Z,100.00
2023-05-03T23:59:14.101Z,100.00
