createdAt,value
2019-04-27T00:01:19.465Z,97.14
2019-04-27T00:03:19.681Z,97.47
2019-04-27T00:05:19.686Z,97.50
2019-04-27T00:07:21.184Z,97.34
2019-04-27T00:09:19.613Z,97.70
2019-04-27T00:11:19.692Z,97.62
2019-04-27T00:13:19.435Z,97.54
2019-04-27T00:15:19.604Z,97.91
2019-04-27T00:17:40.497Z,97.74
2019-04-27T00:19:19.566Z,97.90
2019-04-27T00:21:19.314Z,97.80
2019-04-27T00:23:19.588Z,97.80
2019-04-27T00:25:19.510Z,97.61
2019-04-27T00:27:19.412Z,98.02
2019-04-27T00:29:19.728Z,97.94
2019-04-27T00:31:19.738Z,97.75
2019-04-27T00:33:19.756Z,97.64
2019-04-27T00:35:19.483Z,97.92
2019-04-27T00:37:19.878Z,98.00
2019-04-27T00:39:19.636Z,97.84
2019-04-27T00:41:19.711Z,97.78
2019-04-27T00:43:19.711Z,97.67
2019-04-27T00:45:19.638Z,97.76
2019-04-27T00:47:19.436Z,97.83
2019-04-27T00:49:20.309Z,97.87
2019-04-27T00:51:19.662Z,97.80
2019-04-27T00:53:19.636Z,97.82
2019-04-27T00:55:19.557Z,97.88
2019-04-27T00:57:19.894Z,98.16
2019-04-27T00:59:19.606Z,98.25
2019-04-27T01:01:19.509Z,98.38
2019-04-27T01:03:19.507Z,98.37
2019-04-27T01:05:19.616Z,98.68
2019-04-27T01:07:19.550Z,98.59
2019-04-27T01:09:19.766Z,98.58
2019-04-27T01:11:19.710Z,98.85
2019-04-27T01:13:19.531Z,98.67
2019-04-27T01:15:19.596Z,98.66
2019-04-27T01:17:19.607Z,99.07
2019-04-27T01:19:19.418Z,98.75
2019-04-27T01:21:19.502Z,99.04
2019-04-27T01:23:19.438Z,98.94
2019-04-27T01:25:19.867Z,98.80
2019-04-27T01:27:19.968Z,98.60
2019-04-27T01:29:19.782Z,98.91
2019-04-27T01:31:19.547Z,98.94
2019-04-27T01:33:19.835Z,98.85
2019-04-27T01:35:19.519Z,98.87
2019-04-27T01:37:21.101Z,98.93
2019-04-27T01:39:19.553Z,99.04
2019-04-27T01:41:19.781Z,98.73
2019-04-27T01:43:19.861Z,98.82
2019-04-27T01:45:19.423Z,98.60
2019-04-27T01:47:19.438Z,99.21
2019-04-27T01:49:19.631Z,98.96
2019-04-27T01:51:21.088Z,99.32
2019-04-27T01:53:19.620Z,98.99
2019-04-27T01:55:19.571Z,99.29
2019-04-27T01:57:19.775Z,98.97
2019-04-27T01:59:19.982Z,99.22
2019-04-27T02:01:19.606Z,98.95
2019-04-27T02:03:19.841Z,99.24
2019-04-27T02:05:19.628Z,99.23
2019-04-27T02:07:19.499Z,99.39
2019-04-27T02:09:19.711Z,99.11
2019-04-27T02:11:19.719Z,99.03
2019-04-27T02:13:19.731Z,99.17
2019-04-27T02:15:19.535Z,99.17
2019-04-27T02:17:19.556Z,99.26
2019-04-27T02:19:19.942Z,99.14
2019-04-27T02:21:19.579Z,99.03
2019-04-27T02:23:19.793Z,99.23
2019-04-27T02:25:21.144Z,99.14
2019-04-27T02:27:19.712Z,99.26
2019-04-27T02:29:19.826Z,99.27
2019-04-27T02:31:19.639Z,99.08
2019-04-27T02:33:20.389Z,99.03
2019-04-27T02:35:19.409Z,98.95
2019-04-27T02:37:20.177Z,99.04
2019-04-27T02:39:21.601Z,98.99
2019-04-27T02:41:19.952Z,99.31
2019-04-27T02:43:19.650Z,98.84
2019-04-27T02:45:22.015Z,99.07
2019-04-27T02:47:20.748Z,99.26
2019-04-27T02:49:20.221Z,98.81
2019-04-27T02:51:20.336Z,99.11
2019-04-27T02:53:19.792Z,98.79
2019-04-27T02:55:19.885Z,98.79
2019-04-27T02:57:20.128Z,99.05
2019-04-27T02:59:19.947Z,98.86
2019-04-27T03:01:20.212Z,98.87
2019-04-27T03:03:20.419Z,98.83
2019-04-27T03:05:19.840Z,98.84
2019-04-27T03:07:20.255Z,99.04
2019-04-27T03:09:20.535Z,99.04
2019-04-27T03:11:20.566Z,99.29
2019-04-27T03:13:20.191Z,99.31
2019-04-27T03:15:22.770Z,99.39
2019-04-27T03:17:22.555Z,99.30
2019-04-27T03:19:21.881Z,99.29
2019-04-27T03:21:20.255Z,99.50
2019-04-27T03:23:20.084Z,99.51
2019-04-27T03:25:20.211Z,99.74
2019-04-27T03:27:20.246Z,99.79
2019-04-27T03:29:22.820Z,99.41
2019-04-27T03:31:21.472Z,99.53
2019-04-27T03:33:22.247Z,99.57
2019-04-27T03:35:22.831Z,99.70
2019-04-27T03:37:20.363Z,99.62
2019-04-27T03:39:20.130Z,99.55
2019-04-27T03:41:19.969Z,99.74
2019-04-27T03:43:20.165Z,99.51
2019-04-27T03:45:20.237Z,99.97
2019-04-27T03:47:19.944Z,99.68
2019-04-27T03:49:31.894Z,99.76
2019-04-27T03:51:20.117Z,99.99
2019-04-27T03:53:22.691Z,99.89
2019-04-27T03:55:19.983Z,100.00
2019-04-27T03:57:19.999Z,99.72
2019-04-27T03:59:19.708Z,99.83
2019-04-27T04:01:20.418Z,99.66
2019-04-27T04:03:20.373Z,99.84
2019-04-27T04:05:19.910Z,99.81
2019-04-27T04:07:19.832Z,100.00
2019-04-27T04:09:19.801Z,100.00
2019-04-27T04:11:19.970Z,99.90
2019-04-27T04:13:22.438Z,100.00
2019-04-27T04:15:20.073Z,100.00
2019-04-27T04:17:20.419Z,100.00
2019-04-27T04:19:19.965Z,99.90
2019-04-27T04:21:19.553Z,99.73
2019-04-27T04:23:20.385Z,100.00
2019-04-27T04:25:20.076Z,100.00
2019-04-27T04:27:20.148Z,99.98
2019-04-27T04:29:20.241Z,100.00
2019-04-27T04:31:20.967Z,100.00
2019-04-27T04:33:20.568Z,99.81
2019-04-27T04:35:21.175Z,100.00
2019-04-27T04:37:19.858Z,100.00
2019-04-27T04:39:19.986Z,99.95
2019-04-27T04:41:20.070Z,100.00
2019-04-27T04:43:20.125Z,100.00
2019-04-27T04:45:20.354Z,100.00
2019-04-27T04:47:19.725Z,100.00
2019-04-27T04:49:19.728Z,100.00
2019-04-27T04:51:20.160Z,100.00
2019-04-27T04:53:20.502Z,100.00
2019-04-27T04:55:20.446Z,100.00
2019-04-27T04:57:21.956Z,100.00
2019-04-27T04:59:20.295Z,100.00
2019-04-27T05:01:19.760Z,100.00
2019-04-27T05:03:21.894Z,100.00
2019-04-27T05:05:19.617Z,100.00
2019-04-27T05:07:19.836Z,100.00
2019-04-27T05:09:19.595Z,100.00
2019-04-27T05:11:19.699Z,100.00
2019-04-27T05:13:19.867Z,100.00
2019-04-27T05:15:20.706Z,100.00
2019-04-27T05:17:19.726Z,99.71
2019-04-27T05:19:19.523Z,99.58
2019-04-27T05:21:19.826Z,99.18
2019-04-27T05:23:19.565Z,98.74
2019-04-27T05:25:19.626Z,98.79
2019-04-27T05:27:19.762Z,98.58
2019-04-27T05:29:19.871Z,98.74
2019-04-27T05:31:19.778Z,98.37
2019-04-27T05:33:19.674Z,98.08
2019-04-27T05:35:19.894Z,98.12
2019-04-27T05:37:27.685Z,97.94
2019-04-27T05:39:24.759Z,97.33
2019-04-27T05:41:19.733Z,96.60
2019-04-27T05:43:19.594Z,96.03
2019-04-27T05:45:22.714Z,95.29
2019-04-27T05:47:19.763Z,95.31
2019-04-27T05:49:20.641Z,93.44
2019-04-27T05:51:19.787Z,92.76
2019-04-27T05:53:19.801Z,92.35
2019-04-27T05:55:19.806Z,91.73
2019-04-27T05:57:19.640Z,91.37
2019-04-27T05:59:20.035Z,91.20
2019-04-27T06:01:19.840Z,89.83
2019-04-27T06:03:21.046Z,89.16
2019-04-27T06:05:22.572Z,89.25
2019-04-27T06:07:19.632Z,89.24
2019-04-27T06:09:20.095Z,88.88
2019-04-27T06:11:19.906Z,87.37
2019-04-27T06:13:19.846Z,87.26
2019-04-27T06:15:19.940Z,86.48
2019-04-27T06:17:19.887Z,85.83
2019-04-27T06:19:19.950Z,84.94
2019-04-27T06:21:19.971Z,84.04
2019-04-27T06:23:21.020Z,82.86
2019-04-27T06:25:21.465Z,83.08
2019-04-27T06:27:21.051Z,83.11
2019-04-27T06:29:19.825Z,82.68
2019-04-27T06:31:19.824Z,82.22
2019-04-27T06:33:29.534Z,82.70
2019-04-27T06:35:20.046Z,83.08
2019-04-27T06:37:21.612Z,82.95
2019-04-27T06:39:20.587Z,83.12
2019-04-27T06:41:19.853Z,82.95
2019-04-27T06:43:19.985Z,83.82
2019-04-27T06:45:20.087Z,83.64
2019-04-27T06:47:19.986Z,81.82
2019-04-27T06:49:20.128Z,81.75
2019-04-27T06:51:19.732Z,82.17
2019-04-27T06:53:19.874Z,80.57
2019-04-27T06:55:19.856Z,81.23
2019-04-27T06:57:19.796Z,80.93
2019-04-27T06:59:19.691Z,81.82
2019-04-27T07:01:19.682Z,81.73
2019-04-27T07:03:19.920Z,79.44
2019-04-27T07:05:20.444Z,79.70
2019-04-27T07:07:19.978Z,78.79
2019-04-27T07:09:20.242Z,78.79
2019-04-27T07:11:19.889Z,78.91
2019-04-27T07:13:19.785Z,78.33
2019-04-27T07:15:20.526Z,78.91
2019-04-27T07:17:20.002Z,79.51
2019-04-27T07:19:19.894Z,79.73
2019-04-27T07:21:24.723Z,80.43
2019-04-27T07:23:20.921Z,80.63
2019-04-27T07:25:20.039Z,80.39
2019-04-27T07:27:21.247Z,80.22
2019-04-27T07:29:19.848Z,79.14
2019-04-27T07:31:19.742Z,78.66
2019-04-27T07:33:19.878Z,78.56
2019-04-27T07:35:19.980Z,79.29
2019-04-27T07:37:19.974Z,79.82
2019-04-27T07:39:20.009Z,80.50
2019-04-27T07:41:19.989Z,80.83
2019-04-27T07:43:21.162Z,80.80
2019-04-27T07:45:19.840Z,81.04
2019-04-27T07:47:19.967Z,81.10
2019-04-27T07:49:20.005Z,81.20
2019-04-27T07:51:31.465Z,80.61
2019-04-27T07:53:19.888Z,80.34
2019-04-27T07:55:20.403Z,80.46
2019-04-27T07:57:20.082Z,80.67
2019-04-27T07:59:19.711Z,79.73
2019-04-27T08:01:19.634Z,79.41
2019-04-27T08:03:19.948Z,79.44
2019-04-27T08:05:19.751Z,79.47
2019-04-27T08:07:19.968Z,80.20
2019-04-27T08:09:20.088Z,80.27
2019-04-27T08:11:20.094Z,80.25
2019-04-27T08:13:19.768Z,80.30
2019-04-27T08:15:19.808Z,80.69
2019-04-27T08:17:19.821Z,81.20
2019-04-27T08:19:19.832Z,81.60
2019-04-27T08:21:19.929Z,81.85
2019-04-27T08:23:20.028Z,82.12
2019-04-27T08:25:20.033Z,82.24
2019-04-27T08:27:19.886Z,82.58
2019-04-27T08:29:20.303Z,82.99
2019-04-27T08:31:20.316Z,83.64
2019-04-27T08:33:19.812Z,83.72
2019-04-27T08:35:20.042Z,84.12
2019-04-27T08:37:20.164Z,84.04
2019-04-27T08:39:20.055Z,84.13
2019-04-27T08:41:21.206Z,84.72
2019-04-27T08:43:20.279Z,84.93
2019-04-27T08:45:20.224Z,85.15
2019-04-27T08:47:19.900Z,85.82
2019-04-27T08:49:19.914Z,86.55
2019-04-27T08:51:19.936Z,86.89
2019-04-27T08:53:19.769Z,87.26
2019-04-27T08:55:20.043Z,87.89
2019-04-27T08:57:19.845Z,88.27
2019-04-27T08:59:20.077Z,88.64
2019-04-27T09:01:20.722Z,89.00
2019-04-27T09:03:19.993Z,89.40
2019-04-27T09:05:21.175Z,89.62
2019-04-27T09:07:19.816Z,89.51
2019-04-27T09:09:20.032Z,89.87
2019-04-27T09:11:20.629Z,90.05
2019-04-27T09:13:20.249Z,90.30
2019-04-27T09:15:20.057Z,90.08
2019-04-27T09:17:19.996Z,90.51
2019-04-27T09:19:20.093Z,90.49
2019-04-27T09:21:19.730Z,90.73
2019-04-27T09:23:19.892Z,91.02
2019-04-27T09:25:20.021Z,91.15
2019-04-27T09:27:20.049Z,91.52
2019-04-27T09:29:22.012Z,91.80
2019-04-27T09:31:20.260Z,92.04
2019-04-27T09:33:22.250Z,92.12
2019-04-27T09:35:20.076Z,91.95
2019-04-27T09:37:20.089Z,92.11
2019-04-27T09:39:20.203Z,91.88
2019-04-27T09:41:19.912Z,92.01
2019-04-27T09:43:20.018Z,92.30
2019-04-27T09:45:20.136Z,92.07
2019-04-27T09:47:19.901Z,92.14
2019-04-27T09:49:20.154Z,91.56
2019-04-27T09:51:19.961Z,91.66
2019-04-27T09:53:20.078Z,91.81
2019-04-27T09:55:19.763Z,91.88
2019-04-27T09:57:20.207Z,92.33
2019-04-27T09:59:19.821Z,92.12
2019-04-27T10:01:19.910Z,91.61
2019-04-27T10:03:20.135Z,90.78
2019-04-27T10:05:20.152Z,90.76
2019-04-27T10:07:20.469Z,89.15
2019-04-27T10:09:19.815Z,89.03
2019-04-27T10:11:20.004Z,89.29
2019-04-27T10:13:20.097Z,88.73
2019-04-27T10:15:20.007Z,88.34
2019-04-27T10:17:20.123Z,88.65
2019-04-27T10:19:28.681Z,88.97
2019-04-27T10:21:19.848Z,89.16
2019-04-27T10:23:19.874Z,88.09
2019-04-27T10:25:20.371Z,88.30
2019-04-27T10:27:20.130Z,87.93
2019-04-27T10:29:20.095Z,87.74
2019-04-27T10:31:19.998Z,87.92
2019-04-27T10:33:19.894Z,87.14
2019-04-27T10:35:20.020Z,86.88
2019-04-27T10:37:20.139Z,87.07
2019-04-27T10:39:19.838Z,87.47
2019-04-27T10:41:19.815Z,87.32
2019-04-27T10:43:20.078Z,87.37
2019-04-27T10:45:20.005Z,87.34
2019-04-27T10:47:20.194Z,87.70
2019-04-27T10:49:20.003Z,87.45
2019-04-27T10:51:20.010Z,87.39
2019-04-27T10:53:19.792Z,86.74
2019-04-27T10:55:20.255Z,86.85
2019-04-27T10:57:20.067Z,86.84
2019-04-27T10:59:19.958Z,84.78
2019-04-27T11:01:20.173Z,85.13
2019-04-27T11:03:19.975Z,85.05
2019-04-27T11:05:20.193Z,83.71
2019-04-27T11:07:19.906Z,83.68
2019-04-27T11:09:20.019Z,83.48
2019-04-27T11:11:20.242Z,83.54
2019-04-27T11:13:20.001Z,83.85
2019-04-27T11:15:20.369Z,83.93
2019-04-27T11:17:20.265Z,83.69
2019-04-27T11:19:20.592Z,84.10
2019-04-27T11:21:20.407Z,84.52
2019-04-27T11:23:20.269Z,84.45
2019-04-27T11:25:20.519Z,84.65
2019-04-27T11:27:20.119Z,85.75
2019-04-27T11:29:19.956Z,86.47
2019-04-27T11:31:20.142Z,87.58
2019-04-27T11:33:20.162Z,88.34
2019-04-27T11:35:20.476Z,89.12
2019-04-27T11:37:20.184Z,89.14
2019-04-27T11:39:21.257Z,89.57
2019-04-27T11:41:20.507Z,89.71
2019-04-27T11:43:20.122Z,90.23
2019-04-27T11:45:20.636Z,88.53
2019-04-27T11:47:20.342Z,88.41
2019-04-27T11:49:20.558Z,88.65
2019-04-27T11:51:20.368Z,88.29
2019-04-27T11:53:23.068Z,88.15
2019-04-27T11:55:20.512Z,87.84
2019-04-27T11:57:20.405Z,88.03
2019-04-27T11:59:20.311Z,88.25
2019-04-27T12:01:20.530Z,88.25
2019-04-27T12:03:20.460Z,88.53
2019-04-27T12:05:20.652Z,88.68
2019-04-27T12:07:20.562Z,89.40
2019-04-27T12:09:20.585Z,89.72
2019-04-27T12:11:20.590Z,89.95
2019-04-27T12:13:20.395Z,90.14
2019-04-27T12:15:20.421Z,90.54
2019-04-27T12:17:20.310Z,90.61
2019-04-27T12:19:20.435Z,91.07
2019-04-27T12:21:20.318Z,91.57
2019-04-27T12:23:32.771Z,91.92
2019-04-27T12:25:20.565Z,92.53
2019-04-27T12:27:20.582Z,92.87
2019-04-27T12:29:20.792Z,93.38
2019-04-27T12:31:20.547Z,93.61
2019-04-27T12:33:20.092Z,93.94
2019-04-27T12:35:20.442Z,94.05
2019-04-27T12:37:20.119Z,93.97
2019-04-27T12:39:20.326Z,93.96
2019-04-27T12:41:20.459Z,93.90
2019-04-27T12:43:20.525Z,93.41
2019-04-27T12:45:20.581Z,92.65
2019-04-27T12:47:21.948Z,92.31
2019-04-27T12:49:20.532Z,91.53
2019-04-27T12:51:21.055Z,91.71
2019-04-27T12:53:20.623Z,92.16
2019-04-27T12:55:20.641Z,91.15
2019-04-27T12:57:20.923Z,91.08
2019-04-27T12:59:20.572Z,91.00
2019-04-27T13:01:20.681Z,90.80
2019-04-27T13:03:20.484Z,91.06
2019-04-27T13:05:20.703Z,90.33
2019-04-27T13:07:20.502Z,90.44
2019-04-27T13:09:20.515Z,90.46
2019-04-27T13:11:22.855Z,90.47
2019-04-27T13:13:20.131Z,90.05
2019-04-27T13:15:20.650Z,89.75
2019-04-27T13:17:20.262Z,90.18
2019-04-27T13:19:20.691Z,90.40
2019-04-27T13:21:20.952Z,90.63
2019-04-27T13:23:20.614Z,91.09
2019-04-27T13:25:20.619Z,86.37
2019-04-27T13:27:20.629Z,84.89
2019-04-27T13:29:20.632Z,84.75
2019-04-27T13:31:20.650Z,85.52
2019-04-27T13:33:20.599Z,86.34
2019-04-27T13:35:20.261Z,87.31
2019-04-27T13:37:20.613Z,88.12
2019-04-27T13:39:20.093Z,89.10
2019-04-27T13:41:30.474Z,89.91
2019-04-27T13:43:20.003Z,90.33
2019-04-27T13:45:20.118Z,91.14
2019-04-27T13:47:20.749Z,91.55
2019-04-27T13:49:20.339Z,92.31
2019-04-27T13:51:20.575Z,92.47
2019-04-27T13:53:20.265Z,92.44
2019-04-27T13:55:20.453Z,92.45
2019-04-27T13:57:20.471Z,92.92
2019-04-27T13:59:21.865Z,92.48
2019-04-27T14:01:20.725Z,92.33
2019-04-27T14:03:21.073Z,92.13
2019-04-27T14:05:20.741Z,91.64
2019-04-27T14:07:20.758Z,91.51
2019-04-27T14:09:20.562Z,90.64
2019-04-27T14:11:20.370Z,91.05
2019-04-27T14:13:20.479Z,90.48
2019-04-27T14:15:20.599Z,90.83
2019-04-27T14:17:20.375Z,91.49
2019-04-27T14:19:20.519Z,91.88
2019-04-27T14:21:21.208Z,91.90
2019-04-27T14:23:20.443Z,92.31
2019-04-27T14:25:20.592Z,93.27
2019-04-27T14:27:20.672Z,93.87
2019-04-27T14:29:20.368Z,93.43
2019-04-27T14:31:20.587Z,93.58
2019-04-27T14:33:20.395Z,93.78
2019-04-27T14:35:23.336Z,93.09
2019-04-27T14:37:20.298Z,93.36
2019-04-27T14:39:20.353Z,93.37
2019-04-27T14:41:20.391Z,93.68
2019-04-27T14:43:20.492Z,93.29
2019-04-27T14:45:20.582Z,93.24
2019-04-27T14:47:20.577Z,92.92
2019-04-27T14:49:20.331Z,92.47
2019-04-27T14:51:20.402Z,92.32
2019-04-27T14:53:20.619Z,92.36
2019-04-27T14:55:20.319Z,92.53
2019-04-27T14:57:23.095Z,92.02
2019-04-27T14:59:20.247Z,91.56
2019-04-27T15:01:21.687Z,92.42
2019-04-27T15:03:20.474Z,91.95
2019-04-27T15:05:21.210Z,91.61
2019-04-27T15:07:20.387Z,91.48
2019-04-27T15:09:21.117Z,91.41
2019-04-27T15:11:20.384Z,91.26
2019-04-27T15:13:20.227Z,91.48
2019-04-27T15:15:23.225Z,90.25
2019-04-27T15:17:23.234Z,90.47
2019-04-27T15:19:20.568Z,89.23
2019-04-27T15:21:20.487Z,89.00
2019-04-27T15:23:20.491Z,85.19
2019-04-27T15:25:20.414Z,85.65
2019-04-27T15:27:20.622Z,83.77
2019-04-27T15:29:24.577Z,82.32
2019-04-27T15:31:26.153Z,82.34
2019-04-27T15:33:20.549Z,82.79
2019-04-27T15:35:21.598Z,82.40
2019-04-27T15:37:20.367Z,81.19
2019-04-27T15:39:22.519Z,81.80
2019-04-27T15:41:20.497Z,81.89
2019-04-27T15:43:22.915Z,82.08
2019-04-27T15:45:24.153Z,80.89
2019-04-27T15:47:20.342Z,80.68
2019-04-27T15:49:20.746Z,81.01
2019-04-27T15:51:21.187Z,81.30
2019-04-27T15:53:20.361Z,81.21
2019-04-27T15:55:32.351Z,81.99
2019-04-27T15:57:21.772Z,82.46
2019-04-27T15:59:20.395Z,82.15
2019-04-27T16:01:20.817Z,83.27
2019-04-27T16:03:22.839Z,83.52
2019-04-27T16:05:23.583Z,83.75
2019-04-27T16:07:25.246Z,83.96
2019-04-27T16:09:25.379Z,83.75
2019-04-27T16:11:20.582Z,83.46
2019-04-27T16:13:20.574Z,83.48
2019-04-27T16:15:20.701Z,84.18
2019-04-27T16:17:20.706Z,84.82
2019-04-27T16:19:20.737Z,84.80
2019-04-27T16:21:20.724Z,84.77
2019-04-27T16:23:20.536Z,85.04
2019-04-27T16:25:23.596Z,84.70
2019-04-27T16:27:20.758Z,84.94
2019-04-27T16:29:23.003Z,84.96
2019-04-27T16:31:20.604Z,85.58
2019-04-27T16:33:23.519Z,85.64
2019-04-27T16:35:22.949Z,85.39
2019-04-27T16:37:22.429Z,85.33
2019-04-27T16:39:20.537Z,85.77
2019-04-27T16:41:20.429Z,85.77
2019-04-27T16:43:23.917Z,86.15
2019-04-27T16:45:22.949Z,86.25
2019-04-27T16:47:24.334Z,86.55
2019-04-27T16:49:20.786Z,86.93
2019-04-27T16:51:20.503Z,87.07
2019-04-27T16:53:20.622Z,86.89
2019-04-27T16:55:20.500Z,87.20
2019-04-27T16:57:20.646Z,87.44
2019-04-27T16:59:39.054Z,87.63
2019-04-27T17:01:20.693Z,87.97
2019-04-27T17:03:20.666Z,88.02
2019-04-27T17:05:20.416Z,87.89
2019-04-27T17:07:20.695Z,87.83
2019-04-27T17:09:20.799Z,87.34
2019-04-27T17:11:20.733Z,87.19
2019-04-27T17:13:20.541Z,86.95
2019-04-27T17:15:20.647Z,86.45
2019-04-27T17:17:21.059Z,86.65
2019-04-27T17:19:20.761Z,86.26
2019-04-27T17:21:23.050Z,86.00
2019-04-27T17:23:22.524Z,86.11
2019-04-27T17:25:23.315Z,86.29
2019-04-27T17:27:22.039Z,85.08
2019-04-27T17:29:20.813Z,84.69
2019-04-27T17:31:21.517Z,84.14
2019-04-27T17:33:21.154Z,83.77
2019-04-27T17:35:20.853Z,83.43
2019-04-27T17:37:20.659Z,82.36
2019-04-27T17:39:23.383Z,82.19
2019-04-27T17:41:20.408Z,82.82
2019-04-27T17:43:20.796Z,82.22
2019-04-27T17:45:21.673Z,81.95
2019-04-27T17:47:26.575Z,82.70
2019-04-27T17:49:20.834Z,83.26
2019-04-27T17:51:20.570Z,83.18
2019-04-27T17:53:20.772Z,82.76
2019-04-27T17:55:24.518Z,82.92
2019-04-27T17:57:22.234Z,82.19
2019-04-27T17:59:20.945Z,81.23
2019-04-27T18:01:23.395Z,81.58
2019-04-27T18:03:21.193Z,81.47
2019-04-27T18:05:20.727Z,81.63
2019-04-27T18:07:20.747Z,82.17
2019-04-27T18:09:21.970Z,82.59
2019-04-27T18:11:21.706Z,82.49
2019-04-27T18:13:25.370Z,83.08
2019-04-27T18:15:20.801Z,83.41
2019-04-27T18:17:20.898Z,83.37
2019-04-27T18:19:20.915Z,82.70
2019-04-27T18:21:20.815Z,82.64
2019-04-27T18:23:20.623Z,82.89
2019-04-27T18:25:22.025Z,83.12
2019-04-27T18:27:20.603Z,82.69
2019-04-27T18:29:22.836Z,82.95
2019-04-27T18:31:20.793Z,83.06
2019-04-27T18:33:20.687Z,83.29
2019-04-27T18:35:26.249Z,83.69
2019-04-27T18:37:24.420Z,83.32
2019-04-27T18:39:20.925Z,83.67
2019-04-27T18:41:22.051Z,83.71
2019-04-27T18:43:20.744Z,84.31
2019-04-27T18:45:21.167Z,85.06
2019-04-27T18:47:20.570Z,85.02
2019-04-27T18:49:22.631Z,84.86
2019-04-27T18:51:25.016Z,85.36
2019-04-27T18:53:24.235Z,85.31
2019-04-27T18:55:21.076Z,85.76
2019-04-27T18:57:20.726Z,85.83
2019-04-27T18:59:20.741Z,86.51
2019-04-27T19:01:20.742Z,86.47
2019-04-27T19:03:21.708Z,86.71
2019-04-27T19:05:20.768Z,86.91
2019-04-27T19:07:20.784Z,86.50
2019-04-27T19:09:20.688Z,86.59
2019-04-27T19:11:20.715Z,87.32
2019-04-27T19:13:20.769Z,87.54
2019-04-27T19:15:20.624Z,87.95
2019-04-27T19:17:20.637Z,87.95
2019-04-27T19:19:20.646Z,87.84
2019-04-27T19:21:20.609Z,88.13
2019-04-27T19:23:20.876Z,88.45
2019-04-27T19:25:20.889Z,89.17
2019-04-27T19:27:21.242Z,89.65
2019-04-27T19:29:20.706Z,90.12
2019-04-27T19:31:20.827Z,89.62
2019-04-27T19:33:22.258Z,89.90
2019-04-27T19:35:20.767Z,89.50
2019-04-27T19:37:20.852Z,89.84
2019-04-27T19:39:20.764Z,89.62
2019-04-27T19:41:20.889Z,89.47
2019-04-27T19:43:20.791Z,89.89
2019-04-27T19:45:21.141Z,90.08
2019-04-27T19:47:20.814Z,90.18
2019-04-27T19:49:20.751Z,90.04
2019-04-27T19:51:20.743Z,90.29
2019-04-27T19:53:20.751Z,90.56
2019-04-27T19:55:20.859Z,90.55
2019-04-27T19:57:31.919Z,89.94
2019-04-27T19:59:20.772Z,90.71
2019-04-27T20:01:20.811Z,91.02
2019-04-27T20:03:20.710Z,91.63
2019-04-27T20:05:20.658Z,91.66
2019-04-27T20:07:20.933Z,91.72
2019-04-27T20:09:20.741Z,92.00
2019-04-27T20:11:20.955Z,91.73
2019-04-27T20:13:22.003Z,92.35
2019-04-27T20:15:22.804Z,92.09
2019-04-27T20:17:22.272Z,92.07
2019-04-27T20:19:21.569Z,91.92
2019-04-27T20:21:21.070Z,91.93
2019-04-27T20:23:22.431Z,92.00
2019-04-27T20:25:21.312Z,91.51
2019-04-27T20:27:22.084Z,91.38
2019-04-27T20:29:21.770Z,91.56
2019-04-27T20:31:20.882Z,91.46
2019-04-27T20:33:21.116Z,91.72
2019-04-27T20:35:21.978Z,91.83
2019-04-27T20:37:21.111Z,91.89
2019-04-27T20:39:20.807Z,92.08
2019-04-27T20:41:21.862Z,92.06
2019-04-27T20:43:21.365Z,92.05
2019-04-27T20:45:20.570Z,91.52
2019-04-27T20:47:20.866Z,91.79
2019-04-27T20:49:20.868Z,92.00
2019-04-27T20:51:21.283Z,92.38
2019-04-27T20:53:20.952Z,92.11
2019-04-27T20:55:21.370Z,92.44
2019-04-27T20:57:21.643Z,92.45
2019-04-27T20:59:21.942Z,92.21
2019-04-27T21:01:20.533Z,92.89
2019-04-27T21:03:20.237Z,92.82
2019-04-27T21:05:21.095Z,92.61
2019-04-27T21:07:21.085Z,93.10
2019-04-27T21:09:21.329Z,93.11
2019-04-27T21:11:20.984Z,93.21
2019-04-27T21:13:20.270Z,93.55
2019-04-27T21:15:21.400Z,93.21
2019-04-27T21:17:21.799Z,93.31
2019-04-27T21:19:21.018Z,93.49
2019-04-27T21:21:20.194Z,93.87
2019-04-27T21:23:21.001Z,93.99
2019-04-27T21:25:20.466Z,94.03
2019-04-27T21:27:21.587Z,93.85
2019-04-27T21:29:20.984Z,94.11
2019-04-27T21:31:21.301Z,94.25
2019-04-27T21:33:21.506Z,94.23
2019-04-27T21:35:21.014Z,94.17
2019-04-27T21:37:20.350Z,94.48
2019-04-27T21:39:21.729Z,94.24
2019-04-27T21:41:20.869Z,94.54
2019-04-27T21:43:21.659Z,94.21
2019-04-27T21:45:21.761Z,94.35
2019-04-27T21:47:20.496Z,94.41
2019-04-27T21:49:21.102Z,94.35
2019-04-27T21:51:21.801Z,94.20
2019-04-27T21:53:21.186Z,94.54
2019-04-27T21:55:21.763Z,94.55
2019-04-27T21:57:21.027Z,94.69
2019-04-27T21:59:21.094Z,94.33
2019-04-27T22:01:21.595Z,94.51
2019-04-27T22:03:21.450Z,94.50
2019-04-27T22:05:21.052Z,94.45
2019-04-27T22:07:21.586Z,94.47
2019-04-27T22:09:20.314Z,94.48
2019-04-27T22:11:21.855Z,94.23
2019-04-27T22:13:22.359Z,94.43
2019-04-27T22:15:21.216Z,94.45
2019-04-27T22:17:20.404Z,94.33
2019-04-27T22:19:22.258Z,94.22
2019-04-27T22:21:21.595Z,93.95
2019-04-27T22:23:22.918Z,94.04
2019-04-27T22:25:21.717Z,94.00
2019-04-27T22:27:20.814Z,94.05
2019-04-27T22:29:22.109Z,94.33
2019-04-27T22:31:21.161Z,94.22
2019-04-27T22:33:21.438Z,94.13
2019-04-27T22:35:22.404Z,94.03
2019-04-27T22:37:21.318Z,94.06
2019-04-27T22:39:20.888Z,93.88
2019-04-27T22:41:21.338Z,94.07
2019-04-27T22:43:20.518Z,94.15
2019-04-27T22:45:20.441Z,93.89
2019-04-27T22:47:21.561Z,94.10
2019-04-27T22:49:21.093Z,94.26
2019-04-27T22:51:20.477Z,94.40
2019-04-27T22:53:20.572Z,94.22
2019-04-27T22:55:21.963Z,94.47
2019-04-27T22:57:20.784Z,94.47
2019-04-27T22:59:21.455Z,94.65
2019-04-27T23:01:20.521Z,94.29
2019-04-27T23:03:21.147Z,94.19
2019-04-27T23:05:20.956Z,94.59
2019-04-27T23:07:21.258Z,94.31
2019-04-27T23:09:21.866Z,94.61
2019-04-27T23:11:21.185Z,94.59
2019-04-27T23:13:21.352Z,94.65
2019-04-27T23:15:20.704Z,94.68
2019-04-27T23:17:20.307Z,94.55
2019-04-27T23:19:21.042Z,94.68
2019-04-27T23:21:20.921Z,94.41
2019-04-27T23:23:21.767Z,94.58
2019-04-27T23:25:20.505Z,94.15
2019-04-27T23:27:21.563Z,94.42
2019-04-27T23:29:21.387Z,94.12
2019-04-27T23:31:21.032Z,94.21
2019-04-27T23:33:21.112Z,93.99
2019-04-27T23:35:20.612Z,94.16
2019-04-27T23:37:20.523Z,94.10
2019-04-27T23:39:20.333Z,94.18
2019-04-27T23:41:20.545Z,94.46
2019-04-27T23:43:20.316Z,94.21
2019-04-27T23:45:20.672Z,94.03
2019-04-27T23:47:20.789Z,93.88
2019-04-27T23:49:20.267Z,93.74
2019-04-27T23:51:20.428Z,93.71
2019-04-27T23:53:21.871Z,93.68
2019-04-27T23:55:20.927Z,93.23
2019-04-27T23:57:21.786Z,93.37
2019-04-27T23:59:25.153Z,93.31
