createdAt,value
2017-06-25T00:00:54.190Z,12.20
2017-06-25T00:03:21.823Z,10.53
2017-06-25T00:05:49.239Z,19.70
2017-06-25T00:08:16.646Z,11.13
2017-06-25T00:10:44.054Z,14.00
2017-06-25T00:13:11.451Z,12.57
2017-06-25T00:15:38.860Z,11.40
2017-06-25T00:18:06.256Z,12.83
2017-06-25T00:20:33.671Z,14.67
2017-06-25T00:23:01.071Z,15.03
2017-06-25T00:25:28.483Z,12.77
2017-06-25T00:27:55.880Z,11.80
2017-06-25T00:30:23.366Z,14.10
2017-06-25T00:32:50.780Z,12.97
2017-06-25T00:35:18.167Z,12.50
2017-06-25T00:37:45.599Z,16.63
2017-06-25T00:40:13.003Z,13.20
2017-06-25T00:42:40.411Z,12.40
2017-06-25T00:45:07.815Z,13.90
2017-06-25T00:47:35.215Z,19.63
2017-06-25T00:50:02.610Z,13.90
2017-06-25T00:52:30.022Z,16.53
2017-06-25T00:54:57.427Z,17.10
2017-06-25T00:57:24.831Z,11.90
2017-06-25T00:59:52.223Z,15.27
2017-06-25T01:02:19.627Z,11.17
2017-06-25T01:04:47.022Z,10.80
2017-06-25T01:07:14.427Z,13.80
2017-06-25T01:09:42.083Z,27.93
2017-06-25T01:12:09.487Z,12.90
2017-06-25T01:14:36.887Z,11.57
2017-06-25T01:17:04.288Z,10.50
2017-06-25T01:19:31.687Z,11.87
2017-06-25T01:21:59.087Z,11.13
2017-06-25T01:24:26.483Z,13.10
2017-06-25T01:26:53.891Z,12.73
2017-06-25T01:29:21.286Z,11.83
2017-06-25T01:31:48.700Z,12.67
2017-06-25T01:34:16.086Z,13.73
2017-06-25T01:36:43.495Z,14.00
2017-06-25T01:39:10.891Z,12.23
2017-06-25T01:41:38.305Z,13.27
2017-06-25T01:44:05.708Z,15.77
2017-06-25T01:46:33.107Z,13.07
2017-06-25T01:49:00.506Z,19.27
2017-06-25T01:51:27.915Z,12.73
2017-06-25T01:53:55.320Z,13.13
2017-06-25T01:56:22.715Z,14.73
2017-06-25T01:58:50.120Z,17.03
2017-06-25T02:01:17.514Z,15.07
2017-06-25T02:03:45.206Z,14.27
2017-06-25T02:06:12.607Z,17.97
2017-06-25T02:08:40.014Z,18.60
2017-06-25T02:11:07.412Z,15.60
2017-06-25T02:13:34.827Z,13.90
2017-06-25T02:16:02.491Z,12.20
2017-06-25T02:18:29.895Z,16.17
2017-06-25T02:20:57.306Z,16.80
2017-06-25T02:23:24.706Z,12.17
2017-06-25T02:25:52.123Z,16.23
2017-06-25T02:28:19.781Z,15.03
2017-06-25T02:30:47.175Z,12.37
2017-06-25T02:33:14.598Z,12.70
2017-06-25T02:35:41.995Z,15.80
2017-06-25T02:38:09.402Z,13.63
2017-06-25T02:40:36.846Z,14.10
2017-06-25T02:43:04.258Z,17.07
2017-06-25T02:45:31.670Z,15.70
2017-06-25T02:47:59.070Z,20.27
2017-06-25T02:50:26.787Z,15.00
2017-06-25T02:53:20.389Z,14.43
2017-06-25T02:55:48.007Z,13.87
2017-06-25T02:58:15.408Z,15.10
2017-06-25T03:00:42.827Z,20.77
2017-06-25T03:03:10.263Z,15.40
2017-06-25T03:05:37.659Z,14.20
2017-06-25T03:08:05.059Z,16.43
2017-06-25T03:10:32.472Z,22.10
2017-06-25T03:12:59.868Z,14.27
2017-06-25T03:15:27.279Z,18.57
2017-06-25T03:17:54.682Z,18.10
2017-06-25T03:20:22.091Z,20.87
2017-06-25T03:22:49.487Z,19.07
2017-06-25T03:25:16.890Z,23.63
2017-06-25T03:27:44.288Z,18.80
2017-06-25T03:30:11.690Z,21.23
2017-06-25T03:32:39.090Z,22.13
2017-06-25T03:35:06.491Z,14.63
2017-06-25T03:37:33.899Z,18.70
2017-06-25T03:40:01.303Z,16.70
2017-06-25T03:42:28.703Z,20.13
2017-06-25T03:44:56.122Z,20.93
2017-06-25T03:47:23.503Z,15.60
2017-06-25T03:49:50.907Z,19.50
2017-06-25T03:52:18.302Z,19.37
2017-06-25T03:54:45.706Z,24.03
2017-06-25T03:57:13.103Z,21.20
2017-06-25T03:59:40.515Z,21.20
2017-06-25T04:02:07.911Z,20.33
2017-06-25T04:04:35.315Z,16.27
2017-06-25T04:07:02.707Z,19.20
2017-06-25T04:09:30.115Z,19.47
2017-06-25T04:11:57.511Z,21.30
2017-06-25T04:14:24.917Z,20.10
2017-06-25T04:16:52.320Z,20.00
2017-06-25T04:19:19.708Z,19.57
2017-06-25T04:21:47.356Z,21.30
2017-06-25T04:24:14.750Z,19.00
2017-06-25T04:26:42.155Z,17.20
2017-06-25T04:29:09.771Z,18.13
2017-06-25T04:31:37.175Z,18.50
2017-06-25T04:34:04.843Z,23.47
2017-06-25T04:36:32.248Z,19.97
2017-06-25T04:38:59.642Z,22.40
2017-06-25T04:41:27.042Z,21.80
2017-06-25T04:43:54.440Z,18.57
2017-06-25T04:46:21.843Z,18.80
2017-06-25T04:48:49.251Z,23.37
2017-06-25T04:51:16.650Z,20.33
2017-06-25T04:53:44.047Z,20.03
2017-06-25T04:56:11.458Z,22.33
2017-06-25T04:58:38.870Z,16.87
2017-06-25T05:01:06.267Z,28.47
2017-06-25T05:03:33.676Z,18.13
2017-06-25T05:06:01.067Z,18.07
2017-06-25T05:08:28.463Z,22.70
2017-06-25T05:10:55.867Z,26.20
2017-06-25T05:13:23.258Z,17.00
2017-06-25T05:15:50.663Z,19.43
2017-06-25T05:18:18.063Z,15.77
2017-06-25T05:20:45.463Z,16.77
2017-06-25T05:23:12.872Z,23.33
2017-06-25T05:25:40.275Z,20.60
2017-06-25T05:28:07.971Z,22.63
2017-06-25T05:30:35.390Z,22.47
2017-06-25T05:33:02.798Z,21.87
2017-06-25T05:35:30.200Z,19.90
2017-06-25T05:37:57.603Z,18.90
2017-06-25T05:40:25.011Z,21.30
2017-06-25T05:42:52.419Z,15.57
2017-06-25T05:45:19.819Z,23.77
2017-06-25T05:47:47.235Z,21.70
2017-06-25T05:50:15.419Z,17.77
2017-06-25T05:52:48.366Z,24.50
2017-06-25T05:55:17.071Z,18.00
2017-06-25T05:57:46.561Z,16.37
2017-06-25T06:00:14.183Z,24.57
2017-06-25T06:02:41.587Z,13.97
2017-06-25T06:05:08.987Z,19.80
2017-06-25T06:07:36.387Z,22.03
2017-06-25T06:10:03.786Z,19.10
2017-06-25T06:12:31.191Z,24.67
2017-06-25T06:14:58.611Z,21.83
2017-06-25T06:17:26.006Z,23.37
2017-06-25T06:19:53.424Z,21.23
2017-06-25T06:22:20.832Z,22.67
2017-06-25T06:24:48.231Z,21.60
2017-06-25T06:27:15.635Z,22.17
2017-06-25T06:29:43.036Z,18.47
2017-06-25T06:32:10.458Z,19.30
2017-06-25T06:34:37.841Z,18.37
2017-06-25T06:37:05.256Z,17.77
2017-06-25T06:39:32.652Z,21.50
2017-06-25T06:42:00.047Z,7.13
2017-06-25T06:44:27.450Z,4.93
2017-06-25T06:46:54.839Z,6.60
2017-06-25T06:49:22.232Z,5.83
2017-06-25T06:51:49.619Z,6.30
2017-06-25T06:54:17.014Z,4.97
2017-06-25T06:56:44.410Z,6.13
2017-06-25T06:59:11.803Z,5.43
2017-06-25T07:01:39.219Z,4.50
2017-06-25T07:04:06.624Z,3.97
2017-06-25T07:06:34.010Z,3.37
2017-06-25T07:09:01.675Z,3.03
2017-06-25T07:11:29.065Z,6.07
2017-06-25T07:13:56.459Z,4.57
2017-06-25T07:16:23.850Z,9.23
2017-06-25T07:18:51.248Z,6.60
2017-06-25T07:21:18.855Z,4.33
2017-06-25T07:23:46.255Z,4.80
2017-06-25T07:26:14.659Z,4.60
2017-06-25T07:28:42.066Z,4.33
2017-06-25T07:31:09.455Z,3.90
2017-06-25T07:33:36.850Z,4.03
2017-06-25T07:36:04.249Z,3.70
2017-06-25T07:38:31.640Z,4.07
2017-06-25T07:40:59.046Z,4.67
2017-06-25T07:43:26.443Z,4.33
2017-06-25T07:45:53.834Z,5.37
2017-06-25T07:48:21.239Z,3.93
2017-06-25T07:50:49.603Z,3.90
2017-06-25T07:53:16.999Z,4.03
2017-06-25T07:55:44.391Z,4.00
2017-06-25T07:58:11.787Z,3.97
2017-06-25T08:00:39.187Z,3.93
2017-06-25T08:03:06.585Z,5.13
2017-06-25T08:05:33.971Z,4.27
2017-06-25T08:08:01.597Z,8.63
2017-06-25T08:10:28.975Z,4.03
2017-06-25T08:12:56.375Z,4.53
2017-06-25T08:15:23.767Z,4.30
2017-06-25T08:17:51.163Z,4.73
2017-06-25T08:20:18.562Z,4.43
2017-06-25T08:22:45.942Z,4.63
2017-06-25T08:25:13.372Z,4.53
2017-06-25T08:27:40.826Z,4.00
2017-06-25T08:30:08.214Z,4.43
2017-06-25T08:32:35.614Z,6.80
2017-06-25T08:35:03.007Z,5.10
2017-06-25T08:37:30.411Z,4.80
2017-06-25T08:39:58.083Z,4.37
2017-06-25T08:42:25.473Z,6.53
2017-06-25T08:44:52.878Z,10.83
2017-06-25T08:47:20.272Z,6.83
2017-06-25T08:49:47.673Z,7.03
2017-06-25T08:52:15.059Z,6.40
2017-06-25T08:54:42.455Z,6.93
2017-06-25T08:57:09.851Z,7.87
2017-06-25T08:59:37.246Z,8.00
2017-06-25T09:02:04.632Z,6.90
2017-06-25T09:04:32.035Z,7.07
2017-06-25T09:06:59.427Z,7.90
2017-06-25T09:09:26.831Z,10.63
2017-06-25T09:11:54.223Z,8.80
2017-06-25T09:14:21.622Z,7.10
2017-06-25T09:16:49.031Z,7.47
2017-06-25T09:19:16.422Z,8.60
2017-06-25T09:21:43.828Z,9.73
2017-06-25T09:24:11.216Z,9.47
2017-06-25T09:26:38.630Z,7.83
2017-06-25T09:29:06.019Z,8.60
2017-06-25T09:31:33.414Z,6.87
2017-06-25T09:34:00.814Z,7.67
2017-06-25T09:36:28.227Z,7.60
2017-06-25T09:38:55.622Z,5.80
2017-06-25T09:41:23.019Z,5.03
2017-06-25T09:43:50.430Z,5.80
2017-06-25T09:46:17.835Z,4.90
2017-06-25T09:48:45.218Z,5.13
2017-06-25T09:51:12.615Z,4.73
2017-06-25T09:53:40.250Z,5.77
2017-06-25T09:56:07.652Z,6.17
2017-06-25T09:58:35.042Z,7.87
2017-06-25T10:01:02.443Z,6.67
2017-06-25T10:03:29.831Z,6.07
2017-06-25T10:05:57.229Z,5.90
2017-06-25T10:08:24.619Z,5.33
2017-06-25T10:10:52.036Z,5.87
2017-06-25T10:13:19.427Z,6.13
2017-06-25T10:15:46.814Z,6.67
2017-06-25T10:18:14.214Z,6.50
2017-06-25T10:20:41.602Z,5.60
2017-06-25T10:23:08.999Z,9.13
2017-06-25T10:25:36.390Z,5.07
2017-06-25T10:28:03.791Z,6.07
2017-06-25T10:30:31.179Z,5.30
2017-06-25T10:32:58.570Z,5.93
2017-06-25T10:35:25.963Z,6.30
2017-06-25T10:37:53.358Z,4.47
2017-06-25T10:40:20.752Z,5.10
2017-06-25T10:42:48.154Z,5.93
2017-06-25T10:45:15.540Z,7.40
2017-06-25T10:47:42.939Z,7.50
2017-06-25T10:50:10.331Z,6.57
2017-06-25T10:52:37.731Z,5.43
2017-06-25T10:55:05.122Z,6.57
2017-06-25T10:57:32.535Z,6.93
2017-06-25T10:59:59.919Z,5.63
2017-06-25T11:02:27.335Z,6.10
2017-06-25T11:04:54.731Z,7.90
2017-06-25T11:07:22.115Z,9.50
2017-06-25T11:09:49.507Z,9.10
2017-06-25T11:12:16.907Z,8.33
2017-06-25T11:14:44.299Z,9.70
2017-06-25T11:17:11.695Z,17.67
2017-06-25T11:19:39.114Z,6.23
2017-06-25T11:22:06.479Z,8.83
2017-06-25T11:24:33.880Z,5.20
2017-06-25T11:27:01.271Z,9.00
2017-06-25T11:29:28.667Z,4.90
2017-06-25T11:31:56.079Z,4.70
2017-06-25T11:34:23.475Z,4.50
2017-06-25T11:36:50.868Z,4.17
2017-06-25T11:39:18.274Z,4.50
2017-06-25T11:41:45.750Z,4.77
2017-06-25T11:44:13.147Z,4.90
2017-06-25T11:46:40.531Z,4.47
2017-06-25T11:49:07.925Z,7.17
2017-06-25T11:51:35.315Z,4.90
2017-06-25T11:54:02.723Z,4.83
2017-06-25T11:56:30.107Z,6.23
2017-06-25T11:58:57.502Z,5.17
2017-06-25T12:01:24.896Z,6.53
2017-06-25T12:03:52.583Z,5.17
2017-06-25T12:06:19.974Z,4.83
2017-06-25T12:08:47.359Z,7.40
2017-06-25T12:11:14.754Z,8.97
2017-06-25T12:13:42.151Z,4.90
2017-06-25T12:16:09.547Z,8.73
2017-06-25T12:18:36.944Z,6.27
2017-06-25T12:21:04.343Z,5.63
2017-06-25T12:23:31.730Z,5.57
2017-06-25T12:25:59.130Z,7.80
2017-06-25T12:28:26.523Z,7.83
2017-06-25T12:30:53.923Z,8.63
2017-06-25T12:33:21.317Z,7.43
2017-06-25T12:35:48.723Z,10.17
2017-06-25T12:38:16.126Z,8.77
2017-06-25T12:40:43.516Z,9.77
2017-06-25T12:43:10.902Z,11.63
2017-06-25T12:45:38.307Z,10.10
2017-06-25T12:48:05.695Z,9.13
2017-06-25T12:50:33.102Z,9.07
2017-06-25T12:53:00.494Z,9.07
2017-06-25T12:55:27.898Z,12.43
2017-06-25T12:57:55.292Z,7.77
2017-06-25T13:00:22.687Z,9.93
2017-06-25T13:02:50.079Z,8.03
2017-06-25T13:05:17.486Z,11.37
2017-06-25T13:07:44.887Z,9.37
2017-06-25T13:10:12.291Z,11.10
2017-06-25T13:12:39.688Z,7.97
2017-06-25T13:15:07.084Z,8.90
2017-06-25T13:17:34.479Z,10.93
2017-06-25T13:20:01.879Z,14.90
2017-06-25T13:22:29.280Z,9.27
2017-06-25T13:24:56.666Z,8.70
2017-06-25T13:27:24.076Z,7.13
2017-06-25T13:29:51.470Z,11.60
2017-06-25T13:32:18.867Z,6.70
2017-06-25T13:34:46.256Z,9.03
2017-06-25T13:37:13.646Z,8.77
2017-06-25T13:39:41.043Z,12.70
2017-06-25T13:42:08.449Z,12.13
2017-06-25T13:44:35.847Z,9.30
2017-06-25T13:47:03.247Z,7.83
2017-06-25T13:49:30.635Z,7.73
2017-06-25T13:51:58.034Z,6.47
2017-06-25T13:54:25.421Z,9.03
2017-06-25T13:56:52.879Z,7.53
2017-06-25T13:59:20.259Z,8.63
2017-06-25T14:01:47.662Z,9.13
2017-06-25T14:04:15.054Z,9.90
2017-06-25T14:06:42.483Z,11.90
2017-06-25T14:09:09.875Z,10.63
2017-06-25T14:11:37.275Z,9.63
2017-06-25T14:14:04.671Z,10.07
2017-06-25T14:16:32.079Z,8.50
2017-06-25T14:18:59.473Z,8.33
2017-06-25T14:21:26.863Z,9.53
2017-06-25T14:23:54.258Z,10.40
2017-06-25T14:26:21.663Z,7.37
2017-06-25T14:28:49.059Z,8.60
2017-06-25T14:31:16.448Z,6.10
2017-06-25T14:33:43.855Z,10.33
2017-06-25T14:36:11.243Z,9.20
2017-06-25T14:38:38.639Z,8.80
2017-06-25T14:41:06.050Z,9.70
2017-06-25T14:43:33.438Z,5.10
2017-06-25T14:46:00.842Z,10.70
2017-06-25T14:48:28.231Z,6.67
2017-06-25T14:50:55.618Z,6.80
2017-06-25T14:53:23.031Z,7.80
2017-06-25T14:55:50.461Z,8.60
2017-06-25T14:58:17.850Z,7.53
2017-06-25T15:00:45.239Z,7.83
2017-06-25T15:03:12.644Z,11.13
2017-06-25T15:05:40.027Z,6.73
2017-06-25T15:08:07.432Z,8.70
2017-06-25T15:10:34.823Z,12.33
2017-06-25T15:13:02.223Z,10.27
2017-06-25T15:15:29.630Z,6.60
2017-06-25T15:17:57.034Z,11.83
2017-06-25T15:20:24.427Z,9.90
2017-06-25T15:22:51.823Z,11.80
2017-06-25T15:25:19.215Z,8.63
2017-06-25T15:27:46.619Z,13.90
2017-06-25T15:30:14.014Z,13.70
2017-06-25T15:32:41.412Z,9.80
2017-06-25T15:35:08.803Z,9.70
2017-06-25T15:37:36.211Z,10.47
2017-06-25T15:40:03.603Z,13.53
2017-06-25T15:42:30.995Z,8.63
2017-06-25T15:44:58.395Z,10.80
2017-06-25T15:47:25.798Z,8.20
2017-06-25T15:49:53.195Z,13.93
2017-06-25T15:52:20.582Z,19.00
2017-06-25T15:54:47.984Z,12.10
2017-06-25T15:57:15.376Z,9.63
2017-06-25T15:59:42.778Z,7.50
2017-06-25T16:02:10.176Z,10.57
2017-06-25T16:04:37.583Z,14.53
2017-06-25T16:07:04.979Z,10.90
2017-06-25T16:09:32.387Z,12.43
2017-06-25T16:11:59.787Z,8.80
2017-06-25T16:14:27.183Z,10.67
2017-06-25T16:16:54.574Z,11.90
2017-06-25T16:19:21.968Z,9.00
2017-06-25T16:21:49.364Z,14.70
2017-06-25T16:24:16.762Z,13.70
2017-06-25T16:26:44.154Z,10.50
2017-06-25T16:29:11.565Z,12.67
2017-06-25T16:31:38.960Z,15.60
2017-06-25T16:34:06.383Z,14.77
2017-06-25T16:36:33.775Z,11.60
2017-06-25T16:39:01.191Z,13.60
2017-06-25T16:41:28.579Z,14.80
2017-06-25T16:43:55.979Z,21.20
2017-06-25T16:46:23.374Z,15.47
2017-06-25T16:48:51.749Z,14.20
2017-06-25T16:51:19.138Z,13.13
2017-06-25T16:53:46.550Z,8.13
2017-06-25T16:56:14.190Z,11.97
2017-06-25T16:58:41.583Z,12.03
2017-06-25T17:01:08.985Z,15.47
2017-06-25T17:03:36.383Z,10.07
2017-06-25T17:06:03.789Z,11.33
2017-06-25T17:08:31.186Z,14.93
2017-06-25T17:10:58.594Z,9.43
2017-06-25T17:13:25.990Z,11.60
2017-06-25T17:15:53.407Z,8.40
2017-06-25T17:18:20.795Z,9.03
2017-06-25T17:20:48.198Z,8.73
2017-06-25T17:23:15.603Z,11.90
2017-06-25T17:25:43.006Z,6.77
2017-06-25T17:28:10.412Z,8.90
2017-06-25T17:30:37.819Z,10.47
2017-06-25T17:33:05.220Z,10.87
2017-06-25T17:35:32.835Z,9.37
2017-06-25T17:38:00.219Z,7.93
2017-06-25T17:40:27.618Z,8.97
2017-06-25T17:42:55.014Z,11.53
2017-06-25T17:45:22.411Z,9.93
2017-06-25T17:47:49.810Z,10.60
2017-06-25T17:50:17.210Z,12.87
2017-06-25T17:52:44.603Z,9.67
2017-06-25T17:55:12.013Z,14.87
2017-06-25T17:57:39.399Z,9.30
2017-06-25T18:00:06.811Z,8.37
2017-06-25T18:02:34.202Z,10.27
2017-06-25T18:05:01.708Z,11.20
2017-06-25T18:07:29.142Z,6.63
2017-06-25T18:09:56.554Z,7.80
2017-06-25T18:12:23.950Z,11.07
2017-06-25T18:14:51.345Z,8.40
2017-06-25T18:17:19.032Z,7.90
2017-06-25T18:19:46.426Z,15.93
2017-06-25T18:22:13.831Z,7.00
2017-06-25T18:24:41.215Z,8.00
2017-06-25T18:27:08.621Z,9.53
2017-06-25T18:29:36.316Z,13.80
2017-06-25T18:32:03.710Z,7.70
2017-06-25T18:34:31.103Z,13.60
2017-06-25T18:36:58.498Z,7.27
2017-06-25T18:39:25.897Z,6.03
2017-06-25T18:41:53.290Z,8.90
2017-06-25T18:44:20.698Z,10.40
2017-06-25T18:46:48.090Z,9.37
2017-06-25T18:49:15.494Z,8.77
2017-06-25T18:51:43.115Z,5.90
2017-06-25T18:54:10.522Z,7.60
2017-06-25T18:56:38.235Z,6.43
2017-06-25T18:59:05.643Z,10.73
2017-06-25T19:01:33.043Z,6.17
2017-06-25T19:04:00.442Z,10.20
2017-06-25T19:06:28.544Z,6.77
2017-06-25T19:08:55.927Z,5.30
2017-06-25T19:11:23.331Z,9.73
2017-06-25T19:13:50.722Z,12.30
2017-06-25T19:16:18.144Z,5.40
2017-06-25T19:18:45.535Z,7.13
2017-06-25T19:21:12.918Z,7.97
2017-06-25T19:23:40.324Z,5.90
2017-06-25T19:26:07.737Z,5.90
2017-06-25T19:28:35.132Z,5.83
2017-06-25T19:31:02.519Z,6.23
2017-06-25T19:33:29.919Z,8.50
2017-06-25T19:35:57.314Z,6.87
2017-06-25T19:38:24.714Z,15.57
2017-06-25T19:40:52.351Z,5.77
2017-06-25T19:43:19.751Z,7.93
2017-06-25T19:45:47.146Z,7.83
2017-06-25T19:48:14.555Z,7.03
2017-06-25T19:50:41.944Z,8.83
2017-06-25T19:53:09.338Z,9.43
2017-06-25T19:55:36.735Z,8.80
2017-06-25T19:58:04.147Z,12.77
2017-06-25T20:00:31.534Z,8.70
2017-06-25T20:02:58.923Z,7.93
2017-06-25T20:05:26.615Z,11.10
2017-06-25T20:07:54.042Z,8.90
2017-06-25T20:10:21.431Z,10.23
2017-06-25T20:12:48.850Z,19.53
2017-06-25T20:15:16.250Z,10.00
2017-06-25T20:17:43.660Z,8.37
2017-06-25T20:20:11.042Z,11.33
2017-06-25T20:22:38.434Z,7.33
2017-06-25T20:25:05.832Z,8.10
2017-06-25T20:27:33.240Z,10.20
2017-06-25T20:30:00.634Z,19.27
2017-06-25T20:32:28.023Z,9.40
2017-06-25T20:34:55.424Z,9.10
2017-06-25T20:37:22.815Z,9.10
2017-06-25T20:39:50.214Z,11.50
2017-06-25T20:42:17.615Z,14.67
2017-06-25T20:44:45.015Z,14.07
2017-06-25T20:47:12.416Z,11.17
2017-06-25T20:49:39.823Z,13.57
2017-06-25T20:52:07.211Z,8.50
2017-06-25T20:54:34.610Z,7.73
2017-06-25T20:57:02.283Z,10.13
2017-06-25T20:59:29.692Z,11.73
2017-06-25T21:01:57.087Z,10.13
2017-06-25T21:04:24.490Z,10.63
2017-06-25T21:06:51.883Z,8.10
2017-06-25T21:09:19.292Z,12.13
2017-06-25T21:11:46.679Z,8.90
2017-06-25T21:14:14.074Z,12.40
2017-06-25T21:16:41.458Z,6.87
2017-06-25T21:19:08.859Z,9.40
2017-06-25T21:21:36.255Z,14.37
2017-06-25T21:24:03.650Z,7.27
2017-06-25T21:26:31.051Z,9.47
2017-06-25T21:28:58.466Z,11.70
2017-06-25T21:31:25.859Z,12.13
2017-06-25T21:33:53.256Z,9.27
2017-06-25T21:36:20.681Z,14.60
2017-06-25T21:38:48.061Z,6.63
2017-06-25T21:41:15.450Z,12.50
2017-06-25T21:43:43.139Z,9.40
2017-06-25T21:46:10.541Z,13.57
2017-06-25T21:48:37.930Z,11.43
2017-06-25T21:51:05.335Z,12.00
2017-06-25T21:53:32.723Z,9.63
2017-06-25T21:56:00.135Z,10.13
2017-06-25T21:58:27.531Z,8.30
2017-06-25T22:00:54.935Z,10.50
2017-06-25T22:03:22.320Z,8.37
2017-06-25T22:05:49.723Z,11.37
2017-06-25T22:08:17.141Z,14.77
2017-06-25T22:10:44.534Z,10.83
2017-06-25T22:13:11.927Z,8.50
2017-06-25T22:15:39.330Z,11.40
2017-06-25T22:18:06.726Z,18.50
2017-06-25T22:20:34.132Z,10.03
2017-06-25T22:23:01.527Z,8.60
2017-06-25T22:25:28.931Z,10.03
2017-06-25T22:27:56.327Z,16.80
2017-06-25T22:30:23.731Z,15.90
2017-06-25T22:32:51.131Z,13.43
2017-06-25T22:35:18.533Z,16.20
2017-06-25T22:37:45.922Z,10.93
2017-06-25T22:40:13.330Z,12.30
2017-06-25T22:42:40.723Z,13.10
2017-06-25T22:45:08.139Z,16.50
2017-06-25T22:47:35.536Z,16.20
2017-06-25T22:50:02.958Z,15.53
2017-06-25T22:52:30.345Z,15.20
2017-06-25T22:54:57.742Z,12.47
2017-06-25T22:57:25.155Z,11.90
2017-06-25T22:59:52.547Z,14.83
2017-06-25T23:02:19.949Z,16.40
2017-06-25T23:04:47.350Z,17.67
2017-06-25T23:07:14.747Z,13.43
2017-06-25T23:09:42.139Z,11.83
2017-06-25T23:12:09.542Z,17.00
2017-06-25T23:14:36.939Z,13.27
2017-06-25T23:17:04.341Z,12.50
2017-06-25T23:19:31.738Z,21.80
2017-06-25T23:21:59.147Z,28.83
2017-06-25T23:24:26.542Z,28.17
2017-06-25T23:26:53.949Z,18.00
2017-06-25T23:29:21.342Z,26.20
2017-06-25T23:31:48.748Z,23.27
2017-06-25T23:34:16.154Z,17.20
2017-06-25T23:36:43.558Z,18.03
2017-06-25T23:39:10.963Z,15.60
2017-06-25T23:41:38.366Z,15.67
2017-06-25T23:44:05.767Z,29.53
2017-06-25T23:46:33.179Z,15.33
2017-06-25T23:49:00.579Z,17.87
2017-06-25T23:51:27.987Z,18.47
2017-06-25T23:53:55.380Z,23.87
2017-06-25T23:56:22.778Z,17.50
2017-06-25T23:58:50.183Z,16.77
