createdAt,value
2017-11-09T00:00:27.999Z,18.77
2017-11-09T00:02:55.670Z,17.70
2017-11-09T00:05:28.969Z,18.23
2017-11-09T00:07:56.593Z,19.30
2017-11-09T00:10:24.255Z,20.00
2017-11-09T00:12:52.512Z,19.07
2017-11-09T00:15:20.197Z,20.40
2017-11-09T00:17:48.624Z,19.70
2017-11-09T00:20:17.559Z,18.80
2017-11-09T00:22:46.089Z,19.90
2017-11-09T00:25:13.710Z,18.60
2017-11-09T00:27:41.365Z,18.77
2017-11-09T00:30:08.988Z,18.87
2017-11-09T00:32:37.520Z,18.90
2017-11-09T00:35:05.181Z,21.20
2017-11-09T00:37:32.835Z,20.40
2017-11-09T00:40:00.460Z,18.83
2017-11-09T00:42:28.149Z,20.17
2017-11-09T00:44:55.762Z,19.50
2017-11-09T00:47:24.189Z,19.43
2017-11-09T00:49:51.804Z,18.17
2017-11-09T00:52:20.265Z,19.67
2017-11-09T00:54:47.894Z,18.53
2017-11-09T00:57:15.538Z,18.10
2017-11-09T00:59:43.195Z,17.60
2017-11-09T01:02:10.830Z,17.77
2017-11-09T01:04:38.499Z,18.07
2017-11-09T01:07:06.118Z,18.23
2017-11-09T01:09:33.766Z,18.80
2017-11-09T01:12:01.404Z,20.20
2017-11-09T01:14:29.034Z,17.00
2017-11-09T01:16:56.757Z,16.67
2017-11-09T01:19:24.389Z,17.63
2017-11-09T01:21:52.057Z,17.67
2017-11-09T01:24:19.698Z,15.90
2017-11-09T01:26:47.349Z,16.07
2017-11-09T01:29:15.747Z,16.07
2017-11-09T01:31:43.521Z,16.87
2017-11-09T01:34:11.135Z,17.83
2017-11-09T01:36:38.834Z,15.70
2017-11-09T01:39:06.489Z,16.57
2017-11-09T01:41:34.111Z,17.37
2017-11-09T01:44:01.767Z,16.10
2017-11-09T01:46:29.409Z,16.73
2017-11-09T01:48:57.065Z,15.10
2017-11-09T01:51:24.708Z,14.80
2017-11-09T01:53:52.357Z,15.83
2017-11-09T01:56:20.030Z,14.70
2017-11-09T01:58:47.784Z,15.43
2017-11-09T02:01:15.444Z,15.37
2017-11-09T02:03:43.105Z,15.57
2017-11-09T02:06:10.725Z,15.83
2017-11-09T02:08:38.449Z,14.50
2017-11-09T02:11:06.865Z,15.60
2017-11-09T02:13:34.587Z,14.50
2017-11-09T02:16:02.277Z,14.73
2017-11-09T02:18:29.939Z,14.20
2017-11-09T02:20:57.652Z,13.50
2017-11-09T02:23:25.347Z,15.00
2017-11-09T02:25:53.854Z,13.00
2017-11-09T02:28:21.540Z,12.97
2017-11-09T02:30:49.252Z,14.90
2017-11-09T02:33:17.697Z,14.40
2017-11-09T02:35:45.450Z,14.83
2017-11-09T02:38:13.117Z,13.03
2017-11-09T02:40:40.800Z,12.53
2017-11-09T02:43:09.240Z,14.27
2017-11-09T02:45:36.890Z,14.30
2017-11-09T02:48:04.595Z,14.10
2017-11-09T02:50:33.016Z,15.83
2017-11-09T02:53:00.746Z,14.90
2017-11-09T02:55:29.236Z,15.07
2017-11-09T02:57:57.805Z,15.63
2017-11-09T03:00:26.269Z,14.50
2017-11-09T03:02:53.929Z,15.60
2017-11-09T03:05:21.577Z,15.53
2017-11-09T03:07:49.256Z,15.50
2017-11-09T03:10:16.892Z,15.60
2017-11-09T03:12:44.541Z,14.63
2017-11-09T03:15:12.208Z,14.97
2017-11-09T03:17:39.828Z,14.30
2017-11-09T03:20:07.491Z,15.30
2017-11-09T03:22:35.125Z,15.00
2017-11-09T03:25:03.624Z,14.57
2017-11-09T03:27:31.261Z,14.50
2017-11-09T03:29:58.921Z,15.17
2017-11-09T03:32:27.309Z,13.00
2017-11-09T03:34:55.728Z,14.00
2017-11-09T03:37:23.389Z,12.53
2017-11-09T03:39:51.015Z,13.97
2017-11-09T03:42:18.697Z,14.17
2017-11-09T03:44:46.397Z,13.30
2017-11-09T03:47:14.118Z,13.63
2017-11-09T03:49:41.748Z,13.90
2017-11-09T03:52:10.165Z,13.60
2017-11-09T03:54:38.551Z,13.13
2017-11-09T03:57:06.975Z,11.93
2017-11-09T03:59:35.362Z,12.93
2017-11-09T04:02:03.821Z,13.07
2017-11-09T04:04:31.448Z,13.27
2017-11-09T04:06:59.161Z,13.13
2017-11-09T04:09:27.542Z,12.30
2017-11-09T04:11:55.964Z,13.67
2017-11-09T04:14:23.601Z,13.47
2017-11-09T04:16:51.257Z,13.60
2017-11-09T04:19:18.905Z,14.43
2017-11-09T04:21:46.549Z,13.83
2017-11-09T04:24:14.958Z,14.93
2017-11-09T04:26:42.624Z,13.93
2017-11-09T04:29:10.245Z,13.90
2017-11-09T04:31:38.688Z,14.93
2017-11-09T04:34:06.316Z,13.23
2017-11-09T04:36:34.719Z,14.53
2017-11-09T04:39:02.369Z,14.40
2017-11-09T04:41:30.006Z,16.00
2017-11-09T04:43:58.469Z,15.10
2017-11-09T04:46:26.095Z,15.00
2017-11-09T04:48:53.778Z,15.70
2017-11-09T04:51:21.422Z,15.70
2017-11-09T04:53:49.093Z,15.90
2017-11-09T04:56:17.481Z,15.80
2017-11-09T04:58:45.955Z,16.33
2017-11-09T05:01:14.351Z,15.97
2017-11-09T05:03:42.049Z,15.93
2017-11-09T05:06:09.698Z,14.77
2017-11-09T05:08:37.322Z,16.67
2017-11-09T05:11:05.756Z,16.17
2017-11-09T05:13:33.380Z,15.57
2017-11-09T05:16:01.044Z,14.80
2017-11-09T05:18:28.674Z,14.80
2017-11-09T05:20:57.098Z,15.63
2017-11-09T05:23:24.724Z,14.63
2017-11-09T05:25:52.377Z,15.03
2017-11-09T05:28:20.785Z,14.23
2017-11-09T05:30:48.502Z,14.67
2017-11-09T05:33:16.897Z,15.30
2017-11-09T05:35:45.297Z,14.60
2017-11-09T05:38:12.953Z,13.50
2017-11-09T05:40:40.581Z,15.13
2017-11-09T05:43:09.012Z,15.17
2017-11-09T05:45:36.658Z,15.77
2017-11-09T05:48:04.341Z,14.90
2017-11-09T05:50:31.965Z,15.13
2017-11-09T05:52:59.627Z,15.03
2017-11-09T05:55:27.322Z,15.90
2017-11-09T05:57:54.999Z,16.40
2017-11-09T06:00:22.706Z,16.00
2017-11-09T06:02:51.502Z,16.10
2017-11-09T06:05:19.189Z,16.10
2017-11-09T06:07:46.881Z,16.33
2017-11-09T06:10:15.324Z,15.90
2017-11-09T06:12:42.985Z,15.30
2017-11-09T06:15:10.729Z,15.93
2017-11-09T06:17:38.373Z,17.03
2017-11-09T06:20:06.042Z,14.40
2017-11-09T06:22:33.665Z,15.03
2017-11-09T06:25:02.084Z,14.67
2017-11-09T06:27:29.725Z,15.77
2017-11-09T06:29:57.394Z,15.27
2017-11-09T06:32:25.015Z,15.10
2017-11-09T06:34:52.668Z,14.33
2017-11-09T06:37:20.315Z,13.20
2017-11-09T06:39:47.996Z,14.60
2017-11-09T06:42:15.628Z,14.67
2017-11-09T06:44:43.285Z,14.37
2017-11-09T06:47:10.926Z,12.90
2017-11-09T06:49:38.602Z,12.67
2017-11-09T06:52:06.236Z,14.70
2017-11-09T06:54:33.861Z,14.13
2017-11-09T06:57:02.281Z,13.03
2017-11-09T06:59:29.942Z,14.00
2017-11-09T07:01:57.630Z,13.70
2017-11-09T07:04:25.245Z,14.30
2017-11-09T07:06:52.879Z,14.10
2017-11-09T07:09:21.324Z,12.80
2017-11-09T07:11:48.936Z,12.20
2017-11-09T07:14:17.364Z,12.83
2017-11-09T07:16:45.028Z,13.10
2017-11-09T07:19:12.685Z,12.70
2017-11-09T07:21:40.313Z,13.80
2017-11-09T07:24:07.984Z,13.07
2017-11-09T07:26:35.613Z,13.20
2017-11-09T07:29:03.282Z,12.17
2017-11-09T07:31:30.926Z,12.83
2017-11-09T07:33:59.361Z,13.80
2017-11-09T07:36:26.988Z,14.00
2017-11-09T07:38:54.652Z,14.30
2017-11-09T07:41:22.265Z,13.83
2017-11-09T07:43:49.928Z,15.57
2017-11-09T07:46:18.321Z,14.30
2017-11-09T07:48:45.993Z,13.77
2017-11-09T07:51:13.624Z,14.50
2017-11-09T07:53:41.287Z,14.30
2017-11-09T07:56:08.911Z,15.60
2017-11-09T07:58:36.592Z,13.30
2017-11-09T08:01:04.216Z,15.67
2017-11-09T08:03:31.901Z,14.77
2017-11-09T08:05:59.546Z,15.53
2017-11-09T08:08:27.211Z,15.33
2017-11-09T08:10:54.842Z,14.97
2017-11-09T08:13:22.577Z,16.57
2017-11-09T08:15:50.334Z,14.90
2017-11-09T08:18:18.728Z,14.50
2017-11-09T08:20:46.397Z,14.30
2017-11-09T08:23:14.026Z,14.97
2017-11-09T08:25:45.925Z,14.10
2017-11-09T08:28:14.310Z,13.70
2017-11-09T08:30:42.516Z,14.30
2017-11-09T08:33:11.563Z,15.40
2017-11-09T08:35:39.258Z,14.13
2017-11-09T08:38:06.932Z,12.70
2017-11-09T08:40:34.640Z,14.33
2017-11-09T08:43:02.280Z,13.87
2017-11-09T08:45:30.669Z,14.23
2017-11-09T08:47:59.092Z,13.33
2017-11-09T08:50:26.735Z,14.93
2017-11-09T08:52:54.393Z,15.23
2017-11-09T08:55:22.030Z,14.83
2017-11-09T08:57:49.706Z,13.30
2017-11-09T09:00:17.323Z,13.23
2017-11-09T09:02:44.969Z,13.10
2017-11-09T09:05:12.622Z,14.27
2017-11-09T09:07:40.299Z,12.27
2017-11-09T09:10:07.961Z,13.97
2017-11-09T09:12:35.613Z,13.30
2017-11-09T09:15:03.353Z,15.47
2017-11-09T09:17:31.081Z,15.00
2017-11-09T09:19:58.753Z,15.03
2017-11-09T09:25:39.529Z,15.10
2017-11-09T09:28:22.992Z,13.30
2017-11-09T09:30:50.682Z,14.33
2017-11-09T09:33:25.978Z,14.60
2017-11-09T09:36:08.660Z,13.97
2017-11-09T09:41:45.461Z,14.17
2017-11-09T09:44:13.172Z,14.43
2017-11-09T09:46:40.847Z,16.40
2017-11-09T09:49:08.553Z,15.10
2017-11-09T09:51:36.186Z,17.03
2017-11-09T09:54:04.784Z,16.70
2017-11-09T09:56:32.436Z,17.70
2017-11-09T09:59:00.114Z,18.30
2017-11-09T10:01:27.776Z,15.10
2017-11-09T10:03:55.424Z,15.80
2017-11-09T10:06:23.073Z,15.67
2017-11-09T10:08:51.497Z,17.17
2017-11-09T10:11:19.155Z,17.63
2017-11-09T10:13:46.783Z,15.73
2017-11-09T10:16:14.447Z,16.87
2017-11-09T10:18:42.082Z,15.67
2017-11-09T10:21:10.630Z,16.67
2017-11-09T10:23:38.352Z,15.90
2017-11-09T10:26:05.990Z,15.40
2017-11-09T10:28:34.430Z,16.37
2017-11-09T10:31:02.046Z,15.70
2017-11-09T10:33:29.709Z,13.70
2017-11-09T10:35:57.333Z,15.60
2017-11-09T10:38:25.001Z,16.70
2017-11-09T10:40:53.403Z,15.90
2017-11-09T10:43:21.239Z,14.60
2017-11-09T10:45:49.696Z,15.00
2017-11-09T10:48:17.319Z,15.03
2017-11-09T10:50:45.767Z,15.00
2017-11-09T10:53:14.178Z,14.70
2017-11-09T10:55:41.845Z,14.97
2017-11-09T10:58:09.516Z,15.67
2017-11-09T11:00:42.941Z,15.80
2017-11-09T11:03:10.631Z,15.67
2017-11-09T11:05:38.328Z,14.50
2017-11-09T11:08:06.009Z,14.47
2017-11-09T11:10:33.706Z,15.27
2017-11-09T11:13:02.114Z,15.67
2017-11-09T11:15:29.834Z,14.93
2017-11-09T11:17:58.249Z,14.80
2017-11-09T11:20:25.890Z,14.47
2017-11-09T11:22:53.575Z,14.83
2017-11-09T11:25:21.267Z,14.33
2017-11-09T11:27:48.930Z,13.83
2017-11-09T11:30:16.657Z,12.57
2017-11-09T11:32:44.394Z,14.70
2017-11-09T11:35:12.142Z,13.10
2017-11-09T11:37:40.625Z,13.20
2017-11-09T11:40:09.048Z,13.97
2017-11-09T11:42:37.504Z,13.20
2017-11-09T11:45:05.201Z,13.70
2017-11-09T11:47:34.960Z,13.47
2017-11-09T11:50:03.473Z,13.00
2017-11-09T11:52:31.117Z,13.30
2017-11-09T11:54:58.825Z,13.20
2017-11-09T11:57:26.473Z,13.97
2017-11-09T11:59:54.261Z,13.20
2017-11-09T12:02:22.797Z,13.23
2017-11-09T12:04:52.344Z,13.27
2017-11-09T12:07:20.060Z,15.03
2017-11-09T12:09:48.555Z,13.83
2017-11-09T12:12:16.255Z,13.60
2017-11-09T12:14:45.362Z,13.40
2017-11-09T12:17:13.055Z,14.33
2017-11-09T12:19:40.718Z,13.40
2017-11-09T12:22:08.336Z,14.77
2017-11-09T12:24:36.781Z,14.90
2017-11-09T12:27:04.408Z,15.20
2017-11-09T12:29:33.307Z,15.50
2017-11-09T12:32:02.912Z,15.10
2017-11-09T12:34:30.584Z,15.37
2017-11-09T12:36:58.242Z,16.93
2017-11-09T12:39:25.860Z,16.77
2017-11-09T12:41:54.282Z,15.00
2017-11-09T12:44:21.924Z,16.83
2017-11-09T12:46:49.684Z,16.03
2017-11-09T12:49:17.336Z,15.80
2017-11-09T12:51:45.009Z,14.57
2017-11-09T12:54:12.666Z,15.37
2017-11-09T12:56:40.367Z,13.63
2017-11-09T12:59:08.013Z,14.20
2017-11-09T13:01:35.641Z,13.83
2017-11-09T13:04:03.321Z,16.00
2017-11-09T13:06:31.001Z,14.83
2017-11-09T13:08:58.659Z,15.10
2017-11-09T13:11:26.334Z,14.60
2017-11-09T13:13:53.992Z,13.90
2017-11-09T13:16:21.669Z,14.40
2017-11-09T13:18:50.125Z,13.57
2017-11-09T13:21:17.793Z,15.57
2017-11-09T13:23:45.440Z,14.07
2017-11-09T13:26:13.113Z,15.80
2017-11-09T13:28:40.760Z,14.33
2017-11-09T13:31:08.441Z,13.40
2017-11-09T13:33:38.968Z,12.00
2017-11-09T13:36:06.629Z,12.80
2017-11-09T13:38:35.087Z,13.73
2017-11-09T13:41:02.874Z,14.77
2017-11-09T13:43:30.510Z,13.40
2017-11-09T13:45:58.331Z,15.03
2017-11-09T13:48:26.061Z,14.17
2017-11-09T13:50:54.467Z,13.37
2017-11-09T13:53:22.286Z,14.73
2017-11-09T13:55:49.925Z,14.87
2017-11-09T13:58:17.569Z,15.50
2017-11-09T14:00:45.190Z,13.60
2017-11-09T14:03:12.998Z,14.70
2017-11-09T14:05:40.622Z,15.93
2017-11-09T14:08:09.013Z,14.03
2017-11-09T14:10:36.664Z,12.87
2017-11-09T14:13:04.309Z,14.10
2017-11-09T14:15:32.737Z,14.23
2017-11-09T14:18:00.355Z,12.40
2017-11-09T14:20:28.026Z,13.27
2017-11-09T14:22:56.427Z,13.07
2017-11-09T14:25:24.784Z,13.13
2017-11-09T14:27:53.338Z,12.53
2017-11-09T14:30:21.866Z,13.93
2017-11-09T14:32:49.496Z,13.70
2017-11-09T14:35:17.195Z,13.13
2017-11-09T14:37:44.826Z,13.20
2017-11-09T14:40:12.517Z,13.40
2017-11-09T14:42:40.132Z,13.90
2017-11-09T14:45:08.529Z,13.47
2017-11-09T14:47:36.192Z,13.03
2017-11-09T14:50:03.893Z,14.00
2017-11-09T14:52:31.556Z,13.20
2017-11-09T14:54:59.191Z,12.80
2017-11-09T14:57:26.841Z,14.17
2017-11-09T14:59:54.470Z,14.77
2017-11-09T15:02:22.940Z,14.60
2017-11-09T15:04:51.344Z,13.63
2017-11-09T15:07:18.994Z,13.43
2017-11-09T15:09:46.657Z,13.23
2017-11-09T15:12:14.328Z,13.77
2017-11-09T15:14:41.988Z,13.50
2017-11-09T15:17:09.690Z,13.83
2017-11-09T15:19:37.373Z,13.73
2017-11-09T15:22:05.888Z,14.23
2017-11-09T15:24:33.585Z,13.77
2017-11-09T15:27:01.295Z,14.50
2017-11-09T15:29:29.739Z,14.53
2017-11-09T15:31:57.396Z,14.47
2017-11-09T15:34:25.088Z,12.70
2017-11-09T15:36:52.744Z,13.70
2017-11-09T15:39:21.198Z,11.27
2017-11-09T15:41:48.860Z,14.33
2017-11-09T15:44:16.560Z,12.93
2017-11-09T15:46:44.188Z,13.23
2017-11-09T15:49:11.864Z,13.13
2017-11-09T15:51:40.250Z,14.07
2017-11-09T15:54:08.044Z,12.17
2017-11-09T15:56:35.660Z,13.63
2017-11-09T15:59:04.106Z,14.17
2017-11-09T16:01:31.731Z,13.50
2017-11-09T16:03:59.480Z,13.60
2017-11-09T16:06:27.114Z,13.90
2017-11-09T16:08:54.741Z,15.13
2017-11-09T16:11:22.448Z,14.80
2017-11-09T16:13:50.873Z,14.70
2017-11-09T16:16:18.564Z,14.73
2017-11-09T16:18:46.193Z,17.83
2017-11-09T16:21:13.884Z,15.77
2017-11-09T16:23:41.509Z,16.57
2017-11-09T16:26:09.213Z,16.63
2017-11-09T16:28:37.030Z,16.47
2017-11-09T16:31:05.549Z,15.10
2017-11-09T16:33:33.205Z,16.13
2017-11-09T16:36:01.032Z,16.07
2017-11-09T16:38:30.218Z,15.47
2017-11-09T16:40:58.213Z,17.13
2017-11-09T16:43:26.772Z,17.40
2017-11-09T16:45:54.397Z,17.07
2017-11-09T16:48:22.817Z,16.27
2017-11-09T16:50:50.466Z,16.93
2017-11-09T16:53:18.132Z,15.53
2017-11-09T16:55:45.761Z,15.80
2017-11-09T16:58:14.188Z,15.50
2017-11-09T17:00:41.858Z,15.13
2017-11-09T17:03:09.533Z,15.03
2017-11-09T17:05:37.158Z,16.10
2017-11-09T17:08:04.926Z,15.43
2017-11-09T17:10:32.638Z,16.60
2017-11-09T17:13:00.370Z,16.07
2017-11-09T17:15:28.020Z,19.50
2017-11-09T17:17:55.767Z,16.70
2017-11-09T17:20:23.445Z,17.70
2017-11-09T17:22:51.165Z,17.27
2017-11-09T17:25:18.801Z,19.10
2017-11-09T17:27:47.353Z,17.77
2017-11-09T17:30:15.008Z,18.10
2017-11-09T17:32:42.696Z,18.60
2017-11-09T17:35:11.117Z,18.50
2017-11-09T17:37:38.765Z,17.77
2017-11-09T17:40:06.412Z,17.60
2017-11-09T17:42:39.783Z,18.23
2017-11-09T17:45:08.229Z,19.67
2017-11-09T17:47:35.840Z,19.37
2017-11-09T17:50:04.305Z,17.17
2017-11-09T17:52:32.729Z,17.90
2017-11-09T17:55:00.412Z,18.00
2017-11-09T17:57:28.082Z,18.30
2017-11-09T18:00:01.317Z,18.87
2017-11-09T18:02:29.012Z,19.90
2017-11-09T18:04:56.703Z,17.13
2017-11-09T18:07:24.320Z,18.60
2017-11-09T18:09:51.938Z,18.70
2017-11-09T18:12:20.372Z,18.07
2017-11-09T18:14:48.056Z,19.90
2017-11-09T18:17:15.693Z,18.00
2017-11-09T18:19:43.490Z,19.60
2017-11-09T18:22:11.174Z,18.93
2017-11-09T18:24:39.589Z,19.67
2017-11-09T18:27:07.255Z,17.80
2017-11-09T18:29:34.889Z,19.43
2017-11-09T18:32:02.548Z,20.60
2017-11-09T18:34:30.181Z,20.20
2017-11-09T18:36:58.637Z,18.53
2017-11-09T18:39:26.319Z,19.17
2017-11-09T18:41:54.738Z,19.87
2017-11-09T18:44:22.465Z,17.90
2017-11-09T18:46:50.113Z,19.80
2017-11-09T18:49:18.605Z,19.43
2017-11-09T18:51:46.241Z,19.60
2017-11-09T18:54:13.900Z,19.17
2017-11-09T18:56:41.633Z,19.87
2017-11-09T18:59:14.940Z,19.43
2017-11-09T19:01:42.575Z,20.43
2017-11-09T19:04:10.379Z,20.30
2017-11-09T19:06:38.101Z,20.77
2017-11-09T19:09:09.339Z,20.20
2017-11-09T19:11:37.169Z,19.67
2017-11-09T19:14:05.706Z,19.87
2017-11-09T19:16:33.497Z,19.73
2017-11-09T19:19:01.972Z,19.00
2017-11-09T19:21:29.703Z,17.50
2017-11-09T19:23:57.433Z,19.03
2017-11-09T19:26:25.247Z,19.47
2017-11-09T19:28:53.040Z,18.70
2017-11-09T19:31:21.499Z,20.37
2017-11-09T19:33:49.232Z,17.80
2017-11-09T19:36:17.085Z,17.97
2017-11-09T19:38:44.988Z,18.63
2017-11-09T19:41:12.844Z,18.43
2017-11-09T19:43:40.668Z,17.87
2017-11-09T19:46:08.552Z,18.33
2017-11-09T19:48:36.441Z,20.40
2017-11-09T19:51:04.277Z,19.00
2017-11-09T19:53:32.054Z,19.77
2017-11-09T19:55:59.909Z,19.30
2017-11-09T19:58:27.739Z,18.83
2017-11-09T20:00:55.900Z,17.90
2017-11-09T20:03:23.637Z,19.63
2017-11-09T20:05:52.126Z,17.90
2017-11-09T20:08:20.614Z,18.70
2017-11-09T20:10:49.111Z,19.03
2017-11-09T20:13:16.878Z,19.80
2017-11-09T20:15:44.624Z,19.27
2017-11-09T20:18:13.133Z,17.73
2017-11-09T20:20:41.537Z,19.80
2017-11-09T20:23:09.250Z,18.37
2017-11-09T20:25:36.910Z,19.20
2017-11-09T20:28:04.646Z,19.27
2017-11-09T20:30:32.400Z,18.67
2017-11-09T20:33:00.250Z,20.00
2017-11-09T20:35:28.020Z,20.03
2017-11-09T20:37:59.485Z,19.00
2017-11-09T20:40:27.500Z,18.70
2017-11-09T20:42:55.366Z,19.63
2017-11-09T20:45:23.058Z,19.07
2017-11-09T20:47:50.690Z,18.73
2017-11-09T20:50:21.528Z,18.63
2017-11-09T20:52:50.040Z,19.23
2017-11-09T20:55:17.763Z,19.37
2017-11-09T20:57:45.509Z,19.70
2017-11-09T21:00:13.348Z,19.50
2017-11-09T21:02:41.875Z,20.00
2017-11-09T21:05:09.697Z,19.30
2017-11-09T21:07:38.194Z,20.03
2017-11-09T21:10:05.825Z,20.43
2017-11-09T21:12:33.973Z,19.60
2017-11-09T21:15:01.638Z,19.60
2017-11-09T21:17:29.290Z,19.40
2017-11-09T21:19:56.908Z,20.80
2017-11-09T21:22:24.581Z,19.43
2017-11-09T21:24:52.199Z,20.40
2017-11-09T21:27:20.639Z,20.20
2017-11-09T21:29:48.280Z,19.50
2017-11-09T21:32:16.701Z,20.30
2017-11-09T21:34:44.320Z,20.17
2017-11-09T21:37:11.996Z,21.50
2017-11-09T21:39:39.645Z,20.23
2017-11-09T21:42:08.037Z,20.13
2017-11-09T21:44:35.696Z,20.10
2017-11-09T21:47:03.936Z,19.10
2017-11-09T21:49:32.099Z,19.63
2017-11-09T21:51:59.938Z,20.93
2017-11-09T21:54:27.875Z,19.30
2017-11-09T21:56:55.710Z,20.50
2017-11-09T21:59:23.657Z,20.27
2017-11-09T22:01:51.373Z,20.83
2017-11-09T22:04:19.123Z,19.43
2017-11-09T22:06:46.893Z,20.10
2017-11-09T22:09:14.629Z,21.20
2017-11-09T22:11:42.606Z,19.47
2017-11-09T22:14:11.530Z,20.57
2017-11-09T22:16:40.750Z,21.10
2017-11-09T22:19:09.701Z,20.37
2017-11-09T22:21:37.461Z,20.37
2017-11-09T22:24:05.313Z,19.93
2017-11-09T22:26:33.314Z,20.43
2017-11-09T22:29:01.317Z,18.07
2017-11-09T22:31:30.108Z,21.27
2017-11-09T22:33:58.895Z,18.93
2017-11-09T22:36:26.624Z,20.13
2017-11-09T22:38:54.424Z,20.87
2017-11-09T22:41:22.346Z,19.30
2017-11-09T22:43:50.177Z,20.43
2017-11-09T22:46:18.321Z,19.57
2017-11-09T22:48:46.299Z,20.27
2017-11-09T22:51:14.105Z,19.73
2017-11-09T22:53:42.069Z,20.30
2017-11-09T22:56:09.724Z,19.80
2017-11-09T22:58:37.371Z,19.63
2017-11-09T23:01:05.169Z,20.77
2017-11-09T23:03:33.561Z,18.90
2017-11-09T23:06:02.060Z,21.27
2017-11-09T23:08:29.685Z,19.87
2017-11-09T23:10:57.392Z,19.93
2017-11-09T23:13:25.073Z,19.07
2017-11-09T23:15:52.763Z,20.00
2017-11-09T23:18:20.387Z,20.47
2017-11-09T23:20:48.102Z,20.03
2017-11-09T23:23:16.492Z,20.63
2017-11-09T23:25:44.139Z,19.93
2017-11-09T23:28:12.564Z,19.97
2017-11-09T23:30:40.229Z,19.43
2017-11-09T23:33:07.873Z,20.67
2017-11-09T23:35:35.651Z,17.73
2017-11-09T23:38:03.275Z,20.00
2017-11-09T23:40:30.912Z,19.40
2017-11-09T23:42:59.337Z,20.20
2017-11-09T23:45:26.960Z,20.03
2017-11-09T23:47:55.396Z,17.80
2017-11-09T23:50:23.047Z,18.97
2017-11-09T23:52:50.681Z,20.70
2017-11-09T23:55:18.319Z,18.70
2017-11-09T23:57:46.041Z,18.00
