createdAt,value
2023-01-09T00:02:12.163Z,0.85
2023-01-09T00:05:52.422Z,1.48
2023-01-09T03:10:57.657Z,0.90
2023-01-09T03:14:15.255Z,0.40
2023-01-09T03:16:58.419Z,0.35
2023-01-09T03:19:57.102Z,2.47
2023-01-09T03:23:15.696Z,2.60
2023-01-09T03:26:04.162Z,1.17
2023-01-09T03:29:09.336Z,0.63
2023-01-09T03:31:38.426Z,0.60
2023-01-09T03:41:46.627Z,1.52
2023-01-09T05:24:49.888Z,9.18
2023-01-09T05:27:21.637Z,5.88
2023-01-09T06:01:45.821Z,11.07
2023-01-09T06:07:42.621Z,7.75
2023-01-09T06:10:19.651Z,8.57
2023-01-09T06:13:15.970Z,17.73
2023-01-09T06:49:33.719Z,7.33
2023-01-09T06:52:05.498Z,8.10
2023-01-09T06:54:32.402Z,12.57
2023-01-09T06:56:59.369Z,6.57
2023-01-09T06:59:26.254Z,2.97
2023-01-09T07:01:53.554Z,6.13
2023-01-09T07:04:22.193Z,3.80
2023-01-09T07:06:49.810Z,4.97
2023-01-09T07:09:16.732Z,6.05
2023-01-09T07:11:43.673Z,4.90
2023-01-09T07:14:10.534Z,4.00
2023-01-09T07:16:37.619Z,10.52
2023-01-09T07:19:04.509Z,1.98
2023-01-09T07:21:32.785Z,5.88
2023-01-09T07:23:59.847Z,5.00
2023-01-09T07:26:26.785Z,2.78
2023-01-09T07:28:54.612Z,4.43
2023-01-09T07:31:21.619Z,2.08
2023-01-09T07:33:48.511Z,4.38
2023-01-09T07:36:15.473Z,2.70
2023-01-09T07:38:45.275Z,1.90
2023-01-09T07:41:12.245Z,3.28
2023-01-09T07:43:39.563Z,4.07
2023-01-09T07:46:06.808Z,8.50
2023-01-09T07:48:33.756Z,6.57
2023-01-09T07:51:01.004Z,2.83
2023-01-09T07:53:27.976Z,4.28
2023-01-09T07:55:54.825Z,2.05
2023-01-09T07:58:21.684Z,4.63
2023-01-09T08:00:48.504Z,1.75
2023-01-09T08:03:15.436Z,2.92
2023-01-09T08:05:42.334Z,5.93
2023-01-09T08:08:09.267Z,10.93
2023-01-09T08:10:36.120Z,13.18
2023-01-09T08:13:03.214Z,12.48
2023-01-09T08:15:30.961Z,2.50
2023-01-09T08:17:57.792Z,6.70
2023-01-09T08:20:24.690Z,1.35
2023-01-09T08:24:43.004Z,9.98
2023-01-09T08:27:11.239Z,17.73
2023-01-09T08:29:39.536Z,11.30
2023-01-09T08:32:07.867Z,5.47
2023-01-09T08:34:37.296Z,3.20
2023-01-09T08:37:05.560Z,3.47
2023-01-09T08:39:33.749Z,4.82
2023-01-09T08:42:20.848Z,6.70
2023-01-09T08:45:08.845Z,9.13
2023-01-09T08:47:37.100Z,3.50
2023-01-09T08:50:06.060Z,3.63
2023-01-09T08:52:34.269Z,4.63
2023-01-09T08:55:02.733Z,4.78
2023-01-09T08:57:32.425Z,3.90
2023-01-09T09:00:00.790Z,2.25
2023-01-09T09:02:30.423Z,5.55
2023-01-09T09:04:59.513Z,3.85
2023-01-09T09:07:27.729Z,5.07
2023-01-09T09:09:55.909Z,5.45
2023-01-09T09:12:24.260Z,6.63
2023-01-09T09:15:16.275Z,10.85
2023-01-09T09:17:45.763Z,4.72
2023-01-09T09:20:14.147Z,6.57
2023-01-09T09:22:42.776Z,6.00
2023-01-09T09:25:11.255Z,4.75
2023-01-09T09:27:39.771Z,2.90
2023-01-09T09:30:11.338Z,10.20
2023-01-09T09:32:40.492Z,4.78
2023-01-09T09:35:10.043Z,5.82
2023-01-09T09:37:38.884Z,2.45
2023-01-09T09:40:17.966Z,2.70
2023-01-09T09:43:26.931Z,2.50
2023-01-09T09:46:01.043Z,3.55
2023-01-09T09:48:37.183Z,2.35
2023-01-09T09:51:37.259Z,2.95
2023-01-09T09:54:09.238Z,1.80
2023-01-09T09:56:46.093Z,3.55
2023-01-09T09:59:19.023Z,4.47
2023-01-09T10:01:53.224Z,2.30
2023-01-09T10:04:26.903Z,1.55
2023-01-09T10:06:58.387Z,3.53
2023-01-09T10:09:35.638Z,3.33
2023-01-09T10:12:16.011Z,6.70
2023-01-09T10:14:44.493Z,7.15
2023-01-09T10:17:46.789Z,4.60
2023-01-09T10:20:51.254Z,2.38
2023-01-09T10:23:47.933Z,2.60
2023-01-09T10:26:23.536Z,1.33
2023-01-09T10:29:20.802Z,3.97
2023-01-09T10:31:58.663Z,1.75
2023-01-09T10:34:39.299Z,11.68
2023-01-09T10:37:11.527Z,4.25
2023-01-09T10:39:43.415Z,2.07
2023-01-09T10:42:18.082Z,1.13
2023-01-09T10:44:58.829Z,1.30
2023-01-09T10:47:29.796Z,1.75
2023-01-09T10:50:00.613Z,1.10
2023-01-09T10:52:35.002Z,3.70
2023-01-09T10:55:06.609Z,1.52
2023-01-09T10:57:43.356Z,0.50
2023-01-09T11:00:23.083Z,0.95
2023-01-09T11:02:52.224Z,4.50
2023-01-09T11:05:24.187Z,1.45
2023-01-09T11:07:55.449Z,1.80
2023-01-09T11:10:23.872Z,2.92
2023-01-09T11:12:52.110Z,1.27
2023-01-09T11:15:32.572Z,2.60
2023-01-09T11:18:24.465Z,1.08
2023-01-09T11:20:54.961Z,1.70
2023-01-09T11:23:36.344Z,1.48
2023-01-09T11:26:04.884Z,1.10
2023-01-09T11:28:33.165Z,1.27
2023-01-09T11:31:02.360Z,1.58
2023-01-09T11:33:32.502Z,1.00
2023-01-09T11:36:05.528Z,0.77
2023-01-09T11:41:03.865Z,1.10
2023-01-09T11:43:34.864Z,1.75
2023-01-09T11:46:05.832Z,1.67
2023-01-09T11:48:39.927Z,1.02
2023-01-09T11:51:22.263Z,1.23
2023-01-09T11:53:57.488Z,0.52
2023-01-09T11:56:25.855Z,0.55
2023-01-09T11:58:54.325Z,1.40
2023-01-09T12:01:41.173Z,0.98
2023-01-09T12:04:28.501Z,2.17
2023-01-09T12:07:17.370Z,0.73
2023-01-09T12:09:49.887Z,1.50
2023-01-09T12:12:29.390Z,2.58
2023-01-09T12:15:10.195Z,1.33
2023-01-09T12:17:56.560Z,5.35
2023-01-09T12:20:34.943Z,4.47
2023-01-09T12:23:29.193Z,2.90
2023-01-09T12:26:07.033Z,1.55
2023-01-09T12:28:50.716Z,5.13
2023-01-09T12:31:40.941Z,2.70
2023-01-09T12:34:30.377Z,1.92
2023-01-09T12:37:06.125Z,2.38
2023-01-09T12:39:43.040Z,3.33
2023-01-09T12:42:37.400Z,3.78
2023-01-09T12:45:27.266Z,3.22
2023-01-09T12:47:58.194Z,3.28
2023-01-09T12:50:51.102Z,4.13
2023-01-09T12:53:23.965Z,5.45
2023-01-09T12:55:59.691Z,3.60
2023-01-09T12:58:33.745Z,3.65
2023-01-09T13:01:06.029Z,2.80
2023-01-09T13:03:38.358Z,4.07
2023-01-09T13:06:09.481Z,3.60
2023-01-09T13:08:40.360Z,4.57
2023-01-09T13:11:20.467Z,6.88
2023-01-09T13:13:52.635Z,13.30
2023-01-09T13:16:24.385Z,4.90
2023-01-09T13:18:57.450Z,6.55
2023-01-09T13:21:26.439Z,6.95
2023-01-09T13:23:58.985Z,3.08
2023-01-09T13:26:32.054Z,3.42
2023-01-09T13:31:47.635Z,5.78
2023-01-09T13:34:22.513Z,5.93
2023-01-09T13:36:53.089Z,6.57
2023-01-09T13:39:23.704Z,7.20
2023-01-09T13:42:14.778Z,5.75
2023-01-09T13:44:43.167Z,6.88
2023-01-09T13:47:21.454Z,3.72
2023-01-09T13:50:21.169Z,3.35
2023-01-09T13:52:49.628Z,3.78
2023-01-09T13:55:30.133Z,3.65
2023-01-09T13:58:23.670Z,5.68
2023-01-09T14:03:27.314Z,4.97
2023-01-09T14:06:13.825Z,4.95
2023-01-09T14:08:43.097Z,3.38
2023-01-09T14:11:27.505Z,4.28
2023-01-09T14:14:14.828Z,3.25
2023-01-09T14:16:43.166Z,4.75
2023-01-09T14:19:41.932Z,8.35
2023-01-09T14:22:25.771Z,4.25
2023-01-09T14:24:56.647Z,3.85
2023-01-09T14:28:08.759Z,4.30
2023-01-09T14:30:40.230Z,5.95
2023-01-09T14:33:27.026Z,2.95
2023-01-09T14:36:00.942Z,5.95
2023-01-09T14:38:32.030Z,6.45
2023-01-09T14:41:08.089Z,4.70
2023-01-09T14:43:57.716Z,3.75
2023-01-09T14:46:33.794Z,6.93
2023-01-09T14:49:07.369Z,3.63
2023-01-09T14:51:38.819Z,5.55
2023-01-09T14:54:17.033Z,5.18
2023-01-09T14:56:48.259Z,5.45
2023-01-09T14:59:17.310Z,5.05
2023-01-09T15:01:51.563Z,3.40
2023-01-09T15:04:28.269Z,4.45
2023-01-09T15:06:56.666Z,3.88
2023-01-09T15:09:27.890Z,5.60
2023-01-09T15:11:58.865Z,5.32
2023-01-09T15:14:31.898Z,8.25
2023-01-09T15:19:30.343Z,3.42
2023-01-09T15:22:02.862Z,7.28
2023-01-09T15:24:34.395Z,4.10
2023-01-09T15:27:04.805Z,8.30
2023-01-09T15:29:35.020Z,10.70
2023-01-09T15:32:06.685Z,3.30
2023-01-09T15:34:35.023Z,6.72
2023-01-09T15:37:03.897Z,6.30
2023-01-09T15:39:33.806Z,4.40
2023-01-09T15:42:19.907Z,6.93
2023-01-09T15:44:50.523Z,11.27
2023-01-09T15:47:27.787Z,8.38
2023-01-09T15:49:57.255Z,7.13
2023-01-09T15:52:25.891Z,4.70
2023-01-09T15:54:54.204Z,4.07
2023-01-09T15:57:34.164Z,6.00
2023-01-09T16:00:24.801Z,7.43
2023-01-09T16:03:12.879Z,5.20
2023-01-09T16:05:43.105Z,7.38
2023-01-09T16:08:23.636Z,7.63
2023-01-09T16:10:53.598Z,7.45
2023-01-09T16:13:24.296Z,8.50
2023-01-09T16:15:52.928Z,7.72
2023-01-09T16:18:26.641Z,5.10
2023-01-09T16:21:06.380Z,4.72
2023-01-09T16:23:36.253Z,8.02
2023-01-09T16:26:11.799Z,8.15
2023-01-09T16:28:41.105Z,5.55
2023-01-09T16:31:24.861Z,7.82
2023-01-09T16:34:00.695Z,4.75
2023-01-09T16:36:30.086Z,8.65
2023-01-09T16:39:00.874Z,6.15
2023-01-09T16:41:46.723Z,8.35
2023-01-09T16:44:19.358Z,7.57
2023-01-09T16:46:47.768Z,8.80
2023-01-09T16:49:20.610Z,7.50
2023-01-09T16:51:49.222Z,7.13
2023-01-09T16:54:18.122Z,10.68
2023-01-09T16:56:49.215Z,8.00
2023-01-09T16:59:20.711Z,6.20
2023-01-09T17:01:49.380Z,12.30
2023-01-09T17:04:20.275Z,7.07
2023-01-09T17:06:49.800Z,5.55
2023-01-09T17:09:19.995Z,9.90
2023-01-09T17:11:48.249Z,8.73
2023-01-09T17:14:16.759Z,8.43
2023-01-09T17:16:46.811Z,5.80
2023-01-09T17:19:20.879Z,8.07
2023-01-09T17:21:49.230Z,7.72
2023-01-09T17:24:37.756Z,8.40
2023-01-09T17:27:23.298Z,10.98
2023-01-09T17:29:51.493Z,9.85
2023-01-09T17:32:20.155Z,9.27
2023-01-09T17:34:49.866Z,6.97
2023-01-09T17:37:20.240Z,7.35
2023-01-09T17:39:48.540Z,10.32
2023-01-09T17:42:17.070Z,8.65
2023-01-09T17:44:45.232Z,11.55
2023-01-09T17:47:16.095Z,9.40
2023-01-09T17:49:44.642Z,13.60
2023-01-09T17:52:14.409Z,9.43
2023-01-09T17:54:43.202Z,7.88
2023-01-09T17:57:13.671Z,8.05
2023-01-09T17:59:41.929Z,8.10
2023-01-09T18:02:17.459Z,7.40
2023-01-09T18:04:46.130Z,10.45
2023-01-09T18:07:17.306Z,8.55
2023-01-09T18:09:46.084Z,6.28
2023-01-09T18:12:14.292Z,9.05
2023-01-09T18:14:43.174Z,6.13
2023-01-09T18:17:13.599Z,10.60
2023-01-09T18:19:42.223Z,8.20
2023-01-09T18:22:10.440Z,6.35
2023-01-09T18:24:40.118Z,6.25
2023-01-09T18:27:08.351Z,9.05
2023-01-09T18:29:36.516Z,9.35
2023-01-09T18:32:05.242Z,11.32
2023-01-09T18:34:33.437Z,10.90
2023-01-09T18:37:01.701Z,6.45
2023-01-09T18:39:30.152Z,7.35
2023-01-09T18:41:59.769Z,8.48
2023-01-09T18:44:28.234Z,6.65
2023-01-09T18:46:56.679Z,9.85
2023-01-09T18:49:24.900Z,6.78
2023-01-09T18:51:53.125Z,11.63
2023-01-09T18:54:21.411Z,8.73
2023-01-09T18:56:49.764Z,10.02
2023-01-09T18:59:19.422Z,10.00
2023-01-09T19:01:47.556Z,9.02
2023-01-09T19:04:15.872Z,13.10
2023-01-09T19:06:44.133Z,10.50
2023-01-09T19:09:12.912Z,13.88
2023-01-09T19:11:44.308Z,10.93
2023-01-09T19:14:13.201Z,8.98
2023-01-09T19:16:42.872Z,12.10
2023-01-09T19:19:11.129Z,13.90
2023-01-09T19:21:39.334Z,11.40
2023-01-09T19:24:08.289Z,12.75
2023-01-09T19:26:36.572Z,15.45
2023-01-09T19:29:04.850Z,7.40
2023-01-09T19:31:34.099Z,10.70
2023-01-09T19:34:03.909Z,9.93
2023-01-09T19:36:32.185Z,11.10
2023-01-09T19:39:01.811Z,8.98
2023-01-09T19:41:30.580Z,5.80
2023-01-09T19:44:00.802Z,11.95
2023-01-09T19:46:30.364Z,4.65
2023-01-09T19:48:59.083Z,4.18
2023-01-09T19:51:28.939Z,4.30
2023-01-09T19:56:28.741Z,5.00
2023-01-09T19:58:58.544Z,2.38
2023-01-09T20:01:28.382Z,2.47
2023-01-09T20:03:57.780Z,2.80
2023-01-09T20:06:27.816Z,3.08
2023-01-09T20:08:59.579Z,3.95
2023-01-09T20:11:29.717Z,3.78
2023-01-09T20:13:58.429Z,4.88
2023-01-09T20:16:30.127Z,4.70
2023-01-09T20:18:59.361Z,4.10
2023-01-09T20:21:28.956Z,3.60
2023-01-09T20:24:00.765Z,5.53
2023-01-09T20:26:29.556Z,3.47
2023-01-09T20:28:58.089Z,5.30
2023-01-09T20:31:28.159Z,4.53
2023-01-09T20:33:57.012Z,6.85
2023-01-09T20:36:28.031Z,9.07
2023-01-09T20:39:00.198Z,5.07
2023-01-09T20:41:30.803Z,4.80
2023-01-09T20:44:00.720Z,10.93
2023-01-09T20:46:31.727Z,11.25
2023-01-09T20:49:03.083Z,7.45
2023-01-09T20:51:32.152Z,10.35
2023-01-09T20:54:03.916Z,9.18
2023-01-09T20:56:33.136Z,7.38
2023-01-09T20:59:01.925Z,4.65
2023-01-09T21:01:30.439Z,6.85
2023-01-09T21:03:58.873Z,8.02
2023-01-09T21:06:31.496Z,10.18
2023-01-09T21:09:01.205Z,5.78
2023-01-09T21:11:29.655Z,9.43
2023-01-09T21:14:22.001Z,8.73
2023-01-09T21:16:54.813Z,8.98
2023-01-09T21:19:23.961Z,12.60
2023-01-09T21:21:53.538Z,9.88
2023-01-09T21:24:27.167Z,7.97
2023-01-09T21:27:05.962Z,7.75
2023-01-09T21:29:36.528Z,9.85
2023-01-09T21:32:04.897Z,17.00
2023-01-09T21:34:36.377Z,11.80
2023-01-09T21:37:04.876Z,10.40
2023-01-09T21:39:34.788Z,15.77
2023-01-09T21:42:27.083Z,9.90
2023-01-09T21:45:13.282Z,10.68
2023-01-09T21:47:41.855Z,11.88
2023-01-09T21:50:13.749Z,16.52
2023-01-09T21:52:44.754Z,11.20
2023-01-09T21:55:14.517Z,12.32
2023-01-09T21:57:42.720Z,12.98
2023-01-09T22:00:12.422Z,14.35
2023-01-09T22:02:41.194Z,13.13
2023-01-09T22:05:10.159Z,13.52
2023-01-09T22:07:48.207Z,13.82
2023-01-09T22:10:19.069Z,12.10
2023-01-09T22:13:18.341Z,16.48
2023-01-09T22:15:48.163Z,9.88
2023-01-09T22:18:16.454Z,12.82
2023-01-09T22:20:46.226Z,17.35
2023-01-09T22:23:14.628Z,15.52
2023-01-09T22:25:44.290Z,15.40
2023-01-09T22:28:12.559Z,14.48
2023-01-09T22:30:43.875Z,16.63
2023-01-09T22:33:12.756Z,14.77
2023-01-09T22:35:42.050Z,10.20
2023-01-09T22:38:11.709Z,12.15
2023-01-09T22:40:40.248Z,9.38
2023-01-09T22:43:14.488Z,12.55
2023-01-09T22:45:42.816Z,11.70
2023-01-09T22:48:11.113Z,14.18
2023-01-09T22:50:39.397Z,12.02
2023-01-09T22:53:09.885Z,11.35
2023-01-09T22:55:40.151Z,18.17
2023-01-09T22:58:09.937Z,14.82
2023-01-09T23:00:53.044Z,11.38
2023-01-09T23:03:30.998Z,11.45
2023-01-09T23:06:02.744Z,15.95
2023-01-09T23:08:31.389Z,9.80
2023-01-09T23:11:00.635Z,20.92
2023-01-09T23:13:30.618Z,18.55
2023-01-09T23:15:59.020Z,15.80
2023-01-09T23:18:27.244Z,18.88
2023-01-09T23:20:56.864Z,19.40
2023-01-09T23:23:26.728Z,25.85
2023-01-09T23:25:56.755Z,19.15
2023-01-09T23:28:25.502Z,19.85
2023-01-09T23:30:57.721Z,16.95
2023-01-09T23:33:26.413Z,16.77
2023-01-09T23:35:55.297Z,24.00
2023-01-09T23:38:23.503Z,18.17
2023-01-09T23:40:57.617Z,20.55
2023-01-09T23:43:24.903Z,26.45
2023-01-09T23:45:54.816Z,28.55
2023-01-09T23:48:24.481Z,24.75
2023-01-09T23:50:55.193Z,20.75
2023-01-09T23:53:27.007Z,21.42
2023-01-09T23:55:55.940Z,22.40
2023-01-09T23:58:24.199Z,21.70
