createdAt,value
2022-10-24T00:07:41.552Z,59.76
2022-10-24T00:17:46.928Z,59.70
2022-10-24T00:27:52.461Z,59.51
2022-10-24T00:37:58.170Z,59.32
2022-10-24T00:48:03.298Z,59.55
2022-10-24T00:58:08.747Z,59.76
2022-10-24T01:08:14.404Z,59.80
2022-10-24T01:19:39.194Z,59.72
2022-10-24T01:29:43.993Z,59.73
2022-10-24T01:39:49.277Z,59.79
2022-10-24T01:49:54.873Z,59.91
2022-10-24T02:00:00.314Z,60.01
2022-10-24T02:10:05.714Z,59.78
2022-10-24T02:21:30.230Z,59.58
2022-10-24T02:32:54.152Z,59.79
2022-10-24T02:42:58.797Z,59.98
2022-10-24T02:53:04.109Z,59.77
2022-10-24T03:03:09.120Z,59.83
2022-10-24T03:13:14.221Z,59.85
2022-10-24T03:23:19.436Z,59.75
2022-10-24T03:33:24.625Z,59.69
2022-10-24T03:43:29.904Z,59.91
2022-10-24T03:53:34.537Z,59.99
2022-10-24T04:03:39.824Z,60.31
2022-10-24T04:13:44.942Z,59.96
2022-10-24T04:23:50.462Z,59.71
2022-10-24T04:33:56.128Z,59.95
2022-10-24T04:44:01.906Z,60.14
2022-10-24T04:54:07.135Z,59.77
2022-10-24T05:04:12.246Z,59.86
2022-10-24T05:14:17.303Z,59.76
2022-10-24T05:24:22.487Z,59.74
2022-10-24T05:34:27.979Z,59.96
2022-10-24T05:44:33.270Z,60.05
2022-10-24T05:54:48.776Z,59.68
2022-10-24T06:04:48.604Z,59.57
2022-10-24T06:14:54.095Z,59.86
2022-10-24T06:24:59.449Z,60.07
2022-10-24T06:35:04.918Z,59.90
2022-10-24T06:45:10.306Z,59.75
2022-10-24T06:55:15.688Z,59.54
2022-10-24T07:05:21.120Z,60.21
2022-10-24T07:15:26.252Z,60.36
2022-10-24T07:26:51.023Z,60.33
2022-10-24T07:36:55.603Z,59.93
2022-10-24T07:47:00.809Z,59.83
2022-10-24T07:57:06.030Z,59.67
2022-10-24T08:07:11.852Z,59.97
2022-10-24T08:17:17.272Z,59.31
2022-10-24T08:27:22.507Z,59.96
2022-10-24T08:37:27.543Z,59.13
2022-10-24T08:47:33.453Z,59.32
2022-10-24T08:57:38.718Z,59.34
2022-10-24T09:07:44.353Z,59.90
2022-10-24T09:17:50.006Z,59.66
2022-10-24T09:27:55.711Z,59.01
2022-10-24T09:38:01.148Z,58.98
2022-10-24T09:48:06.258Z,59.20
2022-10-24T09:59:30.324Z,59.97
2022-10-24T10:09:35.337Z,59.13
2022-10-24T10:19:40.795Z,59.02
2022-10-24T10:29:46.299Z,59.47
2022-10-24T10:41:11.385Z,59.36
2022-10-24T10:51:15.744Z,53.95
2022-10-24T11:01:21.183Z,54.50
2022-10-24T11:11:26.435Z,54.92
2022-10-24T11:21:31.763Z,55.68
2022-10-24T11:31:37.074Z,55.57
2022-10-24T11:41:42.183Z,55.43
2022-10-24T11:53:07.427Z,55.21
2022-10-24T12:03:12.196Z,55.13
2022-10-24T12:13:17.315Z,55.14
2022-10-24T12:23:22.636Z,55.34
2022-10-24T12:33:28.024Z,55.06
2022-10-24T12:43:33.072Z,54.98
2022-10-24T12:53:38.119Z,56.00
2022-10-24T13:03:43.601Z,56.53
2022-10-24T13:13:51.217Z,56.62
2022-10-24T13:23:59.361Z,56.74
2022-10-24T13:34:04.680Z,56.00
2022-10-24T13:44:09.999Z,55.80
2022-10-24T13:54:15.455Z,56.24
2022-10-24T14:04:21.418Z,56.37
2022-10-24T14:15:46.742Z,56.99
2022-10-24T14:25:51.218Z,57.24
2022-10-24T14:35:58.089Z,56.57
2022-10-24T14:47:23.521Z,57.54
2022-10-24T14:57:28.450Z,57.31
2022-10-24T15:07:33.795Z,57.63
2022-10-24T15:17:41.627Z,57.28
2022-10-24T15:27:47.623Z,57.09
2022-10-24T15:37:53.477Z,56.97
2022-10-24T15:47:58.744Z,57.06
2022-10-24T15:58:04.067Z,57.58
2022-10-24T16:08:08.917Z,57.34
2022-10-24T16:18:14.272Z,57.74
2022-10-24T16:28:22.867Z,57.84
2022-10-24T16:38:30.402Z,57.42
2022-10-24T16:48:35.330Z,57.05
2022-10-24T16:58:40.855Z,57.90
2022-10-24T17:08:46.588Z,57.96
2022-10-24T17:19:05.555Z,57.50
2022-10-24T17:29:03.210Z,57.48
2022-10-24T17:39:10.224Z,57.93
2022-10-24T17:49:19.183Z,56.80
2022-10-24T17:59:26.245Z,57.87
2022-10-24T18:09:31.584Z,57.64
2022-10-24T18:19:36.868Z,57.31
2022-10-24T18:29:42.274Z,57.38
2022-10-24T18:39:47.781Z,57.36
2022-10-24T18:49:53.781Z,57.48
2022-10-24T18:59:58.895Z,58.12
2022-10-24T19:10:04.427Z,58.13
2022-10-24T19:20:09.906Z,57.86
2022-10-24T19:30:16.388Z,58.25
2022-10-24T19:40:22.184Z,58.17
2022-10-24T19:50:27.882Z,58.10
2022-10-24T20:00:33.451Z,58.06
2022-10-24T20:10:39.321Z,58.04
2022-10-24T20:20:44.799Z,58.66
2022-10-24T20:30:50.162Z,58.70
2022-10-24T20:40:55.353Z,58.56
2022-10-24T20:51:01.262Z,59.57
2022-10-24T21:01:06.610Z,58.09
2022-10-24T21:11:12.414Z,58.69
2022-10-24T21:21:17.925Z,58.72
2022-10-24T21:31:23.540Z,59.21
2022-10-24T21:41:28.986Z,58.12
2022-10-24T21:51:34.349Z,57.99
2022-10-24T22:01:39.911Z,58.48
2022-10-24T22:11:45.510Z,58.94
2022-10-24T22:21:51.237Z,58.26
2022-10-24T22:31:55.861Z,57.93
2022-10-24T22:42:01.468Z,57.99
2022-10-24T22:52:07.135Z,58.07
2022-10-24T23:02:12.668Z,58.10
2022-10-24T23:12:17.833Z,58.21
2022-10-24T23:22:23.814Z,58.57
2022-10-24T23:32:29.239Z,58.83
2022-10-24T23:42:34.164Z,58.90
2022-10-24T23:52:39.845Z,59.39
