createdAt,value
2019-06-26T00:00:18.453Z,20.62
2019-06-26T00:01:18.029Z,20.59
2019-06-26T00:02:18.073Z,20.50
2019-06-26T00:03:17.978Z,20.58
2019-06-26T00:04:17.958Z,20.60
2019-06-26T00:05:17.978Z,20.47
2019-06-26T00:06:17.917Z,20.56
2019-06-26T00:07:17.891Z,20.51
2019-06-26T00:08:17.873Z,20.52
2019-06-26T00:09:17.887Z,20.48
2019-06-26T00:10:17.865Z,20.43
2019-06-26T00:11:17.797Z,20.50
2019-06-26T00:12:17.835Z,20.48
2019-06-26T00:13:25.968Z,20.51
2019-06-26T00:14:17.726Z,20.50
2019-06-26T00:15:17.713Z,20.50
2019-06-26T00:16:17.686Z,20.48
2019-06-26T00:17:17.748Z,20.44
2019-06-26T00:18:17.638Z,20.47
2019-06-26T00:19:17.621Z,20.47
2019-06-26T00:20:17.591Z,20.43
2019-06-26T00:21:17.622Z,20.34
2019-06-26T00:22:17.543Z,20.40
2019-06-26T00:23:17.518Z,20.40
2019-06-26T00:24:17.514Z,20.40
2019-06-26T00:25:17.495Z,20.41
2019-06-26T00:26:17.501Z,20.40
2019-06-26T00:27:17.438Z,20.34
2019-06-26T00:28:17.413Z,20.29
2019-06-26T00:29:17.383Z,20.28
2019-06-26T00:30:17.424Z,20.29
2019-06-26T00:31:17.338Z,20.29
2019-06-26T00:32:17.347Z,20.32
2019-06-26T00:33:17.298Z,20.28
2019-06-26T00:34:17.273Z,20.19
2019-06-26T00:35:17.299Z,20.28
2019-06-26T00:36:17.232Z,20.22
2019-06-26T00:37:17.199Z,20.18
2019-06-26T00:38:17.175Z,20.14
2019-06-26T00:39:17.198Z,20.21
2019-06-26T00:40:17.141Z,20.26
2019-06-26T00:41:17.152Z,20.22
2019-06-26T00:42:17.085Z,20.16
2019-06-26T00:43:17.067Z,20.19
2019-06-26T00:44:17.083Z,20.16
2019-06-26T00:45:17.024Z,20.14
2019-06-26T00:46:17.001Z,20.19
2019-06-26T00:47:17.940Z,20.16
2019-06-26T00:48:16.945Z,20.14
2019-06-26T00:49:16.971Z,20.13
2019-06-26T00:50:16.902Z,20.24
2019-06-26T00:51:16.879Z,20.14
2019-06-26T00:52:16.857Z,20.24
2019-06-26T00:53:16.834Z,20.26
2019-06-26T00:54:16.856Z,20.10
2019-06-26T00:55:16.786Z,20.22
2019-06-26T00:56:16.802Z,20.11
2019-06-26T00:57:16.751Z,20.10
2019-06-26T00:58:16.718Z,20.10
2019-06-26T00:59:16.774Z,20.10
2019-06-26T01:00:16.673Z,20.21
2019-06-26T01:01:16.641Z,20.16
2019-06-26T01:02:16.632Z,20.11
2019-06-26T01:03:16.597Z,20.13
2019-06-26T01:04:16.642Z,20.11
2019-06-26T01:05:16.556Z,20.11
2019-06-26T01:06:16.669Z,20.09
2019-06-26T01:07:16.509Z,20.13
2019-06-26T01:08:16.487Z,20.06
2019-06-26T01:09:16.512Z,20.06
2019-06-26T01:10:16.439Z,20.13
2019-06-26T01:11:16.458Z,20.07
2019-06-26T01:12:16.401Z,20.13
2019-06-26T01:13:16.368Z,20.10
2019-06-26T01:14:16.352Z,20.07
2019-06-26T01:15:16.382Z,20.02
2019-06-26T01:16:16.302Z,20.07
2019-06-26T01:17:16.279Z,20.00
2019-06-26T01:18:16.302Z,19.96
2019-06-26T01:19:16.242Z,19.96
2019-06-26T01:20:16.206Z,19.94
2019-06-26T01:21:16.239Z,20.02
2019-06-26T01:22:16.163Z,19.94
2019-06-26T01:23:16.134Z,19.91
2019-06-26T01:24:16.131Z,19.88
2019-06-26T01:25:16.090Z,19.91
2019-06-26T01:26:16.113Z,19.95
2019-06-26T01:27:16.099Z,19.94
2019-06-26T01:28:16.066Z,19.92
2019-06-26T01:29:16.001Z,19.94
2019-06-26T01:30:15.977Z,19.88
2019-06-26T01:31:15.983Z,19.88
2019-06-26T01:32:15.932Z,19.82
2019-06-26T01:33:15.944Z,19.86
2019-06-26T01:34:15.883Z,19.84
2019-06-26T01:35:15.856Z,19.84
2019-06-26T01:36:15.834Z,19.88
2019-06-26T01:37:15.853Z,19.89
2019-06-26T01:38:15.787Z,19.82
2019-06-26T01:39:15.817Z,19.73
2019-06-26T01:40:15.742Z,19.85
2019-06-26T01:41:15.719Z,19.79
2019-06-26T01:42:15.695Z,19.81
2019-06-26T01:43:15.715Z,19.81
2019-06-26T01:44:15.877Z,19.77
2019-06-26T01:45:15.619Z,19.79
2019-06-26T01:46:15.602Z,19.85
2019-06-26T01:47:15.668Z,19.86
2019-06-26T01:48:15.569Z,19.79
2019-06-26T01:49:15.536Z,19.81
2019-06-26T01:50:15.556Z,19.77
2019-06-26T01:51:15.484Z,19.86
2019-06-26T01:52:15.466Z,19.82
2019-06-26T01:53:15.482Z,19.84
2019-06-26T01:54:15.411Z,19.84
2019-06-26T01:55:15.387Z,19.81
2019-06-26T01:56:15.359Z,19.79
2019-06-26T01:57:15.961Z,19.76
2019-06-26T01:58:15.373Z,19.73
2019-06-26T01:59:15.299Z,19.74
2019-06-26T02:00:15.295Z,19.77
2019-06-26T02:01:15.255Z,19.73
2019-06-26T02:02:15.226Z,19.79
2019-06-26T02:03:15.240Z,19.79
2019-06-26T02:04:15.799Z,19.74
2019-06-26T02:05:15.196Z,19.76
2019-06-26T02:06:15.130Z,19.66
2019-06-26T02:07:15.110Z,19.66
2019-06-26T02:08:15.083Z,19.70
2019-06-26T02:09:15.104Z,19.67
2019-06-26T02:10:15.042Z,19.64
2019-06-26T02:11:15.051Z,19.73
2019-06-26T02:12:14.989Z,19.59
2019-06-26T02:13:15.028Z,19.64
2019-06-26T02:14:29.931Z,19.70
2019-06-26T02:15:14.920Z,19.66
2019-06-26T02:16:14.896Z,19.67
2019-06-26T02:17:14.876Z,19.62
2019-06-26T02:18:14.895Z,19.69
2019-06-26T02:19:14.825Z,19.56
2019-06-26T02:20:14.800Z,19.56
2019-06-26T02:21:14.777Z,19.56
2019-06-26T02:22:14.752Z,19.52
2019-06-26T02:23:14.766Z,19.52
2019-06-26T02:24:14.708Z,19.55
2019-06-26T02:25:14.743Z,19.55
2019-06-26T02:26:14.660Z,19.58
2019-06-26T02:27:14.648Z,19.56
2019-06-26T02:28:14.618Z,19.56
2019-06-26T02:29:14.592Z,19.54
2019-06-26T02:30:14.609Z,19.59
2019-06-26T02:31:14.563Z,19.54
2019-06-26T02:32:14.524Z,19.55
2019-06-26T02:33:14.513Z,19.49
2019-06-26T02:34:14.475Z,19.56
2019-06-26T02:35:14.499Z,19.59
2019-06-26T02:36:14.494Z,19.52
2019-06-26T02:37:14.403Z,19.55
2019-06-26T02:38:14.379Z,19.55
2019-06-26T02:39:14.399Z,19.48
2019-06-26T02:40:14.372Z,19.52
2019-06-26T02:41:14.319Z,19.54
2019-06-26T02:42:14.282Z,19.54
2019-06-26T02:43:14.259Z,19.56
2019-06-26T02:44:14.239Z,19.55
2019-06-26T02:45:14.280Z,19.54
2019-06-26T02:46:14.192Z,19.56
2019-06-26T02:47:20.299Z,19.54
2019-06-26T02:48:14.154Z,19.63
2019-06-26T02:49:14.158Z,19.64
2019-06-26T02:50:14.112Z,19.62
2019-06-26T02:51:14.151Z,19.56
2019-06-26T02:52:14.065Z,19.56
2019-06-26T02:53:14.065Z,19.48
2019-06-26T02:54:14.000Z,19.59
2019-06-26T02:55:14.034Z,19.55
2019-06-26T02:56:13.953Z,19.55
2019-06-26T02:57:13.941Z,19.54
2019-06-26T02:58:13.918Z,19.51
2019-06-26T02:59:13.885Z,19.58
2019-06-26T03:00:13.921Z,19.56
2019-06-26T03:01:13.842Z,19.55
2019-06-26T03:02:13.817Z,19.63
2019-06-26T03:03:13.791Z,19.66
2019-06-26T03:04:13.764Z,19.66
2019-06-26T03:05:13.792Z,19.70
2019-06-26T03:06:13.715Z,19.76
2019-06-26T03:07:13.715Z,19.76
2019-06-26T03:08:13.683Z,19.76
2019-06-26T03:09:13.648Z,19.82
2019-06-26T03:10:13.662Z,19.77
2019-06-26T03:11:13.654Z,19.76
2019-06-26T03:12:13.575Z,19.77
2019-06-26T03:13:13.548Z,19.92
2019-06-26T03:14:13.530Z,19.92
2019-06-26T03:15:13.510Z,19.89
2019-06-26T03:16:13.523Z,19.88
2019-06-26T03:17:13.465Z,19.95
2019-06-26T03:18:13.439Z,19.89
2019-06-26T03:19:13.410Z,20.00
2019-06-26T03:20:13.386Z,20.04
2019-06-26T03:21:13.430Z,20.11
2019-06-26T03:22:13.354Z,20.07
2019-06-26T03:23:13.316Z,20.11
2019-06-26T03:24:13.293Z,20.07
2019-06-26T03:25:13.277Z,20.13
2019-06-26T03:26:13.317Z,20.10
2019-06-26T03:27:13.270Z,20.13
2019-06-26T03:28:13.199Z,20.16
2019-06-26T03:29:13.177Z,20.19
2019-06-26T03:30:13.163Z,20.19
2019-06-26T03:31:13.146Z,20.16
2019-06-26T03:32:13.155Z,20.14
2019-06-26T03:33:13.100Z,20.28
2019-06-26T03:34:13.107Z,20.32
2019-06-26T03:35:13.039Z,20.28
2019-06-26T03:36:13.054Z,20.26
2019-06-26T03:37:12.993Z,20.31
2019-06-26T03:38:12.967Z,20.36
2019-06-26T03:39:12.943Z,20.41
2019-06-26T03:40:12.931Z,20.34
2019-06-26T03:41:12.955Z,20.47
2019-06-26T03:42:12.882Z,20.43
2019-06-26T03:43:12.861Z,20.52
2019-06-26T03:44:12.830Z,20.50
2019-06-26T03:45:25.017Z,20.56
2019-06-26T03:46:12.843Z,20.60
2019-06-26T03:47:12.760Z,20.50
2019-06-26T03:48:12.735Z,20.55
2019-06-26T03:49:12.722Z,20.66
2019-06-26T03:50:12.709Z,20.60
2019-06-26T03:51:13.983Z,20.77
2019-06-26T03:52:12.650Z,20.72
2019-06-26T03:53:12.638Z,20.70
2019-06-26T03:54:12.613Z,20.70
2019-06-26T03:55:12.577Z,20.78
2019-06-26T03:56:12.594Z,20.81
2019-06-26T03:57:12.529Z,20.85
2019-06-26T03:58:12.506Z,20.78
2019-06-26T03:59:12.489Z,20.96
2019-06-26T04:00:12.508Z,20.95
2019-06-26T04:01:12.455Z,20.95
2019-06-26T04:02:12.415Z,21.02
2019-06-26T04:03:12.397Z,21.00
2019-06-26T04:04:12.591Z,21.06
2019-06-26T04:05:12.345Z,21.15
2019-06-26T04:06:12.882Z,21.14
2019-06-26T04:07:12.301Z,21.11
2019-06-26T04:08:12.278Z,21.20
2019-06-26T04:09:12.298Z,21.27
2019-06-26T04:10:12.237Z,21.22
2019-06-26T04:11:12.213Z,21.32
2019-06-26T04:12:12.189Z,21.39
2019-06-26T04:13:12.169Z,21.40
2019-06-26T04:14:12.190Z,21.55
2019-06-26T04:15:12.123Z,21.50
2019-06-26T04:16:12.101Z,21.67
2019-06-26T04:17:12.077Z,21.89
2019-06-26T04:18:12.052Z,21.89
2019-06-26T04:19:12.072Z,21.98
2019-06-26T04:20:12.024Z,22.00
2019-06-26T04:21:12.033Z,22.13
2019-06-26T04:22:11.988Z,22.35
2019-06-26T04:23:11.942Z,22.50
2019-06-26T04:24:11.948Z,22.81
2019-06-26T04:25:11.956Z,23.09
2019-06-26T04:26:11.880Z,23.32
2019-06-26T04:27:11.865Z,23.68
2019-06-26T04:28:11.881Z,23.87
2019-06-26T04:29:11.833Z,24.11
2019-06-26T04:30:11.789Z,23.95
2019-06-26T04:31:11.831Z,23.78
2019-06-26T04:32:11.756Z,23.69
2019-06-26T04:33:11.726Z,23.56
2019-06-26T04:34:12.603Z,23.47
2019-06-26T04:35:11.736Z,23.40
2019-06-26T04:36:11.704Z,23.36
2019-06-26T04:37:11.650Z,23.40
2019-06-26T04:38:11.622Z,23.44
2019-06-26T04:39:11.625Z,23.43
2019-06-26T04:40:11.623Z,23.39
2019-06-26T04:42:50.881Z,24.02
2019-06-26T04:43:50.857Z,24.08
2019-06-26T04:44:50.881Z,24.10
2019-06-26T04:45:58.219Z,24.10
2019-06-26T04:46:50.793Z,24.06
2019-06-26T04:47:50.772Z,24.06
2019-06-26T04:48:51.021Z,24.02
2019-06-26T04:49:50.769Z,24.06
2019-06-26T04:50:50.713Z,23.99
2019-06-26T04:51:50.685Z,23.95
2019-06-26T04:52:50.666Z,23.92
2019-06-26T04:53:50.679Z,23.92
2019-06-26T04:54:50.623Z,24.01
2019-06-26T04:55:50.606Z,24.01
2019-06-26T04:56:50.584Z,24.05
2019-06-26T04:57:50.630Z,24.08
2019-06-26T04:58:50.633Z,24.17
2019-06-26T04:59:50.542Z,24.11
2019-06-26T05:00:51.472Z,24.11
2019-06-26T05:01:50.529Z,24.13
2019-06-26T05:02:50.465Z,24.08
2019-06-26T05:03:50.436Z,24.11
2019-06-26T05:04:50.416Z,24.13
2019-06-26T05:05:50.405Z,24.17
2019-06-26T05:06:50.550Z,24.24
2019-06-26T05:07:53.553Z,24.26
2019-06-26T05:08:50.974Z,24.24
2019-06-26T05:09:50.360Z,24.32
2019-06-26T05:10:50.298Z,24.36
2019-06-26T05:11:50.480Z,24.32
2019-06-26T05:12:50.253Z,24.45
2019-06-26T05:13:50.275Z,24.48
2019-06-26T05:14:50.214Z,24.47
2019-06-26T05:15:50.203Z,24.47
2019-06-26T05:16:50.185Z,24.38
2019-06-26T05:17:50.245Z,24.53
2019-06-26T05:18:50.195Z,24.39
2019-06-26T05:19:50.112Z,24.57
2019-06-26T05:20:50.094Z,24.58
2019-06-26T05:21:50.069Z,24.69
2019-06-26T05:22:50.101Z,24.78
2019-06-26T05:23:50.032Z,24.77
2019-06-26T05:24:50.013Z,24.89
2019-06-26T05:25:49.992Z,24.86
2019-06-26T05:26:49.966Z,24.96
2019-06-26T05:27:49.987Z,24.99
2019-06-26T05:28:49.928Z,25.04
2019-06-26T05:29:49.918Z,25.11
2019-06-26T05:30:49.886Z,25.10
2019-06-26T05:31:49.870Z,25.25
2019-06-26T05:32:49.895Z,25.33
2019-06-26T05:33:49.827Z,25.36
2019-06-26T05:34:49.822Z,25.35
2019-06-26T05:35:49.799Z,25.36
2019-06-26T05:36:49.771Z,25.28
2019-06-26T05:37:49.798Z,25.31
2019-06-26T05:38:49.747Z,25.32
2019-06-26T05:39:49.710Z,25.31
2019-06-26T05:40:49.754Z,25.41
2019-06-26T05:41:49.676Z,25.35
2019-06-26T05:42:49.714Z,25.41
2019-06-26T05:43:49.668Z,25.46
2019-06-26T05:44:49.668Z,25.46
2019-06-26T05:45:49.623Z,25.59
2019-06-26T05:46:49.584Z,25.65
2019-06-26T05:47:49.555Z,25.75
2019-06-26T05:48:49.575Z,25.83
2019-06-26T05:49:49.512Z,25.80
2019-06-26T05:50:49.501Z,25.75
2019-06-26T05:51:49.499Z,25.84
2019-06-26T05:52:49.497Z,25.85
2019-06-26T05:53:49.438Z,25.83
2019-06-26T05:54:49.427Z,25.91
2019-06-26T05:55:49.442Z,25.85
2019-06-26T05:56:49.396Z,25.95
2019-06-26T05:57:49.364Z,25.98
2019-06-26T05:58:49.376Z,25.96
2019-06-26T05:59:49.323Z,26.00
2019-06-26T06:00:49.345Z,26.07
2019-06-26T06:01:49.334Z,26.03
2019-06-26T06:02:49.285Z,26.00
2019-06-26T06:03:49.278Z,26.13
2019-06-26T06:04:49.222Z,26.18
2019-06-26T06:05:49.214Z,26.10
2019-06-26T06:06:49.243Z,26.21
2019-06-26T06:07:49.167Z,26.22
2019-06-26T06:08:49.165Z,26.23
2019-06-26T06:09:49.128Z,26.28
2019-06-26T06:10:49.107Z,26.31
2019-06-26T06:11:49.208Z,26.38
2019-06-26T06:12:49.073Z,26.33
2019-06-26T06:13:49.050Z,26.31
2019-06-26T06:14:49.057Z,26.41
2019-06-26T06:15:49.015Z,26.51
2019-06-26T06:16:49.035Z,26.55
2019-06-26T06:17:49.554Z,26.56
2019-06-26T06:18:49.006Z,26.58
2019-06-26T06:19:48.936Z,26.62
2019-06-26T06:20:48.919Z,26.63
2019-06-26T06:21:48.984Z,26.68
2019-06-26T06:22:48.932Z,26.66
2019-06-26T06:23:48.863Z,26.74
2019-06-26T06:24:48.844Z,26.73
2019-06-26T06:25:48.883Z,26.88
2019-06-26T06:26:48.811Z,26.84
2019-06-26T06:27:48.785Z,26.90
2019-06-26T06:28:48.771Z,27.00
2019-06-26T06:29:48.760Z,26.99
2019-06-26T06:30:48.789Z,27.02
2019-06-26T06:31:48.726Z,27.18
2019-06-26T06:32:48.688Z,27.15
2019-06-26T06:33:48.675Z,27.29
2019-06-26T06:34:48.688Z,27.30
2019-06-26T06:35:48.636Z,27.30
2019-06-26T06:36:48.616Z,27.39
2019-06-26T06:37:48.653Z,27.40
2019-06-26T06:38:48.589Z,27.54
2019-06-26T06:39:48.571Z,27.47
2019-06-26T06:40:48.584Z,27.59
2019-06-26T06:41:48.523Z,27.54
2019-06-26T06:42:48.510Z,27.64
2019-06-26T06:43:48.497Z,27.70
2019-06-26T06:44:48.508Z,27.77
2019-06-26T06:45:48.460Z,27.78
2019-06-26T06:47:02.682Z,27.83
2019-06-26T06:47:48.425Z,27.93
2019-06-26T06:48:48.389Z,27.95
2019-06-26T06:49:48.429Z,28.11
2019-06-26T06:50:49.084Z,28.07
2019-06-26T06:51:48.337Z,28.15
2019-06-26T06:52:48.332Z,28.11
2019-06-26T06:53:48.309Z,28.22
2019-06-26T06:54:48.326Z,28.30
2019-06-26T06:55:48.266Z,28.33
2019-06-26T06:56:48.244Z,28.30
2019-06-26T06:57:48.227Z,28.42
2019-06-26T06:58:48.212Z,28.47
2019-06-26T06:59:48.244Z,28.52
2019-06-26T07:00:48.178Z,28.52
2019-06-26T07:01:48.153Z,28.56
2019-06-26T07:02:48.134Z,28.62
2019-06-26T07:03:48.119Z,28.67
2019-06-26T07:04:48.140Z,28.66
2019-06-26T07:05:48.079Z,28.69
2019-06-26T07:06:48.064Z,28.78
2019-06-26T07:07:48.049Z,28.75
2019-06-26T07:08:48.033Z,28.84
2019-06-26T07:09:48.051Z,28.82
2019-06-26T07:10:48.030Z,28.88
2019-06-26T07:11:47.980Z,28.91
2019-06-26T07:12:47.961Z,28.93
2019-06-26T07:13:47.941Z,28.94
2019-06-26T07:14:47.962Z,29.07
2019-06-26T07:15:47.910Z,29.07
2019-06-26T07:16:47.918Z,29.08
2019-06-26T07:17:47.875Z,29.16
2019-06-26T07:18:47.861Z,29.16
2019-06-26T07:19:47.831Z,29.24
2019-06-26T07:20:47.812Z,29.19
2019-06-26T07:21:48.160Z,29.35
2019-06-26T07:22:47.829Z,29.36
2019-06-26T07:23:47.762Z,29.36
2019-06-26T07:24:47.850Z,29.45
2019-06-26T07:25:47.727Z,29.49
2019-06-26T07:26:47.714Z,29.56
2019-06-26T07:27:47.757Z,29.61
2019-06-26T07:28:47.673Z,29.66
2019-06-26T07:29:47.667Z,29.72
2019-06-26T07:30:47.674Z,29.73
2019-06-26T07:31:47.627Z,29.82
2019-06-26T07:32:47.676Z,29.81
2019-06-26T07:33:47.607Z,29.84
2019-06-26T07:34:47.574Z,30.00
2019-06-26T07:35:47.588Z,29.87
2019-06-26T07:36:47.547Z,30.09
2019-06-26T07:37:47.517Z,30.00
2019-06-26T07:38:47.546Z,30.12
2019-06-26T07:39:47.527Z,30.15
2019-06-26T07:40:47.472Z,30.25
2019-06-26T07:41:47.454Z,30.31
2019-06-26T07:42:47.485Z,30.34
2019-06-26T07:43:47.484Z,30.28
2019-06-26T07:44:47.444Z,30.35
2019-06-26T07:45:47.383Z,30.50
2019-06-26T07:46:47.367Z,30.44
2019-06-26T07:47:47.349Z,30.39
2019-06-26T07:48:47.384Z,30.54
2019-06-26T07:49:47.320Z,30.63
2019-06-26T07:50:47.302Z,30.68
2019-06-26T07:51:47.350Z,30.73
2019-06-26T07:52:47.279Z,30.75
2019-06-26T07:53:47.657Z,30.75
2019-06-26T07:54:47.241Z,30.85
2019-06-26T07:55:47.215Z,30.83
2019-06-26T07:56:47.246Z,30.81
2019-06-26T07:57:47.180Z,30.92
2019-06-26T07:58:47.167Z,30.97
2019-06-26T07:59:47.155Z,31.02
2019-06-26T08:00:47.139Z,30.99
2019-06-26T08:01:47.196Z,31.18
2019-06-26T08:02:47.158Z,31.12
2019-06-26T08:03:47.088Z,31.20
2019-06-26T08:04:47.074Z,31.31
2019-06-26T08:05:47.050Z,31.39
2019-06-26T08:06:47.072Z,31.31
2019-06-26T08:07:47.020Z,31.42
2019-06-26T08:08:47.004Z,31.42
2019-06-26T08:09:47.013Z,31.54
2019-06-26T08:10:47.020Z,31.43
2019-06-26T08:11:46.972Z,31.47
2019-06-26T08:12:46.933Z,31.52
2019-06-26T08:13:46.917Z,31.54
2019-06-26T08:14:46.924Z,31.58
2019-06-26T08:15:46.928Z,31.71
2019-06-26T08:16:46.873Z,31.71
2019-06-26T08:17:59.987Z,31.70
2019-06-26T08:18:46.841Z,31.78
2019-06-26T08:19:46.821Z,31.87
2019-06-26T08:20:55.507Z,31.90
2019-06-26T08:21:47.015Z,31.87
2019-06-26T08:22:46.806Z,31.84
2019-06-26T08:23:46.761Z,31.90
2019-06-26T08:24:46.753Z,31.87
2019-06-26T08:25:46.771Z,31.87
2019-06-26T08:26:46.828Z,31.97
2019-06-26T08:27:46.695Z,31.99
2019-06-26T08:28:46.679Z,32.09
2019-06-26T08:29:46.717Z,32.16
2019-06-26T08:30:46.650Z,32.21
2019-06-26T08:31:46.634Z,32.21
2019-06-26T08:32:46.619Z,32.27
2019-06-26T08:33:46.599Z,32.27
2019-06-26T08:34:46.630Z,32.30
2019-06-26T08:35:46.571Z,32.46
2019-06-26T08:36:46.559Z,32.45
2019-06-26T08:37:46.544Z,32.43
2019-06-26T08:38:46.611Z,32.43
2019-06-26T08:39:46.509Z,32.43
2019-06-26T08:40:46.497Z,32.52
2019-06-26T08:41:47.109Z,32.49
2019-06-26T08:42:46.509Z,32.51
2019-06-26T08:43:46.448Z,32.48
2019-06-26T08:44:46.438Z,32.48
2019-06-26T08:45:46.415Z,32.55
2019-06-26T08:46:46.404Z,32.63
2019-06-26T08:47:46.454Z,32.59
2019-06-26T08:48:51.727Z,32.73
2019-06-26T08:49:46.360Z,32.74
2019-06-26T08:50:46.362Z,32.75
2019-06-26T08:51:46.380Z,32.77
2019-06-26T08:52:46.355Z,32.85
2019-06-26T08:53:46.306Z,32.83
2019-06-26T08:54:46.363Z,32.83
2019-06-26T08:55:46.316Z,32.92
2019-06-26T08:56:46.246Z,32.93
2019-06-26T08:57:47.116Z,33.07
2019-06-26T08:58:46.226Z,33.01
2019-06-26T08:59:46.333Z,33.09
2019-06-26T09:00:46.213Z,33.12
2019-06-26T09:01:46.223Z,33.08
2019-06-26T09:02:46.191Z,33.14
2019-06-26T09:03:46.144Z,33.14
2019-06-26T09:04:46.127Z,33.22
2019-06-26T09:05:48.402Z,33.34
2019-06-26T09:06:46.177Z,33.27
2019-06-26T09:07:46.094Z,33.31
2019-06-26T09:08:46.106Z,33.43
2019-06-26T09:09:46.102Z,33.47
2019-06-26T09:10:46.667Z,33.42
2019-06-26T09:11:46.626Z,33.45
2019-06-26T09:12:46.622Z,33.43
2019-06-26T09:13:46.621Z,33.45
2019-06-26T09:14:46.120Z,33.52
2019-06-26T09:15:49.582Z,33.61
2019-06-26T09:16:47.048Z,33.59
2019-06-26T09:17:46.618Z,33.61
2019-06-26T09:18:46.051Z,33.74
2019-06-26T09:19:45.991Z,33.76
2019-06-26T09:20:45.988Z,33.80
2019-06-26T09:21:45.915Z,33.77
2019-06-26T09:22:46.008Z,33.87
2019-06-26T09:23:45.865Z,33.81
2019-06-26T09:24:45.849Z,33.94
2019-06-26T09:25:45.826Z,33.81
2019-06-26T09:26:45.824Z,33.83
2019-06-26T09:27:45.855Z,33.81
2019-06-26T09:28:45.777Z,33.90
2019-06-26T09:29:45.767Z,33.94
2019-06-26T09:30:45.748Z,33.95
2019-06-26T09:31:45.745Z,34.03
2019-06-26T09:32:45.802Z,34.11
2019-06-26T09:33:45.710Z,34.16
2019-06-26T09:34:45.700Z,34.17
2019-06-26T09:35:45.677Z,34.17
2019-06-26T09:36:45.725Z,34.20
2019-06-26T09:37:45.673Z,34.39
2019-06-26T09:38:45.706Z,34.30
2019-06-26T09:39:46.578Z,34.17
2019-06-26T09:40:45.609Z,34.36
2019-06-26T09:41:45.632Z,34.33
2019-06-26T09:42:45.590Z,34.24
2019-06-26T09:43:45.610Z,34.27
2019-06-26T09:44:45.563Z,34.38
2019-06-26T09:45:45.553Z,34.40
2019-06-26T09:46:45.534Z,34.50
2019-06-26T09:47:45.516Z,34.50
2019-06-26T09:48:52.764Z,34.55
2019-06-26T09:49:45.496Z,34.77
2019-06-26T09:50:45.511Z,34.64
2019-06-26T09:51:45.460Z,34.78
2019-06-26T09:52:45.513Z,34.78
2019-06-26T09:53:47.437Z,34.88
2019-06-26T09:54:45.471Z,34.99
2019-06-26T09:55:45.432Z,34.92
2019-06-26T09:56:45.392Z,34.97
2019-06-26T09:57:45.371Z,34.99
2019-06-26T09:58:45.423Z,35.07
2019-06-26T09:59:45.404Z,35.02
2019-06-26T10:00:45.341Z,35.02
2019-06-26T10:01:45.376Z,35.00
2019-06-26T10:02:45.316Z,35.14
2019-06-26T10:03:45.524Z,35.07
2019-06-26T10:04:45.278Z,34.99
2019-06-26T10:05:45.275Z,35.04
2019-06-26T10:06:45.314Z,34.96
2019-06-26T10:07:45.238Z,35.08
2019-06-26T10:08:45.319Z,35.07
2019-06-26T10:09:45.209Z,34.95
2019-06-26T10:10:45.201Z,34.97
2019-06-26T10:11:45.242Z,34.99
2019-06-26T10:12:45.167Z,35.05
2019-06-26T10:13:45.157Z,35.00
2019-06-26T10:14:47.829Z,34.99
2019-06-26T10:15:45.140Z,35.05
2019-06-26T10:16:45.155Z,35.02
2019-06-26T10:17:45.098Z,35.04
2019-06-26T10:18:45.083Z,35.02
2019-06-26T10:19:45.131Z,35.11
2019-06-26T10:20:45.057Z,35.12
2019-06-26T10:21:45.041Z,35.11
2019-06-26T10:22:45.032Z,35.17
2019-06-26T10:23:45.050Z,35.17
2019-06-26T10:24:45.004Z,35.14
2019-06-26T10:25:45.053Z,35.19
2019-06-26T10:26:44.980Z,35.23
2019-06-26T10:27:44.974Z,35.24
2019-06-26T10:28:44.954Z,35.31
2019-06-26T10:29:44.947Z,35.23
2019-06-26T10:30:44.977Z,35.18
2019-06-26T10:31:44.907Z,35.23
2019-06-26T10:32:44.920Z,35.22
2019-06-26T10:33:44.885Z,35.31
2019-06-26T10:34:45.160Z,35.39
2019-06-26T10:35:45.006Z,35.39
2019-06-26T10:36:44.843Z,35.48
2019-06-26T10:37:44.827Z,35.56
2019-06-26T10:38:44.977Z,35.55
2019-06-26T10:39:44.802Z,35.56
2019-06-26T10:40:44.786Z,35.64
2019-06-26T10:41:44.824Z,35.78
2019-06-26T10:42:44.763Z,35.70
2019-06-26T10:43:44.781Z,35.80
2019-06-26T10:44:44.737Z,35.80
2019-06-26T10:45:44.722Z,35.95
2019-06-26T10:46:44.783Z,35.95
2019-06-26T10:47:44.745Z,35.98
2019-06-26T10:48:44.680Z,35.98
2019-06-26T10:49:44.673Z,36.00
2019-06-26T10:50:51.871Z,36.07
2019-06-26T10:51:44.643Z,36.07
2019-06-26T10:52:44.689Z,36.27
2019-06-26T10:53:44.616Z,36.46
2019-06-26T10:54:44.821Z,36.59
2019-06-26T10:55:45.087Z,36.55
2019-06-26T10:56:44.581Z,36.47
2019-06-26T10:57:44.622Z,36.55
2019-06-26T10:58:44.554Z,36.61
2019-06-26T10:59:44.558Z,36.67
2019-06-26T11:00:44.527Z,36.59
2019-06-26T11:01:44.566Z,36.58
2019-06-26T11:02:44.503Z,36.58
2019-06-26T11:03:44.549Z,36.61
2019-06-26T11:04:44.482Z,36.67
2019-06-26T11:05:44.466Z,36.52
2019-06-26T11:06:44.475Z,36.51
2019-06-26T11:07:44.451Z,36.61
2019-06-26T11:08:44.475Z,36.55
2019-06-26T11:09:44.427Z,36.35
2019-06-26T11:10:44.406Z,36.16
2019-06-26T11:11:44.433Z,36.16
2019-06-26T11:12:47.898Z,35.97
2019-06-26T11:13:44.398Z,35.95
2019-06-26T11:14:44.388Z,36.00
2019-06-26T11:15:44.385Z,35.83
2019-06-26T11:16:44.337Z,36.02
2019-06-26T11:17:44.320Z,36.07
2019-06-26T11:18:44.306Z,36.14
2019-06-26T11:19:44.677Z,36.23
2019-06-26T11:20:44.281Z,36.31
2019-06-26T11:21:44.276Z,36.42
2019-06-26T11:22:44.256Z,36.51
2019-06-26T11:23:44.287Z,36.61
2019-06-26T11:24:44.253Z,36.58
2019-06-26T11:25:44.681Z,36.54
2019-06-26T11:26:44.207Z,36.55
2019-06-26T11:27:44.206Z,36.55
2019-06-26T11:28:44.228Z,36.72
2019-06-26T11:29:44.198Z,36.64
2019-06-26T11:30:44.218Z,36.49
2019-06-26T11:31:44.157Z,36.37
2019-06-26T11:32:44.137Z,36.37
2019-06-26T11:33:44.122Z,36.24
2019-06-26T11:34:44.110Z,36.33
2019-06-26T11:35:44.137Z,36.30
2019-06-26T11:36:44.086Z,36.24
2019-06-26T11:37:44.074Z,36.08
2019-06-26T11:38:44.086Z,35.93
2019-06-26T11:39:44.065Z,35.83
2019-06-26T11:40:44.090Z,35.80
2019-06-26T11:41:44.025Z,35.97
2019-06-26T11:42:44.015Z,36.01
2019-06-26T11:43:44.007Z,36.05
2019-06-26T11:44:43.989Z,36.17
2019-06-26T11:45:44.036Z,36.24
2019-06-26T11:46:44.077Z,36.28
2019-06-26T11:47:45.874Z,36.30
2019-06-26T11:48:44.002Z,36.21
2019-06-26T11:49:59.034Z,36.25
2019-06-26T11:50:43.977Z,36.31
2019-06-26T11:51:43.905Z,36.35
2019-06-26T11:52:43.929Z,36.30
2019-06-26T11:53:43.873Z,36.33
2019-06-26T11:54:43.861Z,36.25
2019-06-26T11:55:43.856Z,36.18
2019-06-26T11:56:43.837Z,36.21
2019-06-26T11:57:44.238Z,36.12
2019-06-26T11:58:43.864Z,36.00
2019-06-26T11:59:43.796Z,36.07
2019-06-26T12:00:43.823Z,36.08
2019-06-26T12:01:43.772Z,36.14
2019-06-26T12:02:43.801Z,36.07
2019-06-26T12:03:44.242Z,36.18
2019-06-26T12:04:43.852Z,36.27
2019-06-26T12:05:43.722Z,36.31
2019-06-26T12:06:46.198Z,36.24
2019-06-26T12:07:43.778Z,36.21
2019-06-26T12:08:43.729Z,36.20
2019-06-26T12:09:43.692Z,36.00
2019-06-26T12:10:43.659Z,36.01
2019-06-26T12:11:43.648Z,36.07
2019-06-26T12:12:43.631Z,36.23
2019-06-26T12:13:43.660Z,36.18
2019-06-26T12:14:43.651Z,36.20
2019-06-26T12:15:43.596Z,36.05
2019-06-26T12:16:43.647Z,36.02
2019-06-26T12:17:43.613Z,36.02
2019-06-26T12:18:43.564Z,36.00
2019-06-26T12:19:43.578Z,35.93
2019-06-26T12:20:43.550Z,35.93
2019-06-26T12:21:43.517Z,35.97
2019-06-26T12:22:43.506Z,36.01
2019-06-26T12:23:43.493Z,35.82
2019-06-26T12:24:43.537Z,35.83
2019-06-26T12:25:43.468Z,35.86
2019-06-26T12:26:43.454Z,35.97
2019-06-26T12:27:43.443Z,35.97
2019-06-26T12:28:43.425Z,35.86
2019-06-26T12:29:43.479Z,35.82
2019-06-26T12:30:43.404Z,35.92
2019-06-26T12:31:43.391Z,35.97
2019-06-26T12:33:01.015Z,35.85
2019-06-26T12:33:43.409Z,35.82
2019-06-26T12:34:45.198Z,35.86
2019-06-26T12:35:43.336Z,35.68
2019-06-26T12:36:43.319Z,35.68
2019-06-26T12:37:43.355Z,35.73
2019-06-26T12:38:43.298Z,35.76
2019-06-26T12:39:43.334Z,35.93
2019-06-26T12:40:43.289Z,36.02
2019-06-26T12:41:43.266Z,35.86
2019-06-26T12:42:43.243Z,35.78
2019-06-26T12:43:43.234Z,35.85
2019-06-26T12:44:43.259Z,35.85
2019-06-26T12:45:43.243Z,35.80
2019-06-26T12:46:43.188Z,35.89
2019-06-26T12:47:43.185Z,35.89
2019-06-26T12:48:43.163Z,35.93
2019-06-26T12:49:44.131Z,36.01
2019-06-26T12:50:43.139Z,36.04
2019-06-26T12:51:43.127Z,35.86
2019-06-26T12:52:43.113Z,35.78
2019-06-26T12:53:43.095Z,35.88