createdAt,value
2019-02-05T00:03:50.496Z,79.78
2019-02-05T00:08:56.337Z,85.71
2019-02-05T00:14:00.602Z,82.00
2019-02-05T00:19:10.796Z,82.67
2019-02-05T00:24:16.406Z,84.43
2019-02-05T00:29:27.403Z,79.56
2019-02-05T00:34:39.162Z,83.00
2019-02-05T00:39:50.735Z,87.20
2019-02-05T00:44:54.947Z,85.20
2019-02-05T00:49:58.194Z,89.75
2019-02-05T00:55:05.279Z,85.86
2019-02-05T01:00:23.016Z,85.44
2019-02-05T01:05:28.174Z,86.00
2019-02-05T01:10:33.258Z,84.00
2019-02-05T01:15:38.262Z,84.14
2019-02-05T01:20:43.275Z,91.25
2019-02-05T01:25:52.703Z,75.00
2019-02-05T01:31:03.377Z,75.67
2019-02-05T01:36:08.896Z,67.25
2019-02-05T01:41:16.058Z,57.89
2019-02-05T01:46:24.880Z,57.62
2019-02-05T01:51:33.307Z,50.88
2019-02-05T01:56:40.678Z,50.50
2019-02-05T02:01:47.374Z,52.88
2019-02-05T02:06:55.420Z,49.00
2019-02-05T02:12:04.249Z,45.00
2019-02-05T02:17:08.527Z,50.00
2019-02-05T02:22:15.745Z,54.44
2019-02-05T02:27:24.838Z,49.13
2019-02-05T02:32:32.003Z,49.00
2019-02-05T02:37:36.676Z,48.75
2019-02-05T02:42:43.998Z,54.56
2019-02-05T02:47:51.000Z,50.88
2019-02-05T02:52:59.758Z,52.00
2019-02-05T02:58:07.015Z,51.88
2019-02-05T03:03:11.480Z,54.50
2019-02-05T03:08:18.676Z,48.78
2019-02-05T03:13:27.399Z,52.25
2019-02-05T03:18:35.142Z,55.22
2019-02-05T03:23:43.782Z,47.62
2019-02-05T03:28:48.345Z,44.75
2019-02-05T03:33:56.250Z,50.75
2019-02-05T03:39:05.607Z,51.25
2019-02-05T03:44:09.774Z,51.75
2019-02-05T03:49:17.938Z,46.37
2019-02-05T03:54:29.850Z,49.00
2019-02-05T03:59:35.238Z,49.75
2019-02-05T04:04:42.608Z,49.13
2019-02-05T04:09:52.417Z,48.87
2019-02-05T04:15:05.008Z,47.25
2019-02-05T04:20:19.694Z,54.25
2019-02-05T04:25:44.594Z,45.75
2019-02-05T04:31:07.197Z,50.00
2019-02-05T04:36:20.187Z,52.38
2019-02-05T04:41:43.081Z,51.75
2019-02-05T04:47:01.767Z,53.38
2019-02-05T04:52:12.326Z,51.75
2019-02-05T04:57:26.443Z,51.50
2019-02-05T05:02:32.060Z,53.00
2019-02-05T05:07:58.675Z,54.50
2019-02-05T05:13:07.093Z,48.13
2019-02-05T05:18:15.579Z,53.00
2019-02-05T05:23:20.502Z,52.50
2019-02-05T05:28:27.015Z,52.25
2019-02-05T05:33:34.286Z,54.13
2019-02-05T05:38:42.890Z,50.73
2019-02-05T05:43:50.302Z,55.38
2019-02-05T05:48:58.239Z,56.56
2019-02-05T05:54:05.621Z,52.13
2019-02-05T05:59:14.687Z,50.25
2019-02-05T06:04:19.553Z,49.50
2019-02-05T06:09:23.555Z,54.00
2019-02-05T06:14:32.408Z,60.11
2019-02-05T06:19:37.173Z,51.50
2019-02-05T06:24:45.459Z,51.75
2019-02-05T06:29:50.932Z,50.50
2019-02-05T06:34:59.646Z,50.63
2019-02-05T06:40:10.291Z,49.88
2019-02-05T06:45:18.030Z,55.50
2019-02-05T06:50:22.555Z,52.25
2019-02-05T06:55:31.706Z,52.62
2019-02-05T07:00:36.419Z,45.50
2019-02-05T07:05:40.347Z,53.75
2019-02-05T07:10:48.512Z,47.88
2019-02-05T07:15:57.367Z,52.88
2019-02-05T07:21:02.357Z,54.75
2019-02-05T07:26:08.134Z,52.00
2019-02-05T07:31:12.757Z,50.25
2019-02-05T07:36:18.397Z,46.75
2019-02-05T07:41:23.445Z,52.25
2019-02-05T07:46:26.874Z,51.67
2019-02-05T07:51:35.194Z,53.63
2019-02-05T07:56:43.479Z,46.86
2019-02-05T08:01:51.511Z,49.00
2019-02-05T08:07:00.518Z,48.63
2019-02-05T08:12:05.358Z,47.00
2019-02-05T08:17:11.738Z,49.00
2019-02-05T08:22:16.748Z,48.43
2019-02-05T08:27:24.052Z,46.63
2019-02-05T08:32:28.814Z,46.50
2019-02-05T08:37:37.876Z,43.38
2019-02-05T08:42:45.302Z,42.75
2019-02-05T08:47:54.605Z,46.75
2019-02-05T08:53:04.118Z,46.40
2019-02-05T08:58:14.137Z,40.63
2019-02-05T09:03:23.207Z,47.13
2019-02-05T09:08:32.513Z,46.63
2019-02-05T09:13:39.343Z,38.63
2019-02-05T09:18:48.666Z,38.25
2019-02-05T09:23:58.029Z,41.25
2019-02-05T09:29:03.931Z,39.88
2019-02-05T09:34:13.163Z,43.87
2019-02-05T09:39:22.360Z,39.38
2019-02-05T09:44:31.650Z,47.00
2019-02-05T09:49:40.558Z,47.50
2019-02-05T09:54:49.655Z,52.00
2019-02-05T09:59:58.927Z,48.25
2019-02-05T10:05:09.522Z,47.13
2019-02-05T10:10:14.956Z,49.00
2019-02-05T10:15:23.846Z,51.75
2019-02-05T10:20:29.322Z,45.50
2019-02-05T10:25:33.618Z,46.50
2019-02-05T10:30:39.035Z,45.00
2019-02-05T10:35:47.581Z,46.75
2019-02-05T10:40:52.820Z,45.50
2019-02-05T10:45:56.872Z,44.50
2019-02-05T10:51:01.151Z,47.50
2019-02-05T10:56:09.610Z,38.00
2019-02-05T11:01:18.868Z,50.50
2019-02-05T11:06:28.262Z,45.50
2019-02-05T11:11:34.222Z,40.60
2019-02-05T11:16:44.402Z,36.55
2019-02-05T11:21:50.553Z,44.38
2019-02-05T11:26:54.963Z,45.50
2019-02-05T11:32:01.700Z,42.25
2019-02-05T11:37:05.214Z,47.00
2019-02-05T11:42:11.196Z,36.75
2019-02-05T11:47:21.250Z,36.00
2019-02-05T11:52:26.198Z,35.25
2019-02-05T11:57:34.771Z,36.25
2019-02-05T12:02:39.842Z,34.75
2019-02-05T12:07:46.636Z,38.13
2019-02-05T12:12:54.139Z,39.38
2019-02-05T12:18:03.446Z,37.88
2019-02-05T12:23:08.384Z,47.00
2019-02-05T12:28:14.158Z,39.75
2019-02-05T12:33:18.768Z,36.00
2019-02-05T12:38:23.413Z,36.25
2019-02-05T12:43:30.000Z,41.78
2019-02-05T12:48:39.143Z,49.13
2019-02-05T12:53:48.450Z,50.38
2019-02-05T12:58:57.402Z,42.13
2019-02-05T13:04:02.389Z,40.50
2019-02-05T13:09:10.624Z,45.63
2019-02-05T13:14:19.556Z,37.13
2019-02-05T13:19:28.675Z,47.38
2019-02-05T13:24:33.538Z,43.00
2019-02-05T13:29:42.122Z,47.75
2019-02-05T13:34:50.507Z,38.67
2019-02-05T13:39:59.770Z,30.62
2019-02-05T13:45:07.579Z,36.50
2019-02-05T13:50:17.536Z,36.88
2019-02-05T13:55:28.843Z,49.38
2019-02-05T14:00:40.201Z,47.75
2019-02-05T14:05:49.295Z,49.75
2019-02-05T14:10:57.194Z,48.22
2019-02-05T14:16:05.454Z,47.67
2019-02-05T14:21:14.139Z,47.62
2019-02-05T14:26:23.249Z,48.83
2019-02-05T14:31:31.659Z,48.50
2019-02-05T14:36:38.501Z,48.63
2019-02-05T14:41:47.534Z,53.63
2019-02-05T14:46:57.426Z,48.75
2019-02-05T14:52:06.476Z,57.25
2019-02-05T14:57:11.350Z,54.50
2019-02-05T15:02:15.428Z,49.00
2019-02-05T15:07:23.699Z,51.88
2019-02-05T15:12:27.838Z,58.75
2019-02-05T15:17:31.614Z,58.00
2019-02-05T15:22:40.417Z,58.56
2019-02-05T15:27:47.459Z,53.50
2019-02-05T15:32:57.935Z,58.00
2019-02-05T15:38:05.846Z,57.25
2019-02-05T15:43:14.673Z,63.63
2019-02-05T15:48:25.430Z,65.58
2019-02-05T15:53:31.924Z,71.75
2019-02-05T15:58:41.808Z,67.67
2019-02-05T16:03:50.679Z,73.00
2019-02-05T16:08:58.078Z,71.44
2019-02-05T16:14:07.272Z,73.00
2019-02-05T16:19:18.082Z,85.11
2019-02-05T16:24:26.523Z,84.56
2019-02-05T16:29:34.942Z,80.78
2019-02-05T16:34:42.620Z,85.67
2019-02-05T16:39:52.501Z,95.44
2019-02-05T16:45:00.816Z,121.18
2019-02-05T16:50:12.003Z,119.18
2019-02-05T16:55:19.801Z,113.64
2019-02-05T17:00:28.294Z,121.00
2019-02-05T17:05:37.725Z,126.18
2019-02-05T17:10:45.382Z,113.60
2019-02-05T17:15:48.979Z,123.00
2019-02-05T17:20:54.759Z,121.43
2019-02-05T17:26:03.476Z,108.64
2019-02-05T17:31:08.904Z,110.57
2019-02-05T17:36:16.639Z,108.60
2019-02-05T17:41:29.116Z,108.45
2019-02-05T17:46:33.267Z,111.00
2019-02-05T17:51:45.126Z,109.20
2019-02-05T17:56:49.322Z,107.00
2019-02-05T18:01:52.906Z,119.00
2019-02-05T18:06:56.782Z,116.20
2019-02-05T18:12:08.586Z,108.30
2019-02-05T18:17:17.316Z,102.90
2019-02-05T18:22:26.419Z,101.60
2019-02-05T18:27:30.355Z,121.00
2019-02-05T18:32:34.381Z,110.80
2019-02-05T18:37:42.743Z,99.67
2019-02-05T18:42:54.706Z,104.20
2019-02-05T18:47:58.323Z,111.00
2019-02-05T18:53:02.915Z,115.50
2019-02-05T18:58:09.692Z,109.60
2019-02-05T19:03:16.205Z,101.60
2019-02-05T19:08:18.734Z,111.40
2019-02-05T19:13:25.353Z,103.44
2019-02-05T19:18:28.946Z,107.00
2019-02-05T19:23:39.445Z,98.33
2019-02-05T19:28:50.732Z,88.67
2019-02-05T19:33:59.278Z,82.90
2019-02-05T19:39:10.369Z,79.78
2019-02-05T19:44:21.419Z,79.00
2019-02-05T19:49:29.855Z,74.78
2019-02-05T19:54:40.674Z,71.57
2019-02-05T19:59:44.828Z,85.20
2019-02-05T20:04:52.928Z,64.67
2019-02-05T20:10:00.360Z,66.00
2019-02-05T20:15:13.077Z,65.12
2019-02-05T20:20:23.832Z,71.92
2019-02-05T20:25:32.210Z,70.44
2019-02-05T20:30:37.418Z,73.00
2019-02-05T20:35:45.130Z,68.22
2019-02-05T20:40:54.462Z,70.00
2019-02-05T20:46:03.029Z,75.33
2019-02-05T20:51:06.992Z,67.33
2019-02-05T20:56:14.829Z,75.22
2019-02-05T21:01:23.336Z,73.22
2019-02-05T21:06:34.320Z,77.14
2019-02-05T21:11:46.891Z,82.20
2019-02-05T21:16:50.972Z,87.00
2019-02-05T21:22:01.318Z,76.89
2019-02-05T21:27:05.565Z,74.50
2019-02-05T21:32:13.731Z,76.33
2019-02-05T21:37:23.456Z,77.75
2019-02-05T21:42:31.501Z,84.22
2019-02-05T21:47:46.812Z,82.78
2019-02-05T21:52:51.958Z,90.17
2019-02-05T21:58:02.814Z,90.33
2019-02-05T22:03:11.086Z,100.22
2019-02-05T22:08:14.823Z,92.00
2019-02-05T22:13:25.000Z,92.11
2019-02-05T22:18:35.842Z,89.10
2019-02-05T22:23:39.244Z,85.00
2019-02-05T22:28:44.427Z,92.14
2019-02-05T22:33:48.046Z,78.00
2019-02-05T22:38:58.242Z,78.44
2019-02-05T22:44:09.271Z,84.00
2019-02-05T22:49:20.072Z,77.44
2019-02-05T22:54:25.915Z,76.50
2019-02-05T22:59:33.605Z,79.22
2019-02-05T23:04:37.335Z,75.00
2019-02-05T23:09:41.834Z,78.00
2019-02-05T23:14:54.028Z,81.11
2019-02-05T23:19:59.779Z,81.75
2019-02-05T23:25:10.211Z,78.22
2019-02-05T23:30:19.912Z,79.11
2019-02-05T23:35:32.497Z,80.67
2019-02-05T23:40:39.588Z,76.00
2019-02-05T23:46:01.419Z,83.87
2019-02-05T23:51:01.465Z,75.78
2019-02-05T23:56:04.986Z,76.80
