createdAt,value
2017-08-16T00:00:16.266Z,99.90
2017-08-16T00:02:44.462Z,99.90
2017-08-16T00:05:15.732Z,99.90
2017-08-16T00:07:44.662Z,99.90
2017-08-16T00:10:13.312Z,99.90
2017-08-16T00:12:41.432Z,99.90
2017-08-16T00:15:11.794Z,99.90
2017-08-16T00:17:42.219Z,99.90
2017-08-16T00:20:18.490Z,99.90
2017-08-16T00:22:46.672Z,99.90
2017-08-16T00:25:14.795Z,99.90
2017-08-16T00:27:47.167Z,99.90
2017-08-16T00:30:15.361Z,99.90
2017-08-16T00:32:43.602Z,99.90
2017-08-16T00:35:11.752Z,99.90
2017-08-16T00:37:41.846Z,99.90
2017-08-16T00:40:09.975Z,99.90
2017-08-16T00:42:38.148Z,99.90
2017-08-16T00:45:06.268Z,99.90
2017-08-16T00:47:34.396Z,99.90
2017-08-16T00:50:02.573Z,99.90
2017-08-16T00:52:30.722Z,99.90
2017-08-16T00:54:58.831Z,99.90
2017-08-16T00:57:27.015Z,99.90
2017-08-16T00:59:55.285Z,99.90
2017-08-16T01:02:23.385Z,99.90
2017-08-16T01:05:15.624Z,99.90
2017-08-16T01:07:43.826Z,99.90
2017-08-16T01:10:14.025Z,99.90
2017-08-16T01:12:42.131Z,99.90
2017-08-16T01:15:11.701Z,99.90
2017-08-16T01:17:39.797Z,99.90
2017-08-16T01:20:07.934Z,99.90
2017-08-16T01:22:37.049Z,99.90
2017-08-16T01:25:05.311Z,99.90
2017-08-16T01:27:35.553Z,99.90
2017-08-16T01:30:03.749Z,99.90
2017-08-16T01:32:41.212Z,99.90
2017-08-16T01:35:12.021Z,99.90
2017-08-16T01:37:42.448Z,99.90
2017-08-16T01:40:13.904Z,99.90
2017-08-16T01:42:42.088Z,99.90
2017-08-16T01:45:10.199Z,99.90
2017-08-16T01:47:38.342Z,99.90
2017-08-16T01:50:06.545Z,99.90
2017-08-16T01:52:35.563Z,99.90
2017-08-16T01:55:03.687Z,99.90
2017-08-16T01:57:32.068Z,99.90
2017-08-16T02:00:05.945Z,99.90
2017-08-16T02:02:34.083Z,99.90
2017-08-16T02:05:03.394Z,99.90
2017-08-16T02:07:31.536Z,99.90
2017-08-16T02:09:59.636Z,99.90
2017-08-16T02:12:27.763Z,99.90
2017-08-16T02:14:59.762Z,99.90
2017-08-16T02:17:27.887Z,99.90
2017-08-16T02:19:56.007Z,99.90
2017-08-16T02:22:25.350Z,99.90
2017-08-16T02:24:54.407Z,99.90
2017-08-16T02:27:23.605Z,99.90
2017-08-16T02:29:51.718Z,99.90
2017-08-16T02:32:19.954Z,99.90
2017-08-16T02:34:48.062Z,99.90
2017-08-16T02:37:16.212Z,99.90
2017-08-16T02:39:44.331Z,99.90
2017-08-16T02:42:16.700Z,99.90
2017-08-16T02:44:44.923Z,99.90
2017-08-16T02:47:13.059Z,99.90
2017-08-16T02:49:41.227Z,99.90
2017-08-16T02:52:09.344Z,99.90
2017-08-16T02:54:37.528Z,99.90
2017-08-16T02:57:05.650Z,99.90
2017-08-16T02:59:33.828Z,99.90
2017-08-16T03:02:03.231Z,99.90
2017-08-16T03:04:31.403Z,99.90
2017-08-16T03:06:59.563Z,99.90
2017-08-16T03:09:27.800Z,99.90
2017-08-16T03:11:57.838Z,99.90
2017-08-16T03:14:26.092Z,99.90
2017-08-16T03:16:54.429Z,99.90
2017-08-16T03:19:22.545Z,99.90
2017-08-16T03:21:50.675Z,99.90
2017-08-16T03:24:21.587Z,99.90
2017-08-16T03:26:50.818Z,99.90
2017-08-16T03:29:22.415Z,99.90
2017-08-16T03:31:50.577Z,99.90
2017-08-16T03:34:18.763Z,99.90
2017-08-16T03:36:46.968Z,99.90
2017-08-16T03:39:15.111Z,99.90
2017-08-16T03:41:52.587Z,99.90
2017-08-16T03:44:29.380Z,99.90
2017-08-16T03:46:57.502Z,99.90
2017-08-16T03:49:25.650Z,99.90
2017-08-16T03:51:53.783Z,99.90
2017-08-16T03:54:21.967Z,99.90
2017-08-16T03:56:50.087Z,99.90
2017-08-16T03:59:23.240Z,99.90
2017-08-16T04:01:51.365Z,99.90
2017-08-16T04:04:19.559Z,99.90
2017-08-16T04:07:05.319Z,99.90
2017-08-16T04:09:36.337Z,99.90
2017-08-16T04:12:15.764Z,99.90
2017-08-16T04:14:46.059Z,99.90
2017-08-16T04:17:14.222Z,99.90
2017-08-16T04:19:42.422Z,99.90
2017-08-16T04:22:11.841Z,99.90
2017-08-16T04:24:40.113Z,99.90
2017-08-16T04:27:08.270Z,99.90
2017-08-16T04:29:36.468Z,99.90
2017-08-16T04:32:12.490Z,99.90
2017-08-16T04:34:40.596Z,99.90
2017-08-16T04:37:08.753Z,99.90
2017-08-16T04:39:36.907Z,99.90
2017-08-16T04:42:05.036Z,99.90
2017-08-16T04:44:33.160Z,99.90
2017-08-16T04:47:01.362Z,99.90
2017-08-16T04:49:29.530Z,99.90
2017-08-16T04:51:58.010Z,99.90
2017-08-16T04:54:26.234Z,99.90
2017-08-16T04:56:56.400Z,99.90
2017-08-16T04:59:24.521Z,99.90
2017-08-16T05:01:52.777Z,99.90
2017-08-16T05:04:20.927Z,99.90
2017-08-16T05:06:49.084Z,99.90
2017-08-16T05:09:17.227Z,99.90
2017-08-16T05:11:49.384Z,99.90
2017-08-16T05:14:17.524Z,99.90
2017-08-16T05:16:49.869Z,99.90
2017-08-16T05:19:32.620Z,99.90
2017-08-16T05:22:00.748Z,99.90
2017-08-16T05:24:28.979Z,99.90
2017-08-16T05:26:57.104Z,99.90
2017-08-16T05:29:25.360Z,99.90
2017-08-16T05:31:53.723Z,99.90
2017-08-16T05:34:25.017Z,99.90
2017-08-16T05:36:53.228Z,99.90
2017-08-16T05:39:21.581Z,99.90
2017-08-16T05:41:49.828Z,99.90
2017-08-16T05:44:21.477Z,99.90
2017-08-16T05:46:49.651Z,99.90
2017-08-16T05:49:17.797Z,99.90
2017-08-16T05:51:49.291Z,99.90
2017-08-16T05:54:17.403Z,99.90
2017-08-16T05:56:46.362Z,99.90
2017-08-16T05:59:32.864Z,99.90
2017-08-16T06:02:03.327Z,99.90
2017-08-16T06:04:31.596Z,99.90
2017-08-16T06:07:03.091Z,99.90
2017-08-16T06:09:31.273Z,99.90
2017-08-16T06:12:00.554Z,99.90
2017-08-16T06:14:28.730Z,99.90
2017-08-16T06:16:56.875Z,99.90
2017-08-16T06:19:25.104Z,99.90
2017-08-16T06:21:56.735Z,99.90
2017-08-16T06:24:25.868Z,99.90
2017-08-16T06:26:54.147Z,99.90
2017-08-16T06:29:23.282Z,99.90
2017-08-16T06:31:51.618Z,99.90
2017-08-16T06:34:19.789Z,99.90
2017-08-16T06:36:47.945Z,99.90
2017-08-16T06:39:16.106Z,99.90
2017-08-16T06:41:44.529Z,99.90
2017-08-16T06:44:12.893Z,99.90
2017-08-16T06:46:53.695Z,99.90
2017-08-16T06:49:22.836Z,99.90
2017-08-16T06:51:51.127Z,99.90
2017-08-16T06:54:19.281Z,99.90
2017-08-16T06:56:47.467Z,99.90
2017-08-16T06:59:15.591Z,99.90
2017-08-16T07:01:45.685Z,99.90
2017-08-16T07:04:26.549Z,99.90
2017-08-16T07:06:54.815Z,99.90
2017-08-16T07:09:23.022Z,99.90
2017-08-16T07:11:51.168Z,99.90
2017-08-16T07:14:19.743Z,99.90
2017-08-16T07:16:49.899Z,99.90
2017-08-16T07:19:18.033Z,99.90
2017-08-16T07:21:50.307Z,99.90
2017-08-16T07:24:18.818Z,99.90
2017-08-16T07:26:46.970Z,99.90
2017-08-16T07:29:15.098Z,99.90
2017-08-16T07:31:43.400Z,99.90
2017-08-16T07:34:12.680Z,99.90
2017-08-16T07:36:43.174Z,99.90
2017-08-16T07:39:11.325Z,99.90
2017-08-16T07:41:39.980Z,99.90
2017-08-16T07:44:15.076Z,99.90
2017-08-16T07:49:48.358Z,99.90
2017-08-16T07:52:22.387Z,99.90
2017-08-16T07:54:50.690Z,99.90
2017-08-16T07:57:18.927Z,99.90
2017-08-16T07:59:47.057Z,99.90
2017-08-16T08:02:15.370Z,99.90
2017-08-16T08:04:56.335Z,99.90
2017-08-16T08:07:24.615Z,99.90
2017-08-16T08:09:54.655Z,99.90
2017-08-16T08:12:22.986Z,99.90
2017-08-16T08:14:51.226Z,99.90
2017-08-16T08:17:19.490Z,99.90
2017-08-16T08:19:48.013Z,99.90
2017-08-16T08:22:18.003Z,99.90
2017-08-16T08:24:46.264Z,99.90
2017-08-16T08:27:17.089Z,99.90
2017-08-16T08:29:45.419Z,99.90
2017-08-16T08:32:13.582Z,99.90
2017-08-16T08:34:54.479Z,99.90
2017-08-16T08:37:22.688Z,99.90
2017-08-16T08:39:50.967Z,99.90
2017-08-16T08:42:19.195Z,99.90
2017-08-16T08:44:57.882Z,99.90
2017-08-16T08:50:36.422Z,99.90
2017-08-16T08:53:05.915Z,99.90
2017-08-16T08:55:35.469Z,99.90
2017-08-16T08:58:04.299Z,99.90
2017-08-16T09:00:33.660Z,99.90
2017-08-16T09:06:02.299Z,99.90
2017-08-16T09:08:30.481Z,99.90
2017-08-16T09:10:59.668Z,99.90
2017-08-16T09:13:51.177Z,99.90
2017-08-16T09:16:19.453Z,99.90
2017-08-16T09:24:48.537Z,99.90
2017-08-16T09:27:17.039Z,99.90
2017-08-16T09:29:45.854Z,99.90
2017-08-16T09:32:14.440Z,99.90
2017-08-16T09:34:45.150Z,99.90
2017-08-16T09:37:13.776Z,99.90
2017-08-16T09:39:43.146Z,99.90
2017-08-16T09:42:15.087Z,99.90
2017-08-16T09:44:43.283Z,99.90
2017-08-16T09:47:11.579Z,99.90
2017-08-16T09:49:40.666Z,99.90
2017-08-16T09:52:09.835Z,99.90
2017-08-16T09:54:39.007Z,99.90
2017-08-16T09:57:07.261Z,99.90
2017-08-16T09:59:35.594Z,99.90
2017-08-16T10:02:08.127Z,99.90
2017-08-16T10:04:36.656Z,99.90
2017-08-16T10:07:17.798Z,99.90
2017-08-16T10:09:46.060Z,99.90
2017-08-16T10:15:06.026Z,99.90
2017-08-16T10:17:38.981Z,99.90
2017-08-16T10:20:09.335Z,99.90
2017-08-16T10:22:37.795Z,99.90
2017-08-16T10:25:07.356Z,99.90
2017-08-16T10:27:37.484Z,99.90
2017-08-16T10:30:06.943Z,99.90
2017-08-16T10:32:35.226Z,99.90
2017-08-16T10:35:17.816Z,99.90
2017-08-16T10:37:46.053Z,99.90
2017-08-16T10:40:17.978Z,99.90
2017-08-16T10:42:46.214Z,99.90
2017-08-16T10:45:14.941Z,99.90
2017-08-16T10:47:43.257Z,99.90
2017-08-16T10:50:12.675Z,99.90
2017-08-16T10:52:41.101Z,99.90
2017-08-16T10:55:09.532Z,99.90
2017-08-16T10:57:38.675Z,99.90
2017-08-16T11:00:10.657Z,99.90
2017-08-16T11:02:38.909Z,99.90
2017-08-16T11:05:07.301Z,99.90
2017-08-16T11:10:57.730Z,99.90
2017-08-16T11:13:26.961Z,99.90
2017-08-16T11:15:56.170Z,99.90
2017-08-16T11:18:25.333Z,99.90
2017-08-16T11:20:56.134Z,99.90
2017-08-16T11:26:21.864Z,99.90
2017-08-16T11:28:53.012Z,99.90
2017-08-16T11:31:21.715Z,99.90
2017-08-16T11:33:50.812Z,99.90
2017-08-16T11:36:21.311Z,99.90
2017-08-16T11:41:42.725Z,99.90
2017-08-16T11:44:11.658Z,99.90
2017-08-16T11:46:40.847Z,99.90
2017-08-16T11:49:33.946Z,99.90
2017-08-16T11:52:03.492Z,99.90
2017-08-16T11:54:31.790Z,99.90
2017-08-16T11:59:40.511Z,99.90
2017-08-16T12:08:16.606Z,99.90
2017-08-16T12:10:51.332Z,99.90
2017-08-16T12:13:19.900Z,99.90
2017-08-16T12:15:48.236Z,99.90
2017-08-16T12:21:15.210Z,99.90
2017-08-16T12:26:44.038Z,99.90
2017-08-16T12:29:12.971Z,99.90
2017-08-16T12:31:41.200Z,99.90
2017-08-16T12:34:09.598Z,99.90
2017-08-16T12:36:38.960Z,99.90
2017-08-16T12:39:09.316Z,99.90
2017-08-16T12:41:37.623Z,99.90
2017-08-16T12:44:05.889Z,99.90
2017-08-16T12:46:34.162Z,99.90
2017-08-16T12:49:02.364Z,99.90
2017-08-16T12:51:31.055Z,99.90
2017-08-16T12:53:59.253Z,99.90
2017-08-16T12:56:27.476Z,99.90
2017-08-16T12:58:56.659Z,99.90
2017-08-16T13:01:24.947Z,99.90
2017-08-16T13:03:54.327Z,99.90
2017-08-16T13:06:22.626Z,99.90
2017-08-16T13:08:51.882Z,99.90
2017-08-16T13:11:30.520Z,99.90
2017-08-16T13:14:00.525Z,99.90
2017-08-16T13:16:29.121Z,99.90
2017-08-16T13:18:59.246Z,99.70
2017-08-16T13:21:27.537Z,99.20
2017-08-16T13:23:56.532Z,98.90
2017-08-16T13:26:25.087Z,99.20
2017-08-16T13:28:54.395Z,99.40
2017-08-16T13:31:26.399Z,99.30
2017-08-16T13:33:54.775Z,99.40
2017-08-16T13:36:24.425Z,99.90
2017-08-16T13:38:52.821Z,99.90
2017-08-16T13:41:20.939Z,99.90
2017-08-16T13:43:49.303Z,99.50
2017-08-16T13:46:24.078Z,99.10
2017-08-16T13:48:53.284Z,99.10
2017-08-16T13:51:23.979Z,99.00
2017-08-16T13:53:54.268Z,98.40
2017-08-16T13:56:23.436Z,98.10
2017-08-16T13:58:51.811Z,97.70
2017-08-16T14:01:20.627Z,97.80
2017-08-16T14:03:48.774Z,97.70
2017-08-16T14:06:18.485Z,97.90
2017-08-16T14:08:46.632Z,98.80
2017-08-16T14:11:15.073Z,98.40
2017-08-16T14:13:44.134Z,98.70
2017-08-16T14:16:13.150Z,98.40
2017-08-16T14:18:41.270Z,98.90
2017-08-16T14:21:18.017Z,98.50
2017-08-16T14:23:47.222Z,98.90
2017-08-16T14:26:18.966Z,99.10
2017-08-16T14:28:48.894Z,99.10
2017-08-16T14:31:18.268Z,99.10
2017-08-16T14:33:46.438Z,98.90
2017-08-16T14:36:16.690Z,99.10
2017-08-16T14:38:45.091Z,99.10
2017-08-16T14:41:13.533Z,99.30
2017-08-16T14:43:41.951Z,99.00
2017-08-16T14:46:10.240Z,97.80
2017-08-16T14:48:38.538Z,97.70
2017-08-16T14:51:23.901Z,97.60
2017-08-16T14:53:54.526Z,97.20
2017-08-16T14:56:25.212Z,96.80
2017-08-16T14:58:55.341Z,96.40
2017-08-16T15:01:24.508Z,96.40
2017-08-16T15:03:52.826Z,96.10
2017-08-16T15:06:21.981Z,96.10
2017-08-16T15:08:51.853Z,95.60
2017-08-16T15:11:21.151Z,96.20
2017-08-16T15:13:49.454Z,96.30
2017-08-16T15:16:17.611Z,95.00
2017-08-16T15:18:49.949Z,94.40
2017-08-16T15:21:18.083Z,94.70
2017-08-16T15:23:46.213Z,94.50
2017-08-16T15:26:14.344Z,94.50
2017-08-16T15:28:42.607Z,94.30
2017-08-16T15:31:10.747Z,94.30
2017-08-16T15:33:39.475Z,94.70
2017-08-16T15:38:46.872Z,95.70
2017-08-16T15:41:15.054Z,94.20
2017-08-16T15:43:45.224Z,94.70
2017-08-16T15:46:15.373Z,95.10
2017-08-16T15:48:43.560Z,94.50
2017-08-16T15:51:19.702Z,94.30
2017-08-16T15:53:49.205Z,94.30
2017-08-16T15:56:18.485Z,94.30
2017-08-16T16:01:43.321Z,94.70
2017-08-16T16:04:13.457Z,94.60
2017-08-16T16:06:41.736Z,94.00
2017-08-16T16:09:11.060Z,93.60
2017-08-16T16:11:41.619Z,93.60
2017-08-16T16:14:09.811Z,93.40
2017-08-16T16:16:38.017Z,93.50
2017-08-16T16:19:08.419Z,93.20
2017-08-16T16:21:36.726Z,93.10
2017-08-16T16:24:04.930Z,93.10
2017-08-16T16:26:38.194Z,92.90
2017-08-16T16:29:08.896Z,93.50
2017-08-16T16:34:17.895Z,93.60
2017-08-16T16:36:46.587Z,93.90
2017-08-16T16:39:20.279Z,93.60
2017-08-16T16:41:50.032Z,93.90
2017-08-16T16:44:18.387Z,93.80
2017-08-16T16:46:46.857Z,93.80
2017-08-16T17:46:30.303Z,95.50
2017-08-16T17:48:58.580Z,95.60
2017-08-16T17:51:28.734Z,96.10
2017-08-16T17:53:56.882Z,96.20
2017-08-16T17:56:30.857Z,96.50
2017-08-16T17:58:59.004Z,96.30
2017-08-16T18:01:29.158Z,96.30
2017-08-16T18:04:01.574Z,96.00
2017-08-16T18:06:29.750Z,96.30
2017-08-16T18:08:58.927Z,95.40
2017-08-16T18:11:27.120Z,95.50
2017-08-16T18:13:56.345Z,95.70
2017-08-16T18:16:45.534Z,96.40
2017-08-16T18:19:18.036Z,96.00
2017-08-16T18:21:46.604Z,96.10
2017-08-16T18:26:49.960Z,96.40
2017-08-16T18:29:19.044Z,96.80
2017-08-16T18:31:47.238Z,97.10
2017-08-16T18:34:18.886Z,96.40
2017-08-16T18:36:48.272Z,96.90
2017-08-16T18:39:16.435Z,96.50
2017-08-16T18:41:45.642Z,97.40
2017-08-16T18:44:13.894Z,97.10
2017-08-16T18:46:45.547Z,97.30
2017-08-16T18:49:20.049Z,97.60
2017-08-16T18:51:55.630Z,97.90
2017-08-16T18:54:24.567Z,98.00
2017-08-16T18:56:57.701Z,98.30
2017-08-16T18:59:39.842Z,98.50
2017-08-16T19:02:11.610Z,98.70
2017-08-16T19:04:47.509Z,99.00
2017-08-16T19:10:14.713Z,99.60
2017-08-16T19:12:51.935Z,99.80
2017-08-16T19:15:35.095Z,99.90
2017-08-16T19:18:04.936Z,99.90
2017-08-16T19:20:41.084Z,99.90
2017-08-16T19:23:09.231Z,99.90
2017-08-16T19:25:39.602Z,99.90
2017-08-16T19:28:07.716Z,99.90
2017-08-16T19:33:32.373Z,99.90
2017-08-16T19:36:01.548Z,99.90
2017-08-16T19:38:34.524Z,99.90
2017-08-16T19:41:25.073Z,99.90
2017-08-16T19:44:08.892Z,99.90
2017-08-16T19:46:38.975Z,99.90
2017-08-16T19:49:28.855Z,99.90
2017-08-16T19:52:12.490Z,99.90
2017-08-16T19:57:44.364Z,99.90
2017-08-16T20:00:18.034Z,99.90
2017-08-16T20:03:02.153Z,99.90
2017-08-16T20:05:56.001Z,99.90
2017-08-16T20:08:36.363Z,99.90
2017-08-16T20:11:32.582Z,99.90
2017-08-16T20:16:52.765Z,99.90
2017-08-16T20:19:25.380Z,99.90
2017-08-16T20:22:04.077Z,99.90
2017-08-16T20:24:36.032Z,99.90
2017-08-16T20:29:53.542Z,99.90
2017-08-16T20:32:25.491Z,99.90
2017-08-16T20:34:54.327Z,99.90
2017-08-16T20:37:22.472Z,99.90
2017-08-16T20:39:51.311Z,99.90
2017-08-16T20:48:26.303Z,99.90
2017-08-16T20:51:20.160Z,99.90
2017-08-16T20:53:51.355Z,99.90
2017-08-16T20:56:26.121Z,99.90
2017-08-16T20:58:54.351Z,99.90
2017-08-16T21:01:23.711Z,99.90
2017-08-16T21:03:51.878Z,99.90
2017-08-16T21:06:25.302Z,99.90
2017-08-16T21:08:53.423Z,99.90
2017-08-16T21:11:21.595Z,99.90
2017-08-16T21:13:49.741Z,99.90
2017-08-16T21:16:17.964Z,99.90
2017-08-16T21:18:54.507Z,99.90
2017-08-16T21:21:25.177Z,99.90
2017-08-16T21:23:55.666Z,99.90
2017-08-16T21:29:27.114Z,99.90
2017-08-16T21:31:57.128Z,99.90
2017-08-16T21:34:30.230Z,99.90
2017-08-16T21:37:10.525Z,99.90
2017-08-16T21:39:46.837Z,99.90
2017-08-16T21:45:05.634Z,99.90
2017-08-16T21:47:52.299Z,99.90
2017-08-16T21:53:28.234Z,99.90
2017-08-16T21:55:57.027Z,99.90
2017-08-16T21:58:26.281Z,99.90
2017-08-16T22:01:03.994Z,99.90
2017-08-16T22:06:33.866Z,99.90
2017-08-16T22:09:04.039Z,99.90
2017-08-16T22:11:55.488Z,99.90
2017-08-16T22:14:30.600Z,99.90
2017-08-16T22:17:00.924Z,99.90
2017-08-16T22:19:36.585Z,99.90
2017-08-16T22:25:18.084Z,99.90
2017-08-16T22:27:54.473Z,99.90
2017-08-16T22:30:22.640Z,99.90
2017-08-16T22:33:07.960Z,99.90
2017-08-16T22:38:23.855Z,99.90
2017-08-16T22:40:53.631Z,99.90
2017-08-16T22:43:41.224Z,99.90
2017-08-16T22:46:13.540Z,99.90
2017-08-16T22:51:52.863Z,99.90
2017-08-16T22:54:21.625Z,99.90
2017-08-16T22:56:52.327Z,99.90
2017-08-16T22:59:22.083Z,99.90
2017-08-16T23:01:51.010Z,99.90
2017-08-16T23:04:23.495Z,99.90
2017-08-16T23:06:52.443Z,99.90
2017-08-16T23:09:38.072Z,99.90
2017-08-16T23:12:22.213Z,99.90
2017-08-16T23:14:51.246Z,99.90
2017-08-16T23:17:21.970Z,99.90
2017-08-16T23:19:56.878Z,99.90
2017-08-16T23:22:27.284Z,99.90
2017-08-16T23:25:13.287Z,99.90
2017-08-16T23:27:44.291Z,99.90
2017-08-16T23:30:14.955Z,99.90
2017-08-16T23:32:45.290Z,99.90
2017-08-16T23:35:13.359Z,99.90
2017-08-16T23:37:43.687Z,99.90
2017-08-16T23:40:15.277Z,99.90
2017-08-16T23:42:44.358Z,99.90
2017-08-16T23:45:12.525Z,99.90
2017-08-16T23:47:42.031Z,99.90
2017-08-16T23:50:12.824Z,99.90
2017-08-16T23:52:40.975Z,99.90
2017-08-16T23:55:09.264Z,99.90
2017-08-16T23:57:37.382Z,99.90
