createdAt,value
2019-05-07T00:00:07.955Z,5.5
2019-05-07T00:00:44.182Z,5.5
2019-05-07T00:03:28.187Z,5.4
2019-05-07T00:03:33.203Z,5.5
2019-05-07T00:04:08.070Z,5.6
2019-05-07T00:04:44.018Z,5.6
2019-05-07T00:05:19.980Z,5.6
2019-05-07T00:06:20.019Z,5.6
2019-05-07T00:06:55.987Z,5.6
2019-05-07T00:07:32.422Z,5.6
2019-05-07T00:08:08.038Z,5.5
2019-05-07T00:08:45.383Z,5.6
2019-05-07T00:09:32.656Z,5.6
2019-05-07T00:10:07.978Z,5.7
2019-05-07T00:10:43.970Z,5.7
2019-05-07T00:11:22.576Z,5.7
2019-05-07T00:11:56.006Z,5.7
2019-05-07T00:12:32.660Z,5.7
2019-05-07T00:13:07.948Z,5.7
2019-05-07T00:13:44.820Z,5.7
2019-05-07T00:14:20.027Z,5.6
2019-05-07T00:15:04.418Z,5.6
2019-05-07T00:15:33.131Z,5.7
2019-05-07T00:16:08.040Z,5.7
2019-05-07T00:16:44.004Z,5.8
2019-05-07T00:17:19.983Z,5.8
2019-05-07T00:17:55.933Z,5.7
2019-05-07T00:18:32.629Z,5.6
2019-05-07T00:19:07.999Z,5.7
2019-05-07T00:19:44.090Z,5.7
2019-05-07T00:20:19.956Z,5.6
2019-05-07T00:20:56.023Z,5.6
2019-05-07T00:21:32.984Z,5.6
2019-05-07T00:22:07.968Z,5.6
2019-05-07T00:22:43.939Z,5.5
2019-05-07T00:23:20.047Z,5.6
2019-05-07T00:23:55.994Z,5.5
2019-05-07T00:24:33.492Z,5.5
2019-05-07T00:25:07.980Z,5.4
2019-05-07T00:25:44.022Z,5.5
2019-05-07T00:26:19.997Z,5.5
2019-05-07T00:26:55.969Z,5.5
2019-05-07T00:27:32.455Z,5.5
2019-05-07T00:28:08.034Z,5.4
2019-05-07T00:28:43.982Z,5.5
2019-05-07T00:29:21.782Z,5.5
2019-05-07T00:29:56.040Z,5.5
2019-05-07T00:30:33.599Z,5.5
2019-05-07T00:31:08.002Z,5.5
2019-05-07T00:31:43.973Z,5.5
2019-05-07T00:32:22.406Z,5.5
2019-05-07T00:32:56.014Z,5.4
2019-05-07T00:33:32.694Z,5.4
2019-05-07T00:34:07.952Z,5.4
2019-05-07T00:34:44.054Z,5.4
2019-05-07T00:35:20.062Z,5.5
2019-05-07T00:35:55.982Z,5.4
2019-05-07T00:36:32.734Z,5.4
2019-05-07T00:37:08.061Z,5.5
2019-05-07T00:37:44.011Z,5.4
2019-05-07T00:38:21.911Z,5.5
2019-05-07T00:38:55.943Z,5.4
2019-05-07T00:39:33.136Z,5.4
2019-05-07T00:40:08.010Z,5.4
2019-05-07T00:40:44.004Z,5.4
2019-05-07T00:41:19.940Z,5.5
2019-05-07T00:41:56.049Z,5.4
2019-05-07T00:42:33.055Z,5.4
2019-05-07T00:43:07.971Z,5.4
2019-05-07T00:43:43.942Z,5.5
2019-05-07T00:44:22.355Z,5.4
2019-05-07T00:44:56.001Z,5.4
2019-05-07T00:45:32.960Z,5.4
2019-05-07T00:46:08.000Z,5.5
2019-05-07T00:46:44.034Z,5.5
2019-05-07T00:47:21.761Z,5.5
2019-05-07T00:47:55.966Z,5.4
2019-05-07T00:48:33.221Z,5.4
2019-05-07T00:49:08.031Z,5.5
2019-05-07T00:49:44.039Z,5.5
2019-05-07T00:50:19.966Z,5.5
2019-05-07T00:50:55.962Z,5.5
2019-05-07T00:51:33.826Z,5.5
2019-05-07T00:52:07.994Z,5.5
2019-05-07T00:52:55.989Z,5.5
2019-05-07T00:53:33.217Z,5.6
2019-05-07T00:54:19.959Z,5.7
2019-05-07T00:54:55.928Z,5.7
2019-05-07T00:55:43.927Z,5.7
2019-05-07T00:56:33.547Z,5.7
2019-05-07T00:57:08.012Z,5.6
2019-05-07T00:58:19.959Z,5.7
2019-05-07T00:59:07.955Z,5.6
2019-05-07T00:59:44.052Z,5.7
2019-05-07T01:00:33.621Z,5.8
2019-05-07T01:01:20.087Z,5.8
2019-05-07T01:01:56.012Z,5.7
2019-05-07T01:03:33.168Z,5.8
2019-05-07T01:06:44.015Z,5.8
2019-05-07T01:07:19.972Z,6
2019-05-07T01:08:22.253Z,5.9
2019-05-07T01:09:07.998Z,5.9
2019-05-07T01:09:43.961Z,5.9
2019-05-07T01:10:56.046Z,5.9
2019-05-07T01:11:44.046Z,5.9
2019-05-07T01:12:22.425Z,6
2019-05-07T01:13:43.959Z,5.9
2019-05-07T01:15:34.936Z,6
2019-05-07T01:16:08.033Z,5.9
2019-05-07T01:17:08.020Z,5.9
2019-05-07T01:17:43.959Z,6
2019-05-07T01:19:07.923Z,5.9
2019-05-07T01:19:44.029Z,5.9
2019-05-07T01:20:22.344Z,6
2019-05-07T01:21:08.014Z,6
2019-05-07T01:21:43.963Z,5.9
2019-05-07T01:22:22.168Z,5.9
2019-05-07T01:22:56.012Z,5.9
2019-05-07T01:23:32.558Z,6
2019-05-07T01:24:07.951Z,5.9
2019-05-07T01:24:43.913Z,5.9
2019-05-07T01:25:22.295Z,5.9
2019-05-07T01:25:55.987Z,6
2019-05-07T01:26:56.018Z,5.8
2019-05-07T01:27:32.563Z,6
2019-05-07T01:28:07.969Z,5.9
2019-05-07T01:28:44.031Z,5.9
2019-05-07T01:29:22.350Z,6
2019-05-07T01:29:55.970Z,5.9
2019-05-07T01:30:32.833Z,6
2019-05-07T01:31:08.027Z,5.9
2019-05-07T01:31:44.025Z,6
2019-05-07T01:32:22.007Z,6
2019-05-07T01:32:55.935Z,5.9
2019-05-07T01:33:33.533Z,5.8
2019-05-07T01:34:08.002Z,5.9
2019-05-07T01:34:43.961Z,5.9
2019-05-07T01:35:21.869Z,5.9
2019-05-07T01:35:56.024Z,6
2019-05-07T01:36:32.285Z,5.9
2019-05-07T01:37:07.994Z,5.8
2019-05-07T01:37:43.957Z,5.8
2019-05-07T01:38:20.030Z,5.9
2019-05-07T01:38:55.991Z,6
2019-05-07T01:39:32.989Z,5.9
2019-05-07T01:40:07.930Z,5.9
2019-05-07T01:40:44.040Z,6
2019-05-07T01:41:19.985Z,5.9
2019-05-07T01:41:55.983Z,5.9
2019-05-07T01:42:36.190Z,5.9
2019-05-07T01:43:08.010Z,5.9
2019-05-07T01:43:43.986Z,5.9
2019-05-07T01:44:22.321Z,5.9
2019-05-07T01:45:22.002Z,5.9
2019-05-07T01:45:55.978Z,5.9
2019-05-07T01:46:32.800Z,6
2019-05-07T01:47:08.028Z,5.9
2019-05-07T01:47:56.005Z,5.8
2019-05-07T01:48:32.652Z,5.8
2019-05-07T01:49:07.951Z,6
2019-05-07T01:49:43.937Z,6
2019-05-07T01:50:55.976Z,5.9
2019-05-07T01:51:43.988Z,5.9
2019-05-07T01:52:33.499Z,5.9
2019-05-07T01:53:07.942Z,5.9
2019-05-07T01:53:55.947Z,5.9
2019-05-07T01:54:47.615Z,5.9
2019-05-07T01:55:43.975Z,5.9
2019-05-07T01:56:19.936Z,5.8
2019-05-07T01:56:56.055Z,6
2019-05-07T01:57:55.962Z,6
2019-05-07T01:58:43.934Z,6
2019-05-07T01:59:32.567Z,5.9
2019-05-07T02:00:21.834Z,5.9
2019-05-07T02:00:56.037Z,6
2019-05-07T02:01:36.019Z,5.9
2019-05-07T02:02:07.980Z,5.8
2019-05-07T02:02:43.930Z,5.9
2019-05-07T02:03:20.020Z,5.8
2019-05-07T02:04:08.021Z,5.8
2019-05-07T02:04:44.033Z,5.8
2019-05-07T02:05:19.956Z,5.9
2019-05-07T02:06:07.977Z,5.8
2019-05-07T02:06:43.927Z,5.9
2019-05-07T02:07:20.038Z,5.8
2019-05-07T02:07:56.009Z,5.8
2019-05-07T02:08:33.184Z,5.8
2019-05-07T02:09:44.036Z,5.7
2019-05-07T02:10:20.007Z,5.7
2019-05-07T02:10:55.957Z,5.8
2019-05-07T02:11:33.053Z,5.8
2019-05-07T02:12:22.064Z,5.8
2019-05-07T02:12:56.009Z,5.8
2019-05-07T02:13:34.140Z,5.8
2019-05-07T02:14:07.970Z,5.8
2019-05-07T02:15:32.643Z,5.7
2019-05-07T02:16:08.048Z,5.8
2019-05-07T02:16:43.993Z,5.8
2019-05-07T02:18:55.957Z,5.8
2019-05-07T02:19:33.287Z,5.7
2019-05-07T02:20:08.054Z,5.8
2019-05-07T02:20:43.964Z,5.8
2019-05-07T02:21:43.999Z,5.7
2019-05-07T02:22:32.387Z,5.8
2019-05-07T02:23:33.379Z,5.7
2019-05-07T02:24:22.189Z,5.7
2019-05-07T02:25:08.029Z,5.7
2019-05-07T02:25:43.997Z,5.7
2019-05-07T02:26:19.955Z,5.8
2019-05-07T02:27:08.015Z,5.8
2019-05-07T02:27:55.976Z,5.7
2019-05-07T02:28:56.009Z,5.7
2019-05-07T02:29:43.984Z,5.8
2019-05-07T02:30:23.286Z,5.8
2019-05-07T02:31:34.125Z,5.7
2019-05-07T02:33:35.379Z,5.7
2019-05-07T02:34:55.937Z,5.7
2019-05-07T02:36:08.029Z,5.6
2019-05-07T02:38:23.332Z,5.7
2019-05-07T02:38:55.935Z,5.7
2019-05-07T02:39:33.623Z,5.7
2019-05-07T02:40:07.981Z,5.7
2019-05-07T02:41:08.016Z,5.7
2019-05-07T02:41:44.738Z,5.7
2019-05-07T02:43:07.974Z,5.6
2019-05-07T02:48:33.671Z,5.6
2019-05-07T02:49:44.351Z,5.6
2019-05-07T02:51:55.961Z,5.5
2019-05-07T02:52:32.773Z,5.6
2019-05-07T02:53:07.994Z,5.5
2019-05-07T02:54:19.972Z,5.6
2019-05-07T02:55:22.559Z,5.6
2019-05-07T02:56:33.770Z,5.6
2019-05-07T02:57:34.544Z,5.5
2019-05-07T02:58:08.032Z,5.6
2019-05-07T02:58:43.995Z,5.4
2019-05-07T03:00:07.974Z,5.5
2019-05-07T03:02:08.035Z,5.5
2019-05-07T03:02:56.038Z,5.6
2019-05-07T03:03:33.966Z,5.5
2019-05-07T03:04:07.955Z,5.5
2019-05-07T03:04:55.971Z,5.5
2019-05-07T03:05:35.280Z,5.5
2019-05-07T03:06:34.354Z,5.5
2019-05-07T03:08:07.983Z,5.6
2019-05-07T03:09:07.974Z,5.5
2019-05-07T03:09:43.947Z,5.5
2019-05-07T03:10:24.119Z,5.4
2019-05-07T03:10:56.003Z,5.4
2019-05-07T03:11:34.366Z,5.4
2019-05-07T03:12:07.951Z,5.4
2019-05-07T03:12:43.921Z,5.5
2019-05-07T03:13:24.176Z,5.5
2019-05-07T03:13:55.990Z,5.4
2019-05-07T03:14:32.729Z,5.4
2019-05-07T03:15:33.750Z,5.4
2019-05-07T03:16:43.981Z,5.5
2019-05-07T03:17:33.718Z,5.4
2019-05-07T03:18:07.993Z,5.4
2019-05-07T03:18:44.478Z,5.4
2019-05-07T03:19:19.980Z,5.4
2019-05-07T03:20:07.937Z,5.4
2019-05-07T03:21:33.218Z,5.4
2019-05-07T03:22:07.997Z,5.4
2019-05-07T03:23:23.032Z,5.4
2019-05-07T03:23:56.017Z,5.4
2019-05-07T03:24:34.717Z,5.5
2019-05-07T03:26:08.002Z,5.4
2019-05-07T03:26:44.010Z,5.3
2019-05-07T03:27:23.339Z,5.4
2019-05-07T03:27:56.022Z,5.4
2019-05-07T03:28:33.947Z,5.4
2019-05-07T03:29:07.959Z,5.4
2019-05-07T03:29:44.642Z,5.4
2019-05-07T03:30:36.665Z,5.3
2019-05-07T03:31:08.020Z,5.4
2019-05-07T03:31:47.733Z,5.4
2019-05-07T03:32:20.009Z,5.3
2019-05-07T03:32:56.809Z,5.3
2019-05-07T03:33:37.163Z,5.4
2019-05-07T03:34:37.645Z,5.3
2019-05-07T03:35:08.376Z,5.4
2019-05-07T03:35:47.530Z,5.4
2019-05-07T03:36:19.980Z,5.3
2019-05-07T03:37:44.845Z,5.4
2019-05-07T03:38:23.168Z,5.4
2019-05-07T03:38:55.961Z,5.3
2019-05-07T03:39:34.188Z,5.4
2019-05-07T03:40:07.923Z,5.3
2019-05-07T04:11:23.362Z,5.3
2019-05-07T04:20:55.995Z,5.2
2019-05-07T04:21:43.989Z,5.2
2019-05-07T04:22:44.033Z,5.2
2019-05-07T04:23:23.668Z,5.2
2019-05-07T04:24:07.981Z,5.2
2019-05-07T04:24:43.952Z,5.3
2019-05-07T04:25:56.018Z,5.3
2019-05-07T04:26:34.329Z,5.3
2019-05-07T04:27:08.029Z,5.3
2019-05-07T04:27:47.356Z,5.3
2019-05-07T04:28:20.006Z,5.2
2019-05-07T04:28:55.983Z,5.3
2019-05-07T04:29:35.295Z,5.3
2019-05-07T04:30:55.909Z,5.3
2019-05-07T04:43:34.016Z,5.3
2019-05-07T04:47:07.918Z,5.4
2019-05-07T04:48:08.820Z,5.4
2019-05-07T04:49:55.984Z,5.4
2019-05-07T04:50:56.011Z,5.4
2019-05-07T04:51:44.003Z,5.4
2019-05-07T04:52:55.975Z,5.4
2019-05-07T04:53:33.176Z,5.4
2019-05-07T04:56:55.943Z,5.5
2019-05-07T05:01:07.986Z,5.6
2019-05-07T05:03:19.965Z,5.6
2019-05-07T05:05:33.345Z,5.6
2019-05-07T05:06:07.985Z,5.6
2019-05-07T05:06:43.955Z,5.7
2019-05-07T05:07:33.900Z,5.6
2019-05-07T05:13:33.506Z,5.7
2019-05-07T05:17:53.679Z,5.7
2019-05-07T05:19:56.138Z,5.7
2019-05-07T05:20:34.050Z,5.7
2019-05-07T05:21:32.630Z,5.7
2019-05-07T05:24:56.313Z,5.8
2019-05-07T05:28:22.325Z,5.8
2019-05-07T05:33:32.809Z,6
2019-05-07T05:35:44.600Z,6.1
2019-05-07T05:44:32.496Z,6.4
2019-05-07T05:45:55.936Z,6.5
2019-05-07T05:48:08.354Z,6.5
2019-05-07T05:48:56.047Z,6.6
2019-05-07T05:49:32.568Z,6.6
2019-05-07T05:52:08.029Z,6.5
2019-05-07T05:53:07.899Z,6.6
2019-05-07T05:53:43.986Z,6.7
2019-05-07T05:54:43.900Z,6.7
2019-05-07T05:56:43.979Z,6.9
2019-05-07T05:57:55.891Z,7
2019-05-07T06:00:22.389Z,7.3
2019-05-07T06:06:07.955Z,7.6
2019-05-07T06:06:43.896Z,7.6
2019-05-07T06:07:43.920Z,7.7
2019-05-07T06:09:22.105Z,7.7
2019-05-07T06:10:22.223Z,7.7
2019-05-07T06:10:55.906Z,7.6
2019-05-07T06:11:43.912Z,7.6
2019-05-07T06:12:33.263Z,7.6
2019-05-07T06:13:07.999Z,7.7
2019-05-07T06:13:43.962Z,7.7
2019-05-07T06:15:43.934Z,7.8
2019-05-07T06:16:22.279Z,7.9
2019-05-07T06:17:07.991Z,8.2
2019-05-07T06:17:55.995Z,8.4
2019-05-07T06:18:33.056Z,8.6
2019-05-07T06:19:07.927Z,8.9
2019-05-07T06:20:07.991Z,9
2019-05-07T06:20:43.943Z,9.1
2019-05-07T06:21:44.020Z,9.3
2019-05-07T06:22:22.128Z,9.6
2019-05-07T06:22:55.891Z,9.9
2019-05-07T06:24:07.946Z,10.1
2019-05-07T06:24:43.938Z,10.2
2019-05-07T06:25:19.933Z,10.2
2019-05-07T06:27:07.917Z,10.6
2019-05-07T06:27:43.889Z,10.7
2019-05-07T06:28:22.606Z,10.7
2019-05-07T06:28:55.944Z,10.7
2019-05-07T06:30:55.899Z,10.8
2019-05-07T06:31:55.911Z,10.9
2019-05-07T06:32:55.959Z,10.9
2019-05-07T06:34:22.301Z,10.3
2019-05-07T06:34:55.876Z,10.3
2019-05-07T06:35:33.035Z,10.1
2019-05-07T06:36:07.949Z,10
2019-05-07T06:36:43.958Z,10
2019-05-07T06:37:19.880Z,9.9
2019-05-07T06:37:55.983Z,9.8
2019-05-07T06:38:32.389Z,9.9
2019-05-07T06:39:07.902Z,10
2019-05-07T06:39:43.870Z,10
2019-05-07T06:41:07.981Z,10.3
2019-05-07T06:42:07.891Z,10.4
2019-05-07T06:42:43.982Z,10.6
2019-05-07T06:43:22.149Z,10.7
2019-05-07T06:43:55.892Z,10.9
2019-05-07T06:44:32.347Z,11
2019-05-07T06:45:07.962Z,11.3
2019-05-07T06:45:43.947Z,11.4
2019-05-07T06:46:19.895Z,11.5
2019-05-07T06:46:55.868Z,11.6
2019-05-07T06:47:32.310Z,11.9
2019-05-07T06:48:45.815Z,12.2
2019-05-07T06:50:33.042Z,12.9
2019-05-07T06:51:22.344Z,13
2019-05-07T06:52:07.932Z,12.8
2019-05-07T06:52:55.927Z,12.3
2019-05-07T06:54:07.979Z,11.8
2019-05-07T06:54:55.977Z,11.5
2019-05-07T06:55:32.736Z,11.4
2019-05-07T06:57:07.963Z,10.7
2019-05-07T06:59:21.889Z,10
2019-05-07T06:59:55.875Z,9.9
2019-05-07T07:00:32.303Z,9.8
2019-05-07T07:01:07.953Z,9.4
2019-05-07T07:01:43.907Z,9.3
2019-05-07T07:02:22.298Z,9.2
2019-05-07T07:03:07.875Z,9
2019-05-07T07:03:43.966Z,8.8
2019-05-07T07:04:33.429Z,8.8
2019-05-07T07:05:07.931Z,8.7
2019-05-07T07:05:43.903Z,8.7
2019-05-07T07:06:19.901Z,8.7
2019-05-07T07:06:55.972Z,8.9
2019-05-07T07:07:37.696Z,9
2019-05-07T07:08:07.899Z,9.1
2019-05-07T07:08:43.876Z,9.5
2019-05-07T07:09:22.572Z,9.6
2019-05-07T07:09:55.928Z,9.8
2019-05-07T07:10:32.566Z,9.9
2019-05-07T07:11:07.884Z,10.1
2019-05-07T07:11:43.981Z,10.4
2019-05-07T07:12:25.754Z,10.4
2019-05-07T07:12:55.892Z,10.7
2019-05-07T07:13:32.600Z,10.9
2019-05-07T07:14:07.948Z,11
2019-05-07T07:14:43.924Z,11.2
2019-05-07T07:15:19.890Z,11.4
2019-05-07T07:15:55.856Z,11.6
2019-05-07T07:16:32.919Z,11.7
2019-05-07T07:17:07.917Z,11.8
2019-05-07T07:17:43.884Z,12
2019-05-07T07:18:19.875Z,12.2
2019-05-07T07:18:56.206Z,12.3
2019-05-07T07:19:36.049Z,12.5
2019-05-07T07:20:07.884Z,12.5
2019-05-07T07:20:43.847Z,12.8
2019-05-07T07:21:22.244Z,12.8
2019-05-07T07:21:55.935Z,12.8
2019-05-07T07:22:32.354Z,12.8
2019-05-07T07:23:07.898Z,13
2019-05-07T07:23:43.944Z,13.1
2019-05-07T07:24:22.367Z,13.3
2019-05-07T07:24:55.876Z,13.4
2019-05-07T07:25:32.937Z,13.4
2019-05-07T07:26:07.934Z,13.4
2019-05-07T07:26:43.917Z,13.3
2019-05-07T07:27:19.878Z,13.2
2019-05-07T07:27:55.845Z,13.2
2019-05-07T07:28:33.102Z,13.2
2019-05-07T07:29:07.907Z,13.2
2019-05-07T07:29:45.396Z,13.2
2019-05-07T07:30:22.057Z,13.1
2019-05-07T07:30:55.930Z,13.1
2019-05-07T07:31:32.311Z,13
2019-05-07T07:32:07.870Z,13
2019-05-07T07:32:43.835Z,13
2019-05-07T07:33:19.919Z,13
2019-05-07T07:33:55.896Z,13.1
2019-05-07T07:34:33.625Z,13.2
2019-05-07T07:35:07.834Z,13.4
2019-05-07T07:35:43.936Z,13.5
2019-05-07T07:36:19.894Z,13.5
2019-05-07T07:37:09.848Z,13.6
2019-05-07T07:37:32.354Z,13.7
2019-05-07T07:38:07.974Z,13.7
2019-05-07T07:38:43.894Z,13.7
2019-05-07T07:39:22.255Z,13.7
2019-05-07T07:39:55.943Z,13.9
2019-05-07T07:40:33.077Z,13.9
2019-05-07T07:41:07.887Z,13.9
2019-05-07T07:41:43.877Z,13.8
2019-05-07T07:42:19.945Z,13.8
2019-05-07T07:42:55.922Z,13.8
2019-05-07T07:43:32.852Z,13.7
2019-05-07T07:44:07.854Z,13.6
2019-05-07T07:44:43.954Z,13.6
2019-05-07T07:45:32.775Z,13.5
2019-05-07T07:46:07.918Z,13.3
2019-05-07T07:46:43.900Z,13.2
2019-05-07T07:47:22.157Z,13
2019-05-07T07:47:55.938Z,12.6
2019-05-07T07:48:32.530Z,12.2
2019-05-07T07:49:14.644Z,12.1
2019-05-07T07:49:43.848Z,12
2019-05-07T07:50:22.600Z,12
2019-05-07T07:50:55.910Z,11.7
2019-05-07T07:51:46.065Z,11.7
2019-05-07T07:52:19.868Z,11.7
2019-05-07T07:52:55.898Z,11.6
2019-05-07T07:53:35.650Z,11.5
2019-05-07T07:54:07.895Z,11.4
2019-05-07T07:54:43.867Z,11.3
2019-05-07T07:55:21.734Z,11.3
2019-05-07T07:55:55.938Z,11.2
2019-05-07T07:56:52.843Z,11.2
2019-05-07T07:57:07.866Z,11.1
2019-05-07T07:57:43.838Z,11.1
2019-05-07T07:58:21.974Z,11.3
2019-05-07T07:58:55.901Z,11.3
2019-05-07T07:59:33.201Z,11.7
2019-05-07T08:00:07.863Z,11.7
2019-05-07T08:00:43.924Z,12
2019-05-07T08:01:19.897Z,12.2
2019-05-07T08:01:55.872Z,12.3
2019-05-07T08:02:32.581Z,12.4
2019-05-07T08:03:07.924Z,12.5
2019-05-07T08:03:43.897Z,12.5
2019-05-07T08:04:19.874Z,12.6
2019-05-07T08:04:55.829Z,12.6
2019-05-07T08:05:55.855Z,12.6
2019-05-07T08:06:32.987Z,12.5
2019-05-07T08:07:07.933Z,12.4
2019-05-07T08:08:07.839Z,12
2019-05-07T08:08:43.918Z,11.7
2019-05-07T08:09:25.816Z,11.7
2019-05-07T08:10:22.346Z,11.3
2019-05-07T08:10:55.882Z,11.4
2019-05-07T08:11:32.285Z,11.2
2019-05-07T08:12:08.195Z,11.2
2019-05-07T08:12:43.923Z,11.3
2019-05-07T08:13:43.826Z,11.4
2019-05-07T08:14:22.180Z,11.5
2019-05-07T08:15:21.715Z,11.6
2019-05-07T08:15:43.886Z,11.7
2019-05-07T08:16:21.998Z,11.9
2019-05-07T08:16:55.813Z,12.2
2019-05-07T08:17:43.820Z,12.5
2019-05-07T08:18:22.049Z,12.7
2019-05-07T08:18:55.892Z,12.9
2019-05-07T08:19:33.244Z,13.1
2019-05-07T08:20:07.815Z,13.2
2019-05-07T08:20:43.902Z,13.2
2019-05-07T08:21:19.873Z,13.3
2019-05-07T08:21:55.835Z,13.5
2019-05-07T08:22:33.317Z,13.7
2019-05-07T08:23:07.914Z,13.9
2019-05-07T08:23:43.886Z,14.1
2019-05-07T08:24:19.842Z,14.1
2019-05-07T08:24:55.803Z,14.3
2019-05-07T08:25:32.434Z,14.5
2019-05-07T08:26:07.860Z,14.6
2019-05-07T08:26:43.834Z,14.8
2019-05-07T08:27:21.932Z,14.9
2019-05-07T08:27:58.492Z,14.6
2019-05-07T08:28:32.410Z,14.7
2019-05-07T08:29:07.827Z,14.7
2019-05-07T08:29:43.794Z,14.9
2019-05-07T08:30:21.985Z,15.1
2019-05-07T08:30:55.857Z,15.1
2019-05-07T08:31:43.858Z,15.3
2019-05-07T08:32:22.006Z,15.4
2019-05-07T08:32:55.939Z,15.4
2019-05-07T08:33:32.601Z,15.4
2019-05-07T08:34:07.853Z,15.4
2019-05-07T08:34:43.822Z,15
2019-05-07T08:35:32.954Z,14.5
2019-05-07T08:36:19.819Z,14.3
2019-05-07T08:36:55.909Z,13.9
2019-05-07T08:37:43.914Z,13.8
2019-05-07T08:38:22.187Z,13.8
2019-05-07T08:38:55.866Z,13.8
2019-05-07T08:39:32.926Z,13.8
2019-05-07T08:40:07.944Z,14
2019-05-07T08:40:43.878Z,14
2019-05-07T08:41:19.854Z,14
2019-05-07T08:41:55.817Z,14.2
2019-05-07T08:42:32.385Z,14.2
2019-05-07T08:43:07.957Z,14.3
2019-05-07T08:43:43.900Z,14.4
2019-05-07T08:44:22.109Z,14.5
2019-05-07T08:44:55.983Z,14.5
2019-05-07T08:45:33.013Z,14.6
2019-05-07T08:46:07.896Z,14.5
2019-05-07T08:46:43.870Z,14.7
2019-05-07T08:47:19.929Z,14.8
2019-05-07T08:47:55.991Z,14.9
2019-05-07T08:48:32.399Z,15.2
2019-05-07T08:49:07.840Z,15.3
2019-05-07T08:49:43.981Z,15.3
2019-05-07T08:50:19.870Z,15.4
2019-05-07T08:50:55.830Z,15.6
2019-05-07T08:51:32.975Z,15.6
2019-05-07T08:52:07.894Z,15.7
2019-05-07T08:52:43.855Z,15.8
2019-05-07T08:53:43.920Z,15.9
2019-05-07T08:54:19.853Z,15.8
2019-05-07T08:54:55.831Z,15.4
2019-05-07T08:55:32.559Z,15.3
2019-05-07T08:56:07.913Z,14.5
2019-05-07T08:56:43.853Z,14
2019-05-07T08:57:19.817Z,12.4
2019-05-07T08:57:55.808Z,12.3
2019-05-07T08:58:32.067Z,12.1
2019-05-07T08:59:07.857Z,12.2
2019-05-07T09:00:03.984Z,12.5
2019-05-07T09:00:32.934Z,12.8
2019-05-07T09:01:07.783Z,12.8
2019-05-07T09:01:43.883Z,12.8
2019-05-07T09:02:22.475Z,12.8
2019-05-07T09:02:55.958Z,13
2019-05-07T09:03:32.683Z,13.2
2019-05-07T09:04:07.889Z,13.5
2019-05-07T09:04:43.836Z,13.9
2019-05-07T09:05:21.957Z,14.1
2019-05-07T09:05:55.791Z,14.5
2019-05-07T09:06:32.570Z,14.5
2019-05-07T09:07:07.845Z,14.7
2019-05-07T09:07:43.816Z,14.9
2019-05-07T09:08:32.414Z,15.2
2019-05-07T09:09:07.800Z,15.2
2019-05-07T09:09:43.876Z,15.4
2019-05-07T09:10:22.060Z,15.5
2019-05-07T09:10:55.808Z,15.6
2019-05-07T09:11:32.402Z,15.7
2019-05-07T09:12:07.869Z,15.8
2019-05-07T09:12:43.833Z,16
2019-05-07T09:13:33.628Z,16.1
2019-05-07T09:14:07.806Z,15.6
2019-05-07T09:14:55.803Z,14.9
2019-05-07T09:15:32.417Z,15
2019-05-07T09:16:19.787Z,14.9
2019-05-07T09:16:55.872Z,14.8
2019-05-07T09:17:32.227Z,14.8
2019-05-07T09:18:07.837Z,15
2019-05-07T09:18:43.785Z,15
2019-05-07T09:19:21.925Z,15
2019-05-07T09:20:19.769Z,15
2019-05-07T09:20:55.851Z,15
2019-05-07T09:21:43.852Z,14.8
2019-05-07T09:22:19.827Z,14.7
2019-05-07T09:22:55.829Z,14.5
2019-05-07T09:23:32.322Z,14.6
2019-05-07T09:24:07.854Z,14.5
2019-05-07T09:24:43.831Z,14.5
2019-05-07T09:25:43.845Z,14.8
2019-05-07T09:26:22.406Z,14.9
2019-05-07T09:26:55.783Z,15
2019-05-07T09:27:33.114Z,15.2
2019-05-07T09:28:21.768Z,15.3
2019-05-07T09:28:55.849Z,15.3
2019-05-07T09:29:43.849Z,15.4
2019-05-07T09:30:21.873Z,15.5
2019-05-07T09:30:55.790Z,15.5
2019-05-07T09:31:32.556Z,15.4
2019-05-07T09:32:07.846Z,15.4
2019-05-07T09:32:43.817Z,15.4
2019-05-07T09:33:19.818Z,15.5
2019-05-07T09:33:55.880Z,15.5
2019-05-07T09:34:32.993Z,15.6
2019-05-07T09:35:07.804Z,15.6
2019-05-07T09:35:43.785Z,15.7
2019-05-07T09:36:19.868Z,15.8
2019-05-07T09:36:55.838Z,15.8
2019-05-07T09:37:32.951Z,15.8
2019-05-07T09:38:07.781Z,15.8
2019-05-07T09:38:59.278Z,15.8
2019-05-07T09:39:22.025Z,15.8
2019-05-07T09:39:55.811Z,15.7
2019-05-07T09:40:32.395Z,15.6
2019-05-07T09:41:07.864Z,15.6
2019-05-07T09:41:43.835Z,15.6
2019-05-07T09:42:19.831Z,15.6
2019-05-07T09:42:55.770Z,15.7
2019-05-07T09:43:32.835Z,15.6
2019-05-07T09:44:07.850Z,15.7
2019-05-07T09:44:43.804Z,15.7
2019-05-07T09:45:19.765Z,15.8
2019-05-07T09:45:55.858Z,15.8
2019-05-07T09:46:32.879Z,15.8
2019-05-07T09:47:07.804Z,15.7
2019-05-07T09:47:43.776Z,15.7
2019-05-07T09:48:21.992Z,15.6
2019-05-07T09:48:55.847Z,15.6
2019-05-07T09:49:33.021Z,15.5
2019-05-07T09:50:09.148Z,15.4
2019-05-07T09:50:43.851Z,15.2
2019-05-07T09:51:19.840Z,15
2019-05-07T09:51:55.804Z,14.9
2019-05-07T09:52:32.459Z,14.8
2019-05-07T09:53:07.857Z,14.6
2019-05-07T09:53:43.804Z,14.2
2019-05-07T09:54:32.682Z,14.1
2019-05-07T09:55:17.608Z,13.9
2019-05-07T09:55:43.761Z,13.5
2019-05-07T09:56:32.318Z,13.3
2019-05-07T09:57:30.360Z,13.1
2019-05-07T09:58:07.747Z,13
2019-05-07T09:58:43.845Z,12.8
2019-05-07T09:59:32.828Z,12.6
2019-05-07T10:00:32.336Z,12.5
2019-05-07T10:01:07.832Z,12.5
2019-05-07T10:01:55.846Z,12.5
2019-05-07T10:02:32.395Z,12.6
2019-05-07T10:03:07.770Z,12.7
2019-05-07T10:03:43.744Z,12.8
2019-05-07T10:04:33.026Z,12.9
2019-05-07T10:05:07.827Z,13.3
2019-05-07T10:05:43.809Z,13.4
2019-05-07T10:06:19.775Z,13.6
2019-05-07T10:07:22.037Z,13.8
2019-05-07T10:07:55.768Z,14
2019-05-07T10:09:07.820Z,14.6
2019-05-07T10:09:55.876Z,14.9
2019-05-07T10:10:55.742Z,15.3
2019-05-07T10:11:33.260Z,15.4
2019-05-07T10:12:07.807Z,15.5
2019-05-07T10:12:43.780Z,15.7
2019-05-07T10:13:19.725Z,15.7
2019-05-07T10:13:55.817Z,15.7
2019-05-07T10:14:33.386Z,15.8
2019-05-07T10:15:07.782Z,15.9
2019-05-07T10:15:55.756Z,15.9
2019-05-07T10:16:31.725Z,15.9
2019-05-07T10:17:07.811Z,15.9
2019-05-07T10:17:43.783Z,15.9
2019-05-07T10:18:19.747Z,16
2019-05-07T10:19:22.084Z,16
2019-05-07T10:19:55.752Z,15.5
2019-05-07T10:20:43.771Z,15.6
2019-05-07T10:21:21.948Z,15.5
2019-05-07T10:22:07.732Z,15.9
2019-05-07T10:22:43.812Z,15.9
2019-05-07T10:23:55.763Z,16.1
2019-05-07T10:24:31.748Z,16.2
2019-05-07T10:25:07.807Z,16.2
2019-05-07T10:25:43.793Z,16.1
2019-05-07T10:26:19.741Z,16.1
2019-05-07T10:26:55.709Z,16
2019-05-07T10:27:32.791Z,16
2019-05-07T10:28:32.439Z,15.9
2019-05-07T10:29:07.795Z,15.9
2019-05-07T10:29:43.765Z,16.1
2019-05-07T10:30:22.090Z,15.9
2019-05-07T10:30:55.734Z,16
2019-05-07T10:32:07.769Z,15.6
2019-05-07T10:33:07.787Z,15
2019-05-07T10:33:43.763Z,14.9
2019-05-07T10:34:19.740Z,14.7
2019-05-07T10:35:07.733Z,14.4
2019-05-07T10:35:43.834Z,14.4
2019-05-07T10:36:19.806Z,14.3
2019-05-07T10:37:32.328Z,14.2
2019-05-07T10:38:22.044Z,14.3
2019-05-07T10:38:55.810Z,14.2
2019-05-07T10:39:43.808Z,14.1
2019-05-07T10:40:43.739Z,13.5
2019-05-07T10:42:07.814Z,13.4
2019-05-07T10:42:43.802Z,13.6
2019-05-07T10:43:22.017Z,13.7
2019-05-07T10:43:55.721Z,13.9
2019-05-07T10:44:32.470Z,14
2019-05-07T10:45:07.773Z,14.1
2019-05-07T10:45:43.790Z,14.1
2019-05-07T10:46:32.297Z,13.9
2019-05-07T10:47:07.733Z,14
2019-05-07T10:47:43.803Z,14.4
2019-05-07T10:48:21.915Z,14.6
2019-05-07T10:48:55.741Z,14.7
2019-05-07T10:49:32.121Z,14.9
2019-05-07T10:50:07.803Z,14.8
2019-05-07T10:50:43.808Z,15.1
2019-05-07T10:51:43.806Z,14.7
2019-05-07T10:52:32.222Z,14.7
2019-05-07T10:53:07.762Z,14.6
2019-05-07T10:53:43.750Z,14.4
2019-05-07T10:54:21.762Z,13.9
2019-05-07T10:55:07.715Z,13.5
2019-05-07T10:55:45.895Z,13
2019-05-07T10:56:19.759Z,12.8
2019-05-07T10:56:55.733Z,12.3
2019-05-07T10:57:33.193Z,12.2
2019-05-07T10:58:07.808Z,12.4
2019-05-07T10:58:43.763Z,12.3
2019-05-07T10:59:19.739Z,12.1
2019-05-07T10:59:55.706Z,11.8
2019-05-07T11:00:33.466Z,11.5
2019-05-07T11:01:07.771Z,11.6
2019-05-07T11:01:43.731Z,11.5
2019-05-07T11:02:21.824Z,11.8
2019-05-07T11:02:55.807Z,12
2019-05-07T11:03:32.778Z,12.3
2019-05-07T11:04:07.725Z,12.5
2019-05-07T11:04:46.153Z,12.8
2019-05-07T11:05:21.808Z,13
2019-05-07T11:05:55.750Z,13.2
2019-05-07T11:06:32.675Z,13.6
2019-05-07T11:07:07.686Z,13.7
2019-05-07T11:07:43.800Z,13.9
2019-05-07T11:08:33.315Z,14.1
2019-05-07T11:09:07.752Z,14.2
2019-05-07T11:09:43.726Z,14.5
2019-05-07T11:10:21.794Z,14.6
2019-05-07T11:10:55.779Z,14.8
2019-05-07T11:11:32.352Z,15
2019-05-07T11:12:07.731Z,15.1
2019-05-07T11:12:43.700Z,15.5
2019-05-07T11:13:22.075Z,15.6
2019-05-07T11:13:56.438Z,15.6
2019-05-07T11:14:32.464Z,15.7
2019-05-07T11:15:07.684Z,15.7
2019-05-07T11:15:43.780Z,15.4
2019-05-07T11:16:19.741Z,15.6
2019-05-07T11:16:55.723Z,15.2
2019-05-07T11:17:33.001Z,15.4
2019-05-07T11:18:07.768Z,15
2019-05-07T11:18:43.736Z,15.2
2019-05-07T11:19:21.969Z,15
2019-05-07T11:19:55.673Z,15.1
2019-05-07T11:20:40.198Z,15.1
2019-05-07T11:21:07.732Z,15.2
2019-05-07T11:21:55.780Z,15.4
2019-05-07T11:22:33.124Z,15.4
2019-05-07T11:23:07.673Z,15.4
2019-05-07T11:23:43.763Z,15.3
2019-05-07T11:24:32.417Z,15
2019-05-07T11:25:07.730Z,14.7