createdAt,value
2018-03-03T00:00:46.868Z,0
2018-03-03T00:01:48.932Z,0
2018-03-03T00:02:50.910Z,0
2018-03-03T00:03:52.900Z,0
2018-03-03T00:04:56.923Z,0
2018-03-03T00:06:01.685Z,0
2018-03-03T00:07:03.871Z,0
2018-03-03T00:08:05.965Z,0
2018-03-03T00:09:08.659Z,0
2018-03-03T00:10:10.698Z,0
2018-03-03T00:11:13.797Z,0
2018-03-03T00:12:16.058Z,0
2018-03-03T00:13:18.017Z,0
2018-03-03T00:14:20.825Z,0
2018-03-03T00:15:22.975Z,0
2018-03-03T00:16:25.243Z,0
2018-03-03T00:17:27.414Z,0
2018-03-03T00:18:29.532Z,0
2018-03-03T00:19:31.590Z,0
2018-03-03T00:20:33.843Z,0
2018-03-03T00:21:36.791Z,0
2018-03-03T00:22:38.778Z,0
2018-03-03T00:23:40.800Z,0
2018-03-03T00:24:43.794Z,0
2018-03-03T00:25:45.949Z,0
2018-03-03T00:26:47.947Z,0
2018-03-03T00:27:50.149Z,0
2018-03-03T00:28:53.125Z,0
2018-03-03T00:29:55.143Z,0
2018-03-03T00:30:57.092Z,0
2018-03-03T00:31:58.825Z,0
2018-03-03T00:33:00.960Z,0
2018-03-03T00:34:03.032Z,0
2018-03-03T00:35:04.977Z,0
2018-03-03T00:36:07.550Z,0
2018-03-03T00:37:09.738Z,0
2018-03-03T00:38:11.841Z,0
2018-03-03T00:39:13.751Z,0
2018-03-03T00:40:15.595Z,0
2018-03-03T00:41:17.668Z,0
2018-03-03T00:42:20.694Z,0
2018-03-03T00:43:22.659Z,0
2018-03-03T00:44:24.785Z,0
2018-03-03T00:45:26.761Z,0
2018-03-03T00:46:29.836Z,0
2018-03-03T00:47:32.032Z,0
2018-03-03T00:48:34.603Z,0
2018-03-03T00:49:36.651Z,0
2018-03-03T00:50:38.629Z,0
2018-03-03T00:51:40.923Z,0
2018-03-03T00:52:43.217Z,0
2018-03-03T00:53:45.317Z,0
2018-03-03T00:54:48.295Z,0
2018-03-03T00:55:50.257Z,0
2018-03-03T00:56:52.430Z,0
2018-03-03T00:57:54.693Z,0
2018-03-03T00:59:03.812Z,0
2018-03-03T01:00:06.084Z,0
2018-03-03T01:01:08.343Z,0
2018-03-03T01:02:10.502Z,0
2018-03-03T01:03:12.705Z,0
2018-03-03T01:04:15.746Z,0
2018-03-03T01:05:18.693Z,0
2018-03-03T01:06:20.842Z,0
2018-03-03T01:07:25.725Z,0
2018-03-03T01:08:27.903Z,0
2018-03-03T01:09:30.166Z,0
2018-03-03T01:10:32.197Z,0
2018-03-03T01:11:34.007Z,0
2018-03-03T01:12:35.894Z,0
2018-03-03T01:13:37.712Z,0
2018-03-03T01:14:39.708Z,0
2018-03-03T01:15:41.629Z,0
2018-03-03T01:16:43.725Z,0
2018-03-03T01:17:45.512Z,0
2018-03-03T01:18:50.284Z,0
2018-03-03T01:19:52.371Z,0
2018-03-03T01:20:54.634Z,0
2018-03-03T01:21:56.894Z,0
2018-03-03T01:23:01.883Z,0
2018-03-03T01:24:03.893Z,0
2018-03-03T01:25:06.095Z,0
2018-03-03T01:26:08.296Z,0
2018-03-03T01:27:10.549Z,0
2018-03-03T01:28:12.683Z,0
2018-03-03T01:29:15.791Z,0
2018-03-03T01:30:17.991Z,0
2018-03-03T01:31:20.824Z,0
2018-03-03T01:32:23.891Z,0
2018-03-03T01:33:25.980Z,0
2018-03-03T01:34:28.161Z,0
2018-03-03T01:35:30.243Z,0
2018-03-03T01:36:32.503Z,0
2018-03-03T01:37:34.584Z,0
2018-03-03T01:38:37.250Z,0
2018-03-03T01:39:39.478Z,0
2018-03-03T01:40:42.299Z,0
2018-03-03T01:41:44.406Z,0
2018-03-03T01:42:46.623Z,0
2018-03-03T01:43:48.494Z,0
2018-03-03T01:44:50.581Z,0
2018-03-03T01:45:55.368Z,0
2018-03-03T01:46:58.389Z,0
2018-03-03T01:48:00.555Z,0
2018-03-03T01:49:03.038Z,0
2018-03-03T01:50:05.001Z,0
2018-03-03T01:51:06.799Z,0
2018-03-03T01:52:08.610Z,0
2018-03-03T01:53:11.357Z,0
2018-03-03T01:54:13.014Z,0
2018-03-03T01:55:14.974Z,0
2018-03-03T01:56:16.730Z,0
2018-03-03T01:57:18.509Z,0
2018-03-03T01:58:20.731Z,0
2018-03-03T01:59:37.827Z,0
2018-03-03T02:00:39.532Z,0
2018-03-03T02:01:41.308Z,0
2018-03-03T02:02:43.389Z,0
2018-03-03T02:03:45.252Z,0
2018-03-03T02:04:47.389Z,0
2018-03-03T02:05:49.616Z,0
2018-03-03T02:06:51.692Z,0
2018-03-03T02:07:53.850Z,0
2018-03-03T02:08:56.136Z,0
2018-03-03T02:09:58.598Z,0
2018-03-03T02:11:01.258Z,0
2018-03-03T02:12:04.232Z,0
2018-03-03T02:13:06.237Z,0
2018-03-03T02:14:08.434Z,0
2018-03-03T02:15:10.462Z,0
2018-03-03T02:16:12.740Z,0
2018-03-03T02:17:14.780Z,0
2018-03-03T02:18:17.108Z,0
2018-03-03T02:19:19.227Z,0
2018-03-03T02:20:21.162Z,0
2018-03-03T02:21:22.982Z,0
2018-03-03T02:22:24.771Z,0
2018-03-03T02:23:27.871Z,0
2018-03-03T02:24:29.642Z,0
2018-03-03T02:25:32.368Z,0
2018-03-03T02:26:34.563Z,0
2018-03-03T02:27:39.364Z,0
2018-03-03T02:28:41.162Z,0
2018-03-03T02:29:44.169Z,0
2018-03-03T02:30:46.243Z,0
2018-03-03T02:31:48.358Z,0
2018-03-03T02:32:50.486Z,0
2018-03-03T02:33:53.255Z,0
2018-03-03T02:34:55.389Z,0
2018-03-03T02:35:57.357Z,0
2018-03-03T02:36:59.508Z,0
2018-03-03T02:38:02.333Z,0
2018-03-03T02:39:04.173Z,0
2018-03-03T02:40:06.114Z,0
2018-03-03T02:41:08.240Z,0
2018-03-03T02:42:10.269Z,0
2018-03-03T02:43:12.304Z,0
2018-03-03T02:44:14.092Z,0
2018-03-03T02:45:16.333Z,0
2018-03-03T02:46:18.457Z,0
2018-03-03T02:47:20.726Z,0
2018-03-03T02:48:22.844Z,0
2018-03-03T02:49:25.151Z,0
2018-03-03T02:50:27.227Z,0
2018-03-03T02:51:29.480Z,0
2018-03-03T02:52:32.353Z,0
2018-03-03T02:53:35.252Z,0
2018-03-03T02:54:37.329Z,0
2018-03-03T02:55:39.552Z,0
2018-03-03T02:56:41.596Z,0
2018-03-03T02:57:43.768Z,0
2018-03-03T02:58:45.957Z,0
2018-03-03T02:59:48.794Z,0
2018-03-03T03:00:51.082Z,0
2018-03-03T03:01:53.251Z,0
2018-03-03T03:02:55.429Z,0
2018-03-03T03:03:57.512Z,0
2018-03-03T03:04:59.438Z,0
2018-03-03T03:06:01.519Z,0
2018-03-03T03:07:03.987Z,0
2018-03-03T03:08:06.776Z,0
2018-03-03T03:09:09.682Z,0
2018-03-03T03:10:11.747Z,0
2018-03-03T03:11:13.468Z,0
2018-03-03T03:12:15.505Z,0
2018-03-03T03:13:17.490Z,0
2018-03-03T03:14:20.161Z,0
2018-03-03T03:15:21.910Z,0
2018-03-03T03:16:23.836Z,0
2018-03-03T03:17:25.628Z,0
2018-03-03T03:18:27.471Z,0
2018-03-03T03:19:29.257Z,0
2018-03-03T03:20:31.034Z,0
2018-03-03T03:21:33.092Z,0
2018-03-03T03:22:34.803Z,0
2018-03-03T03:23:36.495Z,0
2018-03-03T03:24:38.542Z,0
2018-03-03T03:25:40.478Z,0
2018-03-03T03:26:42.533Z,0
2018-03-03T03:27:44.723Z,0
2018-03-03T03:28:46.685Z,0
2018-03-03T03:29:48.382Z,0
2018-03-03T03:30:51.301Z,0
2018-03-03T03:31:53.103Z,0
2018-03-03T03:33:01.495Z,0
2018-03-03T03:34:03.709Z,0
2018-03-03T03:35:05.748Z,0
2018-03-03T03:36:07.904Z,0
2018-03-03T03:37:09.994Z,0
2018-03-03T03:38:12.060Z,0
2018-03-03T03:39:16.756Z,0
2018-03-03T03:40:18.844Z,0
2018-03-03T03:41:20.987Z,0
2018-03-03T03:42:23.716Z,0
2018-03-03T03:43:25.784Z,0
2018-03-03T03:44:27.813Z,0
2018-03-03T03:45:30.720Z,0
2018-03-03T03:46:33.468Z,0
2018-03-03T03:47:36.133Z,0
2018-03-03T03:48:38.344Z,0
2018-03-03T03:49:40.588Z,0
2018-03-03T03:50:42.868Z,0
2018-03-03T03:51:45.076Z,0
2018-03-03T03:52:47.146Z,0
2018-03-03T03:53:49.434Z,0
2018-03-03T03:54:51.668Z,0
2018-03-03T03:55:53.842Z,0
2018-03-03T03:56:56.925Z,0
2018-03-03T03:57:59.044Z,0
2018-03-03T03:59:01.168Z,0
2018-03-03T04:00:03.440Z,0
2018-03-03T04:01:05.531Z,0
2018-03-03T04:02:07.442Z,0
2018-03-03T04:03:09.558Z,0
2018-03-03T04:04:11.694Z,0
2018-03-03T04:05:13.813Z,0
2018-03-03T04:06:16.139Z,0
2018-03-03T04:07:18.351Z,0
2018-03-03T04:08:20.546Z,0
2018-03-03T04:09:22.687Z,0
2018-03-03T04:10:24.761Z,0
2018-03-03T04:11:27.003Z,0
2018-03-03T04:12:35.760Z,0
2018-03-03T04:13:37.888Z,0
2018-03-03T04:14:39.986Z,0
2018-03-03T04:15:48.859Z,0
2018-03-03T04:16:51.169Z,0
2018-03-03T04:17:53.286Z,0
2018-03-03T04:18:55.408Z,0
2018-03-03T04:19:57.607Z,0
2018-03-03T04:20:59.732Z,0
2018-03-03T04:22:01.937Z,0
2018-03-03T04:23:04.777Z,0
2018-03-03T04:24:07.143Z,0
2018-03-03T04:25:09.218Z,0
2018-03-03T04:26:11.498Z,0
2018-03-03T04:27:13.592Z,0
2018-03-03T04:28:15.802Z,0
2018-03-03T04:29:18.707Z,0
2018-03-03T04:30:20.878Z,0
2018-03-03T04:31:23.095Z,0
2018-03-03T04:32:25.323Z,0
2018-03-03T04:33:27.445Z,0
2018-03-03T04:34:29.590Z,0
2018-03-03T04:35:31.828Z,0
2018-03-03T04:36:33.981Z,0
2018-03-03T04:37:36.200Z,0
2018-03-03T04:38:38.387Z,0
2018-03-03T04:39:41.359Z,0
2018-03-03T04:40:43.461Z,0
2018-03-03T04:41:45.621Z,0
2018-03-03T04:42:47.956Z,0
2018-03-03T04:43:50.210Z,0
2018-03-03T04:44:52.469Z,0
2018-03-03T04:45:54.912Z,0
2018-03-03T04:46:56.835Z,0
2018-03-03T04:47:59.026Z,0
2018-03-03T04:49:00.754Z,0
2018-03-03T04:50:02.482Z,0
2018-03-03T04:51:04.622Z,0
2018-03-03T04:52:06.872Z,0
2018-03-03T04:53:09.736Z,0
2018-03-03T04:54:12.110Z,0
2018-03-03T04:55:14.381Z,0
2018-03-03T04:56:16.705Z,0
2018-03-03T04:57:19.787Z,0
2018-03-03T04:58:21.958Z,0
2018-03-03T04:59:24.086Z,0
2018-03-03T05:00:26.296Z,0
2018-03-03T05:01:28.658Z,0
2018-03-03T05:02:30.707Z,0
2018-03-03T05:03:32.984Z,0
2018-03-03T05:04:35.245Z,0
2018-03-03T05:05:37.532Z,0
2018-03-03T05:06:39.758Z,0
2018-03-03T05:07:48.809Z,0
2018-03-03T05:08:51.164Z,0
2018-03-03T05:09:53.254Z,0
2018-03-03T05:10:55.510Z,0
2018-03-03T05:11:57.612Z,0
2018-03-03T05:12:59.794Z,0
2018-03-03T05:14:02.021Z,0
2018-03-03T05:15:04.305Z,0
2018-03-03T05:16:07.442Z,0
2018-03-03T05:17:09.613Z,0
2018-03-03T05:18:11.839Z,0
2018-03-03T05:19:14.773Z,0
2018-03-03T05:20:17.030Z,0
2018-03-03T05:21:19.084Z,0
2018-03-03T05:22:21.338Z,0
2018-03-03T05:23:23.511Z,0
2018-03-03T05:24:26.436Z,0
2018-03-03T05:25:29.366Z,0
2018-03-03T05:26:31.606Z,0
2018-03-03T05:27:33.820Z,0
2018-03-03T05:28:35.785Z,0
2018-03-03T05:29:37.715Z,0
2018-03-03T05:30:39.859Z,0
2018-03-03T05:31:42.040Z,0
2018-03-03T05:32:44.782Z,0
2018-03-03T05:33:47.075Z,0
2018-03-03T05:34:49.186Z,0
2018-03-03T05:35:51.322Z,0
2018-03-03T05:38:06.661Z,0
2018-03-03T05:39:08.643Z,0
2018-03-03T05:40:10.708Z,0
2018-03-03T05:41:12.551Z,0
2018-03-03T05:42:15.187Z,0
2018-03-03T05:43:17.333Z,0
2018-03-03T05:44:19.446Z,0
2018-03-03T05:45:21.523Z,0
2018-03-03T05:46:24.146Z,0
2018-03-03T05:47:26.170Z,0
2018-03-03T05:48:33.176Z,0
2018-03-03T05:49:35.185Z,0
2018-03-03T05:50:37.916Z,0
2018-03-03T05:51:40.088Z,0
2018-03-03T05:52:42.124Z,0
2018-03-03T05:53:44.109Z,0
2018-03-03T05:54:46.232Z,0
2018-03-03T05:55:48.594Z,0
2018-03-03T05:56:50.350Z,0
2018-03-03T05:57:52.409Z,0
2018-03-03T05:58:54.236Z,0
2018-03-03T05:59:56.702Z,0
2018-03-03T06:00:58.683Z,0
2018-03-03T06:02:00.922Z,0
2018-03-03T06:03:03.968Z,0
2018-03-03T06:04:06.056Z,0
2018-03-03T06:05:08.678Z,0
2018-03-03T06:06:10.716Z,0
2018-03-03T06:07:18.477Z,0
2018-03-03T06:08:20.517Z,0
2018-03-03T06:09:22.339Z,0
2018-03-03T06:10:24.336Z,0
2018-03-03T06:11:27.931Z,0
2018-03-03T06:12:30.062Z,0
2018-03-03T06:13:31.843Z,0
2018-03-03T06:14:33.678Z,0
2018-03-03T06:15:35.849Z,0
2018-03-03T06:16:38.902Z,0
2018-03-03T06:17:41.107Z,0
2018-03-03T06:18:43.228Z,0
2018-03-03T06:19:45.240Z,0
2018-03-03T06:20:48.042Z,0
2018-03-03T06:21:49.891Z,0
2018-03-03T06:22:52.776Z,0
2018-03-03T06:23:54.846Z,5
2018-03-03T06:24:59.668Z,5
2018-03-03T06:26:01.857Z,5
2018-03-03T06:27:04.630Z,5
2018-03-03T06:28:07.725Z,5
2018-03-03T06:29:09.958Z,5
2018-03-03T06:30:12.705Z,5
2018-03-03T06:31:14.755Z,5
2018-03-03T06:32:16.813Z,5
2018-03-03T06:33:18.783Z,5
2018-03-03T06:34:20.998Z,5
2018-03-03T06:35:23.019Z,5
2018-03-03T06:36:30.660Z,5
2018-03-03T06:37:32.373Z,5
2018-03-03T06:38:34.545Z,10
2018-03-03T06:40:47.382Z,10
2018-03-03T06:41:49.179Z,10
2018-03-03T06:42:51.070Z,10
2018-03-03T06:43:53.057Z,10
2018-03-03T06:44:56.383Z,10
2018-03-03T06:45:58.380Z,10
2018-03-03T06:47:00.807Z,15
2018-03-03T06:48:02.922Z,15
2018-03-03T06:49:04.740Z,15
2018-03-03T06:50:06.907Z,15
2018-03-03T06:51:10.918Z,15
2018-03-03T06:52:13.045Z,15
2018-03-03T06:53:15.008Z,15
2018-03-03T06:54:17.544Z,15
2018-03-03T06:55:19.544Z,20
2018-03-03T06:56:22.384Z,20
2018-03-03T06:57:24.591Z,20
2018-03-03T06:58:26.843Z,20
2018-03-03T06:59:29.522Z,20
2018-03-03T07:00:31.614Z,20
2018-03-03T07:01:34.418Z,25
2018-03-03T07:02:36.558Z,25
2018-03-03T07:03:39.320Z,25
2018-03-03T07:04:42.243Z,25
2018-03-03T07:05:44.198Z,25
2018-03-03T07:06:46.399Z,25
2018-03-03T07:07:48.525Z,30
2018-03-03T07:08:50.714Z,30
2018-03-03T07:09:52.769Z,30
2018-03-03T07:10:54.640Z,30
2018-03-03T07:11:56.323Z,30
2018-03-03T07:12:58.010Z,35
2018-03-03T07:13:59.680Z,35
2018-03-03T07:15:01.378Z,35
2018-03-03T07:16:03.079Z,35
2018-03-03T07:17:05.108Z,35
2018-03-03T07:18:06.799Z,35
2018-03-03T07:19:08.493Z,35
2018-03-03T07:20:11.396Z,35
2018-03-03T07:21:14.415Z,35
2018-03-03T07:22:15.966Z,35
2018-03-03T07:23:17.661Z,35
2018-03-03T07:24:19.429Z,35
2018-03-03T07:25:21.622Z,40
2018-03-03T07:26:23.591Z,40
2018-03-03T07:27:25.338Z,40
2018-03-03T07:28:29.043Z,40
2018-03-03T07:29:30.736Z,40
2018-03-03T07:30:32.486Z,40
2018-03-03T07:31:34.220Z,40
2018-03-03T07:32:35.979Z,45
2018-03-03T07:33:37.759Z,45
2018-03-03T07:34:39.484Z,45
2018-03-03T07:35:41.218Z,45
2018-03-03T07:36:45.154Z,45
2018-03-03T07:37:46.962Z,50
2018-03-03T07:38:48.677Z,50
2018-03-03T07:39:51.534Z,50
2018-03-03T07:40:54.361Z,50
2018-03-03T07:41:56.259Z,45
2018-03-03T07:42:58.920Z,45
2018-03-03T07:44:00.567Z,45
2018-03-03T07:45:02.311Z,45
2018-03-03T07:46:04.041Z,45
2018-03-03T07:47:05.756Z,45
2018-03-03T07:48:09.823Z,45
2018-03-03T07:49:13.229Z,45
2018-03-03T07:50:14.886Z,45
2018-03-03T07:51:16.744Z,45
2018-03-03T07:52:19.306Z,45
2018-03-03T07:53:21.157Z,45
2018-03-03T07:54:23.539Z,45
2018-03-03T07:55:25.562Z,45
2018-03-03T07:56:27.327Z,50
2018-03-03T07:57:29.186Z,50
2018-03-03T07:58:32.229Z,50
2018-03-03T07:59:34.684Z,55
2018-03-03T08:00:37.068Z,55
2018-03-03T08:01:38.868Z,60
2018-03-03T08:02:41.989Z,60
2018-03-03T08:03:45.284Z,60
2018-03-03T08:04:47.975Z,65
2018-03-03T08:05:49.736Z,65
2018-03-03T08:06:51.473Z,70
2018-03-03T08:07:53.852Z,70
2018-03-03T08:08:56.469Z,70
2018-03-03T08:09:59.640Z,70
2018-03-03T08:11:01.336Z,75
2018-03-03T08:12:03.014Z,80
2018-03-03T08:13:04.759Z,80
2018-03-03T08:14:06.800Z,85
2018-03-03T08:15:08.589Z,90
2018-03-03T08:16:10.650Z,85
2018-03-03T08:17:12.747Z,85
2018-03-03T08:18:15.305Z,85
2018-03-03T08:19:17.031Z,85
2018-03-03T08:20:18.797Z,90
2018-03-03T08:21:20.665Z,90
2018-03-03T08:22:22.449Z,95
2018-03-03T08:23:24.236Z,100
2018-03-03T08:24:26.076Z,105
2018-03-03T08:25:31.500Z,105
2018-03-03T08:26:32.965Z,105
2018-03-03T08:27:35.514Z,105
2018-03-03T08:28:37.263Z,110
2018-03-03T08:29:43.008Z,115
2018-03-03T08:30:44.712Z,115
2018-03-03T08:31:47.009Z,120
2018-03-03T08:32:48.781Z,120
2018-03-03T08:33:50.650Z,125
2018-03-03T08:34:52.593Z,130
2018-03-03T08:35:54.301Z,130
2018-03-03T08:36:56.261Z,130
2018-03-03T08:37:57.991Z,135
2018-03-03T08:38:59.719Z,140
2018-03-03T08:40:01.443Z,145
2018-03-03T08:41:03.578Z,155
2018-03-03T08:42:05.377Z,160
2018-03-03T08:43:07.081Z,165
2018-03-03T08:44:08.795Z,175
2018-03-03T08:45:10.962Z,185
2018-03-03T08:46:12.668Z,210
2018-03-03T08:47:14.712Z,230
2018-03-03T08:48:16.420Z,260
2018-03-03T08:49:18.116Z,290
2018-03-03T08:50:19.868Z,325
2018-03-03T08:51:21.732Z,350
2018-03-03T08:52:24.133Z,345
2018-03-03T08:53:25.859Z,350
2018-03-03T08:54:28.333Z,335
2018-03-03T08:55:30.119Z,315
2018-03-03T08:56:31.850Z,290
2018-03-03T08:57:33.641Z,285
2018-03-03T08:58:35.618Z,280
2018-03-03T08:59:37.401Z,280
2018-03-03T09:00:39.506Z,275
2018-03-03T09:01:41.184Z,275
2018-03-03T09:02:42.967Z,275
2018-03-03T09:03:44.714Z,270
2018-03-03T09:04:46.558Z,265
2018-03-03T09:05:48.256Z,260
2018-03-03T09:06:50.327Z,265
2018-03-03T09:07:52.444Z,265
2018-03-03T09:08:54.111Z,265
2018-03-03T09:09:55.816Z,260
2018-03-03T09:10:59.656Z,255
2018-03-03T09:12:01.400Z,245
2018-03-03T09:13:03.143Z,240
2018-03-03T09:14:04.954Z,230
2018-03-03T09:15:06.750Z,230
2018-03-03T09:16:08.410Z,235
2018-03-03T09:17:10.254Z,245
2018-03-03T09:18:11.999Z,245
2018-03-03T09:19:13.719Z,245
2018-03-03T09:20:15.381Z,240
2018-03-03T09:21:17.146Z,230
2018-03-03T09:22:18.910Z,225
2018-03-03T09:23:21.307Z,215
2018-03-03T09:24:23.117Z,205
2018-03-03T09:25:24.961Z,205
2018-03-03T09:26:27.286Z,205
2018-03-03T09:27:30.339Z,190
2018-03-03T09:28:32.307Z,190
2018-03-03T09:29:36.656Z,185
2018-03-03T09:30:38.944Z,185
2018-03-03T09:31:41.422Z,180
2018-03-03T09:32:43.944Z,185
2018-03-03T09:33:46.188Z,185
2018-03-03T09:34:48.898Z,185
2018-03-03T09:35:50.772Z,185
2018-03-03T09:36:52.610Z,185
2018-03-03T09:37:54.703Z,185
2018-03-03T09:38:56.869Z,185
2018-03-03T09:39:58.743Z,185
2018-03-03T09:41:01.183Z,185
2018-03-03T09:42:02.911Z,190
2018-03-03T09:43:05.042Z,195
2018-03-03T09:44:08.893Z,200
2018-03-03T09:45:11.010Z,210
2018-03-03T09:46:13.539Z,215
2018-03-03T09:47:15.520Z,220
2018-03-03T09:48:17.303Z,225
2018-03-03T09:49:19.077Z,235
2018-03-03T09:50:21.101Z,235
2018-03-03T09:51:23.788Z,245
2018-03-03T09:52:26.824Z,260
2018-03-03T09:53:29.341Z,280
2018-03-03T09:54:31.840Z,295
2018-03-03T09:55:33.813Z,300
2018-03-03T09:56:37.065Z,305
2018-03-03T09:57:38.845Z,315
2018-03-03T09:58:40.760Z,325
2018-03-03T09:59:42.700Z,325
2018-03-03T10:00:45.770Z,310
2018-03-03T10:01:52.330Z,300
2018-03-03T10:02:49.697Z,295
2018-03-03T10:03:53.408Z,280
2018-03-03T10:04:55.620Z,280
2018-03-03T10:05:57.809Z,285
2018-03-03T10:07:00.135Z,305
2018-03-03T10:08:01.822Z,320
2018-03-03T10:09:03.584Z,300
2018-03-03T10:10:05.869Z,295
2018-03-03T10:11:07.683Z,285
2018-03-03T10:12:10.145Z,280
2018-03-03T10:13:12.078Z,275
2018-03-03T10:14:13.920Z,250
2018-03-03T10:15:16.421Z,235
2018-03-03T10:16:19.452Z,225
2018-03-03T10:17:22.034Z,230
2018-03-03T10:18:23.796Z,250
2018-03-03T10:19:25.606Z,265
2018-03-03T10:20:27.385Z,300
2018-03-03T10:21:29.296Z,325
2018-03-03T10:22:31.310Z,360
2018-03-03T10:23:35.033Z,370
2018-03-03T10:24:36.825Z,370
2018-03-03T10:25:38.560Z,375
2018-03-03T10:26:41.126Z,355
2018-03-03T10:27:43.241Z,320
2018-03-03T10:28:45.725Z,315
2018-03-03T10:29:48.381Z,310
2018-03-03T10:30:50.077Z,315
2018-03-03T10:31:52.009Z,320
2018-03-03T10:32:53.994Z,325
2018-03-03T10:33:55.943Z,340
2018-03-03T10:34:57.844Z,355
2018-03-03T10:35:59.821Z,360
2018-03-03T10:37:01.777Z,355
2018-03-03T10:38:03.851Z,340
2018-03-03T10:39:07.659Z,355
2018-03-03T10:40:09.597Z,340
2018-03-03T10:41:11.374Z,350
2018-03-03T10:42:13.209Z,375
2018-03-03T10:43:14.946Z,405
2018-03-03T10:44:16.955Z,430
2018-03-03T10:45:18.987Z,465
2018-03-03T10:46:20.909Z,560
2018-03-03T10:47:22.730Z,610
2018-03-03T10:48:24.704Z,660
2018-03-03T10:49:26.632Z,725
2018-03-03T10:50:28.398Z,850
2018-03-03T10:51:30.220Z,1190
2018-03-03T10:52:32.040Z,1315
2018-03-03T10:53:33.918Z,1330
2018-03-03T10:54:35.905Z,1175
2018-03-03T10:55:37.608Z,1030
2018-03-03T10:56:39.350Z,1065
2018-03-03T10:57:41.108Z,1095
2018-03-03T10:58:43.800Z,895
2018-03-03T10:59:45.467Z,850
2018-03-03T11:00:47.220Z,1020
2018-03-03T11:01:48.984Z,960
2018-03-03T11:02:54.158Z,980
2018-03-03T11:03:55.806Z,730
2018-03-03T11:04:57.604Z,795
2018-03-03T11:05:59.265Z,775
2018-03-03T11:07:00.948Z,680
2018-03-03T11:08:02.683Z,725
2018-03-03T11:09:04.533Z,810
2018-03-03T11:10:07.501Z,1330
2018-03-03T11:11:11.444Z,1200
2018-03-03T11:12:13.104Z,935
2018-03-03T11:13:14.833Z,750
2018-03-03T11:14:17.581Z,515
2018-03-03T11:15:19.272Z,380
2018-03-03T11:16:21.074Z,300
2018-03-03T11:17:22.801Z,280
2018-03-03T11:18:25.823Z,300
2018-03-03T11:19:27.470Z,340
2018-03-03T11:20:29.302Z,375
2018-03-03T11:21:30.992Z,495
2018-03-03T11:22:32.902Z,520
2018-03-03T11:23:34.693Z,460
2018-03-03T11:24:36.503Z,370
2018-03-03T11:25:38.302Z,360
2018-03-03T11:26:40.033Z,365
2018-03-03T11:27:41.788Z,380
2018-03-03T11:28:43.762Z,400
2018-03-03T11:29:45.560Z,425
2018-03-03T11:30:47.262Z,475
2018-03-03T11:31:49.011Z,490
2018-03-03T11:32:50.762Z,510
2018-03-03T11:33:52.526Z,460
2018-03-03T11:34:54.255Z,505
2018-03-03T11:35:55.965Z,610
2018-03-03T11:36:57.789Z,1175
2018-03-03T11:37:59.572Z,1325
2018-03-03T11:39:01.352Z,1365
2018-03-03T11:40:03.095Z,1230
2018-03-03T11:41:05.119Z,1165
2018-03-03T11:42:06.901Z,1095
2018-03-03T11:43:09.280Z,1125
2018-03-03T11:44:11.559Z,805
2018-03-03T11:45:16.404Z,765
2018-03-03T11:46:18.245Z,940
2018-03-03T11:47:20.090Z,785
2018-03-03T11:48:24.462Z,690
2018-03-03T11:49:26.239Z,600
2018-03-03T11:50:27.987Z,600
2018-03-03T11:51:29.822Z,640
2018-03-03T11:52:31.633Z,795
2018-03-03T11:53:35.204Z,860
2018-03-03T11:54:36.904Z,895
2018-03-03T11:55:38.628Z,905
2018-03-03T11:56:40.287Z,1020
2018-03-03T11:57:42.058Z,1130
2018-03-03T11:58:43.752Z,1220
2018-03-03T11:59:45.506Z,1330
2018-03-03T12:00:47.214Z,1470
2018-03-03T12:01:48.988Z,1570
2018-03-03T12:02:50.673Z,1580
2018-03-03T12:03:52.384Z,1540
2018-03-03T12:04:54.132Z,1550
2018-03-03T12:05:56.138Z,1550
2018-03-03T12:06:58.879Z,1570
2018-03-03T12:08:00.629Z,1570
2018-03-03T12:09:02.324Z,1625
2018-03-03T12:10:04.427Z,1720
2018-03-03T12:11:06.224Z,1780
2018-03-03T12:12:07.935Z,1795
2018-03-03T12:13:09.627Z,1715
2018-03-03T12:14:11.276Z,1675
2018-03-03T12:15:13.568Z,1720
2018-03-03T12:16:15.294Z,1710
2018-03-03T12:17:16.957Z,1650
2018-03-03T12:18:18.676Z,1710
2018-03-03T12:19:20.323Z,1785
2018-03-03T12:20:21.971Z,1680
2018-03-03T12:21:25.684Z,1600
2018-03-03T12:22:27.259Z,1590
2018-03-03T12:23:29.001Z,1630
2018-03-03T12:24:30.717Z,1650
2018-03-03T12:25:32.464Z,1650
2018-03-03T12:26:34.141Z,1700
2018-03-03T12:27:35.865Z,1705
2018-03-03T12:28:37.512Z,1645
2018-03-03T12:29:39.223Z,1595
2018-03-03T12:30:41.082Z,1570
2018-03-03T12:31:43.200Z,1605
2018-03-03T12:32:45.626Z,1595
2018-03-03T12:33:47.284Z,1560
2018-03-03T12:34:48.947Z,1570
2018-03-03T12:35:50.684Z,1530
2018-03-03T12:36:52.347Z,1515
2018-03-03T12:37:53.999Z,1520
2018-03-03T12:38:55.641Z,1545
2018-03-03T12:39:57.409Z,1510
2018-03-03T12:40:59.110Z,1505
2018-03-03T12:42:02.978Z,1555
2018-03-03T12:43:04.647Z,1420
2018-03-03T12:44:06.308Z,1255
2018-03-03T12:45:08.165Z,1075
2018-03-03T12:46:09.913Z,950
2018-03-03T12:47:11.904Z,905
2018-03-03T12:48:13.930Z,905
2018-03-03T12:49:15.631Z,855
2018-03-03T12:50:17.327Z,780
2018-03-03T12:51:19.002Z,670
2018-03-03T12:52:20.721Z,615
2018-03-03T12:53:22.398Z,620
2018-03-03T12:54:24.203Z,655
2018-03-03T12:55:25.926Z,750
2018-03-03T12:56:27.782Z,830
2018-03-03T12:57:29.440Z,865
2018-03-03T12:58:31.174Z,840
2018-03-03T12:59:32.742Z,845
2018-03-03T13:00:35.173Z,835
2018-03-03T13:01:36.845Z,865
2018-03-03T13:02:38.524Z,935
2018-03-03T13:03:40.177Z,980
2018-03-03T13:04:41.840Z,1015
2018-03-03T13:05:43.505Z,1010
2018-03-03T13:06:45.145Z,1085
2018-03-03T13:07:46.796Z,1125
2018-03-03T13:08:48.437Z,1095
2018-03-03T13:09:50.077Z,1125
2018-03-03T13:10:51.712Z,1165
2018-03-03T13:11:58.328Z,1170
2018-03-03T13:12:59.870Z,1165
2018-03-03T13:14:01.613Z,1085
2018-03-03T13:15:04.572Z,1065
2018-03-03T13:16:06.333Z,1050
2018-03-03T13:17:11.084Z,1155
2018-03-03T13:18:12.741Z,1155
2018-03-03T13:19:14.617Z,1115
2018-03-03T13:20:16.525Z,1100
2018-03-03T13:21:18.349Z,1010
2018-03-03T13:22:20.213Z,935
2018-03-03T13:23:21.845Z,795
2018-03-03T13:24:23.526Z,715
2018-03-03T13:25:25.490Z,710
2018-03-03T13:26:27.157Z,690
2018-03-03T13:27:28.965Z,680
2018-03-03T13:28:30.585Z,640
2018-03-03T13:29:32.307Z,560
2018-03-03T13:30:34.098Z,480
2018-03-03T13:31:35.760Z,430
2018-03-03T13:32:37.425Z,400
2018-03-03T13:33:39.183Z,375
2018-03-03T13:34:40.874Z,350
2018-03-03T13:35:42.553Z,335
2018-03-03T13:36:44.153Z,310
2018-03-03T13:37:45.846Z,295
2018-03-03T13:38:47.494Z,290
2018-03-03T13:39:49.182Z,290
2018-03-03T13:40:50.858Z,290
2018-03-03T13:41:52.498Z,290
2018-03-03T13:42:54.138Z,290
2018-03-03T13:43:55.769Z,290
2018-03-03T13:44:57.412Z,295
2018-03-03T13:45:59.084Z,295
2018-03-03T13:47:00.722Z,295
2018-03-03T13:48:02.357Z,295
2018-03-03T13:49:04.044Z,295
2018-03-03T13:50:05.875Z,295
2018-03-03T13:51:07.523Z,295
2018-03-03T13:52:09.181Z,300
2018-03-03T13:53:10.841Z,305
2018-03-03T13:54:12.533Z,310
2018-03-03T13:55:14.347Z,305
2018-03-03T13:56:16.088Z,300
2018-03-03T13:57:17.829Z,305
2018-03-03T13:58:19.485Z,295
2018-03-03T13:59:21.326Z,290
2018-03-03T14:00:22.958Z,285
2018-03-03T14:01:27.388Z,280
2018-03-03T14:02:29.038Z,280
2018-03-03T14:03:30.719Z,275
2018-03-03T14:04:35.785Z,270
2018-03-03T14:05:37.810Z,265
2018-03-03T14:06:39.574Z,260
2018-03-03T14:07:42.291Z,260
2018-03-03T14:08:46.169Z,260
2018-03-03T14:09:49.943Z,250
2018-03-03T14:10:55.655Z,245
2018-03-03T14:11:59.917Z,240
2018-03-03T14:13:01.672Z,235
2018-03-03T14:14:03.516Z,230
2018-03-03T14:15:06.895Z,225
2018-03-03T14:16:08.660Z,225
2018-03-03T14:17:10.441Z,220
2018-03-03T14:18:12.259Z,215
2018-03-03T14:19:14.415Z,210
2018-03-03T14:20:16.248Z,210
2018-03-03T14:21:18.047Z,210
2018-03-03T14:22:20.471Z,210
2018-03-03T14:23:22.280Z,205
2018-03-03T14:24:24.800Z,205
2018-03-03T14:25:27.779Z,200
2018-03-03T14:26:29.952Z,200
2018-03-03T14:27:32.179Z,200
2018-03-03T14:28:34.364Z,200
2018-03-03T14:29:37.045Z,200
2018-03-03T14:30:39.779Z,200
2018-03-03T14:31:42.189Z,195
2018-03-03T14:32:43.986Z,195
2018-03-03T14:33:45.764Z,195
2018-03-03T14:34:48.102Z,195
2018-03-03T14:35:49.997Z,195
2018-03-03T14:36:51.688Z,195
2018-03-03T14:37:53.413Z,195
2018-03-03T14:38:55.201Z,195
2018-03-03T14:39:56.993Z,195
2018-03-03T14:41:00.252Z,200
2018-03-03T14:42:02.455Z,190
2018-03-03T14:43:04.475Z,190
2018-03-03T14:44:08.832Z,190
2018-03-03T14:45:12.618Z,190
2018-03-03T14:46:14.403Z,190
2018-03-03T14:47:16.190Z,190