createdAt,value
2019-05-13T00:01:43.503Z,18.20
2019-05-13T00:04:14.119Z,18.20
2019-05-13T00:06:51.429Z,18.20
2019-05-13T00:09:14.166Z,18.10
2019-05-13T00:11:43.780Z,18.00
2019-05-13T00:14:13.455Z,17.90
2019-05-13T00:16:44.704Z,17.90
2019-05-13T00:19:14.296Z,17.80
2019-05-13T00:21:44.440Z,17.60
2019-05-13T00:24:13.786Z,17.60
2019-05-13T00:26:44.506Z,17.60
2019-05-13T00:29:14.175Z,17.60
2019-05-13T00:31:43.859Z,17.50
2019-05-13T00:34:14.375Z,17.40
2019-05-13T00:36:44.564Z,17.40
2019-05-13T00:39:15.356Z,17.40
2019-05-13T00:41:44.361Z,17.30
2019-05-13T00:44:14.298Z,17.20
2019-05-13T00:46:44.094Z,17.20
2019-05-13T00:49:13.409Z,17.20
2019-05-13T00:51:44.418Z,17.10
2019-05-13T00:54:13.406Z,17.00
2019-05-13T00:56:43.572Z,17.00
2019-05-13T00:59:14.163Z,17.00
2019-05-13T01:01:44.112Z,17.00
2019-05-13T01:04:14.371Z,17.00
2019-05-13T01:06:43.602Z,17.00
2019-05-13T01:09:14.373Z,17.00
2019-05-13T01:11:43.767Z,17.00
2019-05-13T01:14:14.283Z,17.00
2019-05-13T01:16:44.373Z,16.90
2019-05-13T01:19:14.349Z,16.90
2019-05-13T01:21:43.543Z,16.90
2019-05-13T01:24:14.474Z,16.90
2019-05-13T01:26:43.862Z,16.80
2019-05-13T01:29:13.453Z,16.80
2019-05-13T01:31:43.466Z,16.80
2019-05-13T01:34:14.274Z,16.70
2019-05-13T01:36:44.651Z,16.70
2019-05-13T01:39:13.850Z,16.70
2019-05-13T01:41:43.828Z,16.70
2019-05-13T01:44:13.961Z,16.80
2019-05-13T01:46:43.697Z,16.70
2019-05-13T01:49:13.641Z,16.70
2019-05-13T01:51:44.018Z,16.60
2019-05-13T01:54:14.216Z,16.50
2019-05-13T01:56:44.112Z,16.50
2019-05-13T01:59:15.194Z,16.40
2019-05-13T02:01:44.228Z,16.40
2019-05-13T02:04:14.208Z,16.50
2019-05-13T02:06:44.315Z,16.40
2019-05-13T02:09:14.199Z,16.40
2019-05-13T02:11:44.532Z,16.30
2019-05-13T02:14:13.517Z,16.40
2019-05-13T02:16:44.470Z,16.30
2019-05-13T02:19:14.293Z,16.40
2019-05-13T02:21:43.882Z,16.40
2019-05-13T02:24:14.498Z,16.40
2019-05-13T02:26:43.867Z,16.40
2019-05-13T02:29:14.391Z,16.50
2019-05-13T02:31:51.157Z,16.50
2019-05-13T02:34:13.891Z,16.50
2019-05-13T02:36:43.869Z,16.50
2019-05-13T02:39:13.226Z,16.50
2019-05-13T02:41:43.173Z,16.50
2019-05-13T02:44:12.411Z,16.60
2019-05-13T02:46:44.361Z,16.60
2019-05-13T02:49:12.271Z,16.60
2019-05-13T02:51:42.894Z,16.60
2019-05-13T02:54:12.344Z,16.60
2019-05-13T02:56:42.404Z,16.60
2019-05-13T02:59:13.106Z,16.60
2019-05-13T03:01:43.224Z,16.60
2019-05-13T03:04:13.185Z,16.60
2019-05-13T03:06:43.541Z,16.70
2019-05-13T03:09:13.004Z,16.70
2019-05-13T03:11:42.535Z,16.70
2019-05-13T03:14:12.863Z,16.70
2019-05-13T03:16:43.543Z,16.70
2019-05-13T03:19:13.464Z,16.80
2019-05-13T03:21:43.071Z,16.80
2019-05-13T03:24:13.410Z,16.80
2019-05-13T03:26:42.855Z,16.70
2019-05-13T03:29:13.186Z,16.70
2019-05-13T03:31:46.221Z,16.70
2019-05-13T03:34:15.682Z,16.70
2019-05-13T03:36:45.739Z,16.70
2019-05-13T03:39:16.462Z,16.70
2019-05-13T03:41:45.309Z,16.70
2019-05-13T03:44:14.069Z,16.80
2019-05-13T03:46:42.922Z,16.80
2019-05-13T03:49:13.713Z,16.80
2019-05-13T03:51:43.063Z,16.90
2019-05-13T03:54:13.052Z,16.90
2019-05-13T03:56:42.682Z,16.90
2019-05-13T03:59:13.266Z,16.90
2019-05-13T04:01:42.831Z,16.90
2019-05-13T04:04:12.565Z,16.90
2019-05-13T04:06:42.891Z,17.00
2019-05-13T04:09:25.008Z,17.00
2019-05-13T04:11:42.728Z,17.00
2019-05-13T04:14:12.618Z,17.00
2019-05-13T04:16:42.808Z,17.10
2019-05-13T04:19:12.402Z,17.10
2019-05-13T04:21:42.976Z,17.10
2019-05-13T04:24:12.294Z,17.20
2019-05-13T04:26:43.274Z,17.20
2019-05-13T04:29:13.201Z,17.20
2019-05-13T04:31:42.600Z,17.20
2019-05-13T04:34:12.499Z,17.20
2019-05-13T04:36:43.084Z,17.20
2019-05-13T04:39:13.045Z,17.20
2019-05-13T04:41:42.522Z,17.20
2019-05-13T04:44:13.109Z,17.20
2019-05-13T04:46:43.359Z,17.30
2019-05-13T04:49:12.631Z,17.30
2019-05-13T04:51:42.212Z,17.30
2019-05-13T04:54:13.019Z,17.30
2019-05-13T04:56:42.347Z,17.40
2019-05-13T04:59:12.568Z,17.40
2019-05-13T05:02:17.570Z,17.40
2019-05-13T05:04:58.184Z,17.40
2019-05-13T05:07:35.884Z,17.50
2019-05-13T05:10:38.158Z,17.50
2019-05-13T05:13:27.432Z,17.50
2019-05-13T05:16:15.844Z,17.50
2019-05-13T05:19:01.787Z,17.60
2019-05-13T05:21:47.224Z,17.60
2019-05-13T05:24:27.668Z,17.60
2019-05-13T05:27:23.501Z,17.70
2019-05-13T05:30:11.388Z,17.70
2019-05-13T05:33:07.399Z,17.80
2019-05-13T05:35:45.085Z,17.80
2019-05-13T05:38:29.004Z,17.90
2019-05-13T05:40:58.969Z,18.00
2019-05-13T05:43:31.525Z,18.00
2019-05-13T05:46:02.607Z,18.00
2019-05-13T05:48:34.114Z,18.10
2019-05-13T05:51:04.548Z,18.20
2019-05-13T05:53:34.869Z,18.20
2019-05-13T05:56:04.440Z,18.20
2019-05-13T05:58:34.662Z,18.20
2019-05-13T06:01:04.590Z,18.30
2019-05-13T06:03:35.914Z,18.30
2019-05-13T06:06:04.651Z,18.40
2019-05-13T06:08:33.486Z,18.50
2019-05-13T06:11:03.565Z,18.40
2019-05-13T06:13:32.375Z,18.50
2019-05-13T06:16:01.853Z,18.50
2019-05-13T06:18:32.621Z,18.60
2019-05-13T06:21:01.812Z,18.50
2019-05-13T06:23:31.277Z,18.60
2019-05-13T06:26:01.864Z,18.70
2019-05-13T06:28:32.302Z,18.70
2019-05-13T06:31:02.570Z,18.70
2019-05-13T06:33:31.761Z,18.70
2019-05-13T06:36:01.218Z,18.80
2019-05-13T06:38:31.600Z,18.80
2019-05-13T06:41:06.671Z,18.80
2019-05-13T06:43:31.531Z,18.90
2019-05-13T06:46:01.843Z,19.00
2019-05-13T06:48:32.304Z,19.10
2019-05-13T06:51:02.605Z,19.20
2019-05-13T06:53:32.218Z,19.20
2019-05-13T06:56:01.613Z,19.20
2019-05-13T06:58:32.478Z,19.30
2019-05-13T07:01:03.820Z,19.40
2019-05-13T07:03:32.304Z,19.50
2019-05-13T07:06:01.825Z,19.50
2019-05-13T07:08:31.405Z,19.60
2019-05-13T07:11:14.098Z,19.70
2019-05-13T07:13:32.261Z,19.80
2019-05-13T07:16:01.439Z,19.80
2019-05-13T07:18:32.337Z,19.90
2019-05-13T07:21:02.211Z,19.90
2019-05-13T07:23:31.811Z,19.90
2019-05-13T07:26:01.798Z,20.00
2019-05-13T07:28:32.308Z,20.10
2019-05-13T07:31:02.144Z,20.00
2019-05-13T07:33:32.031Z,20.00
2019-05-13T07:36:03.219Z,20.10
2019-05-13T07:38:32.782Z,20.10
2019-05-13T07:41:34.760Z,20.20
2019-05-13T07:43:51.771Z,20.20
2019-05-13T07:46:21.827Z,20.20
2019-05-13T07:48:52.162Z,20.20
2019-05-13T07:51:22.170Z,20.20
2019-05-13T07:53:51.749Z,20.30
2019-05-13T07:56:21.878Z,20.30
2019-05-13T07:58:52.328Z,20.20
2019-05-13T08:01:22.186Z,20.30
2019-05-13T08:03:51.724Z,20.20
2019-05-13T08:06:21.981Z,20.30
2019-05-13T08:08:52.302Z,20.40
2019-05-13T08:11:22.366Z,20.40
2019-05-13T08:13:51.850Z,20.50
2019-05-13T08:16:22.259Z,20.50
2019-05-13T08:18:52.336Z,20.60
2019-05-13T08:21:21.575Z,20.70
2019-05-13T08:23:52.499Z,20.70
2019-05-13T08:26:21.707Z,20.70
2019-05-13T08:29:00.447Z,20.80
2019-05-13T08:31:21.586Z,20.90
2019-05-13T08:33:51.886Z,21.00
2019-05-13T08:36:23.255Z,21.10
2019-05-13T08:38:51.889Z,21.10
2019-05-13T08:41:23.580Z,21.10
2019-05-13T08:43:52.397Z,21.10
2019-05-13T08:46:21.929Z,21.20
2019-05-13T08:48:51.796Z,21.30
2019-05-13T08:51:22.131Z,21.40
2019-05-13T08:53:51.679Z,21.50
2019-05-13T08:56:21.775Z,21.50
2019-05-13T08:58:52.043Z,21.60
2019-05-13T09:01:22.663Z,21.60
2019-05-13T09:03:52.205Z,21.60
2019-05-13T09:06:22.075Z,21.70
2019-05-13T09:08:53.959Z,21.70
2019-05-13T09:11:22.224Z,21.80
2019-05-13T09:13:51.679Z,21.90
2019-05-13T09:16:21.444Z,22.00
2019-05-13T09:18:52.120Z,22.10
2019-05-13T09:21:22.432Z,22.00
2019-05-13T09:23:51.599Z,22.10
2019-05-13T09:26:22.557Z,22.10
2019-05-13T09:28:52.147Z,22.10
2019-05-13T09:33:52.187Z,22.20
2019-05-13T09:36:21.768Z,22.20
2019-05-13T09:38:52.532Z,22.20
2019-05-13T09:41:21.525Z,22.30
2019-05-13T09:43:51.396Z,22.40
2019-05-13T09:46:22.628Z,22.50
2019-05-13T09:48:51.690Z,22.50
2019-05-13T09:51:21.655Z,22.50
2019-05-13T09:53:51.958Z,22.50
2019-05-13T09:56:22.413Z,22.60
2019-05-13T09:58:51.471Z,22.60
2019-05-13T10:01:22.643Z,22.70
2019-05-13T10:03:54.822Z,22.70
2019-05-13T10:06:22.200Z,22.80
2019-05-13T10:08:52.694Z,22.90
2019-05-13T10:11:21.903Z,23.00
2019-05-13T10:13:51.603Z,23.00
2019-05-13T10:16:22.029Z,23.10
2019-05-13T10:18:52.477Z,23.20
2019-05-13T10:21:21.938Z,23.10
2019-05-13T10:23:51.252Z,23.10
2019-05-13T10:26:22.533Z,23.20
2019-05-13T10:28:50.876Z,23.20
2019-05-13T10:31:21.814Z,23.30
2019-05-13T10:33:51.391Z,23.30
2019-05-13T10:36:22.287Z,23.40
2019-05-13T10:38:52.141Z,23.50
2019-05-13T10:41:22.219Z,23.50
2019-05-13T10:43:52.020Z,23.50
2019-05-13T10:46:22.130Z,23.50
2019-05-13T10:48:52.639Z,23.60
2019-05-13T10:51:22.382Z,23.70
2019-05-13T10:53:53.554Z,23.80
2019-05-13T10:56:21.812Z,23.90
2019-05-13T10:58:53.348Z,24.10
2019-05-13T11:01:22.521Z,24.20
2019-05-13T11:03:52.419Z,24.30
2019-05-13T11:06:21.927Z,24.50
2019-05-13T11:08:53.106Z,24.50
2019-05-13T11:11:22.060Z,24.60
2019-05-13T11:13:58.772Z,24.70
2019-05-13T11:16:22.555Z,24.80
2019-05-13T11:18:52.008Z,24.80
2019-05-13T11:21:22.190Z,24.90
2019-05-13T11:23:51.819Z,24.90
2019-05-13T11:26:21.990Z,24.90
2019-05-13T11:28:52.155Z,25.00
2019-05-13T11:31:22.467Z,24.90
2019-05-13T11:33:52.213Z,24.90
2019-05-13T11:36:23.256Z,24.90
2019-05-13T11:38:53.074Z,24.90
2019-05-13T11:41:23.049Z,25.00
2019-05-13T11:44:09.281Z,25.00
2019-05-13T11:46:22.742Z,25.00
2019-05-13T11:48:52.049Z,24.90
2019-05-13T11:51:24.097Z,25.00
2019-05-13T11:53:52.457Z,25.00
2019-05-13T11:56:23.022Z,25.00
2019-05-13T11:58:53.410Z,25.00
2019-05-13T12:01:23.040Z,25.20
2019-05-13T12:03:53.129Z,25.30
2019-05-13T12:06:23.212Z,25.40
2019-05-13T12:08:55.310Z,25.40
2019-05-13T12:11:22.840Z,25.40
2019-05-13T12:13:52.772Z,25.40
2019-05-13T12:16:22.821Z,25.30
2019-05-13T12:18:52.832Z,25.20
2019-05-13T12:21:21.841Z,25.20
2019-05-13T12:23:52.751Z,25.20
2019-05-13T12:26:23.788Z,25.20
2019-05-13T12:28:53.648Z,25.30
2019-05-13T12:31:22.444Z,25.20
2019-05-13T12:33:52.341Z,25.40
2019-05-13T12:36:23.563Z,25.50
2019-05-13T12:38:53.627Z,25.70
2019-05-13T12:41:23.053Z,25.70
2019-05-13T12:43:53.936Z,25.60
2019-05-13T12:46:24.652Z,25.60
2019-05-13T12:48:53.249Z,25.60
2019-05-13T12:51:22.732Z,25.80
2019-05-13T12:53:52.656Z,25.90
2019-05-13T12:56:23.622Z,26.10
2019-05-13T12:58:52.406Z,26.10
2019-05-13T13:01:23.931Z,26.20
2019-05-13T13:03:52.082Z,26.30
2019-05-13T13:06:31.066Z,26.40
2019-05-13T13:08:52.206Z,26.30
2019-05-13T13:11:22.841Z,26.40
2019-05-13T13:13:59.333Z,26.50
2019-05-13T13:16:21.850Z,26.50
2019-05-13T13:18:52.533Z,26.50
2019-05-13T13:21:24.384Z,26.80
2019-05-13T13:23:51.535Z,27.20
2019-05-13T13:26:21.726Z,27.70
2019-05-13T13:28:55.910Z,28.00
2019-05-13T13:31:24.958Z,28.40
2019-05-13T13:33:55.283Z,28.90
2019-05-13T13:36:24.176Z,29.40
2019-05-13T13:38:56.056Z,30.00
2019-05-13T13:41:23.060Z,30.50
2019-05-13T13:43:53.927Z,30.80
2019-05-13T13:46:36.005Z,30.60
2019-05-13T13:48:55.376Z,30.50
2019-05-13T13:51:26.625Z,30.50
2019-05-13T13:53:56.458Z,30.50
2019-05-13T13:56:25.425Z,30.40
2019-05-13T13:58:54.514Z,30.10
2019-05-13T14:01:27.210Z,29.90
2019-05-13T14:03:53.688Z,29.70
2019-05-13T14:06:25.162Z,22.20
2019-05-13T14:07:22.078Z,29.50
2019-05-13T14:08:52.998Z,29.20
2019-05-13T14:11:23.167Z,28.80
2019-05-13T14:13:52.118Z,28.50
2019-05-13T14:16:29.185Z,28.10
2019-05-13T14:18:52.273Z,27.80
2019-05-13T14:21:21.698Z,27.70
2019-05-13T14:23:52.001Z,27.50
2019-05-13T14:26:22.135Z,27.20
2019-05-13T14:28:53.681Z,27.00
2019-05-13T14:31:21.673Z,26.80
2019-05-13T14:33:52.034Z,26.80
2019-05-13T14:36:23.075Z,26.70
2019-05-13T14:38:52.670Z,26.90
2019-05-13T14:41:22.082Z,27.30
2019-05-13T14:43:51.698Z,27.40
2019-05-13T14:46:25.215Z,27.40
2019-05-13T14:48:51.020Z,27.40
2019-05-13T14:51:21.836Z,27.50
2019-05-13T14:53:52.048Z,27.50
2019-05-13T14:56:22.159Z,27.40
2019-05-13T14:58:52.089Z,27.30
2019-05-13T15:01:22.784Z,27.30
2019-05-13T15:03:52.134Z,27.20
2019-05-13T15:06:22.080Z,27.10
2019-05-13T15:08:59.485Z,26.90
2019-05-13T15:11:22.039Z,26.90
2019-05-13T15:13:51.817Z,26.80
2019-05-13T15:16:22.450Z,26.70
2019-05-13T15:18:52.504Z,26.50
2019-05-13T15:21:21.489Z,26.40
2019-05-13T15:23:51.753Z,26.30
2019-05-13T15:26:22.288Z,26.10
2019-05-13T15:28:52.188Z,26.00
2019-05-13T15:31:22.052Z,25.90
2019-05-13T15:33:52.421Z,25.90
2019-05-13T15:36:22.628Z,26.00
2019-05-13T15:38:52.094Z,25.90
2019-05-13T15:41:20.955Z,25.90
2019-05-13T15:43:51.880Z,25.90
2019-05-13T15:46:22.007Z,25.90
2019-05-13T15:48:51.403Z,25.80
2019-05-13T15:51:22.158Z,25.80
2019-05-13T15:53:51.937Z,25.70
2019-05-13T15:56:22.356Z,25.60
2019-05-13T15:58:52.913Z,25.50
2019-05-13T16:01:22.871Z,25.40
2019-05-13T16:03:52.515Z,25.30
2019-05-13T16:06:21.510Z,25.10
2019-05-13T16:08:51.872Z,25.00
2019-05-13T16:11:21.953Z,24.80
2019-05-13T16:13:51.744Z,24.80
2019-05-13T16:16:21.766Z,24.60
2019-05-13T16:18:51.723Z,24.50
2019-05-13T16:21:20.481Z,24.40
2019-05-13T16:23:51.372Z,24.40
2019-05-13T16:26:19.687Z,24.20
2019-05-13T16:28:48.446Z,24.20
2019-05-13T16:31:17.194Z,24.10
2019-05-13T16:33:46.016Z,23.90
2019-05-13T16:36:14.772Z,23.90
2019-05-13T16:38:43.488Z,23.80
2019-05-13T16:41:12.645Z,23.70
2019-05-13T16:43:42.655Z,23.60
2019-05-13T16:46:12.125Z,23.60
2019-05-13T16:48:41.691Z,23.50
2019-05-13T16:51:12.549Z,23.50
2019-05-13T16:53:42.181Z,23.50
2019-05-13T16:56:25.867Z,23.40
2019-05-13T16:58:41.959Z,23.30
2019-05-13T17:01:11.678Z,23.30
2019-05-13T17:03:41.489Z,23.30
2019-05-13T17:06:12.602Z,23.20
2019-05-13T17:08:42.409Z,23.20
2019-05-13T17:11:11.934Z,23.10
2019-05-13T17:13:42.127Z,23.00
2019-05-13T17:16:11.238Z,23.00
2019-05-13T17:18:41.743Z,22.90
2019-05-13T17:21:10.415Z,22.90
2019-05-13T17:23:41.637Z,22.90
2019-05-13T17:26:11.610Z,22.80
2019-05-13T17:28:41.705Z,22.70
2019-05-13T17:31:11.523Z,22.70
2019-05-13T17:33:40.708Z,22.70
2019-05-13T17:36:09.511Z,22.70
2019-05-13T17:38:38.285Z,22.50
2019-05-13T17:41:07.132Z,22.50
2019-05-13T17:43:35.943Z,22.50
2019-05-13T17:46:04.700Z,22.40
2019-05-13T17:48:33.556Z,22.40
2019-05-13T17:51:02.301Z,22.40
2019-05-13T17:53:32.468Z,22.30
2019-05-13T17:56:02.349Z,22.30
2019-05-13T17:58:31.562Z,22.30
2019-05-13T18:01:01.674Z,22.30
2019-05-13T18:03:32.007Z,22.20
2019-05-13T18:06:02.280Z,22.20
2019-05-13T18:08:32.140Z,22.10
2019-05-13T18:11:02.216Z,22.10
2019-05-13T18:13:31.663Z,22.10
2019-05-13T18:16:02.499Z,22.00
2019-05-13T18:18:42.379Z,22.00
2019-05-13T18:21:01.638Z,22.00
2019-05-13T18:23:30.516Z,21.90
2019-05-13T18:26:01.704Z,21.90
2019-05-13T18:28:31.436Z,21.80
2019-05-13T18:31:01.730Z,21.80
2019-05-13T18:33:31.976Z,21.80
2019-05-13T18:36:03.786Z,21.70
2019-05-13T18:38:32.526Z,21.70
2019-05-13T18:41:01.921Z,21.70
2019-05-13T18:43:32.108Z,21.60
2019-05-13T18:46:02.099Z,21.60
2019-05-13T18:48:32.221Z,21.60
2019-05-13T18:51:01.446Z,21.60
2019-05-13T18:53:32.125Z,21.60
2019-05-13T18:56:01.969Z,21.50
2019-05-13T18:58:31.669Z,21.50
2019-05-13T19:01:01.324Z,21.50
2019-05-13T19:03:32.418Z,21.50
2019-05-13T19:06:00.881Z,21.40
2019-05-13T19:08:31.862Z,21.40
2019-05-13T19:11:01.160Z,21.40
2019-05-13T19:13:32.334Z,21.40
2019-05-13T19:16:02.389Z,21.40
2019-05-13T19:18:32.024Z,21.40
2019-05-13T19:21:01.924Z,21.40
2019-05-13T19:23:32.301Z,21.30
2019-05-13T19:26:03.008Z,21.30
2019-05-13T19:28:31.806Z,21.30
2019-05-13T19:31:02.321Z,21.30
2019-05-13T19:33:31.197Z,21.30
2019-05-13T19:36:01.349Z,21.30
2019-05-13T19:38:31.916Z,21.20
2019-05-13T19:41:01.798Z,21.20
2019-05-13T19:43:32.394Z,21.20
2019-05-13T19:46:01.755Z,21.10
2019-05-13T19:48:32.674Z,21.10
2019-05-13T19:51:01.669Z,21.10
2019-05-13T19:53:31.957Z,21.10
2019-05-13T19:56:01.553Z,21.10
2019-05-13T19:58:32.346Z,21.10
2019-05-13T20:01:00.802Z,21.00
2019-05-13T20:03:31.772Z,21.00
2019-05-13T20:06:02.066Z,21.00
2019-05-13T20:08:32.017Z,21.00
2019-05-13T20:11:02.091Z,21.00
2019-05-13T20:13:31.067Z,21.00
2019-05-13T20:16:01.435Z,21.00
2019-05-13T20:18:32.054Z,20.90
2019-05-13T20:21:01.308Z,20.90
2019-05-13T20:23:32.051Z,20.90
2019-05-13T20:26:00.567Z,20.90
2019-05-13T20:28:31.445Z,20.90
2019-05-13T20:31:01.780Z,20.80
2019-05-13T20:33:32.065Z,20.80
2019-05-13T20:36:01.612Z,20.80
2019-05-13T20:38:31.651Z,20.80
2019-05-13T20:41:01.286Z,20.80
2019-05-13T20:43:32.506Z,20.80
2019-05-13T20:46:01.948Z,20.70
2019-05-13T20:48:32.002Z,20.70
2019-05-13T20:51:02.597Z,20.70
2019-05-13T20:53:31.469Z,20.70
2019-05-13T20:56:01.735Z,20.70
2019-05-13T20:58:31.865Z,20.70
2019-05-13T21:01:02.406Z,20.70
2019-05-13T21:03:31.744Z,20.70
2019-05-13T21:06:00.540Z,20.70
2019-05-13T21:08:31.930Z,20.70
2019-05-13T21:11:02.077Z,20.60
2019-05-13T21:13:31.817Z,20.60
2019-05-13T21:16:02.265Z,20.70
2019-05-13T21:18:31.607Z,20.70
2019-05-13T21:21:00.638Z,20.60
2019-05-13T21:23:31.244Z,20.60
2019-05-13T21:26:01.667Z,20.60
2019-05-13T21:28:30.166Z,20.60
2019-05-13T21:30:58.931Z,20.60
2019-05-13T21:33:27.768Z,20.50
2019-05-13T21:35:56.515Z,20.50
2019-05-13T21:38:25.234Z,20.50
2019-05-13T21:40:54.019Z,20.50
2019-05-13T21:43:22.771Z,20.50
2019-05-13T21:45:52.334Z,20.50
2019-05-13T21:48:21.760Z,20.50
2019-05-13T21:50:51.631Z,20.50
2019-05-13T21:53:21.744Z,20.50
2019-05-13T21:55:51.987Z,20.50
2019-05-13T21:58:22.253Z,20.50
2019-05-13T22:00:52.290Z,20.50
2019-05-13T22:03:21.036Z,20.50
2019-05-13T22:05:51.477Z,20.50
2019-05-13T22:08:21.572Z,20.50
2019-05-13T22:10:52.490Z,20.50
2019-05-13T22:13:20.993Z,20.50
2019-05-13T22:15:52.151Z,20.40
2019-05-13T22:18:20.198Z,20.40
2019-05-13T22:20:53.249Z,20.50
2019-05-13T22:23:19.403Z,20.40
2019-05-13T22:25:48.075Z,20.40
2019-05-13T22:28:16.823Z,20.40
2019-05-13T22:30:45.623Z,20.40
2019-05-13T22:33:14.367Z,20.40
2019-05-13T22:35:43.124Z,20.40
2019-05-13T22:38:12.424Z,20.40
2019-05-13T22:40:41.966Z,20.30
2019-05-13T22:43:12.145Z,20.30
2019-05-13T22:45:41.871Z,20.30
2019-05-13T22:48:12.078Z,20.30
2019-05-13T22:50:42.593Z,20.30
2019-05-13T22:53:12.000Z,20.30
2019-05-13T22:55:41.834Z,20.20
2019-05-13T22:58:10.701Z,20.20
2019-05-13T23:00:39.410Z,20.20
2019-05-13T23:03:08.147Z,20.20
2019-05-13T23:05:36.908Z,20.20
2019-05-13T23:08:05.753Z,20.20
2019-05-13T23:10:34.495Z,20.10
2019-05-13T23:13:03.309Z,20.10
2019-05-13T23:15:32.112Z,20.00
2019-05-13T23:18:01.343Z,20.00
2019-05-13T23:20:31.774Z,20.00
2019-05-13T23:23:01.307Z,20.00
2019-05-13T23:25:31.986Z,19.90
2019-05-13T23:28:00.529Z,19.90
2019-05-13T23:30:31.110Z,19.90
2019-05-13T23:33:02.073Z,19.90
2019-05-13T23:35:32.099Z,19.90
2019-05-13T23:38:01.607Z,19.90
2019-05-13T23:40:31.614Z,19.80
2019-05-13T23:43:02.108Z,19.80
2019-05-13T23:45:31.206Z,19.80
2019-05-13T23:48:01.633Z,19.80
2019-05-13T23:50:32.082Z,19.80
2019-05-13T23:53:01.100Z,19.70
2019-05-13T23:55:31.976Z,19.70
2019-05-13T23:58:01.699Z,19.70
