createdAt,value
2022-11-24T00:00:26.431Z,5.50
2022-11-24T00:02:53.113Z,5.50
2022-11-24T00:05:19.844Z,5.50
2022-11-24T00:07:46.504Z,5.60
2022-11-24T00:10:13.122Z,5.50
2022-11-24T00:12:39.753Z,5.50
2022-11-24T00:15:06.581Z,5.50
2022-11-24T00:17:33.201Z,5.50
2022-11-24T00:19:59.859Z,5.40
2022-11-24T00:22:26.454Z,5.50
2022-11-24T00:24:53.103Z,5.50
2022-11-24T00:27:19.810Z,5.50
2022-11-24T00:29:46.479Z,5.50
2022-11-24T00:32:13.099Z,5.60
2022-11-24T00:34:39.721Z,5.50
2022-11-24T00:37:06.340Z,5.50
2022-11-24T00:39:32.929Z,5.60
2022-11-24T00:41:59.580Z,5.60
2022-11-24T00:44:26.215Z,5.50
2022-11-24T00:46:52.968Z,5.40
2022-11-24T00:49:19.653Z,5.50
2022-11-24T00:51:46.562Z,5.50
2022-11-24T00:54:13.227Z,5.60
2022-11-24T00:56:39.825Z,5.50
2022-11-24T00:59:06.500Z,5.50
2022-11-24T01:01:33.229Z,5.40
2022-11-24T01:04:01.406Z,5.50
2022-11-24T01:06:28.195Z,5.50
2022-11-24T01:08:55.730Z,5.40
2022-11-24T01:11:29.476Z,5.40
2022-11-24T01:13:57.465Z,5.40
2022-11-24T01:16:27.206Z,5.40
2022-11-24T01:18:53.952Z,5.30
2022-11-24T01:21:21.121Z,5.30
2022-11-24T01:23:47.734Z,5.30
2022-11-24T01:26:15.317Z,5.30
2022-11-24T01:28:46.659Z,5.30
2022-11-24T01:31:14.455Z,5.20
2022-11-24T01:33:41.179Z,5.20
2022-11-24T01:36:07.898Z,5.20
2022-11-24T01:38:34.575Z,5.10
2022-11-24T01:41:01.929Z,5.10
2022-11-24T01:43:28.527Z,5.10
2022-11-24T01:45:55.248Z,5.00
2022-11-24T01:48:32.520Z,5.10
2022-11-24T01:51:03.879Z,4.90
2022-11-24T01:53:30.576Z,4.90
2022-11-24T01:55:57.204Z,5.00
2022-11-24T01:58:24.407Z,5.00
2022-11-24T02:00:51.037Z,4.80
2022-11-24T02:03:18.525Z,4.90
2022-11-24T02:05:45.287Z,4.80
2022-11-24T02:08:21.195Z,4.80
2022-11-24T02:10:47.838Z,4.80
2022-11-24T02:13:14.844Z,4.70
2022-11-24T02:15:41.846Z,5.20
2022-11-24T02:18:08.523Z,4.70
2022-11-24T02:20:35.244Z,4.70
2022-11-24T02:23:15.586Z,4.60
2022-11-24T02:25:42.231Z,4.60
2022-11-24T02:28:10.253Z,4.60
2022-11-24T02:30:36.911Z,4.60
2022-11-24T02:33:03.665Z,4.60
2022-11-24T02:35:30.336Z,4.50
2022-11-24T02:37:56.974Z,4.50
2022-11-24T02:40:25.602Z,4.50
2022-11-24T02:42:56.644Z,4.50
2022-11-24T02:45:23.254Z,4.60
2022-11-24T02:47:49.864Z,4.60
2022-11-24T02:50:16.514Z,4.60
2022-11-24T02:52:43.157Z,4.50
2022-11-24T02:55:09.779Z,4.50
2022-11-24T02:57:36.394Z,4.50
2022-11-24T03:00:03.380Z,4.50
2022-11-24T03:02:30.062Z,4.50
2022-11-24T03:04:56.721Z,4.60
2022-11-24T03:07:23.747Z,4.90
2022-11-24T03:09:50.433Z,4.50
2022-11-24T03:12:17.097Z,4.60
2022-11-24T03:14:43.726Z,4.60
2022-11-24T03:17:10.345Z,4.60
2022-11-24T03:19:37.007Z,5.20
2022-11-24T03:22:03.736Z,4.70
2022-11-24T03:24:30.413Z,4.70
2022-11-24T03:26:57.056Z,4.70
2022-11-24T03:29:23.697Z,5.60
2022-11-24T03:31:50.310Z,4.70
2022-11-24T03:34:16.934Z,4.80
2022-11-24T03:36:43.525Z,4.70
2022-11-24T03:39:10.218Z,4.80
2022-11-24T03:41:36.869Z,5.60
2022-11-24T03:44:03.558Z,4.70
2022-11-24T03:46:30.234Z,4.70
2022-11-24T03:48:56.916Z,4.90
2022-11-24T03:51:23.517Z,4.60
2022-11-24T03:53:54.083Z,4.60
2022-11-24T03:56:20.735Z,4.50
2022-11-24T03:58:47.419Z,4.40
2022-11-24T04:01:14.117Z,4.40
2022-11-24T04:03:40.745Z,4.80
2022-11-24T04:06:07.351Z,4.30
2022-11-24T04:08:33.976Z,4.20
2022-11-24T04:11:00.941Z,4.20
2022-11-24T04:13:27.559Z,4.10
2022-11-24T04:15:54.254Z,4.00
2022-11-24T04:18:21.030Z,4.00
2022-11-24T04:20:50.904Z,4.00
2022-11-24T04:23:17.627Z,3.90
2022-11-24T04:25:44.297Z,4.00
2022-11-24T04:28:12.162Z,3.90
2022-11-24T04:30:40.228Z,3.90
2022-11-24T04:33:06.829Z,3.90
2022-11-24T04:35:33.457Z,4.00
2022-11-24T04:38:03.240Z,3.80
2022-11-24T04:40:30.207Z,3.80
2022-11-24T04:42:56.921Z,3.80
2022-11-24T04:45:23.743Z,3.80
2022-11-24T04:47:50.493Z,4.30
2022-11-24T04:50:17.251Z,3.90
2022-11-24T04:52:43.858Z,4.00
2022-11-24T04:55:10.769Z,4.10
2022-11-24T04:57:37.472Z,3.90
2022-11-24T05:00:04.883Z,3.90
2022-11-24T05:02:31.473Z,3.90
2022-11-24T05:04:58.127Z,3.90
2022-11-24T05:07:24.776Z,4.00
2022-11-24T05:10:10.223Z,4.00
2022-11-24T05:12:36.814Z,4.00
2022-11-24T05:15:04.029Z,4.00
2022-11-24T05:17:31.180Z,4.00
2022-11-24T05:19:58.012Z,4.80
2022-11-24T05:22:24.742Z,5.20
2022-11-24T05:24:53.527Z,4.00
2022-11-24T05:27:20.150Z,4.00
2022-11-24T05:29:46.795Z,4.00
2022-11-24T05:32:13.483Z,4.00
2022-11-24T05:34:40.082Z,4.90
2022-11-24T05:37:06.802Z,4.30
2022-11-24T05:39:33.993Z,3.90
2022-11-24T05:42:21.238Z,4.00
2022-11-24T05:44:47.916Z,4.00
2022-11-24T05:47:14.558Z,4.00
2022-11-24T05:49:41.286Z,4.00
2022-11-24T05:52:07.960Z,4.10
2022-11-24T05:54:34.717Z,4.50
2022-11-24T05:57:01.501Z,4.00
2022-11-24T05:59:28.255Z,4.00
2022-11-24T06:01:55.085Z,4.10
2022-11-24T06:04:21.742Z,4.00
2022-11-24T06:06:48.403Z,4.00
2022-11-24T06:09:15.098Z,4.00
2022-11-24T06:11:41.778Z,4.10
2022-11-24T06:14:11.310Z,4.00
2022-11-24T06:16:38.516Z,4.50
2022-11-24T06:19:05.280Z,4.00
2022-11-24T06:21:31.889Z,5.60
2022-11-24T06:23:58.631Z,4.10
2022-11-24T06:26:25.287Z,3.30
2022-11-24T06:28:51.876Z,4.10
2022-11-24T06:31:18.723Z,4.50
2022-11-24T06:33:45.483Z,4.20
2022-11-24T06:36:12.839Z,4.30
2022-11-24T06:38:39.444Z,4.40
2022-11-24T06:41:06.973Z,4.30
2022-11-24T06:43:33.879Z,4.50
2022-11-24T06:46:00.636Z,4.40
2022-11-24T06:48:27.501Z,4.50
2022-11-24T06:50:54.249Z,4.50
2022-11-24T06:53:20.892Z,4.70
2022-11-24T06:55:47.485Z,5.30
2022-11-24T06:58:14.132Z,4.80
2022-11-24T07:00:40.852Z,4.80
2022-11-24T07:03:07.585Z,4.80
2022-11-24T07:05:34.238Z,5.10
2022-11-24T07:08:00.859Z,5.00
2022-11-24T07:10:27.475Z,5.00
2022-11-24T07:12:54.378Z,5.10
2022-11-24T07:15:20.982Z,5.00
2022-11-24T07:17:47.688Z,5.10
2022-11-24T07:20:14.337Z,5.00
2022-11-24T07:22:41.067Z,5.10
2022-11-24T07:25:09.806Z,5.20
2022-11-24T07:27:36.741Z,5.20
2022-11-24T07:30:03.540Z,5.20
2022-11-24T07:32:30.284Z,5.50
2022-11-24T07:34:56.956Z,5.60
2022-11-24T07:37:26.742Z,6.00
2022-11-24T07:39:57.738Z,5.60
2022-11-24T07:42:24.415Z,5.50
2022-11-24T07:44:51.036Z,5.50
2022-11-24T07:47:17.655Z,5.50
2022-11-24T07:49:44.276Z,5.50
2022-11-24T07:52:10.924Z,5.50
2022-11-24T07:54:37.664Z,5.70
2022-11-24T07:57:04.382Z,5.70
2022-11-24T07:59:31.052Z,5.60
2022-11-24T08:01:57.839Z,5.70
2022-11-24T08:04:24.572Z,5.80
2022-11-24T08:06:51.225Z,6.10
2022-11-24T08:09:17.955Z,5.80
2022-11-24T08:11:44.602Z,5.70
2022-11-24T08:14:11.386Z,5.60
2022-11-24T08:16:39.445Z,5.70
2022-11-24T08:19:06.329Z,5.60
2022-11-24T08:21:33.064Z,5.50
2022-11-24T08:23:59.818Z,5.70
2022-11-24T08:26:26.488Z,5.50
2022-11-24T08:28:56.466Z,6.30
2022-11-24T08:31:23.335Z,5.30
2022-11-24T08:33:50.081Z,5.40
2022-11-24T08:36:17.515Z,5.20
2022-11-24T08:38:44.798Z,5.30
2022-11-24T08:41:12.365Z,5.40
2022-11-24T08:43:39.052Z,4.40
2022-11-24T08:46:06.611Z,5.20
2022-11-24T08:48:33.385Z,5.40
2022-11-24T08:51:00.432Z,5.40
2022-11-24T08:53:27.082Z,5.40
2022-11-24T08:55:53.872Z,5.30
2022-11-24T08:58:20.570Z,5.30
2022-11-24T09:00:47.191Z,5.80
2022-11-24T09:03:13.929Z,5.30
2022-11-24T09:05:55.726Z,5.60
2022-11-24T09:08:22.397Z,5.40
2022-11-24T09:10:49.098Z,5.40
2022-11-24T09:13:15.703Z,5.30
2022-11-24T09:15:42.347Z,5.30
2022-11-24T09:18:09.016Z,5.80
2022-11-24T09:20:35.734Z,5.90
2022-11-24T09:23:02.623Z,5.30
2022-11-24T09:25:29.339Z,5.60
2022-11-24T09:27:56.471Z,5.30
2022-11-24T09:30:23.348Z,5.30
2022-11-24T09:32:49.970Z,5.70
2022-11-24T09:35:16.664Z,5.50
2022-11-24T09:37:45.145Z,5.50
2022-11-24T09:40:15.074Z,5.60
2022-11-24T09:42:49.327Z,5.60
2022-11-24T09:46:03.831Z,5.60
2022-11-24T09:48:26.850Z,5.70
2022-11-24T09:50:53.483Z,6.00
2022-11-24T09:53:23.254Z,5.90
2022-11-24T09:55:50.257Z,5.90
2022-11-24T09:58:26.011Z,6.10
2022-11-24T10:00:53.000Z,6.00
2022-11-24T10:03:31.598Z,6.00
2022-11-24T10:05:58.271Z,6.00
2022-11-24T10:08:47.979Z,6.30
2022-11-24T10:11:23.097Z,6.20
2022-11-24T10:13:59.737Z,6.30
2022-11-24T10:16:26.462Z,6.30
2022-11-24T10:18:55.966Z,6.50
2022-11-24T10:21:22.628Z,6.50
2022-11-24T10:24:06.588Z,6.70
2022-11-24T10:26:37.134Z,5.50
2022-11-24T10:29:13.731Z,6.70
2022-11-24T10:31:43.324Z,6.70
2022-11-24T10:34:12.285Z,6.70
2022-11-24T10:36:57.298Z,6.60
2022-11-24T10:39:46.549Z,6.70
2022-11-24T10:42:32.147Z,6.90
2022-11-24T10:45:11.370Z,6.60
2022-11-24T10:47:38.410Z,6.70
2022-11-24T10:50:11.278Z,6.70
2022-11-24T10:52:40.557Z,6.70
2022-11-24T10:55:07.355Z,6.80
2022-11-24T10:57:34.859Z,6.70
2022-11-24T11:00:02.039Z,6.70
2022-11-24T11:02:30.133Z,7.30
2022-11-24T11:04:56.870Z,6.80
2022-11-24T11:07:25.226Z,7.40
2022-11-24T11:10:11.255Z,6.70
2022-11-24T11:12:45.399Z,7.00
2022-11-24T11:15:22.230Z,6.80
2022-11-24T11:17:50.362Z,6.80
2022-11-24T11:20:17.857Z,6.80
2022-11-24T11:22:45.545Z,6.80
2022-11-24T11:25:21.512Z,6.90
2022-11-24T11:27:48.570Z,6.90
2022-11-24T11:36:07.841Z,6.90
2022-11-24T11:38:35.740Z,7.10
2022-11-24T11:41:02.440Z,7.10
2022-11-24T11:43:30.995Z,7.10
2022-11-24T11:46:00.532Z,7.20
2022-11-24T11:48:35.048Z,7.20
2022-11-24T11:51:25.841Z,7.20
2022-11-24T11:53:55.775Z,7.30
2022-11-24T11:56:35.419Z,6.80
2022-11-24T11:59:06.319Z,7.40
2022-11-24T12:01:35.990Z,7.60
2022-11-24T12:04:11.779Z,7.00
2022-11-24T12:06:38.518Z,7.60
2022-11-24T12:09:24.050Z,7.50
2022-11-24T12:12:06.818Z,7.40
2022-11-24T12:14:39.537Z,7.40
2022-11-24T12:17:08.870Z,7.30
2022-11-24T12:19:35.795Z,7.30
2022-11-24T12:22:02.532Z,7.20
2022-11-24T12:24:32.309Z,6.70
2022-11-24T12:26:59.416Z,7.30
2022-11-24T12:29:32.621Z,7.20
2022-11-24T12:32:02.313Z,7.20
2022-11-24T12:34:35.358Z,7.20
2022-11-24T12:37:06.445Z,7.20
2022-11-24T12:39:51.826Z,7.20
2022-11-24T12:42:21.981Z,7.00
2022-11-24T12:45:01.112Z,7.10
2022-11-24T12:47:35.487Z,7.00
2022-11-24T12:50:04.736Z,7.00
2022-11-24T12:52:32.697Z,7.30
2022-11-24T12:54:59.366Z,7.10
2022-11-24T12:57:32.106Z,7.10
2022-11-24T13:00:18.874Z,7.20
2022-11-24T13:02:48.699Z,7.20
2022-11-24T13:05:15.829Z,7.20
2022-11-24T13:07:46.471Z,7.20
2022-11-24T13:10:55.300Z,7.20
2022-11-24T13:13:12.388Z,7.30
2022-11-24T13:16:28.487Z,7.20
2022-11-24T13:18:52.528Z,7.20
2022-11-24T13:21:32.532Z,7.30
2022-11-24T13:24:20.290Z,7.30
2022-11-24T13:26:48.673Z,7.20
2022-11-24T13:29:25.472Z,6.60
2022-11-24T13:31:52.472Z,7.20
2022-11-24T13:34:38.000Z,7.20
2022-11-24T13:37:33.720Z,7.20
2022-11-24T13:39:54.874Z,7.20
2022-11-24T13:42:43.842Z,7.20
2022-11-24T13:45:09.398Z,7.10
2022-11-24T13:47:40.313Z,7.10
2022-11-24T13:50:08.133Z,7.10
2022-11-24T13:52:44.535Z,7.10
2022-11-24T13:55:11.636Z,7.10
2022-11-24T13:57:41.221Z,7.10
2022-11-24T14:00:21.247Z,7.10
2022-11-24T14:02:48.023Z,7.00
2022-11-24T14:05:15.854Z,7.10
2022-11-24T14:07:44.578Z,7.00
2022-11-24T14:10:19.104Z,7.00
2022-11-24T14:12:46.792Z,7.00
2022-11-24T14:15:27.206Z,6.80
2022-11-24T14:17:56.175Z,6.90
2022-11-24T14:25:50.751Z,6.90
2022-11-24T14:28:27.622Z,5.60
2022-11-24T14:31:14.553Z,6.90
2022-11-24T14:33:41.970Z,6.70
2022-11-24T14:36:13.576Z,6.60
2022-11-24T14:38:42.539Z,6.60
2022-11-24T14:41:35.710Z,6.70
2022-11-24T14:44:21.243Z,6.70
2022-11-24T14:49:28.771Z,6.60
2022-11-24T14:51:59.347Z,7.20
2022-11-24T14:54:26.068Z,7.90
2022-11-24T14:56:59.061Z,7.50
2022-11-24T14:59:26.275Z,6.70
2022-11-24T15:01:53.000Z,6.70
2022-11-24T15:07:19.613Z,6.70
2022-11-24T15:09:50.633Z,6.70
2022-11-24T15:12:20.495Z,6.70
2022-11-24T15:14:51.287Z,6.70
2022-11-24T15:17:24.840Z,6.70
2022-11-24T15:19:52.868Z,6.70
2022-11-24T15:22:29.694Z,6.80
2022-11-24T15:24:56.374Z,6.70
2022-11-24T15:27:23.536Z,6.80
2022-11-24T15:29:50.923Z,6.80
2022-11-24T15:32:18.423Z,6.70
2022-11-24T15:34:45.174Z,6.90
2022-11-24T15:37:12.000Z,6.80
2022-11-24T15:39:38.963Z,6.80
2022-11-24T15:42:05.655Z,7.80
2022-11-24T15:44:33.629Z,6.70
2022-11-24T15:47:01.619Z,6.80
2022-11-24T15:49:29.973Z,6.80
2022-11-24T15:51:56.896Z,6.80
2022-11-24T15:54:24.707Z,6.70
2022-11-24T15:56:51.447Z,6.80
2022-11-24T15:59:20.770Z,6.70
2022-11-24T16:01:49.891Z,6.80
2022-11-24T16:04:16.995Z,6.70
2022-11-24T16:06:43.905Z,6.80
2022-11-24T16:09:12.863Z,6.70
2022-11-24T16:11:39.627Z,6.80
2022-11-24T16:14:06.756Z,6.70
2022-11-24T16:16:33.505Z,6.80
2022-11-24T16:19:00.277Z,6.80
2022-11-24T16:21:26.937Z,6.90
2022-11-24T16:23:53.765Z,6.90
2022-11-24T16:26:20.473Z,6.90
2022-11-24T16:28:47.923Z,7.00
2022-11-24T16:31:16.065Z,6.90
2022-11-24T16:33:44.687Z,7.00
2022-11-24T16:36:11.575Z,6.90
2022-11-24T16:38:38.280Z,7.00
2022-11-24T16:41:04.993Z,7.00
2022-11-24T16:43:31.665Z,7.00
2022-11-24T16:46:05.533Z,7.00
2022-11-24T16:48:35.569Z,7.00
2022-11-24T16:51:06.208Z,7.00
2022-11-24T16:53:34.765Z,7.00
2022-11-24T16:56:01.535Z,7.00
2022-11-24T16:58:28.211Z,7.00
2022-11-24T17:00:54.961Z,7.20
2022-11-24T17:03:21.911Z,7.10
2022-11-24T17:05:59.734Z,7.10
2022-11-24T17:08:26.490Z,7.10
2022-11-24T17:10:53.259Z,6.90
2022-11-24T17:13:19.942Z,7.10
2022-11-24T17:15:52.577Z,7.10
2022-11-24T17:18:25.205Z,7.10
2022-11-24T17:20:52.370Z,7.10
2022-11-24T17:23:19.740Z,7.10
2022-11-24T17:25:48.336Z,7.10
2022-11-24T17:28:14.983Z,7.20
2022-11-24T17:30:41.696Z,7.10
2022-11-24T17:33:08.328Z,7.10
2022-11-24T17:35:35.042Z,7.10
2022-11-24T17:38:01.809Z,7.30
2022-11-24T17:40:29.441Z,7.30
2022-11-24T17:43:00.065Z,7.10
2022-11-24T17:45:27.565Z,6.50
2022-11-24T17:47:54.537Z,7.20
2022-11-24T17:50:25.383Z,7.20
2022-11-24T17:52:52.597Z,7.10
2022-11-24T17:55:19.279Z,7.20
2022-11-24T17:57:48.618Z,7.20
2022-11-24T18:00:15.609Z,7.20
2022-11-24T18:02:42.447Z,7.10
2022-11-24T18:05:09.473Z,7.20
2022-11-24T18:07:36.901Z,7.20
2022-11-24T18:10:04.574Z,7.10
2022-11-24T18:12:32.470Z,7.20
2022-11-24T18:14:59.207Z,8.00
2022-11-24T18:17:25.907Z,7.20
2022-11-24T18:19:52.558Z,7.60
2022-11-24T18:22:36.634Z,7.10
2022-11-24T18:25:07.076Z,7.10
2022-11-24T18:27:33.701Z,7.10
2022-11-24T18:30:00.472Z,7.10
2022-11-24T18:32:27.194Z,7.20
2022-11-24T18:34:54.310Z,7.30
2022-11-24T18:37:21.152Z,7.20
2022-11-24T18:39:48.180Z,7.20
2022-11-24T18:42:16.898Z,7.40
2022-11-24T18:44:52.719Z,6.60
2022-11-24T18:47:20.833Z,7.30
2022-11-24T18:49:47.741Z,7.30
2022-11-24T18:54:55.138Z,7.30
2022-11-24T18:57:21.938Z,7.20
2022-11-24T18:59:48.655Z,7.20
2022-11-24T19:02:15.509Z,7.50
2022-11-24T19:04:42.558Z,7.10
2022-11-24T19:07:09.508Z,7.10
2022-11-24T19:09:36.258Z,7.10
2022-11-24T19:12:03.194Z,7.10
2022-11-24T19:14:30.457Z,7.10
2022-11-24T19:16:57.207Z,7.10
2022-11-24T19:19:23.930Z,7.00
2022-11-24T19:21:54.099Z,8.00
2022-11-24T19:24:20.832Z,7.10
2022-11-24T19:26:47.612Z,7.00
2022-11-24T19:29:14.507Z,7.00
2022-11-24T19:31:43.482Z,6.50
2022-11-24T19:34:10.129Z,7.10
2022-11-24T19:36:36.967Z,7.10
2022-11-24T19:39:05.279Z,7.80
2022-11-24T19:41:32.728Z,7.10
2022-11-24T19:43:59.951Z,7.10
2022-11-24T19:46:29.626Z,7.00
2022-11-24T19:49:16.467Z,7.00
2022-11-24T19:51:47.151Z,6.90
2022-11-24T19:54:13.921Z,6.90
2022-11-24T19:56:44.448Z,6.90
2022-11-24T19:59:12.697Z,6.90
2022-11-24T20:01:40.418Z,6.90
2022-11-24T20:04:14.042Z,6.90
2022-11-24T20:06:41.774Z,6.90
2022-11-24T20:09:10.149Z,6.40
2022-11-24T20:11:39.706Z,7.00
2022-11-24T20:14:06.780Z,7.00
2022-11-24T20:16:33.949Z,7.00
2022-11-24T20:19:07.771Z,7.00
2022-11-24T20:21:38.104Z,7.10
2022-11-24T20:24:07.905Z,6.90
2022-11-24T20:26:35.543Z,6.90
2022-11-24T20:29:02.779Z,6.90
2022-11-24T20:31:30.359Z,6.90
2022-11-24T20:33:58.394Z,7.00
2022-11-24T20:36:25.939Z,6.80
2022-11-24T20:39:16.622Z,6.70
2022-11-24T20:41:46.525Z,6.30
2022-11-24T20:44:15.338Z,6.80
2022-11-24T20:46:44.047Z,6.70
2022-11-24T20:49:12.534Z,6.80
2022-11-24T20:51:44.248Z,5.90
2022-11-24T20:54:11.425Z,6.70
2022-11-24T20:56:40.875Z,6.70
2022-11-24T20:59:07.936Z,6.70
2022-11-24T21:01:38.690Z,6.70
2022-11-24T21:04:11.906Z,6.80
2022-11-24T21:06:48.045Z,6.60
2022-11-24T21:09:15.311Z,6.60
2022-11-24T21:11:44.915Z,6.60
2022-11-24T21:14:11.891Z,6.70
2022-11-24T21:16:40.556Z,6.60
2022-11-24T21:19:08.779Z,7.20
2022-11-24T21:21:35.917Z,7.40
2022-11-24T21:24:05.741Z,6.70
2022-11-24T21:26:34.974Z,6.80
2022-11-24T21:29:01.593Z,6.80
2022-11-24T21:31:28.375Z,6.80
2022-11-24T21:33:55.280Z,6.90
2022-11-24T21:36:22.828Z,7.10
2022-11-24T21:38:50.447Z,6.90
2022-11-24T21:41:17.286Z,6.90
2022-11-24T21:43:43.977Z,7.00
2022-11-24T21:46:13.406Z,7.00
2022-11-24T21:48:40.415Z,7.00
2022-11-24T21:51:09.396Z,7.10
2022-11-24T21:53:36.427Z,7.10
2022-11-24T21:56:13.044Z,7.00
2022-11-24T21:58:52.749Z,7.00
2022-11-24T22:01:20.061Z,7.10
2022-11-24T22:03:46.861Z,7.00
2022-11-24T22:06:13.727Z,7.00
2022-11-24T22:08:40.398Z,7.00
2022-11-24T22:11:07.917Z,7.10
2022-11-24T22:13:34.572Z,7.00
2022-11-24T22:16:05.206Z,7.20
2022-11-24T22:18:39.181Z,7.00
2022-11-24T22:21:13.808Z,7.00
2022-11-24T22:23:43.378Z,7.10
2022-11-24T22:26:13.877Z,7.00
2022-11-24T22:28:40.746Z,7.00
2022-11-24T22:31:08.104Z,7.10
2022-11-24T22:33:34.794Z,7.00
2022-11-24T22:36:01.489Z,8.20
2022-11-24T22:38:28.726Z,7.10
2022-11-24T22:40:55.459Z,7.00
2022-11-24T22:43:23.155Z,7.00
2022-11-24T22:45:50.005Z,7.00
2022-11-24T22:48:16.747Z,7.00
2022-11-24T22:50:43.405Z,7.00
2022-11-24T22:53:10.002Z,7.00
2022-11-24T22:55:36.672Z,7.00
2022-11-24T22:58:03.371Z,7.00
2022-11-24T23:00:30.045Z,7.00
2022-11-24T23:02:56.825Z,7.00
2022-11-24T23:05:23.538Z,7.10
2022-11-24T23:07:50.333Z,6.90
2022-11-24T23:10:16.985Z,6.80
2022-11-24T23:12:44.171Z,6.80
2022-11-24T23:15:10.954Z,6.70
2022-11-24T23:17:37.553Z,6.70
2022-11-24T23:20:04.364Z,6.60
2022-11-24T23:22:30.996Z,6.60
2022-11-24T23:24:57.624Z,6.50
2022-11-24T23:27:24.259Z,6.50
2022-11-24T23:29:50.884Z,6.50
2022-11-24T23:32:17.511Z,6.40
2022-11-24T23:34:44.109Z,6.50
2022-11-24T23:37:10.739Z,6.30
2022-11-24T23:39:37.328Z,6.40
2022-11-24T23:42:03.976Z,6.40
2022-11-24T23:44:30.572Z,6.30
2022-11-24T23:46:57.210Z,6.30
2022-11-24T23:49:23.826Z,6.30
2022-11-24T23:51:50.433Z,6.30
2022-11-24T23:54:17.075Z,6.30
2022-11-24T23:56:43.709Z,6.30
2022-11-24T23:59:10.438Z,6.30
