createdAt,value
2023-04-04T00:00:42.064Z,9.55
2023-04-04T00:02:03.216Z,10.05
2023-04-04T00:03:24.171Z,11.93
2023-04-04T00:04:44.944Z,12.68
2023-04-04T00:11:13.762Z,7.88
2023-04-04T00:12:34.667Z,8.52
2023-04-04T00:13:55.043Z,11.43
2023-04-04T00:15:17.176Z,9.00
2023-04-04T00:16:34.456Z,8.88
2023-04-04T00:17:54.928Z,12.45
2023-04-04T00:19:15.596Z,10.85
2023-04-04T00:20:36.509Z,8.45
2023-04-04T00:21:57.150Z,17.33
2023-04-04T00:23:17.847Z,14.35
2023-04-04T00:24:38.138Z,9.15
2023-04-04T00:25:58.697Z,7.23
2023-04-04T00:28:17.573Z,13.90
2023-04-04T00:29:38.153Z,12.02
2023-04-04T00:31:00.749Z,11.07
2023-04-04T00:32:21.765Z,10.40
2023-04-04T00:33:42.441Z,8.88
2023-04-04T00:35:03.004Z,13.48
2023-04-04T00:36:26.269Z,11.43
2023-04-04T00:37:47.045Z,8.90
2023-04-04T00:39:07.682Z,9.48
2023-04-04T00:40:28.451Z,12.77
2023-04-04T00:41:49.177Z,7.97
2023-04-04T00:43:10.037Z,6.87
2023-04-04T00:44:32.029Z,11.15
2023-04-04T00:45:52.833Z,7.18
2023-04-04T00:47:16.082Z,11.07
2023-04-04T00:48:36.413Z,10.02
2023-04-04T00:49:56.994Z,12.40
2023-04-04T00:51:17.530Z,11.10
2023-04-04T00:52:38.354Z,13.13
2023-04-04T00:54:01.010Z,11.02
2023-04-04T00:55:22.735Z,17.05
2023-04-04T00:58:04.650Z,15.38
2023-04-04T00:59:26.462Z,14.35
2023-04-04T01:00:47.870Z,10.10
2023-04-04T01:02:08.717Z,17.38
2023-04-04T01:03:32.823Z,12.82
2023-04-04T01:04:53.704Z,16.55
2023-04-04T01:06:14.836Z,19.17
2023-04-04T01:07:37.074Z,25.27
2023-04-04T01:08:57.773Z,25.05
2023-04-04T01:10:18.633Z,24.10
2023-04-04T01:11:39.248Z,27.58
2023-04-04T01:13:00.491Z,34.53
2023-04-04T01:14:20.919Z,38.88
2023-04-04T01:15:41.525Z,39.67
2023-04-04T01:17:02.375Z,43.55
2023-04-04T01:18:27.076Z,42.97
2023-04-04T01:19:59.402Z,31.40
2023-04-04T01:21:20.377Z,30.13
2023-04-04T01:22:41.353Z,24.45
2023-04-04T01:24:02.832Z,21.58
2023-04-04T01:25:32.896Z,16.98
2023-04-04T01:26:53.379Z,14.15
2023-04-04T01:28:13.979Z,12.65
2023-04-04T01:29:35.590Z,10.52
2023-04-04T01:30:56.431Z,11.40
2023-04-04T01:32:21.313Z,11.43
2023-04-04T01:33:46.337Z,11.02
2023-04-04T01:35:14.006Z,15.00
2023-04-04T01:36:39.544Z,12.40
2023-04-04T01:38:14.945Z,10.27
2023-04-04T01:39:39.331Z,12.15
2023-04-04T01:41:03.968Z,14.00
2023-04-04T01:42:25.664Z,11.52
2023-04-04T01:43:46.490Z,12.57
2023-04-04T01:45:08.471Z,11.55
2023-04-04T01:46:29.726Z,14.55
2023-04-04T01:47:51.824Z,14.60
2023-04-04T01:49:12.760Z,10.93
2023-04-04T01:50:33.374Z,8.93
2023-04-04T01:51:55.236Z,11.20
2023-04-04T01:53:16.019Z,10.00
2023-04-04T01:54:37.876Z,10.32
2023-04-04T01:55:58.789Z,11.63
2023-04-04T01:57:20.754Z,11.27
2023-04-04T01:58:41.507Z,16.20
2023-04-04T02:00:07.769Z,16.05
2023-04-04T02:01:28.667Z,14.05
2023-04-04T02:02:50.315Z,20.77
2023-04-04T02:04:11.270Z,23.25
2023-04-04T02:05:35.290Z,19.77
2023-04-04T02:06:56.241Z,25.63
2023-04-04T02:08:16.994Z,27.75
2023-04-04T02:09:37.834Z,34.75
2023-04-04T02:10:58.638Z,24.67
2023-04-04T02:12:20.433Z,18.90
2023-04-04T02:13:41.178Z,18.33
2023-04-04T02:15:01.655Z,15.48
2023-04-04T02:16:22.264Z,16.10
2023-04-04T02:17:50.268Z,13.52
2023-04-04T02:19:12.802Z,19.90
2023-04-04T02:20:36.915Z,12.43
2023-04-04T02:22:00.123Z,11.63
2023-04-04T02:23:21.170Z,11.57
2023-04-04T02:24:41.679Z,15.77
2023-04-04T02:26:02.231Z,14.73
2023-04-04T02:27:23.814Z,17.33
2023-04-04T02:28:44.392Z,21.50
2023-04-04T02:30:05.855Z,21.40
2023-04-04T02:31:26.197Z,16.08
2023-04-04T02:32:46.748Z,23.20
2023-04-04T02:34:07.774Z,23.52
2023-04-04T02:35:29.321Z,19.23
2023-04-04T02:36:50.269Z,20.17
2023-04-04T02:38:10.966Z,14.90
2023-04-04T02:39:32.496Z,13.52
2023-04-04T02:40:55.276Z,12.85
2023-04-04T02:42:16.234Z,12.20
2023-04-04T02:43:38.652Z,14.45
2023-04-04T02:44:59.097Z,12.10
2023-04-04T02:46:22.037Z,12.10
2023-04-04T02:47:42.966Z,10.48
2023-04-04T02:49:03.618Z,15.43
2023-04-04T02:50:26.970Z,10.82
2023-04-04T02:51:47.713Z,10.93
2023-04-04T02:53:07.927Z,10.63
2023-04-04T02:54:29.907Z,10.32
2023-04-04T02:55:50.848Z,11.43
2023-04-04T02:57:11.609Z,11.60
2023-04-04T02:58:32.411Z,11.80
2023-04-04T02:59:54.304Z,11.60
2023-04-04T03:01:15.072Z,8.18
2023-04-04T03:02:35.896Z,7.93
2023-04-04T03:03:56.561Z,12.40
2023-04-04T03:05:17.653Z,12.07
2023-04-04T03:06:38.254Z,12.25
2023-04-04T03:08:00.328Z,12.85
2023-04-04T03:09:21.762Z,8.68
2023-04-04T03:10:42.463Z,14.82
2023-04-04T03:12:02.877Z,11.68
2023-04-04T03:13:23.888Z,8.27
2023-04-04T03:14:45.281Z,11.40
2023-04-04T03:16:07.684Z,11.38
2023-04-04T03:17:28.533Z,13.85
2023-04-04T03:18:49.461Z,11.10
2023-04-04T03:20:11.659Z,10.07
2023-04-04T03:21:32.123Z,10.23
2023-04-04T03:22:55.495Z,13.63
2023-04-04T03:24:17.574Z,14.90
2023-04-04T03:25:38.109Z,14.87
2023-04-04T03:26:59.933Z,13.10
2023-04-04T03:28:20.291Z,13.57
2023-04-04T03:29:41.041Z,11.93
2023-04-04T03:31:04.309Z,16.27
2023-04-04T03:32:27.458Z,12.40
2023-04-04T03:33:48.309Z,10.38
2023-04-04T03:35:11.817Z,11.60
2023-04-04T03:36:32.354Z,9.60
2023-04-04T03:37:52.871Z,10.35
2023-04-04T03:39:15.064Z,10.48
2023-04-04T03:40:35.855Z,11.10
2023-04-04T03:41:57.142Z,12.05
2023-04-04T03:43:17.559Z,11.23
2023-04-04T03:44:40.155Z,10.50
2023-04-04T03:46:01.355Z,13.80
2023-04-04T03:47:22.015Z,11.82
2023-04-04T03:48:45.245Z,10.23
2023-04-04T03:50:06.646Z,15.07
2023-04-04T03:51:27.297Z,10.13
2023-04-04T03:52:47.883Z,12.75
2023-04-04T03:54:08.682Z,10.15
2023-04-04T03:55:29.038Z,13.70
2023-04-04T03:56:49.500Z,14.90
2023-04-04T03:58:10.269Z,12.48
2023-04-04T03:59:30.936Z,11.90
2023-04-04T04:00:51.682Z,13.63
2023-04-04T04:02:12.654Z,16.65
2023-04-04T04:03:33.574Z,14.25
2023-04-04T04:04:58.468Z,12.70
2023-04-04T04:06:19.278Z,12.85
2023-04-04T04:07:43.249Z,12.73
2023-04-04T04:09:05.143Z,13.10
2023-04-04T04:11:48.237Z,16.50
2023-04-04T04:14:29.674Z,12.20
2023-04-04T04:15:50.439Z,12.93
2023-04-04T04:17:10.968Z,12.35
2023-04-04T04:18:34.620Z,16.77
2023-04-04T04:19:58.091Z,11.60
2023-04-04T04:21:25.917Z,13.00
2023-04-04T04:22:46.741Z,17.25
2023-04-04T04:24:07.732Z,10.07
2023-04-04T04:25:28.476Z,13.90
2023-04-04T04:26:48.676Z,12.57
2023-04-04T04:28:09.800Z,13.93
2023-04-04T04:29:37.732Z,13.27
2023-04-04T04:31:04.672Z,13.85
2023-04-04T04:32:26.776Z,12.00
2023-04-04T04:33:47.390Z,12.73
2023-04-04T04:35:11.155Z,13.07
2023-04-04T04:36:32.017Z,12.38
2023-04-04T04:37:53.248Z,10.13
2023-04-04T04:39:13.946Z,11.85
2023-04-04T04:40:34.598Z,11.63
2023-04-04T04:41:55.282Z,12.50
2023-04-04T04:43:15.958Z,9.75
2023-04-04T04:44:36.685Z,12.65
2023-04-04T04:45:57.296Z,15.32
2023-04-04T04:47:18.014Z,10.73
2023-04-04T04:48:38.595Z,13.40
2023-04-04T04:49:59.220Z,10.03
2023-04-04T04:51:21.303Z,11.43
2023-04-04T04:52:42.047Z,11.93
2023-04-04T04:54:02.896Z,12.65
2023-04-04T04:55:23.690Z,11.20
2023-04-04T04:56:44.371Z,15.00
2023-04-04T04:58:04.927Z,11.32
2023-04-04T04:59:25.766Z,14.80
2023-04-04T05:00:46.394Z,11.18
2023-04-04T05:02:07.365Z,11.73
2023-04-04T05:03:28.004Z,13.90
2023-04-04T05:04:48.765Z,15.73
2023-04-04T05:06:09.127Z,14.77
2023-04-04T05:07:30.989Z,12.95
2023-04-04T05:08:51.745Z,11.95
2023-04-04T05:10:12.538Z,13.30
2023-04-04T05:11:33.181Z,14.60
2023-04-04T05:12:53.856Z,18.73
2023-04-04T05:14:14.456Z,11.80
2023-04-04T05:15:35.343Z,12.73
2023-04-04T05:16:56.051Z,13.93
2023-04-04T05:18:17.065Z,14.80
2023-04-04T05:19:37.937Z,11.18
2023-04-04T05:20:58.583Z,18.40
2023-04-04T05:22:19.152Z,14.43
2023-04-04T05:23:41.047Z,18.87
2023-04-04T05:25:01.911Z,14.90
2023-04-04T05:26:22.554Z,14.80
2023-04-04T05:27:46.911Z,15.15
2023-04-04T05:29:07.655Z,14.90
2023-04-04T05:30:28.640Z,20.50
2023-04-04T05:31:49.558Z,13.05
2023-04-04T05:33:10.294Z,12.90
2023-04-04T05:34:30.980Z,11.95
2023-04-04T05:35:51.741Z,13.90
2023-04-04T05:37:12.457Z,17.17
2023-04-04T05:38:33.350Z,14.05
2023-04-04T05:39:55.418Z,22.30
2023-04-04T05:41:15.959Z,12.77
2023-04-04T05:42:36.589Z,19.73
2023-04-04T05:43:57.106Z,13.80
2023-04-04T05:45:17.831Z,13.80
2023-04-04T05:46:38.971Z,18.70
2023-04-04T05:47:59.539Z,17.48
2023-04-04T05:49:20.272Z,15.73
2023-04-04T05:50:41.355Z,16.45
2023-04-04T05:52:01.968Z,17.38
2023-04-04T05:53:22.523Z,19.13
2023-04-04T05:54:43.652Z,15.27
2023-04-04T05:56:05.868Z,17.75
2023-04-04T05:57:26.021Z,15.73
2023-04-04T05:58:46.559Z,16.25
2023-04-04T06:00:08.804Z,14.93
2023-04-04T06:01:29.691Z,15.70
2023-04-04T06:02:50.777Z,18.55
2023-04-04T06:05:32.484Z,13.70
2023-04-04T06:06:52.944Z,15.13
2023-04-04T06:08:13.740Z,13.60
2023-04-04T06:09:34.794Z,16.85
2023-04-04T06:10:55.548Z,18.55
2023-04-04T06:12:17.510Z,15.73
2023-04-04T06:13:37.965Z,18.85
2023-04-04T06:14:58.645Z,20.23
2023-04-04T06:16:19.369Z,19.75
2023-04-04T06:17:40.200Z,21.02
2023-04-04T06:19:00.874Z,23.08
2023-04-04T06:20:21.593Z,23.90
2023-04-04T06:21:42.319Z,25.38
2023-04-04T06:23:02.858Z,19.27
2023-04-04T06:24:23.731Z,21.80
2023-04-04T06:25:44.302Z,16.07
2023-04-04T06:27:05.002Z,15.68
2023-04-04T06:28:26.826Z,11.75
2023-04-04T06:29:47.487Z,19.15
2023-04-04T06:31:08.231Z,19.80
2023-04-04T06:32:29.037Z,21.80
2023-04-04T06:33:49.572Z,17.42
2023-04-04T06:35:10.099Z,14.23
2023-04-04T06:36:30.804Z,20.67
2023-04-04T06:37:55.742Z,20.17
2023-04-04T06:39:16.228Z,20.67
2023-04-04T06:40:36.950Z,17.40
2023-04-04T06:41:57.673Z,15.10
2023-04-04T06:43:18.539Z,15.95
2023-04-04T06:44:40.888Z,16.65
2023-04-04T06:46:02.265Z,17.88
2023-04-04T06:47:22.850Z,12.87
2023-04-04T06:48:43.726Z,21.55
2023-04-04T06:50:04.643Z,15.82
2023-04-04T06:51:25.588Z,13.88
2023-04-04T06:52:46.012Z,16.25
2023-04-04T06:54:07.064Z,19.60
2023-04-04T06:55:27.841Z,19.17
2023-04-04T06:56:48.593Z,14.65
2023-04-04T06:58:09.204Z,13.82
2023-04-04T06:59:29.968Z,17.07
2023-04-04T07:00:52.515Z,15.65
2023-04-04T07:02:13.236Z,15.10
2023-04-04T07:03:33.970Z,21.08
2023-04-04T07:04:54.659Z,17.23
2023-04-04T07:06:15.231Z,19.17
2023-04-04T07:07:36.044Z,12.95
2023-04-04T07:08:56.809Z,19.38
2023-04-04T07:10:17.396Z,15.23
2023-04-04T07:11:38.035Z,12.18
2023-04-04T07:12:58.865Z,13.57
2023-04-04T07:14:19.560Z,13.60
2023-04-04T07:15:40.414Z,19.90
2023-04-04T07:17:10.704Z,16.30
2023-04-04T07:18:38.094Z,15.30
2023-04-04T07:19:58.786Z,20.50
2023-04-04T07:21:19.497Z,10.15
2023-04-04T07:22:40.805Z,12.85
2023-04-04T07:24:01.375Z,12.40
2023-04-04T07:25:22.295Z,15.55
2023-04-04T07:26:42.967Z,14.60
2023-04-04T07:28:12.345Z,13.70
2023-04-04T07:29:34.190Z,14.70
2023-04-04T07:30:54.718Z,17.20
2023-04-04T07:32:16.347Z,15.07
2023-04-04T07:33:37.142Z,15.50
2023-04-04T07:34:57.911Z,13.95
2023-04-04T07:36:18.361Z,15.75
2023-04-04T07:37:39.185Z,14.02
2023-04-04T07:38:59.965Z,11.27
2023-04-04T07:40:20.574Z,11.00
2023-04-04T07:41:41.438Z,12.13
2023-04-04T07:43:02.105Z,10.57
2023-04-04T07:44:22.788Z,24.27
2023-04-04T07:45:43.687Z,15.43
2023-04-04T07:47:09.694Z,17.38
2023-04-04T07:48:32.596Z,16.40
2023-04-04T07:49:53.365Z,10.40
2023-04-04T07:51:14.077Z,16.83
2023-04-04T07:52:34.954Z,17.70
2023-04-04T07:53:56.165Z,12.35
2023-04-04T07:55:17.224Z,12.85
2023-04-04T07:56:37.828Z,11.75
2023-04-04T07:57:58.542Z,11.18
2023-04-04T07:59:19.147Z,10.52
2023-04-04T08:00:39.806Z,12.98
2023-04-04T08:02:00.655Z,9.55
2023-04-04T08:03:21.783Z,11.90
2023-04-04T08:04:44.176Z,10.95
2023-04-04T08:06:04.747Z,10.98
2023-04-04T08:07:25.498Z,8.50
2023-04-04T08:08:46.283Z,14.43
2023-04-04T08:10:08.666Z,10.15
2023-04-04T08:11:29.305Z,10.23
2023-04-04T08:12:49.916Z,15.45
2023-04-04T08:14:10.663Z,14.50
2023-04-04T08:15:31.221Z,12.70
2023-04-04T08:16:52.013Z,12.13
2023-04-04T08:18:12.793Z,16.58
2023-04-04T08:19:33.599Z,9.85
2023-04-04T08:20:56.035Z,9.70
2023-04-04T08:22:16.873Z,8.57
2023-04-04T08:23:37.712Z,8.80
2023-04-04T08:25:01.093Z,13.25
2023-04-04T08:26:21.722Z,15.90
2023-04-04T08:27:42.432Z,12.18
2023-04-04T08:29:03.797Z,14.32
2023-04-04T08:30:24.317Z,13.07
2023-04-04T08:31:45.142Z,10.95
2023-04-04T08:33:06.510Z,10.02
2023-04-04T08:35:47.897Z,9.85
2023-04-04T08:37:09.859Z,6.38
2023-04-04T08:38:30.354Z,9.10
2023-04-04T08:39:51.074Z,16.45
2023-04-04T08:41:12.336Z,10.88
2023-04-04T08:42:34.066Z,9.90
2023-04-04T08:43:54.662Z,9.63
2023-04-04T08:45:17.606Z,8.75
2023-04-04T08:46:38.335Z,13.60
2023-04-04T08:47:59.202Z,15.05
2023-04-04T08:49:20.316Z,11.47
2023-04-04T08:50:44.744Z,11.43
2023-04-04T08:52:05.879Z,12.40
2023-04-04T08:53:28.829Z,16.27
2023-04-04T08:54:51.387Z,16.20
2023-04-04T08:56:12.210Z,11.13
2023-04-04T08:57:32.771Z,14.48
2023-04-04T08:58:53.537Z,7.90
2023-04-04T09:00:15.268Z,10.18
2023-04-04T09:01:36.034Z,14.00
2023-04-04T09:03:13.505Z,11.50
2023-04-04T09:04:34.120Z,11.77
2023-04-04T09:05:55.206Z,13.88
2023-04-04T09:07:15.961Z,8.27
2023-04-04T09:08:37.783Z,12.23
2023-04-04T09:09:58.805Z,16.50
2023-04-04T09:11:21.857Z,11.18
2023-04-04T09:12:44.282Z,14.57
2023-04-04T09:14:04.687Z,9.32
2023-04-04T09:15:25.533Z,10.93
2023-04-04T09:16:46.536Z,12.60
2023-04-04T09:18:07.334Z,13.45
2023-04-04T09:19:28.133Z,11.73
2023-04-04T09:20:49.103Z,12.25
2023-04-04T09:22:09.889Z,9.77
2023-04-04T09:23:30.382Z,11.53
2023-04-04T09:24:53.068Z,9.93
2023-04-04T09:26:13.523Z,10.02
2023-04-04T09:27:34.085Z,14.00
2023-04-04T09:28:55.172Z,11.23
2023-04-04T09:30:16.210Z,9.13
2023-04-04T09:31:36.764Z,8.95
2023-04-04T09:33:01.049Z,9.85
2023-04-04T09:34:21.760Z,13.40
2023-04-04T09:35:45.901Z,13.07
2023-04-04T09:37:06.758Z,12.90
2023-04-04T09:38:29.034Z,9.35
2023-04-04T09:39:49.975Z,13.75
2023-04-04T09:41:14.760Z,10.90
2023-04-04T09:42:35.338Z,9.73
2023-04-04T09:43:57.838Z,12.38
2023-04-04T09:45:25.928Z,8.77
2023-04-04T09:46:52.764Z,11.77
2023-04-04T09:48:13.616Z,12.00
2023-04-04T09:49:34.259Z,12.02
2023-04-04T09:50:55.176Z,12.32
2023-04-04T09:52:18.522Z,8.32
2023-04-04T09:53:39.740Z,11.20
2023-04-04T09:55:01.823Z,11.27
2023-04-04T09:56:23.703Z,10.75
2023-04-04T09:57:45.995Z,12.65
2023-04-04T09:59:06.940Z,12.23
2023-04-04T10:00:29.286Z,12.60
2023-04-04T10:01:50.324Z,9.15
2023-04-04T10:03:13.044Z,16.65
2023-04-04T10:04:35.631Z,10.48
2023-04-04T10:05:59.281Z,11.38
2023-04-04T10:07:19.803Z,11.68
2023-04-04T10:08:40.812Z,8.80
2023-04-04T10:10:01.967Z,8.93
2023-04-04T10:11:30.963Z,9.32
2023-04-04T10:12:52.594Z,12.68
2023-04-04T10:14:13.126Z,15.18
2023-04-04T10:15:36.101Z,11.80
2023-04-04T10:16:57.104Z,9.07
2023-04-04T10:18:18.767Z,10.68
2023-04-04T10:21:12.294Z,11.77
2023-04-04T10:22:36.367Z,12.00
2023-04-04T10:25:17.844Z,8.52
2023-04-04T10:26:39.977Z,13.50
2023-04-04T10:28:00.460Z,10.15
2023-04-04T10:29:21.189Z,10.15
2023-04-04T10:30:55.759Z,9.68
2023-04-04T10:32:28.229Z,10.55
2023-04-04T10:33:56.137Z,8.80
2023-04-04T10:35:18.066Z,13.30
2023-04-04T10:36:45.499Z,11.20
2023-04-04T10:38:06.369Z,14.38
2023-04-04T10:39:29.820Z,10.82
2023-04-04T10:40:50.507Z,9.88
2023-04-04T10:42:14.938Z,12.27
2023-04-04T10:43:35.693Z,9.85
2023-04-04T10:44:56.263Z,6.57
2023-04-04T10:46:18.990Z,11.02
2023-04-04T10:47:41.304Z,11.23
2023-04-04T10:49:02.575Z,13.15
2023-04-04T10:50:23.351Z,10.30
2023-04-04T10:51:54.878Z,9.93
2023-04-04T10:53:16.634Z,11.07
2023-04-04T10:54:37.438Z,10.75
2023-04-04T10:55:58.696Z,12.80
2023-04-04T10:57:20.538Z,9.60
2023-04-04T10:58:41.669Z,11.32
2023-04-04T11:00:04.336Z,8.52
2023-04-04T11:01:47.265Z,9.35
2023-04-04T11:03:07.656Z,10.40
2023-04-04T11:04:32.682Z,9.40
2023-04-04T11:05:53.854Z,11.60
2023-04-04T11:07:16.279Z,5.97
2023-04-04T11:08:40.200Z,8.20
2023-04-04T11:10:01.428Z,9.98
2023-04-04T11:11:23.147Z,8.98
2023-04-04T11:12:46.030Z,9.70
2023-04-04T11:14:06.725Z,13.93
2023-04-04T11:15:27.420Z,11.82
2023-04-04T11:16:51.788Z,9.63
2023-04-04T11:18:27.067Z,11.52
2023-04-04T11:19:59.151Z,10.75
2023-04-04T11:21:20.670Z,7.97
2023-04-04T11:22:41.429Z,12.73
2023-04-04T11:24:14.662Z,8.63
2023-04-04T11:25:36.920Z,11.88
2023-04-04T11:26:57.535Z,10.07
2023-04-04T11:28:43.671Z,8.18
2023-04-04T11:30:12.812Z,11.55
2023-04-04T11:31:34.217Z,11.27
2023-04-04T11:33:06.576Z,10.43
2023-04-04T11:34:33.521Z,10.73
2023-04-04T11:35:58.863Z,9.88
2023-04-04T11:37:19.494Z,10.00
2023-04-04T11:38:40.433Z,13.55
2023-04-04T11:40:09.576Z,8.43
2023-04-04T11:41:43.566Z,9.95
2023-04-04T11:43:08.304Z,10.27
2023-04-04T11:44:32.134Z,11.18
2023-04-04T11:45:53.213Z,7.93
2023-04-04T11:47:13.934Z,9.65
2023-04-04T11:48:34.906Z,9.82
2023-04-04T11:49:57.313Z,12.60
2023-04-04T11:51:19.047Z,9.82
2023-04-04T11:52:40.941Z,10.25
2023-04-04T11:54:01.905Z,8.27
2023-04-04T11:55:22.645Z,11.13
2023-04-04T11:56:44.236Z,9.10
2023-04-04T11:58:13.269Z,9.77
2023-04-04T11:59:40.054Z,14.50
2023-04-04T12:01:00.462Z,11.45
2023-04-04T12:02:24.034Z,11.38
2023-04-04T12:03:44.677Z,11.25
2023-04-04T12:05:06.319Z,11.95
2023-04-04T12:06:29.979Z,9.43
2023-04-04T12:07:51.489Z,10.88
2023-04-04T12:09:11.925Z,11.35
2023-04-04T12:10:35.206Z,11.55
2023-04-04T12:11:55.943Z,12.32
2023-04-04T12:13:16.429Z,12.15
2023-04-04T12:14:38.694Z,9.60
2023-04-04T12:15:59.252Z,8.32
2023-04-04T12:17:20.104Z,9.52
2023-04-04T12:18:40.483Z,11.45
2023-04-04T12:20:01.413Z,8.30
2023-04-04T12:21:22.077Z,12.77
2023-04-04T12:22:45.859Z,14.73
2023-04-04T12:24:07.381Z,11.05
2023-04-04T12:25:28.222Z,9.55
2023-04-04T12:26:51.002Z,11.95
2023-04-04T12:28:11.991Z,9.73
2023-04-04T12:29:33.189Z,9.20
2023-04-04T12:30:55.125Z,14.88
2023-04-04T12:32:15.746Z,8.63
2023-04-04T12:33:36.597Z,10.45
2023-04-04T12:35:01.060Z,16.08
2023-04-04T12:36:28.340Z,11.80
2023-04-04T12:38:06.909Z,12.02
2023-04-04T12:39:31.243Z,10.10
2023-04-04T12:41:01.608Z,15.55
2023-04-04T12:42:25.197Z,9.60
2023-04-04T12:43:46.950Z,15.57
2023-04-04T12:45:08.803Z,13.00
2023-04-04T12:46:35.941Z,12.93
2023-04-04T12:47:57.264Z,10.70
2023-04-04T12:49:20.978Z,11.82
2023-04-04T12:50:52.232Z,10.43
2023-04-04T12:52:17.830Z,15.60
2023-04-04T12:53:51.256Z,13.57
2023-04-04T12:55:12.524Z,12.23
2023-04-04T12:56:34.063Z,9.70
2023-04-04T12:57:55.098Z,10.27
2023-04-04T12:59:15.553Z,15.32
2023-04-04T13:00:36.162Z,10.35
2023-04-04T13:01:58.265Z,14.00
2023-04-04T13:03:21.451Z,9.73
2023-04-04T13:04:45.573Z,11.93
2023-04-04T13:06:12.029Z,12.88
2023-04-04T13:07:33.565Z,12.85
2023-04-04T13:08:54.919Z,13.88
2023-04-04T13:11:57.436Z,15.13
2023-04-04T13:13:34.463Z,9.85
2023-04-04T13:14:59.240Z,14.80
2023-04-04T13:16:31.000Z,11.50
2023-04-04T13:17:53.152Z,13.00
2023-04-04T13:19:13.708Z,13.90
2023-04-04T13:20:34.419Z,12.75
2023-04-04T13:21:55.215Z,11.40
2023-04-04T13:23:15.853Z,10.10
2023-04-04T13:24:36.224Z,9.18
2023-04-04T13:25:56.997Z,12.40
2023-04-04T13:27:17.767Z,13.35
2023-04-04T13:28:38.785Z,10.23
2023-04-04T13:29:59.350Z,9.98
2023-04-04T13:31:20.309Z,12.32
2023-04-04T13:32:41.133Z,12.40
2023-04-04T13:34:03.146Z,10.90
2023-04-04T13:35:23.901Z,12.55
2023-04-04T13:36:44.405Z,11.75
2023-04-04T13:38:04.945Z,10.52
2023-04-04T13:39:25.306Z,12.32
2023-04-04T13:40:46.006Z,12.02
2023-04-04T13:42:06.912Z,13.07
2023-04-04T13:43:27.804Z,16.88
2023-04-04T13:44:48.217Z,10.90
2023-04-04T13:46:09.053Z,11.13
2023-04-04T13:47:29.179Z,9.40
2023-04-04T13:48:49.543Z,11.48
2023-04-04T13:50:11.847Z,9.02
2023-04-04T13:51:32.525Z,8.90
2023-04-04T13:52:53.350Z,9.02
2023-04-04T13:54:14.027Z,13.07
2023-04-04T13:55:34.560Z,11.25
2023-04-04T13:56:55.838Z,12.93
2023-04-04T13:58:16.756Z,11.27
2023-04-04T13:59:37.580Z,11.67
2023-04-04T14:00:58.230Z,10.70
2023-04-04T14:02:19.005Z,9.20
2023-04-04T14:03:39.687Z,12.25
2023-04-04T14:05:00.396Z,11.80
2023-04-04T14:06:22.536Z,14.73
2023-04-04T14:07:43.287Z,13.13
2023-04-04T14:09:04.065Z,17.05
2023-04-04T14:10:24.904Z,11.37
2023-04-04T14:11:45.522Z,13.13
2023-04-04T14:13:06.555Z,9.60
2023-04-04T14:14:27.157Z,8.38
2023-04-04T14:15:48.008Z,12.98
2023-04-04T14:17:08.492Z,11.48
2023-04-04T14:18:29.159Z,10.53
2023-04-04T14:19:50.078Z,11.07
2023-04-04T14:21:11.119Z,14.20
2023-04-04T14:22:33.173Z,11.10
2023-04-04T14:23:53.898Z,8.30
2023-04-04T14:25:15.592Z,10.90
2023-04-04T14:26:36.039Z,9.70
2023-04-04T14:27:56.831Z,9.82
2023-04-04T14:29:17.598Z,9.50
2023-04-04T14:30:38.554Z,8.68
2023-04-04T14:31:59.630Z,11.40
2023-04-04T14:33:20.178Z,8.75
2023-04-04T14:34:41.054Z,9.50
2023-04-04T14:36:01.783Z,10.00
2023-04-04T14:37:22.646Z,9.45
2023-04-04T14:38:44.725Z,10.38
2023-04-04T14:40:06.182Z,9.60
2023-04-04T14:41:26.913Z,8.75
2023-04-04T14:42:47.660Z,12.02
2023-04-04T14:44:08.394Z,12.10
2023-04-04T14:45:29.320Z,9.55
2023-04-04T14:46:52.006Z,11.13
2023-04-04T14:48:12.297Z,11.05
2023-04-04T14:49:32.910Z,11.30
2023-04-04T14:50:53.954Z,11.15
2023-04-04T14:52:14.641Z,10.00
2023-04-04T14:53:35.340Z,11.83
2023-04-04T14:54:58.072Z,8.80
2023-04-04T14:56:20.158Z,12.05
2023-04-04T14:57:57.091Z,8.02
2023-04-04T14:59:21.944Z,9.30
2023-04-04T15:00:42.762Z,11.32
2023-04-04T15:02:03.554Z,12.02
2023-04-04T15:03:24.095Z,10.00
2023-04-04T15:04:45.138Z,10.85
2023-04-04T15:06:06.253Z,9.80
2023-04-04T15:07:27.063Z,10.65
2023-04-04T15:08:47.921Z,11.25
2023-04-04T15:10:10.492Z,11.40
2023-04-04T15:11:31.529Z,9.05
2023-04-04T15:12:52.483Z,8.98
2023-04-04T15:14:13.286Z,10.77
2023-04-04T15:15:33.679Z,10.00
2023-04-04T15:16:54.836Z,12.43
2023-04-04T15:18:15.790Z,7.90
2023-04-04T15:19:36.589Z,12.50
2023-04-04T15:20:57.972Z,10.95
2023-04-04T15:22:18.605Z,11.20
2023-04-04T15:23:39.266Z,8.55
2023-04-04T15:24:59.801Z,10.52
2023-04-04T15:26:21.816Z,10.52
2023-04-04T15:27:42.193Z,9.75
2023-04-04T15:29:02.902Z,11.27
2023-04-04T15:30:23.886Z,8.57
2023-04-04T15:31:44.593Z,9.13
2023-04-04T15:33:05.901Z,9.82
2023-04-04T15:34:26.613Z,8.38
2023-04-04T15:35:47.175Z,9.85
2023-04-04T15:37:07.836Z,10.80
2023-04-04T15:38:28.449Z,9.83
2023-04-04T15:39:53.617Z,8.70
2023-04-04T15:41:14.813Z,11.27
2023-04-04T15:42:36.893Z,11.57
2023-04-04T15:43:57.288Z,9.13
2023-04-04T15:45:17.878Z,9.65
2023-04-04T15:46:38.705Z,8.88
2023-04-04T15:47:59.429Z,11.53
2023-04-04T15:49:20.147Z,10.13
2023-04-04T15:50:41.120Z,10.70
2023-04-04T15:52:02.960Z,10.80
2023-04-04T15:54:44.322Z,12.23
2023-04-04T15:56:05.054Z,8.85
2023-04-04T15:57:26.077Z,9.77
2023-04-04T15:58:48.025Z,9.82
2023-04-04T16:00:09.853Z,8.50
2023-04-04T16:01:32.018Z,9.88
2023-04-04T16:02:52.792Z,11.38
2023-04-04T16:04:13.453Z,11.50
2023-04-04T16:05:34.320Z,11.15
2023-04-04T16:06:55.214Z,10.50
2023-04-04T16:08:16.425Z,10.77
2023-04-04T16:09:37.256Z,11.98
2023-04-04T16:10:58.292Z,14.13
2023-04-04T16:12:18.769Z,10.27
2023-04-04T16:13:39.453Z,10.85
2023-04-04T16:15:01.711Z,9.50
2023-04-04T16:16:22.615Z,10.82
2023-04-04T16:17:43.162Z,11.63
2023-04-04T16:19:03.757Z,14.85
2023-04-04T16:20:25.472Z,10.57
2023-04-04T16:23:07.228Z,9.93
2023-04-04T16:24:28.290Z,10.95
2023-04-04T16:25:48.919Z,9.02
2023-04-04T16:27:09.696Z,12.88
2023-04-04T16:28:30.791Z,11.80
2023-04-04T16:31:14.464Z,10.15
2023-04-04T16:32:34.998Z,9.25
2023-04-04T16:33:55.595Z,10.43
2023-04-04T16:35:16.387Z,10.63
2023-04-04T16:36:37.214Z,12.00
2023-04-04T16:37:57.941Z,12.07
2023-04-04T16:39:18.642Z,14.37
2023-04-04T16:40:39.509Z,11.38
2023-04-04T16:41:59.900Z,12.87
2023-04-04T16:43:20.760Z,16.92
2023-04-04T16:44:41.535Z,13.27
2023-04-04T16:46:04.206Z,15.00
2023-04-04T16:47:26.816Z,11.30
2023-04-04T16:48:49.255Z,12.85
2023-04-04T16:50:11.033Z,12.38
2023-04-04T16:51:31.596Z,16.60
2023-04-04T16:52:52.308Z,12.80
2023-04-04T16:54:13.127Z,12.55
2023-04-04T16:55:33.449Z,12.60
2023-04-04T16:56:54.416Z,16.98
2023-04-04T16:58:15.310Z,17.73
2023-04-04T16:59:36.180Z,14.27
2023-04-04T17:00:56.977Z,17.23
2023-04-04T17:02:17.646Z,14.65
2023-04-04T17:03:39.814Z,11.83
2023-04-04T17:05:00.429Z,15.15
2023-04-04T17:06:21.252Z,15.20
2023-04-04T17:07:42.213Z,14.10
2023-04-04T17:09:02.520Z,14.48
2023-04-04T17:10:23.294Z,14.23
2023-04-04T17:11:44.184Z,17.75
2023-04-04T17:13:04.791Z,13.82
2023-04-04T17:14:25.800Z,12.32
2023-04-04T17:15:46.712Z,11.40
2023-04-04T17:17:07.962Z,15.20
2023-04-04T17:18:28.681Z,14.65
2023-04-04T17:19:51.009Z,16.00
2023-04-04T17:21:11.703Z,12.35
2023-04-04T17:22:32.465Z,17.70
2023-04-04T17:23:53.977Z,14.48
2023-04-04T17:25:14.929Z,16.42
2023-04-04T17:26:35.784Z,17.00
2023-04-04T17:27:56.939Z,15.25
2023-04-04T17:29:17.462Z,14.60
2023-04-04T17:30:38.369Z,13.40
2023-04-04T17:31:59.073Z,13.55
2023-04-04T17:33:19.874Z,12.27
2023-04-04T17:34:40.962Z,19.45
2023-04-04T17:36:03.930Z,14.40
2023-04-04T17:37:25.029Z,15.68
2023-04-04T17:38:45.795Z,14.07
2023-04-04T17:40:08.051Z,13.18
2023-04-04T17:41:28.892Z,16.25
2023-04-04T17:42:49.402Z,17.63
2023-04-04T17:44:10.135Z,18.50
2023-04-04T17:45:30.686Z,13.90
2023-04-04T17:46:51.444Z,13.90
2023-04-04T17:48:12.013Z,14.87
2023-04-04T17:49:32.865Z,16.83
2023-04-04T17:50:53.789Z,17.80
2023-04-04T17:52:16.174Z,15.30
2023-04-04T17:53:36.596Z,16.25
2023-04-04T17:54:57.482Z,15.80
2023-04-04T17:56:18.418Z,17.05
2023-04-04T17:57:39.717Z,16.48
2023-04-04T17:59:00.420Z,16.00
2023-04-04T18:00:22.053Z,20.30
2023-04-04T18:01:43.433Z,16.33