createdAt,value
2023-07-08T00:00:11.450Z,100919.77
2023-07-08T00:03:40.434Z,100918.70
2023-07-08T00:07:09.526Z,100917.65
2023-07-08T00:10:38.784Z,100919.66
2023-07-08T00:14:00.874Z,100918.30
2023-07-08T00:17:30.855Z,100908.73
2023-07-08T00:21:00.235Z,100911.20
2023-07-08T00:24:32.561Z,100903.47
2023-07-08T00:28:01.998Z,100899.50
2023-07-08T00:31:31.099Z,100899.02
2023-07-08T00:35:00.411Z,100895.91
2023-07-08T00:38:29.564Z,100898.27
2023-07-08T00:42:05.929Z,100892.19
2023-07-08T00:45:29.824Z,100889.98
2023-07-08T00:49:11.222Z,100889.84
2023-07-08T00:52:40.639Z,100890.24
2023-07-08T00:56:10.756Z,100891.31
2023-07-08T00:59:40.072Z,100890.27
2023-07-08T01:02:53.634Z,100894.46
2023-07-08T01:06:22.907Z,100894.10
2023-07-08T01:09:52.022Z,100898.83
2023-07-08T01:13:27.645Z,100900.28
2023-07-08T01:16:47.409Z,100897.01
2023-07-08T01:20:17.284Z,100900.95
2023-07-08T01:23:46.605Z,100896.48
2023-07-08T01:27:15.721Z,100896.21
2023-07-08T01:30:45.011Z,100892.23
2023-07-08T01:34:21.301Z,100893.71
2023-07-08T01:37:51.518Z,100897.70
2023-07-08T01:41:36.583Z,100899.19
2023-07-08T01:44:45.196Z,100898.36
2023-07-08T01:48:14.682Z,100901.88
2023-07-08T01:51:43.860Z,100900.13
2023-07-08T01:55:13.356Z,100903.77
2023-07-08T01:58:42.467Z,100908.98
2023-07-08T02:02:10.857Z,100910.48
2023-07-08T02:05:40.022Z,100908.21
2023-07-08T02:09:09.217Z,100909.17
2023-07-08T02:12:38.778Z,100907.63
2023-07-08T02:16:08.337Z,100907.56
2023-07-08T02:19:37.414Z,100906.20
2023-07-08T02:23:07.745Z,100906.34
2023-07-08T02:26:37.019Z,100910.21
2023-07-08T02:30:06.929Z,100910.09
2023-07-08T02:33:35.680Z,100909.68
2023-07-08T02:37:05.503Z,100908.85
2023-07-08T02:40:35.305Z,100907.61
2023-07-08T02:44:04.542Z,100906.44
2023-07-08T02:47:33.854Z,100910.95
2023-07-08T02:50:43.092Z,100916.70
2023-07-08T02:54:12.099Z,100918.07
2023-07-08T02:57:41.361Z,100917.46
2023-07-08T03:01:04.507Z,100914.42
2023-07-08T03:04:36.485Z,100919.79
2023-07-08T03:08:05.952Z,100917.77
2023-07-08T03:11:39.467Z,100915.23
2023-07-08T03:15:08.562Z,100920.27
2023-07-08T03:18:37.768Z,100917.27
2023-07-08T03:22:06.661Z,100918.27
2023-07-08T03:25:36.424Z,100917.15
2023-07-08T03:29:06.264Z,100918.67
2023-07-08T03:32:35.789Z,100920.86
2023-07-08T03:36:05.144Z,100925.98
2023-07-08T03:39:37.132Z,100928.52
2023-07-08T03:43:06.210Z,100929.83
2023-07-08T03:46:35.367Z,100934.59
2023-07-08T03:50:04.959Z,100939.23
2023-07-08T03:53:34.121Z,100939.66
2023-07-08T03:56:56.773Z,100937.48
2023-07-08T04:00:26.707Z,100936.70
2023-07-08T04:03:56.092Z,100943.48
2023-07-08T04:07:25.249Z,100949.21
2023-07-08T04:10:55.201Z,100954.95
2023-07-08T04:14:24.791Z,100958.05
2023-07-08T04:17:57.166Z,100967.09
2023-07-08T04:24:48.339Z,100978.48
2023-07-08T04:28:18.251Z,100977.52
2023-07-08T04:31:47.486Z,100989.42
2023-07-08T04:35:16.782Z,100992.05
2023-07-08T04:38:45.868Z,100990.96
2023-07-08T04:42:14.945Z,100997.42
2023-07-08T04:45:44.092Z,100997.96
2023-07-08T04:49:05.299Z,101003.77
2023-07-08T04:52:34.609Z,101007.83
2023-07-08T04:56:03.841Z,101010.80
2023-07-08T04:59:33.058Z,101017.95
2023-07-08T05:03:02.537Z,101017.09
2023-07-08T05:06:21.515Z,101023.60
2023-07-08T05:09:51.707Z,101030.28
2023-07-08T05:13:20.728Z,101028.21
2023-07-08T05:16:50.052Z,101028.73
2023-07-08T05:20:19.171Z,101030.68
2023-07-08T05:23:48.459Z,101031.77
2023-07-08T05:27:17.300Z,101034.57
2023-07-08T05:30:46.450Z,101041.07
2023-07-08T05:34:15.792Z,101044.58
2023-07-08T05:37:44.527Z,101043.02
2023-07-08T05:41:14.264Z,101043.36
2023-07-08T05:44:43.459Z,101049.14
2023-07-08T05:48:12.262Z,101054.06
2023-07-08T05:51:40.546Z,101060.73
2023-07-08T05:55:09.829Z,101064.44
2023-07-08T05:58:39.152Z,101067.63
2023-07-08T06:02:08.939Z,101070.83
2023-07-08T06:05:38.560Z,101077.83
2023-07-08T06:09:07.390Z,101079.30
2023-07-08T06:12:36.760Z,101083.19
2023-07-08T06:16:05.626Z,101089.35
2023-07-08T06:19:34.418Z,101093.92
2023-07-08T06:23:05.125Z,101105.66
2023-07-08T06:26:24.504Z,101105.67
2023-07-08T06:29:53.597Z,101108.15
2023-07-08T06:33:23.216Z,101107.81
2023-07-08T06:36:52.416Z,101108.16
2023-07-08T06:40:21.528Z,101107.33
2023-07-08T06:43:50.698Z,101108.04
2023-07-08T06:47:19.885Z,101107.52
2023-07-08T06:50:42.066Z,101114.16
2023-07-08T06:54:11.501Z,101114.34
2023-07-08T06:57:40.406Z,101112.08
2023-07-08T07:01:09.848Z,101112.94
2023-07-08T07:04:38.833Z,101112.43
2023-07-08T07:08:07.909Z,101122.23
2023-07-08T07:11:37.045Z,101125.36
2023-07-08T07:15:07.180Z,101133.40
2023-07-08T07:18:36.529Z,101129.90
2023-07-08T07:22:05.988Z,101136.71
2023-07-08T07:25:15.726Z,101137.41
2023-07-08T07:28:45.035Z,101131.30
2023-07-08T07:32:14.160Z,101136.20
2023-07-08T07:35:43.357Z,101145.45
2023-07-08T07:39:12.870Z,101151.38
2023-07-08T07:42:42.292Z,101160.80
2023-07-08T07:46:11.493Z,101158.89
2023-07-08T07:49:40.823Z,101156.10
2023-07-08T07:53:10.397Z,101156.29
2023-07-08T07:56:42.728Z,101163.09
2023-07-08T08:00:12.085Z,101159.25
2023-07-08T08:03:34.544Z,101160.48
2023-07-08T08:07:03.363Z,101157.33
2023-07-08T08:10:32.771Z,101161.52
2023-07-08T08:14:01.821Z,101163.61
2023-07-08T08:17:31.031Z,101169.20
2023-07-08T08:21:00.295Z,101167.29
2023-07-08T08:24:19.649Z,101172.16
2023-07-08T08:27:48.807Z,101176.00
2023-07-08T08:31:17.923Z,101172.86
2023-07-08T08:34:47.270Z,101178.09
2023-07-08T08:38:17.070Z,101179.48
2023-07-08T08:41:55.827Z,101177.75
2023-07-08T08:45:25.295Z,101181.23
2023-07-08T08:48:54.603Z,101179.48
2023-07-08T08:52:23.787Z,101178.80
2023-07-08T08:55:55.574Z,101181.23
2023-07-08T08:59:36.653Z,101180.36
2023-07-08T09:03:17.852Z,101185.08
2023-07-08T09:06:54.052Z,101185.77
2023-07-08T09:10:22.994Z,101191.55
2023-07-08T09:13:52.134Z,101193.80
2023-07-08T09:17:22.733Z,101191.89
2023-07-08T09:21:00.660Z,101189.61
2023-07-08T09:24:30.098Z,101192.76
2023-07-08T09:28:02.516Z,101195.55
2023-07-08T09:31:25.390Z,101192.06
2023-07-08T09:34:54.952Z,101198.86
2023-07-08T09:38:23.969Z,101201.13
2023-07-08T09:47:29.647Z,101199.21
2023-07-08T09:50:59.529Z,101201.31
2023-07-08T09:54:29.014Z,101204.27
2023-07-08T09:58:07.516Z,101212.46
2023-07-08T10:01:37.867Z,101215.25
2023-07-08T10:05:06.949Z,101221.33
2023-07-08T10:08:35.314Z,101216.81
2023-07-08T10:11:59.191Z,101219.77
2023-07-08T10:15:31.500Z,101216.98
2023-07-08T10:18:51.879Z,101219.59
2023-07-08T10:22:36.265Z,101220.80
2023-07-08T10:25:55.446Z,101223.76
2023-07-08T10:29:33.418Z,101225.85
2023-07-08T10:33:15.410Z,101228.80
2023-07-08T10:36:56.949Z,101230.54
2023-07-08T10:40:28.532Z,101231.40
2023-07-08T10:43:54.777Z,101234.70
2023-07-08T10:47:25.831Z,101237.84
2023-07-08T10:51:04.338Z,101241.31
2023-07-08T10:54:51.241Z,101245.84
2023-07-08T10:58:19.541Z,101242.64
2023-07-08T11:01:54.400Z,101244.38
2023-07-08T11:05:45.819Z,101242.63
2023-07-08T11:09:23.468Z,101241.77
2023-07-08T11:13:10.501Z,101239.32
2023-07-08T11:16:45.862Z,101240.70
2023-07-08T11:20:12.902Z,101238.09
2023-07-08T11:23:41.154Z,101241.76
2023-07-08T11:27:31.413Z,101236.86
2023-07-08T11:31:01.561Z,101238.96
2023-07-08T11:34:31.283Z,101242.45
2023-07-08T11:38:00.398Z,101242.64
2023-07-08T11:41:33.369Z,101243.86
2023-07-08T11:45:08.356Z,101245.08
2023-07-08T11:48:46.294Z,101246.48
2023-07-08T11:52:15.768Z,101249.60
2023-07-08T11:55:44.756Z,101250.63
2023-07-08T11:59:31.886Z,101249.06
2023-07-08T12:03:04.320Z,101250.44
2023-07-08T12:06:33.564Z,101250.78
2023-07-08T12:10:05.997Z,101256.02
2023-07-08T12:13:35.032Z,101255.31
2023-07-08T12:17:04.328Z,101261.40
2023-07-08T12:20:33.537Z,101258.77
2023-07-08T12:24:02.790Z,101258.58
2023-07-08T12:27:32.017Z,101261.52
2023-07-08T12:31:01.353Z,101259.93
2023-07-08T12:34:14.778Z,101260.61
2023-07-08T12:37:43.548Z,101260.05
2023-07-08T12:41:06.412Z,101264.02
2023-07-08T12:44:35.788Z,101261.23
2023-07-08T12:48:05.102Z,101264.86
2023-07-08T12:51:34.277Z,101267.11
2023-07-08T12:55:03.662Z,101265.71
2023-07-08T12:58:32.995Z,101264.98
2023-07-08T13:02:02.622Z,101270.73
2023-07-08T13:05:31.893Z,101273.35
2023-07-08T13:09:02.232Z,101274.75
2023-07-08T13:12:31.445Z,101272.29
2023-07-08T13:16:00.852Z,101274.19
2023-07-08T13:19:22.930Z,101272.98
2023-07-08T13:22:57.903Z,101272.28
2023-07-08T13:26:27.039Z,101275.07
2023-07-08T13:29:56.259Z,101278.21
2023-07-08T13:33:26.793Z,101278.05
2023-07-08T13:36:55.903Z,101279.45
2023-07-08T13:40:11.325Z,101281.91
2023-07-08T13:43:40.721Z,101288.89
2023-07-08T13:47:20.487Z,101293.61
2023-07-08T13:50:52.736Z,101298.87
2023-07-08T13:54:21.906Z,101299.57
2023-07-08T13:57:53.901Z,101302.20
2023-07-08T14:01:23.346Z,101305.89
2023-07-08T14:04:55.909Z,101312.36
2023-07-08T14:08:25.224Z,101312.00
2023-07-08T14:11:47.372Z,101311.30
2023-07-08T14:15:16.785Z,101312.89
2023-07-08T14:18:47.304Z,101317.42
2023-07-08T14:22:18.644Z,101319.02
2023-07-08T14:25:48.916Z,101319.20
2023-07-08T14:29:18.022Z,101322.70
2023-07-08T14:32:47.250Z,101324.27
2023-07-08T14:36:28.723Z,101320.96
2023-07-08T14:39:49.341Z,101323.42
2023-07-08T14:43:18.612Z,101322.38
2023-07-08T14:46:47.672Z,101324.85
2023-07-08T14:50:18.125Z,101319.98
2023-07-08T14:53:47.268Z,101316.86
2023-07-08T14:57:16.584Z,101320.54
2023-07-08T15:00:46.014Z,101321.43
2023-07-08T15:04:15.455Z,101326.65
2023-07-08T15:07:33.661Z,101328.75
2023-07-08T15:11:02.756Z,101328.26
2023-07-08T15:14:33.818Z,101329.52
2023-07-08T15:18:03.147Z,101329.35
2023-07-08T15:21:32.639Z,101328.84
2023-07-08T15:25:01.967Z,101331.67
2023-07-08T15:28:31.193Z,101336.92
2023-07-08T15:32:00.316Z,101336.76
2023-07-08T15:35:11.816Z,101333.10
2023-07-08T15:38:42.000Z,101333.13
2023-07-08T15:42:14.186Z,101336.98
2023-07-08T15:45:42.892Z,101340.98
2023-07-08T15:49:18.151Z,101343.96
2023-07-08T15:52:47.117Z,101347.45
2023-07-08T15:56:16.134Z,101348.50
2023-07-08T15:59:45.486Z,101348.69
2023-07-08T16:03:14.691Z,101350.95
2023-07-08T16:06:43.977Z,101350.07
2023-07-08T16:10:13.062Z,101353.56
2023-07-08T16:13:42.405Z,101353.95
2023-07-08T16:17:04.205Z,101353.77
2023-07-08T16:20:33.593Z,101351.50
2023-07-08T16:24:02.830Z,101352.02
2023-07-08T16:27:32.345Z,101351.50
2023-07-08T16:31:02.013Z,101349.95
2023-07-08T16:34:32.608Z,101355.89
2023-07-08T16:38:02.070Z,101356.41
2023-07-08T16:41:31.627Z,101354.85
2023-07-08T16:45:00.739Z,101353.81
2023-07-08T16:48:29.857Z,101352.95
2023-07-08T16:51:59.051Z,101354.70
2023-07-08T16:55:28.132Z,101355.56
2023-07-08T16:58:57.372Z,101354.52
2023-07-08T17:02:26.278Z,101349.46
2023-07-08T17:06:01.526Z,101350.70
2023-07-08T17:09:30.810Z,101347.56
2023-07-08T17:12:54.314Z,101345.83
2023-07-08T17:16:05.760Z,101340.77
2023-07-08T17:19:35.198Z,101337.81
2023-07-08T17:23:04.817Z,101334.33
2023-07-08T17:26:26.863Z,101334.33
2023-07-08T17:29:54.308Z,101343.06
2023-07-08T17:33:23.566Z,101338.00
2023-07-08T17:36:52.868Z,101336.42
2023-07-08T17:40:23.155Z,101336.95
2023-07-08T17:43:53.323Z,101340.45
2023-07-08T17:47:22.680Z,101334.34
2023-07-08T17:50:54.926Z,101327.35
2023-07-08T17:54:24.114Z,101324.20
2023-07-08T17:57:53.219Z,101319.50
2023-07-08T18:01:22.592Z,101318.98
2023-07-08T18:04:52.115Z,101319.31
2023-07-08T18:08:21.757Z,101319.84
2023-07-08T18:12:00.398Z,101315.48
2023-07-08T18:15:29.286Z,101312.32
2023-07-08T18:19:03.361Z,101317.04
2023-07-08T18:22:33.144Z,101314.42
2023-07-08T18:26:02.553Z,101308.84
2023-07-08T18:29:25.076Z,101311.10
2023-07-08T18:32:54.068Z,101306.58
2023-07-08T18:36:26.047Z,101306.22
2023-07-08T18:39:55.388Z,101310.59
2023-07-08T18:43:24.685Z,101309.54
2023-07-08T18:46:53.859Z,101305.19
2023-07-08T18:50:23.132Z,101304.48
2023-07-08T18:53:55.080Z,101302.91
2023-07-08T18:57:24.085Z,101298.36
2023-07-08T19:00:55.006Z,101295.23
2023-07-08T19:04:23.759Z,101291.21
2023-07-08T19:07:53.486Z,101293.48
2023-07-08T19:11:23.433Z,101280.23
2023-07-08T19:14:54.740Z,101280.73
2023-07-08T19:18:14.940Z,101276.73
2023-07-08T19:21:45.094Z,101276.71
2023-07-08T19:25:14.480Z,101275.13
2023-07-08T19:28:43.765Z,101274.44
2023-07-08T19:32:29.030Z,101274.95
2023-07-08T19:35:37.319Z,101272.86
2023-07-08T19:39:06.593Z,101277.58
2023-07-08T19:42:35.728Z,101273.00
2023-07-08T19:46:05.130Z,101268.63
2023-07-08T19:49:34.591Z,101267.75
2023-07-08T19:53:03.675Z,101265.30
2023-07-08T19:56:32.950Z,101265.10
2023-07-08T20:00:02.394Z,101262.65
2023-07-08T20:03:15.457Z,101258.79
2023-07-08T20:06:44.735Z,101257.92
2023-07-08T20:10:13.897Z,101253.39
2023-07-08T20:13:44.189Z,101250.03
2023-07-08T20:17:25.063Z,101252.45
2023-07-08T20:21:00.269Z,101247.52
2023-07-08T20:24:29.308Z,101240.65
2023-07-08T20:27:58.779Z,101237.99
2023-07-08T20:31:21.491Z,101244.79
2023-07-08T20:34:50.713Z,101233.23
2023-07-08T20:38:19.967Z,101230.95
2023-07-08T20:41:49.269Z,101221.98
2023-07-08T20:45:19.101Z,101217.38
2023-07-08T20:48:48.512Z,101207.89
2023-07-08T20:52:19.708Z,101208.91
2023-07-08T20:55:49.070Z,101205.20
2023-07-08T20:59:18.292Z,101209.17
2023-07-08T21:03:02.364Z,101203.70
2023-07-08T21:06:32.657Z,101201.16
2023-07-08T21:09:54.503Z,101198.91
2023-07-08T21:13:23.501Z,101199.51
2023-07-08T21:16:58.773Z,101201.07
2023-07-08T21:20:08.280Z,101199.98
2023-07-08T21:23:37.512Z,101198.67
2023-07-08T21:27:08.552Z,101197.61
2023-07-08T21:30:37.770Z,101192.51
2023-07-08T21:34:06.873Z,101193.70
2023-07-08T21:37:36.514Z,101190.48
2023-07-08T21:41:08.565Z,101191.11
2023-07-08T21:44:37.671Z,101185.02
2023-07-08T21:48:07.085Z,101183.69
2023-07-08T21:51:45.403Z,101184.30
2023-07-08T21:55:14.494Z,101177.70
2023-07-08T21:58:43.714Z,101174.27
2023-07-08T22:02:13.168Z,101174.36
2023-07-08T22:05:42.416Z,101168.33
2023-07-08T22:09:17.769Z,101165.46
2023-07-08T22:12:33.360Z,101166.65
2023-07-08T22:16:03.047Z,101162.27
2023-07-08T22:19:32.401Z,101159.09
2023-07-08T22:23:01.934Z,101154.20
2023-07-08T22:26:11.417Z,101152.27
2023-07-08T22:29:41.062Z,101150.56
2023-07-08T22:33:10.104Z,101146.38
2023-07-08T22:36:39.820Z,101147.63
2023-07-08T22:40:03.074Z,101146.23
2023-07-08T22:43:34.953Z,101142.54
2023-07-08T22:46:55.310Z,101133.20
2023-07-08T22:50:24.432Z,101131.38
2023-07-08T22:53:59.612Z,101129.05
2023-07-08T22:57:01.616Z,101128.12
2023-07-08T23:00:33.227Z,101129.20
2023-07-08T23:04:02.571Z,101122.66
2023-07-08T23:07:31.932Z,101120.27
2023-07-08T23:11:01.470Z,101119.06
2023-07-08T23:14:41.143Z,101116.17
2023-07-08T23:18:11.705Z,101120.30
2023-07-08T23:21:30.766Z,101112.38
2023-07-08T23:24:59.794Z,101114.77
2023-07-08T23:28:28.750Z,101110.11
2023-07-08T23:31:32.776Z,101109.30
2023-07-08T23:35:02.187Z,101101.46
2023-07-08T23:38:31.462Z,101095.21
2023-07-08T23:42:00.731Z,101089.10
2023-07-08T23:45:30.021Z,101088.39
2023-07-08T23:48:59.017Z,101087.89
2023-07-08T23:52:28.329Z,101084.05
2023-07-08T23:55:57.524Z,101082.20
2023-07-08T23:59:26.956Z,101079.67
