createdAt,value
2018-07-11T00:01:27.440Z,5.30
2018-07-11T00:03:55.700Z,5.03
2018-07-11T00:06:25.214Z,7.10
2018-07-11T00:08:53.400Z,7.50
2018-07-11T00:11:21.599Z,5.33
2018-07-11T00:13:49.871Z,5.57
2018-07-11T00:16:18.439Z,5.73
2018-07-11T00:18:46.732Z,6.43
2018-07-11T00:21:14.945Z,7.10
2018-07-11T00:23:43.177Z,6.67
2018-07-11T00:26:12.095Z,7.30
2018-07-11T00:28:40.408Z,6.60
2018-07-11T00:31:08.628Z,6.10
2018-07-11T00:33:36.908Z,6.10
2018-07-11T00:36:05.194Z,7.80
2018-07-11T00:38:33.555Z,4.73
2018-07-11T00:41:02.447Z,8.10
2018-07-11T00:43:31.165Z,8.00
2018-07-11T00:45:59.902Z,7.60
2018-07-11T00:48:28.165Z,7.47
2018-07-11T00:50:56.882Z,5.90
2018-07-11T00:53:25.071Z,6.23
2018-07-11T00:55:53.317Z,5.97
2018-07-11T00:58:26.980Z,5.60
2018-07-11T01:01:16.415Z,7.80
2018-07-11T01:03:50.749Z,8.03
2018-07-11T01:06:19.038Z,7.30
2018-07-11T01:08:49.318Z,8.17
2018-07-11T01:11:17.827Z,5.77
2018-07-11T01:13:47.268Z,9.17
2018-07-11T01:16:16.115Z,8.40
2018-07-11T01:19:16.659Z,5.90
2018-07-11T01:21:45.316Z,5.80
2018-07-11T01:24:13.580Z,7.70
2018-07-11T01:26:41.786Z,6.67
2018-07-11T01:29:10.177Z,6.50
2018-07-11T01:31:38.972Z,7.53
2018-07-11T01:34:07.300Z,7.60
2018-07-11T01:36:36.064Z,5.83
2018-07-11T01:39:04.714Z,6.77
2018-07-11T01:41:32.898Z,7.13
2018-07-11T01:44:01.026Z,7.90
2018-07-11T01:46:42.695Z,6.53
2018-07-11T01:49:10.854Z,7.77
2018-07-11T01:53:51.174Z,6.73
2018-07-11T01:56:19.348Z,7.37
2018-07-11T01:58:47.744Z,7.83
2018-07-11T02:01:15.972Z,7.33
2018-07-11T02:03:44.150Z,7.20
2018-07-11T02:06:12.317Z,8.23
2018-07-11T02:08:40.458Z,7.70
2018-07-11T02:11:08.768Z,9.37
2018-07-11T02:13:36.923Z,8.40
2018-07-11T02:16:05.262Z,10.30
2018-07-11T02:18:35.744Z,8.70
2018-07-11T02:21:04.384Z,9.27
2018-07-11T02:23:34.666Z,9.93
2018-07-11T02:26:02.880Z,9.57
2018-07-11T02:28:31.057Z,9.13
2018-07-11T02:30:59.314Z,8.20
2018-07-11T02:33:27.492Z,9.27
2018-07-11T02:35:55.755Z,9.67
2018-07-11T02:38:23.915Z,8.73
2018-07-11T02:40:52.091Z,11.33
2018-07-11T02:43:20.239Z,9.67
2018-07-11T02:45:48.428Z,9.83
2018-07-11T02:48:16.581Z,9.23
2018-07-11T02:50:44.790Z,10.30
2018-07-11T02:53:18.731Z,9.17
2018-07-11T02:55:47.099Z,11.67
2018-07-11T02:58:15.281Z,10.50
2018-07-11T03:00:43.451Z,10.43
2018-07-11T03:03:11.578Z,8.97
2018-07-11T03:05:39.721Z,12.90
2018-07-11T03:08:07.884Z,13.97
2018-07-11T03:10:36.760Z,10.83
2018-07-11T03:13:04.943Z,11.47
2018-07-11T03:15:33.113Z,11.43
2018-07-11T03:18:01.370Z,13.03
2018-07-11T03:20:29.566Z,10.07
2018-07-11T03:22:57.733Z,9.67
2018-07-11T03:25:25.873Z,8.93
2018-07-11T03:27:54.109Z,10.67
2018-07-11T03:30:22.263Z,11.57
2018-07-11T03:32:50.470Z,13.30
2018-07-11T03:35:18.639Z,16.13
2018-07-11T03:37:46.783Z,12.53
2018-07-11T03:40:14.896Z,16.53
2018-07-11T03:42:43.048Z,14.53
2018-07-11T03:45:11.188Z,13.07
2018-07-11T03:47:39.320Z,12.97
2018-07-11T03:50:07.508Z,11.97
2018-07-11T03:52:35.669Z,14.93
2018-07-11T03:55:03.820Z,20.60
2018-07-11T03:57:32.015Z,15.87
2018-07-11T04:00:00.169Z,16.50
2018-07-11T04:02:28.341Z,14.93
2018-07-11T04:04:56.680Z,15.43
2018-07-11T04:07:24.729Z,14.80
2018-07-11T04:09:52.874Z,14.97
2018-07-11T04:12:21.081Z,15.60
2018-07-11T04:14:49.261Z,18.17
2018-07-11T04:17:17.438Z,13.57
2018-07-11T04:19:45.636Z,13.20
2018-07-11T04:22:13.804Z,14.83
2018-07-11T04:24:41.977Z,13.77
2018-07-11T04:27:10.172Z,12.13
2018-07-11T04:29:38.316Z,14.20
2018-07-11T04:32:06.492Z,13.97
2018-07-11T04:34:34.698Z,13.47
2018-07-11T04:37:03.340Z,14.40
2018-07-11T04:39:31.536Z,14.90
2018-07-11T04:41:59.720Z,14.97
2018-07-11T04:44:27.875Z,18.30
2018-07-11T04:46:56.035Z,15.80
2018-07-11T04:49:24.168Z,15.33
2018-07-11T04:51:52.819Z,15.63
2018-07-11T04:54:20.958Z,14.13
2018-07-11T04:56:49.102Z,14.60
2018-07-11T04:59:17.252Z,13.50
2018-07-11T05:01:45.401Z,13.67
2018-07-11T05:04:14.171Z,15.57
2018-07-11T05:06:42.340Z,14.63
2018-07-11T05:09:11.434Z,12.07
2018-07-11T05:11:39.615Z,10.90
2018-07-11T05:14:07.822Z,11.00
2018-07-11T05:16:36.071Z,12.50
2018-07-11T05:19:04.779Z,10.80
2018-07-11T05:21:32.980Z,10.70
2018-07-11T05:24:01.155Z,11.43
2018-07-11T05:26:29.338Z,12.10
2018-07-11T05:28:57.527Z,12.97
2018-07-11T05:31:25.701Z,10.87
2018-07-11T05:33:53.908Z,10.77
2018-07-11T05:36:22.179Z,10.43
2018-07-11T05:38:50.322Z,10.90
2018-07-11T05:41:18.516Z,8.40
2018-07-11T05:43:46.700Z,11.03
2018-07-11T05:46:14.873Z,10.53
2018-07-11T05:48:43.057Z,12.93
2018-07-11T05:51:11.232Z,10.77
2018-07-11T05:53:39.402Z,9.07
2018-07-11T05:56:07.592Z,9.87
2018-07-11T05:58:35.853Z,13.03
2018-07-11T06:01:04.057Z,11.77
2018-07-11T06:03:32.302Z,10.87
2018-07-11T06:06:00.525Z,11.80
2018-07-11T06:08:28.697Z,12.07
2018-07-11T06:10:56.873Z,10.80
2018-07-11T06:13:25.036Z,13.77
2018-07-11T06:15:53.135Z,13.30
2018-07-11T06:18:23.097Z,11.17
2018-07-11T06:20:51.211Z,10.73
2018-07-11T06:23:19.357Z,8.17
2018-07-11T06:25:47.472Z,12.50
2018-07-11T06:28:15.613Z,9.70
2018-07-11T06:30:43.764Z,10.27
2018-07-11T06:33:11.662Z,9.93
2018-07-11T06:35:39.877Z,10.23
2018-07-11T06:38:08.065Z,10.23
2018-07-11T06:40:36.199Z,9.97
2018-07-11T06:43:04.357Z,9.97
2018-07-11T06:45:32.532Z,14.77
2018-07-11T06:48:00.809Z,9.87
2018-07-11T06:50:28.873Z,11.07
2018-07-11T06:52:57.051Z,12.70
2018-07-11T06:55:25.205Z,9.07
2018-07-11T06:57:53.419Z,8.50
2018-07-11T07:00:21.568Z,10.00
2018-07-11T07:02:49.702Z,9.13
2018-07-11T07:05:17.825Z,10.93
2018-07-11T07:07:45.979Z,10.07
2018-07-11T07:10:14.143Z,9.90
2018-07-11T07:12:42.308Z,8.03
2018-07-11T07:15:10.452Z,9.47
2018-07-11T07:17:38.618Z,7.47
2018-07-11T07:20:06.758Z,7.23
2018-07-11T07:22:35.316Z,7.67
2018-07-11T07:25:03.416Z,10.43
2018-07-11T07:27:31.579Z,9.27
2018-07-11T07:29:59.758Z,8.57
2018-07-11T07:32:27.921Z,9.13
2018-07-11T07:34:56.073Z,8.37
2018-07-11T07:37:24.299Z,6.87
2018-07-11T07:39:52.473Z,7.63
2018-07-11T07:42:20.644Z,6.67
2018-07-11T07:44:48.809Z,6.07
2018-07-11T07:47:22.310Z,6.77
2018-07-11T07:49:50.480Z,7.33
2018-07-11T07:52:18.730Z,5.67
2018-07-11T07:54:46.957Z,6.20
2018-07-11T07:57:15.267Z,5.27
2018-07-11T07:59:43.440Z,4.80
2018-07-11T08:02:11.600Z,5.03
2018-07-11T08:04:40.166Z,5.70
2018-07-11T08:07:08.356Z,5.47
2018-07-11T08:09:36.304Z,4.83
2018-07-11T08:12:04.472Z,5.17
2018-07-11T08:14:32.684Z,5.47
2018-07-11T08:17:00.870Z,5.77
2018-07-11T08:19:29.104Z,6.67
2018-07-11T08:21:58.386Z,7.87
2018-07-11T08:25:40.669Z,5.57
2018-07-11T08:28:19.073Z,6.00
2018-07-11T08:31:02.375Z,7.33
2018-07-11T08:34:15.947Z,6.77
2018-07-11T08:39:04.828Z,6.20
2018-07-11T08:41:41.004Z,8.40
2018-07-11T08:44:17.648Z,5.97
2018-07-11T08:47:54.488Z,5.40
2018-07-11T08:52:37.616Z,5.30
2018-07-11T08:57:37.669Z,4.67
2018-07-11T09:00:18.075Z,5.17
2018-07-11T09:03:01.529Z,7.07
2018-07-11T09:05:45.788Z,5.10
2018-07-11T09:08:30.121Z,6.57
2018-07-11T09:13:17.232Z,5.90
2018-07-11T09:15:59.686Z,4.70
2018-07-11T09:18:38.590Z,5.83
2018-07-11T09:21:18.271Z,4.80
2018-07-11T09:24:59.636Z,5.70
2018-07-11T09:27:27.863Z,5.13
2018-07-11T09:29:56.059Z,4.60
2018-07-11T09:32:24.271Z,4.93
2018-07-11T09:34:52.543Z,3.60
2018-07-11T09:37:20.526Z,4.80
2018-07-11T09:39:48.770Z,4.40
2018-07-11T09:42:17.028Z,5.17
2018-07-11T09:44:45.243Z,5.23
2018-07-11T09:47:18.908Z,3.97
2018-07-11T09:49:47.245Z,4.13
2018-07-11T09:52:15.483Z,4.13
2018-07-11T09:54:43.698Z,3.70
2018-07-11T09:57:12.254Z,3.93
2018-07-11T09:59:40.524Z,3.70
2018-07-11T10:02:08.751Z,5.13
2018-07-11T10:04:36.988Z,5.20
2018-07-11T10:07:05.600Z,4.50
2018-07-11T10:09:33.846Z,3.60
2018-07-11T10:12:02.129Z,2.93
2018-07-11T10:14:31.260Z,3.80
2018-07-11T10:16:59.424Z,5.50
2018-07-11T10:19:27.614Z,3.73
2018-07-11T10:21:55.809Z,3.00
2018-07-11T10:24:24.083Z,4.27
2018-07-11T10:26:52.388Z,3.00
2018-07-11T10:29:20.631Z,2.93
2018-07-11T10:31:48.763Z,2.93
2018-07-11T10:34:16.942Z,3.63
2018-07-11T10:36:45.115Z,3.40
2018-07-11T10:39:13.336Z,3.60
2018-07-11T10:41:41.497Z,3.10
2018-07-11T10:44:09.676Z,2.87
2018-07-11T10:46:37.875Z,3.50
2018-07-11T10:49:06.045Z,2.67
2018-07-11T10:51:35.069Z,3.27
2018-07-11T10:54:03.331Z,2.80
2018-07-11T10:56:31.505Z,3.73
2018-07-11T10:58:59.704Z,2.53
2018-07-11T11:01:27.914Z,2.97
2018-07-11T11:03:56.114Z,2.73
2018-07-11T11:06:24.267Z,2.53
2018-07-11T11:08:52.463Z,3.53
2018-07-11T11:11:20.645Z,2.00
2018-07-11T11:13:48.953Z,3.13
2018-07-11T11:16:17.216Z,3.53
2018-07-11T11:18:45.478Z,2.20
2018-07-11T11:21:13.711Z,2.83
2018-07-11T11:23:41.892Z,3.97
2018-07-11T11:26:10.339Z,2.23
2018-07-11T11:28:39.524Z,3.50
2018-07-11T11:31:07.681Z,3.27
2018-07-11T11:33:35.929Z,3.00
2018-07-11T11:36:04.228Z,2.47
2018-07-11T11:38:32.554Z,2.30
2018-07-11T11:41:00.765Z,2.30
2018-07-11T11:43:29.183Z,2.10
2018-07-11T11:45:57.425Z,1.53
2018-07-11T11:48:25.642Z,3.00
2018-07-11T11:50:53.880Z,1.63
2018-07-11T11:53:22.114Z,1.83
2018-07-11T11:55:50.328Z,2.50
2018-07-11T11:58:18.614Z,2.10
2018-07-11T12:00:46.781Z,3.80
2018-07-11T12:03:14.983Z,2.00
2018-07-11T12:05:43.212Z,4.73
2018-07-11T12:08:11.531Z,2.67
2018-07-11T12:10:39.732Z,2.53
2018-07-11T12:13:07.951Z,2.23
2018-07-11T12:15:36.139Z,2.60
2018-07-11T12:18:04.413Z,3.57
2018-07-11T12:20:32.621Z,2.20
2018-07-11T12:23:00.788Z,2.80
2018-07-11T12:25:29.003Z,2.53
2018-07-11T12:27:57.233Z,1.80
2018-07-11T12:30:25.377Z,1.87
2018-07-11T12:32:53.533Z,2.77
2018-07-11T12:35:21.693Z,2.20
2018-07-11T12:37:49.816Z,1.90
2018-07-11T12:40:17.976Z,2.43
2018-07-11T12:42:46.136Z,2.10
2018-07-11T12:45:14.276Z,1.70
2018-07-11T12:48:45.419Z,8.97
2018-07-11T12:51:14.367Z,2.10
2018-07-11T12:53:42.486Z,2.10
2018-07-11T12:56:10.391Z,2.30
2018-07-11T12:58:39.104Z,2.27
2018-07-11T13:01:07.991Z,2.10
2018-07-11T13:03:36.124Z,2.37
2018-07-11T13:06:04.315Z,2.10
2018-07-11T13:08:32.508Z,3.97
2018-07-11T13:11:00.707Z,3.40
2018-07-11T13:13:28.882Z,2.67
2018-07-11T13:15:57.160Z,2.10
2018-07-11T13:18:25.223Z,2.80
2018-07-11T13:20:53.449Z,2.23
2018-07-11T13:23:21.652Z,2.00
2018-07-11T13:25:49.903Z,4.50
2018-07-11T13:28:18.721Z,2.20
2018-07-11T13:30:46.927Z,2.07
2018-07-11T13:33:16.768Z,2.53
2018-07-11T13:35:44.979Z,2.20
2018-07-11T13:38:14.284Z,2.33
2018-07-11T13:40:42.888Z,3.07
2018-07-11T13:43:12.081Z,2.13
2018-07-11T13:45:40.393Z,2.23
2018-07-11T13:48:08.625Z,2.30
2018-07-11T13:50:36.837Z,3.10
2018-07-11T13:53:05.066Z,2.10
2018-07-11T13:55:33.471Z,2.07
2018-07-11T13:58:02.260Z,2.27
2018-07-11T14:00:31.356Z,2.83
2018-07-11T14:02:59.624Z,3.03
2018-07-11T14:05:27.894Z,2.43
2018-07-11T14:07:56.110Z,1.90
2018-07-11T14:10:24.324Z,2.20
2018-07-11T14:12:52.617Z,3.57
2018-07-11T14:15:20.970Z,2.43
2018-07-11T14:17:49.292Z,2.50
2018-07-11T14:20:17.503Z,2.77
2018-07-11T14:22:47.179Z,3.80
2018-07-11T14:25:15.567Z,2.43
2018-07-11T14:27:48.079Z,2.60
2018-07-11T14:30:16.206Z,2.73
2018-07-11T14:32:51.211Z,3.17
2018-07-11T14:35:19.533Z,2.40
2018-07-11T14:37:49.136Z,3.23
2018-07-11T14:40:17.445Z,2.57
2018-07-11T14:42:46.173Z,2.00
2018-07-11T14:45:14.879Z,2.27
2018-07-11T14:47:48.441Z,2.87
2018-07-11T14:50:17.022Z,4.80
2018-07-11T14:52:45.897Z,2.10
2018-07-11T14:55:14.199Z,2.30
2018-07-11T14:57:43.586Z,2.27
2018-07-11T15:00:11.777Z,2.37
2018-07-11T15:02:40.002Z,2.93
2018-07-11T15:05:08.206Z,2.07
2018-07-11T15:07:36.418Z,2.03
2018-07-11T15:10:04.704Z,2.37
2018-07-11T15:12:33.255Z,2.30
2018-07-11T15:15:01.402Z,2.90
2018-07-11T15:17:30.067Z,2.27
2018-07-11T15:19:58.222Z,2.20
2018-07-11T15:22:26.787Z,2.30
2018-07-11T15:24:55.077Z,2.57
2018-07-11T15:27:24.646Z,3.03
2018-07-11T15:29:52.763Z,2.43
2018-07-11T15:32:21.238Z,4.30
2018-07-11T15:34:49.508Z,3.40
2018-07-11T15:37:17.701Z,4.17
2018-07-11T15:39:46.116Z,2.87
2018-07-11T15:42:14.317Z,3.97
2018-07-11T15:44:42.724Z,2.20
2018-07-11T15:47:11.880Z,2.30
2018-07-11T15:49:40.143Z,2.27
2018-07-11T15:52:08.581Z,2.50
2018-07-11T15:54:37.573Z,3.30
2018-07-11T15:57:06.314Z,2.30
2018-07-11T15:59:39.660Z,3.20
2018-07-11T16:02:08.176Z,4.03
2018-07-11T16:04:39.820Z,2.20
2018-07-11T16:07:09.190Z,1.90
2018-07-11T16:09:46.859Z,1.80
2018-07-11T16:12:15.225Z,2.20
2018-07-11T16:14:43.500Z,3.57
2018-07-11T16:17:11.736Z,4.10
2018-07-11T16:19:39.959Z,4.50
2018-07-11T16:22:08.148Z,2.53
2018-07-11T16:24:36.684Z,4.47
2018-07-11T16:27:04.846Z,3.77
2018-07-11T16:29:32.977Z,3.87
2018-07-11T16:32:01.184Z,3.10
2018-07-11T16:34:29.474Z,3.40
2018-07-11T16:36:58.544Z,4.47
2018-07-11T16:39:26.721Z,4.23
2018-07-11T16:41:55.062Z,2.63
2018-07-11T16:44:23.202Z,5.03
2018-07-11T16:46:51.524Z,3.30
2018-07-11T16:49:19.747Z,3.57
2018-07-11T16:51:48.543Z,4.30
2018-07-11T16:54:16.535Z,4.83
2018-07-11T16:56:44.709Z,4.63
2018-07-11T16:59:15.377Z,5.20
2018-07-11T17:01:50.663Z,4.57
2018-07-11T17:04:19.683Z,5.57
2018-07-11T17:06:47.924Z,3.60
2018-07-11T17:09:15.881Z,6.17
2018-07-11T17:11:46.169Z,5.07
2018-07-11T17:14:16.403Z,4.40
2018-07-11T17:16:53.917Z,2.90
2018-07-11T17:19:29.776Z,5.30
2018-07-11T17:21:59.856Z,3.77
2018-07-11T17:24:28.763Z,3.63
2018-07-11T17:26:57.867Z,5.30
2018-07-11T17:29:29.091Z,4.20
2018-07-11T17:32:10.303Z,4.53
2018-07-11T17:34:39.264Z,4.27
2018-07-11T17:37:08.887Z,5.37
2018-07-11T17:39:47.717Z,5.67
2018-07-11T17:42:19.632Z,4.70
2018-07-11T17:44:50.215Z,4.93
2018-07-11T17:47:20.941Z,3.87
2018-07-11T17:49:54.122Z,3.67
2018-07-11T17:52:24.571Z,4.03
2018-07-11T17:55:13.628Z,3.77
2018-07-11T17:57:47.652Z,3.67
2018-07-11T18:00:23.561Z,4.60
2018-07-11T18:02:55.290Z,3.63
2018-07-11T18:05:32.121Z,3.77
2018-07-11T18:08:06.063Z,4.20
2018-07-11T18:10:54.259Z,3.77
2018-07-11T18:13:37.832Z,3.83
2018-07-11T18:16:47.202Z,5.17
2018-07-11T18:19:26.800Z,5.23
2018-07-11T18:22:08.186Z,4.03
2018-07-11T18:24:53.138Z,6.73
2018-07-11T18:27:33.376Z,4.17
2018-07-11T18:30:12.361Z,4.03
2018-07-11T18:34:54.293Z,5.40
2018-07-11T18:37:41.765Z,4.67
2018-07-11T18:40:20.825Z,3.50
2018-07-11T18:43:10.150Z,4.03
2018-07-11T18:46:45.145Z,4.83
2018-07-11T18:49:22.248Z,4.43
2018-07-11T18:52:01.447Z,4.33
2018-07-11T18:55:39.724Z,6.17
2018-07-11T18:58:47.498Z,6.10
2018-07-11T19:03:31.313Z,5.80
2018-07-11T19:06:11.630Z,5.30
2018-07-11T19:08:48.477Z,7.83
2018-07-11T19:11:22.342Z,7.20
2018-07-11T19:13:52.436Z,7.30
2018-07-11T19:16:28.241Z,4.80
2018-07-11T19:19:02.692Z,5.00
2018-07-11T19:21:40.683Z,3.87
2018-07-11T19:24:16.675Z,4.00
2018-07-11T19:26:50.246Z,4.10
2018-07-11T19:29:28.705Z,4.80
2018-07-11T19:32:09.841Z,6.70
2018-07-11T19:34:50.300Z,5.03
2018-07-11T19:37:35.781Z,8.77
2018-07-11T19:40:50.976Z,5.30
2018-07-11T19:45:31.896Z,4.57
2018-07-11T19:48:13.060Z,5.47
2018-07-11T19:51:14.137Z,5.40
2018-07-11T19:53:55.991Z,7.00
2018-07-11T19:56:32.017Z,4.10
2018-07-11T19:59:00.101Z,6.27
2018-07-11T20:01:28.339Z,5.00
2018-07-11T20:03:56.614Z,4.70
2018-07-11T20:06:24.871Z,5.13
2018-07-11T20:08:53.268Z,4.53
2018-07-11T20:11:22.217Z,6.80
2018-07-11T20:13:51.526Z,4.87
2018-07-11T20:16:19.827Z,5.13
2018-07-11T20:18:48.036Z,5.50
2018-07-11T20:21:16.416Z,4.30
2018-07-11T20:23:44.695Z,5.10
2018-07-11T20:26:12.902Z,5.67
2018-07-11T20:28:41.244Z,4.93
2018-07-11T20:31:09.541Z,5.27
2018-07-11T20:33:37.784Z,7.00
2018-07-11T20:36:06.027Z,6.47
2018-07-11T20:38:34.501Z,6.37
2018-07-11T20:41:02.825Z,5.47
2018-07-11T20:43:31.103Z,6.30
2018-07-11T20:45:59.488Z,5.00
2018-07-11T20:48:27.679Z,5.47
2018-07-11T20:50:55.919Z,4.93
2018-07-11T20:53:24.204Z,5.60
2018-07-11T20:55:52.514Z,5.30
2018-07-11T20:58:32.038Z,5.77
2018-07-11T21:01:05.732Z,7.57
2018-07-11T21:06:47.045Z,5.87
2018-07-11T21:09:25.902Z,6.43
2018-07-11T21:12:15.959Z,8.27
2018-07-11T21:15:04.430Z,7.07
2018-07-11T21:17:50.761Z,5.67
2018-07-11T21:20:18.929Z,6.33
2018-07-11T21:22:47.972Z,5.20
2018-07-11T21:25:16.204Z,6.10
2018-07-11T21:27:44.428Z,6.33
2018-07-11T21:30:12.556Z,5.97
2018-07-11T21:32:40.740Z,6.10
2018-07-11T21:35:08.947Z,6.47
2018-07-11T21:37:37.148Z,7.07
2018-07-11T21:40:05.337Z,5.60
2018-07-11T21:42:33.449Z,6.77
2018-07-11T21:45:01.603Z,7.13
2018-07-11T21:47:29.789Z,6.40
2018-07-11T21:49:57.959Z,5.57
2018-07-11T21:52:26.174Z,5.60
2018-07-11T21:54:54.690Z,5.43
2018-07-11T21:57:22.895Z,5.63
2018-07-11T21:59:51.687Z,6.10
2018-07-11T22:02:19.838Z,6.80
2018-07-11T22:04:47.972Z,5.80
2018-07-11T22:07:16.166Z,5.50
2018-07-11T22:09:44.361Z,5.30
2018-07-11T22:12:12.644Z,5.50
2018-07-11T22:14:40.877Z,6.40
2018-07-11T22:17:20.428Z,5.77
2018-07-11T22:19:47.642Z,6.10
2018-07-11T22:22:14.841Z,7.23
2018-07-11T22:24:42.047Z,6.10
2018-07-11T22:27:09.235Z,5.97
2018-07-11T22:29:36.552Z,6.30
2018-07-11T22:32:03.731Z,8.10
2018-07-11T22:34:30.899Z,7.03
2018-07-11T22:36:58.071Z,6.50
2018-07-11T22:39:25.277Z,6.67
2018-07-11T22:41:52.476Z,6.10
2018-07-11T22:44:19.923Z,6.03
2018-07-11T22:46:46.970Z,8.00
2018-07-11T22:49:14.163Z,6.10
2018-07-11T22:51:41.373Z,5.97
2018-07-11T22:54:08.590Z,6.00
2018-07-11T22:56:35.803Z,6.67
2018-07-11T22:59:02.987Z,5.80
2018-07-11T23:01:30.164Z,5.73
2018-07-11T23:03:57.440Z,7.13
2018-07-11T23:06:24.685Z,6.47
2018-07-11T23:08:51.871Z,5.60
2018-07-11T23:11:19.052Z,6.47
2018-07-11T23:13:46.274Z,6.73
2018-07-11T23:16:13.466Z,6.40
2018-07-11T23:18:40.655Z,7.63
2018-07-11T23:21:07.848Z,6.83
2018-07-11T23:23:35.029Z,5.90
2018-07-11T23:26:02.257Z,6.17
2018-07-11T23:28:29.477Z,6.13
2018-07-11T23:30:56.740Z,6.43
2018-07-11T23:33:23.977Z,6.20
2018-07-11T23:35:51.168Z,6.60
2018-07-11T23:38:18.368Z,7.83
2018-07-11T23:40:45.573Z,7.03
2018-07-11T23:43:12.844Z,7.33
2018-07-11T23:45:40.058Z,8.07
2018-07-11T23:48:07.253Z,6.10
2018-07-11T23:50:34.487Z,8.23
2018-07-11T23:53:01.654Z,9.23
2018-07-11T23:55:28.839Z,8.47
2018-07-11T23:57:56.056Z,6.53
