createdAt,value
2016-12-23T00:00:44.132Z,0
2016-12-23T00:01:53.393Z,0
2016-12-23T00:03:03.178Z,0
2016-12-23T00:04:12.705Z,0
2016-12-23T00:05:22.497Z,0
2016-12-23T00:06:32.282Z,0
2016-12-23T00:07:42.076Z,0
2016-12-23T00:08:51.914Z,0
2016-12-23T00:10:01.710Z,0
2016-12-23T00:11:11.337Z,0
2016-12-23T00:12:20.832Z,0
2016-12-23T00:13:30.351Z,0
2016-12-23T00:14:40.149Z,0
2016-12-23T00:15:49.948Z,0
2016-12-23T00:16:59.755Z,0
2016-12-23T00:18:09.551Z,0
2016-12-23T00:19:19.363Z,0
2016-12-23T00:20:28.874Z,0
2016-12-23T00:21:38.345Z,0
2016-12-23T00:22:48.189Z,0
2016-12-23T00:23:58.064Z,0
2016-12-23T00:25:07.854Z,0
2016-12-23T00:26:17.633Z,0
2016-12-23T00:27:27.406Z,0
2016-12-23T00:28:37.189Z,0
2016-12-23T00:29:46.991Z,0
2016-12-23T00:30:56.789Z,0
2016-12-23T00:32:06.586Z,0
2016-12-23T00:33:16.076Z,0
2016-12-23T00:34:25.257Z,0
2016-12-23T00:35:35.051Z,0
2016-12-23T00:36:44.899Z,0
2016-12-23T00:37:54.731Z,0
2016-12-23T00:39:04.508Z,0
2016-12-23T00:40:14.357Z,0
2016-12-23T00:41:24.154Z,0
2016-12-23T00:42:33.967Z,0
2016-12-23T00:43:43.795Z,0
2016-12-23T00:44:53.580Z,0
2016-12-23T00:46:03.095Z,0
2016-12-23T00:47:12.595Z,0
2016-12-23T00:48:22.416Z,0
2016-12-23T00:49:32.211Z,0
2016-12-23T00:50:42.012Z,0
2016-12-23T00:51:51.794Z,0
2016-12-23T00:53:01.595Z,0
2016-12-23T00:54:10.780Z,0
2016-12-23T00:55:20.647Z,0
2016-12-23T00:56:30.201Z,0
2016-12-23T00:57:39.672Z,0
2016-12-23T00:58:49.453Z,0
2016-12-23T00:59:59.247Z,0
2016-12-23T01:01:08.407Z,0
2016-12-23T01:02:18.249Z,0
2016-12-23T01:03:28.100Z,0
2016-12-23T01:04:37.590Z,0
2016-12-23T01:05:47.466Z,0
2016-12-23T01:06:57.259Z,0
2016-12-23T01:08:06.755Z,0
2016-12-23T01:09:16.253Z,0
2016-12-23T01:10:26.058Z,0
2016-12-23T01:11:35.895Z,0
2016-12-23T01:12:45.692Z,0
2016-12-23T01:13:55.213Z,0
2016-12-23T01:15:04.767Z,0
2016-12-23T01:16:14.570Z,0
2016-12-23T01:17:24.394Z,0
2016-12-23T01:18:34.195Z,0
2016-12-23T01:19:44.000Z,0
2016-12-23T01:20:53.783Z,0
2016-12-23T01:22:03.021Z,0
2016-12-23T01:23:12.807Z,0
2016-12-23T01:24:22.292Z,0
2016-12-23T01:25:32.190Z,0
2016-12-23T01:26:42.097Z,0
2016-12-23T01:27:51.876Z,0
2016-12-23T01:29:01.339Z,0
2016-12-23T01:30:10.526Z,0
2016-12-23T01:31:20.316Z,0
2016-12-23T01:32:30.124Z,0
2016-12-23T01:33:39.888Z,0
2016-12-23T01:34:49.670Z,0
2016-12-23T01:35:58.950Z,0
2016-12-23T01:37:08.510Z,0
2016-12-23T01:38:18.310Z,0
2016-12-23T01:39:28.114Z,0
2016-12-23T01:40:37.602Z,0
2016-12-23T01:41:47.072Z,0
2016-12-23T01:42:56.854Z,0
2016-12-23T01:44:06.699Z,0
2016-12-23T01:45:16.477Z,0
2016-12-23T01:46:26.343Z,0
2016-12-23T01:47:36.123Z,0
2016-12-23T01:48:45.594Z,0
2016-12-23T01:49:55.523Z,0
2016-12-23T01:51:05.306Z,0
2016-12-23T01:52:15.157Z,0
2016-12-23T01:53:24.975Z,0
2016-12-23T01:54:34.875Z,0
2016-12-23T01:55:44.690Z,0
2016-12-23T01:56:54.177Z,0
2016-12-23T01:58:04.096Z,0
2016-12-23T01:59:13.896Z,0
2016-12-23T02:00:23.753Z,0
2016-12-23T02:01:33.556Z,0
2016-12-23T02:02:43.334Z,0
2016-12-23T02:03:53.178Z,0
2016-12-23T02:05:02.964Z,0
2016-12-23T02:06:12.749Z,0
2016-12-23T02:07:22.323Z,0
2016-12-23T02:08:32.128Z,0
2016-12-23T02:09:41.939Z,0
2016-12-23T02:10:51.413Z,0
2016-12-23T02:12:00.966Z,0
2016-12-23T02:13:10.755Z,0
2016-12-23T02:14:20.606Z,0
2016-12-23T02:15:30.476Z,0
2016-12-23T02:16:40.261Z,0
2016-12-23T02:17:50.049Z,0
2016-12-23T02:18:59.555Z,0
2016-12-23T02:20:09.011Z,0
2016-12-23T02:21:18.815Z,0
2016-12-23T02:22:28.607Z,0
2016-12-23T02:23:38.467Z,0
2016-12-23T02:24:48.232Z,0
2016-12-23T02:25:58.019Z,0
2016-12-23T02:27:07.792Z,0
2016-12-23T02:28:17.634Z,0
2016-12-23T02:29:27.517Z,0
2016-12-23T02:30:36.759Z,0
2016-12-23T02:31:46.563Z,0
2016-12-23T02:32:55.734Z,0
2016-12-23T02:34:04.908Z,0
2016-12-23T02:35:14.722Z,0
2016-12-23T02:36:24.267Z,0
2016-12-23T02:37:34.087Z,0
2016-12-23T02:38:43.937Z,0
2016-12-23T02:39:53.776Z,0
2016-12-23T02:41:03.590Z,0
2016-12-23T02:42:13.420Z,0
2016-12-23T02:43:23.234Z,0
2016-12-23T02:44:33.015Z,0
2016-12-23T02:45:42.181Z,0
2016-12-23T02:46:52.029Z,0
2016-12-23T02:48:01.835Z,0
2016-12-23T02:49:11.648Z,0
2016-12-23T02:50:21.472Z,0
2016-12-23T02:51:31.253Z,0
2016-12-23T02:52:41.061Z,0
2016-12-23T02:53:50.863Z,0
2016-12-23T02:55:00.683Z,0
2016-12-23T02:56:10.163Z,0
2016-12-23T02:57:19.960Z,0
2016-12-23T02:58:29.802Z,0
2016-12-23T02:59:38.725Z,0
2016-12-23T03:00:48.504Z,0
2016-12-23T03:01:57.989Z,0
2016-12-23T03:03:07.928Z,0
2016-12-23T03:04:17.725Z,0
2016-12-23T03:05:27.205Z,0
2016-12-23T03:06:36.978Z,0
2016-12-23T03:07:46.782Z,0
2016-12-23T03:08:56.734Z,0
2016-12-23T03:10:06.543Z,0
2016-12-23T03:11:16.447Z,0
2016-12-23T03:12:25.945Z,0
2016-12-23T03:13:35.883Z,0
2016-12-23T03:14:45.366Z,0
2016-12-23T03:15:55.163Z,0
2016-12-23T03:17:04.971Z,0
2016-12-23T03:18:14.798Z,0
2016-12-23T03:19:24.648Z,0
2016-12-23T03:20:34.418Z,0
2016-12-23T03:21:43.947Z,0
2016-12-23T03:22:53.734Z,0
2016-12-23T03:24:03.561Z,0
2016-12-23T03:25:13.372Z,0
2016-12-23T03:26:23.173Z,0
2016-12-23T03:27:32.969Z,0
2016-12-23T03:28:42.801Z,0
2016-12-23T03:29:52.616Z,0
2016-12-23T03:31:02.578Z,0
2016-12-23T03:32:12.112Z,0
2016-12-23T03:33:21.882Z,0
2016-12-23T03:34:31.369Z,0
2016-12-23T03:35:41.147Z,0
2016-12-23T03:36:50.652Z,0
2016-12-23T03:38:00.427Z,0
2016-12-23T03:39:10.240Z,0
2016-12-23T03:40:20.037Z,0
2016-12-23T03:41:29.516Z,0
2016-12-23T03:42:39.105Z,0
2016-12-23T03:43:48.923Z,0
2016-12-23T03:44:58.733Z,0
2016-12-23T03:46:08.778Z,0
2016-12-23T03:47:18.552Z,0
2016-12-23T03:48:28.386Z,0
2016-12-23T03:49:38.215Z,0
2016-12-23T03:50:47.981Z,0
2016-12-23T03:51:57.764Z,0
2016-12-23T03:53:07.548Z,0
2016-12-23T03:54:17.165Z,0
2016-12-23T03:55:26.941Z,0
2016-12-23T03:56:35.826Z,0
2016-12-23T03:57:44.709Z,0
2016-12-23T03:58:54.501Z,0
2016-12-23T04:00:04.304Z,0
2016-12-23T04:01:13.786Z,0
2016-12-23T04:02:23.594Z,0
2016-12-23T04:03:33.512Z,0
2016-12-23T04:04:42.991Z,0
2016-12-23T04:05:52.769Z,0
2016-12-23T04:07:02.607Z,0
2016-12-23T04:08:12.107Z,0
2016-12-23T04:09:21.614Z,0
2016-12-23T04:10:31.420Z,0
2016-12-23T04:11:41.228Z,0
2016-12-23T04:12:51.004Z,0
2016-12-23T04:14:00.809Z,0
2016-12-23T04:15:10.613Z,0
2016-12-23T04:16:20.518Z,0
2016-12-23T04:17:30.321Z,0
2016-12-23T04:18:40.138Z,0
2016-12-23T04:19:49.634Z,0
2016-12-23T04:20:59.450Z,0
2016-12-23T04:22:09.240Z,0
2016-12-23T04:23:19.178Z,0
2016-12-23T04:24:28.643Z,0
2016-12-23T04:25:38.469Z,0
2016-12-23T04:26:48.300Z,0
2016-12-23T04:27:58.072Z,0
2016-12-23T04:29:07.572Z,0
2016-12-23T04:30:17.369Z,0
2016-12-23T04:31:27.205Z,0
2016-12-23T04:32:36.681Z,0
2016-12-23T04:33:46.464Z,0
2016-12-23T04:34:56.220Z,0
2016-12-23T04:36:05.695Z,0
2016-12-23T04:37:15.514Z,0
2016-12-23T04:38:24.994Z,0
2016-12-23T04:39:34.815Z,0
2016-12-23T04:40:44.596Z,0
2016-12-23T04:41:54.418Z,0
2016-12-23T04:43:04.197Z,0
2016-12-23T04:44:13.991Z,0
2016-12-23T04:45:23.472Z,0
2016-12-23T04:46:33.296Z,0
2016-12-23T04:47:43.100Z,0
2016-12-23T04:48:52.572Z,0
2016-12-23T04:50:02.045Z,0
2016-12-23T04:51:11.970Z,0
2016-12-23T04:52:21.754Z,0
2016-12-23T04:53:31.588Z,0
2016-12-23T04:54:41.378Z,0
2016-12-23T04:55:50.908Z,0
2016-12-23T04:57:00.752Z,0
2016-12-23T04:58:10.233Z,0
2016-12-23T04:59:20.018Z,0
2016-12-23T05:00:29.532Z,0
2016-12-23T05:01:39.448Z,0
2016-12-23T05:02:49.223Z,0
2016-12-23T05:03:59.088Z,0
2016-12-23T05:05:08.855Z,0
2016-12-23T05:06:18.386Z,0
2016-12-23T05:07:28.196Z,0
2016-12-23T05:08:38.074Z,0
2016-12-23T05:09:47.841Z,0
2016-12-23T05:10:57.318Z,0
2016-12-23T05:12:07.126Z,0
2016-12-23T05:13:16.680Z,0
2016-12-23T05:14:26.522Z,0
2016-12-23T05:15:36.330Z,0
2016-12-23T05:16:45.836Z,0
2016-12-23T05:17:55.613Z,0
2016-12-23T05:19:05.392Z,0
2016-12-23T05:20:15.185Z,0
2016-12-23T05:21:24.970Z,0
2016-12-23T05:22:34.450Z,0
2016-12-23T05:23:44.255Z,0
2016-12-23T05:24:54.201Z,0
2016-12-23T05:26:04.001Z,0
2016-12-23T05:27:13.818Z,0
2016-12-23T05:28:23.597Z,0
2016-12-23T05:29:33.380Z,0
2016-12-23T05:30:43.167Z,0
2016-12-23T05:31:53.019Z,0
2016-12-23T05:33:02.796Z,0
2016-12-23T05:34:12.681Z,0
2016-12-23T05:35:22.160Z,0
2016-12-23T05:36:31.974Z,0
2016-12-23T05:37:41.430Z,0
2016-12-23T05:38:50.610Z,0
2016-12-23T05:39:59.768Z,0
2016-12-23T05:41:09.563Z,0
2016-12-23T05:42:19.064Z,0
2016-12-23T05:43:28.844Z,0
2016-12-23T05:44:38.623Z,0
2016-12-23T05:45:48.137Z,0
2016-12-23T05:46:57.913Z,0
2016-12-23T05:48:07.814Z,0
2016-12-23T05:49:17.673Z,0
2016-12-23T05:50:27.025Z,0
2016-12-23T05:51:36.835Z,0
2016-12-23T05:52:46.603Z,0
2016-12-23T05:53:56.081Z,0
2016-12-23T05:55:05.936Z,0
2016-12-23T05:56:15.434Z,0
2016-12-23T05:57:24.894Z,0
2016-12-23T05:58:34.673Z,0
2016-12-23T05:59:44.652Z,0
2016-12-23T06:00:54.443Z,0
2016-12-23T06:02:04.219Z,0
2016-12-23T06:03:14.054Z,0
2016-12-23T06:04:23.828Z,0
2016-12-23T06:05:33.620Z,0
2016-12-23T06:06:43.457Z,0
2016-12-23T06:07:53.223Z,0
2016-12-23T06:09:03.022Z,0
2016-12-23T06:10:12.798Z,0
2016-12-23T06:11:22.579Z,0
2016-12-23T06:12:32.416Z,0
2016-12-23T06:13:42.200Z,0
2016-12-23T06:14:51.665Z,0
2016-12-23T06:16:01.155Z,0
2016-12-23T06:17:10.947Z,0
2016-12-23T06:18:20.736Z,0
2016-12-23T06:19:30.547Z,0
2016-12-23T06:20:40.344Z,0
2016-12-23T06:21:50.123Z,0
2016-12-23T06:22:59.701Z,0
2016-12-23T06:24:09.665Z,0
2016-12-23T06:25:19.485Z,0
2016-12-23T06:26:29.275Z,0
2016-12-23T06:27:39.109Z,0
2016-12-23T06:28:49.066Z,0
2016-12-23T06:29:58.909Z,0
2016-12-23T06:31:08.697Z,0
2016-12-23T06:32:17.914Z,0
2016-12-23T06:33:27.107Z,0
2016-12-23T06:34:37.025Z,0
2016-12-23T06:35:46.481Z,0
2016-12-23T06:36:56.002Z,4
2016-12-23T06:38:05.549Z,0
2016-12-23T06:39:15.020Z,0
2016-12-23T06:40:24.797Z,4
2016-12-23T06:41:34.627Z,4
2016-12-23T06:42:43.799Z,0
2016-12-23T06:43:53.575Z,4
2016-12-23T06:45:03.450Z,4
2016-12-23T06:46:13.263Z,4
2016-12-23T06:47:23.079Z,4
2016-12-23T06:48:32.867Z,4
2016-12-23T06:49:42.686Z,8
2016-12-23T06:50:52.402Z,12
2016-12-23T06:52:02.172Z,12
2016-12-23T06:53:12.005Z,16
2016-12-23T06:54:21.527Z,16
2016-12-23T06:55:30.720Z,20
2016-12-23T06:56:40.275Z,20
2016-12-23T06:57:49.740Z,24
2016-12-23T06:58:59.540Z,28
2016-12-23T07:00:09.326Z,36
2016-12-23T07:01:18.832Z,40
2016-12-23T07:02:28.630Z,44
2016-12-23T07:03:38.432Z,52
2016-12-23T07:04:47.901Z,64
2016-12-23T07:05:57.264Z,72
2016-12-23T07:07:07.045Z,80
2016-12-23T07:08:16.873Z,88
2016-12-23T07:09:26.680Z,104
2016-12-23T07:10:36.646Z,120
2016-12-23T07:11:46.438Z,136
2016-12-23T07:12:55.935Z,156
2016-12-23T07:14:05.719Z,180
2016-12-23T07:15:15.540Z,200
2016-12-23T07:16:25.329Z,224
2016-12-23T07:17:34.924Z,248
2016-12-23T07:18:44.519Z,268
2016-12-23T07:19:54.305Z,296
2016-12-23T07:21:04.094Z,324
2016-12-23T07:22:13.932Z,364
2016-12-23T07:23:23.745Z,404
2016-12-23T07:24:33.521Z,448
2016-12-23T07:25:43.393Z,500
2016-12-23T07:26:53.246Z,548
2016-12-23T07:28:03.046Z,596
2016-12-23T07:29:12.834Z,640
2016-12-23T07:30:22.422Z,688
2016-12-23T07:31:32.207Z,736
2016-12-23T07:32:42.004Z,788
2016-12-23T07:33:51.484Z,828
2016-12-23T07:35:01.284Z,876
2016-12-23T07:36:11.069Z,936
2016-12-23T07:37:20.849Z,996
2016-12-23T07:38:30.681Z,1060
2016-12-23T07:39:40.489Z,1116
2016-12-23T07:40:50.295Z,1172
2016-12-23T07:41:59.760Z,1240
2016-12-23T07:43:09.620Z,1328
2016-12-23T07:44:19.402Z,1428
2016-12-23T07:45:29.190Z,1512
2016-12-23T07:46:39.018Z,1584
2016-12-23T07:47:48.835Z,1648
2016-12-23T07:48:58.617Z,1728
2016-12-23T07:50:08.407Z,1820
2016-12-23T07:51:18.219Z,1912
2016-12-23T07:52:27.997Z,1984
2016-12-23T07:53:37.813Z,2040
2016-12-23T07:54:47.323Z,2100
2016-12-23T07:55:57.111Z,2172
2016-12-23T07:57:06.901Z,2228
2016-12-23T07:58:16.695Z,2288
2016-12-23T07:59:26.473Z,2360
2016-12-23T08:00:36.252Z,2416
2016-12-23T08:01:46.045Z,2512
2016-12-23T08:02:55.829Z,2656
2016-12-23T08:04:05.304Z,2792
2016-12-23T08:05:15.108Z,2920
2016-12-23T08:06:24.932Z,3012
2016-12-23T08:07:34.412Z,3116
2016-12-23T08:08:44.203Z,3248
2016-12-23T08:09:53.713Z,3356
2016-12-23T08:11:03.513Z,3444
2016-12-23T08:12:13.357Z,3516
2016-12-23T08:13:22.882Z,3512
2016-12-23T08:14:32.677Z,3512
2016-12-23T08:15:41.873Z,3496
2016-12-23T08:16:51.688Z,3524
2016-12-23T08:18:01.476Z,3600
2016-12-23T08:19:10.991Z,3676
2016-12-23T08:20:20.807Z,3812
2016-12-23T08:21:30.667Z,3960
2016-12-23T08:22:40.483Z,4100
2016-12-23T08:23:50.081Z,4232
2016-12-23T08:24:59.861Z,4260
2016-12-23T08:26:09.665Z,4320
2016-12-23T08:27:19.202Z,4440
2016-12-23T08:28:29.024Z,4660
2016-12-23T08:29:38.830Z,4988
2016-12-23T08:30:48.721Z,5264
2016-12-23T08:31:58.314Z,5428
2016-12-23T08:33:08.108Z,5524
2016-12-23T08:34:17.582Z,5572
2016-12-23T08:35:27.372Z,5596
2016-12-23T08:36:36.867Z,5476
2016-12-23T08:37:46.705Z,5368
2016-12-23T08:38:56.621Z,5316
2016-12-23T08:40:06.465Z,5428
2016-12-23T08:41:16.247Z,5892
2016-12-23T08:42:26.038Z,6492
2016-12-23T08:43:35.527Z,7080
2016-12-23T08:44:45.316Z,7560
2016-12-23T08:45:55.124Z,7840
2016-12-23T08:47:04.616Z,8000
2016-12-23T08:48:14.400Z,7948
2016-12-23T08:49:23.916Z,7708
2016-12-23T08:50:33.725Z,7376
2016-12-23T08:51:43.574Z,7232
2016-12-23T08:52:53.369Z,7124
2016-12-23T08:54:03.183Z,6756
2016-12-23T08:55:12.689Z,6532
2016-12-23T08:56:22.525Z,6352
2016-12-23T08:57:32.477Z,6148
2016-12-23T08:58:41.972Z,5972
2016-12-23T08:59:51.549Z,5892
2016-12-23T09:01:01.332Z,5428
2016-12-23T09:02:11.146Z,5268
2016-12-23T09:03:20.647Z,5528
2016-12-23T09:04:30.429Z,5752
2016-12-23T09:05:40.251Z,5840
2016-12-23T09:06:50.099Z,5832
2016-12-23T09:08:00.101Z,5832
2016-12-23T09:09:09.895Z,5840
2016-12-23T09:10:19.420Z,5340
2016-12-23T09:11:28.927Z,4988
2016-12-23T09:12:38.727Z,4960
2016-12-23T09:13:48.505Z,5000
2016-12-23T09:14:58.311Z,5668
2016-12-23T09:16:08.126Z,5988
2016-12-23T09:17:17.915Z,6104
2016-12-23T09:18:27.772Z,7748
2016-12-23T09:19:37.589Z,8932
2016-12-23T09:20:47.473Z,10476
2016-12-23T09:21:57.289Z,10000
2016-12-23T09:23:07.139Z,8800
2016-12-23T09:24:16.981Z,10156
2016-12-23T09:25:26.835Z,9868
2016-12-23T09:26:36.663Z,9976
2016-12-23T09:27:46.476Z,9572
2016-12-23T09:28:56.418Z,9444
2016-12-23T09:30:06.232Z,8600
2016-12-23T09:31:16.025Z,7260
2016-12-23T09:32:25.563Z,7844
2016-12-23T09:33:35.088Z,7364
2016-12-23T09:34:44.884Z,6796
2016-12-23T09:35:54.714Z,7220
2016-12-23T09:37:04.499Z,7124
2016-12-23T09:38:14.313Z,7756
2016-12-23T09:39:23.495Z,8800
2016-12-23T09:40:33.365Z,9396
2016-12-23T09:41:43.143Z,8064
2016-12-23T09:42:52.933Z,8680
2016-12-23T09:44:02.726Z,8240
2016-12-23T09:45:12.517Z,7904
2016-12-23T09:46:22.305Z,8972
2016-12-23T09:47:31.884Z,9436
2016-12-23T09:48:41.406Z,8792
2016-12-23T09:49:51.223Z,8544
2016-12-23T09:51:01.047Z,9188
2016-12-23T09:52:10.832Z,9924
2016-12-23T09:53:20.667Z,11004
2016-12-23T09:54:30.463Z,10684
2016-12-23T09:55:40.456Z,10812
2016-12-23T09:56:50.263Z,10232
2016-12-23T09:58:00.052Z,10056
2016-12-23T09:59:09.557Z,9088
2016-12-23T10:00:19.389Z,8840
2016-12-23T10:01:29.177Z,8340
2016-12-23T10:02:39.153Z,8996
2016-12-23T10:03:48.973Z,11052
2016-12-23T10:04:58.755Z,11268
2016-12-23T10:06:08.465Z,13020
2016-12-23T10:07:17.972Z,13148
2016-12-23T10:08:27.820Z,12224
2016-12-23T10:09:37.632Z,13144
2016-12-23T10:10:47.470Z,15584
2016-12-23T10:11:57.277Z,13892
2016-12-23T10:13:06.878Z,13052
2016-12-23T10:14:16.678Z,12608
2016-12-23T10:15:26.582Z,13144
2016-12-23T10:16:36.391Z,17568
2016-12-23T10:17:45.947Z,14144
2016-12-23T10:18:55.747Z,12048
2016-12-23T10:20:05.253Z,30720
2016-12-23T10:21:15.200Z,12908
2016-12-23T10:22:24.718Z,23040
2016-12-23T10:23:34.742Z,14756
2016-12-23T10:24:44.538Z,11784
2016-12-23T10:25:54.435Z,12404
2016-12-23T10:27:04.299Z,11704
2016-12-23T10:28:13.922Z,10248
2016-12-23T10:29:23.740Z,10064
2016-12-23T10:30:33.539Z,10016
2016-12-23T10:31:43.029Z,9648
2016-12-23T10:32:53.140Z,10952
2016-12-23T10:34:02.932Z,9808
2016-12-23T10:35:12.739Z,9540
2016-12-23T10:36:22.519Z,9708
2016-12-23T10:37:32.372Z,9280
2016-12-23T10:38:42.376Z,11884
2016-12-23T10:39:51.907Z,8672
2016-12-23T10:41:01.698Z,10336
2016-12-23T10:42:11.586Z,9584
2016-12-23T10:43:21.498Z,10264
2016-12-23T10:44:31.298Z,10996
2016-12-23T10:45:41.127Z,17088
2016-12-23T10:46:50.830Z,17344
2016-12-23T10:48:00.636Z,17888
2016-12-23T10:49:10.454Z,16800
2016-12-23T10:50:20.295Z,16128
2016-12-23T10:51:30.110Z,16448
2016-12-23T10:52:39.672Z,16896
2016-12-23T10:53:49.465Z,21728
2016-12-23T10:54:59.284Z,30848
2016-12-23T10:56:09.071Z,34336
2016-12-23T10:57:18.597Z,35008
2016-12-23T10:58:28.407Z,34336
2016-12-23T10:59:41.446Z,33664
2016-12-23T11:00:51.261Z,34880
2016-12-23T11:02:00.786Z,37344
2016-12-23T11:03:10.600Z,34784
2016-12-23T11:04:20.122Z,34240
2016-12-23T11:05:29.917Z,33984
2016-12-23T11:06:39.807Z,33472
2016-12-23T11:07:49.596Z,32096
2016-12-23T11:08:59.485Z,27808
2016-12-23T11:10:09.270Z,30816
2016-12-23T11:11:19.130Z,26272
2016-12-23T11:12:28.938Z,27456
2016-12-23T11:13:38.762Z,26912
2016-12-23T11:14:48.553Z,26464
2016-12-23T11:15:58.720Z,23840
2016-12-23T11:17:08.207Z,23584
2016-12-23T11:18:18.002Z,21984
2016-12-23T11:19:27.833Z,20480
2016-12-23T11:20:37.629Z,15648
2016-12-23T11:21:47.545Z,15744
2016-12-23T11:22:57.340Z,16768
2016-12-23T11:24:07.253Z,19808
2016-12-23T11:25:16.753Z,13284
2016-12-23T11:26:26.745Z,12252
2016-12-23T11:27:36.730Z,9544
2016-12-23T11:28:46.532Z,8328
2016-12-23T11:29:56.376Z,7596
2016-12-23T11:31:06.192Z,7172
2016-12-23T11:32:15.785Z,6016
2016-12-23T11:33:25.583Z,5680
2016-12-23T11:34:35.153Z,5032
2016-12-23T11:35:44.966Z,5088
2016-12-23T11:36:54.766Z,5080
2016-12-23T11:38:04.566Z,5340
2016-12-23T11:39:14.189Z,5580
2016-12-23T11:40:24.003Z,5884
2016-12-23T11:41:33.516Z,7588
2016-12-23T11:42:43.360Z,8092
2016-12-23T11:43:53.180Z,9004
2016-12-23T11:45:03.085Z,12436
2016-12-23T11:46:12.870Z,14380
2016-12-23T11:47:22.723Z,15360
2016-12-23T11:48:32.225Z,16032
2016-12-23T11:49:42.120Z,14184
2016-12-23T11:50:51.934Z,11760
2016-12-23T11:52:01.841Z,10048
2016-12-23T11:53:11.659Z,8176
2016-12-23T11:54:21.487Z,6852
2016-12-23T11:55:31.293Z,6236
2016-12-23T11:56:40.795Z,5564
2016-12-23T11:57:50.637Z,5456
2016-12-23T11:59:00.497Z,4384
2016-12-23T12:00:10.295Z,4020
2016-12-23T12:01:20.075Z,4092
2016-12-23T12:02:29.877Z,3760
2016-12-23T12:03:39.385Z,4036
2016-12-23T12:04:49.269Z,4704
2016-12-23T12:05:59.153Z,5836
2016-12-23T12:07:08.635Z,7064
2016-12-23T12:08:18.432Z,7008
2016-12-23T12:09:28.026Z,9132
2016-12-23T12:10:37.836Z,12064
2016-12-23T12:11:47.718Z,13128
2016-12-23T12:12:57.539Z,14848
2016-12-23T12:14:07.044Z,15616
2016-12-23T12:15:16.579Z,15872
2016-12-23T12:16:26.447Z,15648
2016-12-23T12:17:36.339Z,16704
2016-12-23T12:18:45.877Z,15552
2016-12-23T12:19:55.721Z,14620
2016-12-23T12:21:05.551Z,10020
2016-12-23T12:22:15.415Z,9208
2016-12-23T12:23:25.233Z,8044
2016-12-23T12:24:35.053Z,6756
2016-12-23T12:25:44.863Z,5592
2016-12-23T12:26:54.701Z,5056
2016-12-23T12:28:04.930Z,4824
2016-12-23T12:29:14.729Z,4992
2016-12-23T12:30:24.541Z,5408
2016-12-23T12:31:34.346Z,5452
2016-12-23T12:32:44.146Z,5012
2016-12-23T12:33:53.947Z,4520
2016-12-23T12:35:03.754Z,4108
2016-12-23T12:36:13.568Z,3924
2016-12-23T12:37:23.364Z,3740
2016-12-23T12:38:33.165Z,3664
2016-12-23T12:39:42.965Z,4464
2016-12-23T12:40:52.837Z,4924
2016-12-23T12:42:02.657Z,4636
2016-12-23T12:43:12.458Z,4536
2016-12-23T12:44:21.637Z,4864
2016-12-23T12:45:31.162Z,5172
2016-12-23T12:46:40.964Z,5052
2016-12-23T12:47:50.457Z,5920
2016-12-23T12:49:00.264Z,7676
2016-12-23T12:50:10.183Z,9384
2016-12-23T12:51:20.011Z,12256
2016-12-23T12:52:29.965Z,13360
2016-12-23T12:53:39.762Z,12124
2016-12-23T12:54:49.550Z,11528
2016-12-23T12:55:59.363Z,11356
2016-12-23T12:57:09.161Z,11712
2016-12-23T12:58:18.338Z,11788
2016-12-23T12:59:28.165Z,12152
2016-12-23T13:00:37.994Z,10248
2016-12-23T13:01:47.803Z,10400
2016-12-23T13:02:57.655Z,10140
2016-12-23T13:04:07.477Z,8720
2016-12-23T13:05:17.472Z,9752
2016-12-23T13:06:27.291Z,8152
2016-12-23T13:07:37.113Z,8364
2016-12-23T13:08:46.677Z,8792
2016-12-23T13:09:56.161Z,10428
2016-12-23T13:11:05.979Z,9264
2016-12-23T13:12:15.824Z,10696
2016-12-23T13:13:25.675Z,9716
2016-12-23T13:14:35.504Z,8520
2016-12-23T13:15:45.399Z,6964
2016-12-23T13:16:55.256Z,7632
2016-12-23T13:18:05.077Z,8720
2016-12-23T13:19:14.899Z,8916
2016-12-23T13:20:24.704Z,8616
2016-12-23T13:21:34.538Z,8908
2016-12-23T13:22:44.036Z,9320
2016-12-23T13:23:53.853Z,7900
2016-12-23T13:25:03.701Z,6288
2016-12-23T13:26:13.501Z,5504
2016-12-23T13:27:23.025Z,5104
2016-12-23T13:28:32.657Z,4916
2016-12-23T13:29:42.145Z,4768
2016-12-23T13:30:52.004Z,4720
2016-12-23T13:32:01.805Z,4824
2016-12-23T13:33:11.639Z,4984
2016-12-23T13:34:21.184Z,4976
2016-12-23T13:35:31.106Z,4904
2016-12-23T13:36:40.916Z,4804
2016-12-23T13:37:50.394Z,4508
2016-12-23T13:39:00.217Z,4276
2016-12-23T13:40:10.167Z,4116
2016-12-23T13:41:20.009Z,4040
2016-12-23T13:42:29.856Z,3920
2016-12-23T13:43:39.726Z,3912
2016-12-23T13:44:49.581Z,3900
2016-12-23T13:45:59.214Z,3820
2016-12-23T13:47:09.077Z,3776
2016-12-23T13:48:18.693Z,3740
2016-12-23T13:49:28.514Z,3700
2016-12-23T13:50:38.332Z,3688
2016-12-23T13:51:48.159Z,3664
2016-12-23T13:52:57.947Z,3628
2016-12-23T13:54:07.771Z,3584
2016-12-23T13:55:17.605Z,3460
2016-12-23T13:56:27.455Z,3508
2016-12-23T13:57:37.239Z,3544
2016-12-23T13:58:47.116Z,3548
2016-12-23T13:59:56.611Z,3500
2016-12-23T14:01:06.432Z,3416
2016-12-23T14:02:16.037Z,3304
2016-12-23T14:03:25.861Z,3212
2016-12-23T14:04:35.664Z,3212
2016-12-23T14:05:45.542Z,3188
2016-12-23T14:06:55.364Z,3160
2016-12-23T14:08:05.178Z,3140
2016-12-23T14:09:14.708Z,3096
2016-12-23T14:10:24.507Z,3020
2016-12-23T14:11:34.395Z,2920
2016-12-23T14:12:44.188Z,2836
2016-12-23T14:13:53.536Z,2752
2016-12-23T14:15:03.055Z,2612
2016-12-23T14:16:12.546Z,2544
2016-12-23T14:17:22.388Z,2500
2016-12-23T14:18:32.200Z,2456
2016-12-23T14:19:42.028Z,2364
2016-12-23T14:20:51.856Z,2304
2016-12-23T14:22:01.791Z,2260
2016-12-23T14:23:11.682Z,2160
2016-12-23T14:24:21.471Z,2060
2016-12-23T14:25:31.252Z,1980
2016-12-23T14:26:40.762Z,1896
2016-12-23T14:27:50.587Z,1832
2016-12-23T14:29:00.101Z,1776
2016-12-23T14:30:09.911Z,1720
2016-12-23T14:31:19.729Z,1664
2016-12-23T14:32:29.544Z,1612
2016-12-23T14:33:39.479Z,1544
2016-12-23T14:34:49.278Z,1460
2016-12-23T14:35:59.233Z,1384
2016-12-23T14:37:09.083Z,1312
2016-12-23T14:38:18.634Z,1240
2016-12-23T14:39:28.488Z,1172
2016-12-23T14:40:38.395Z,1112
2016-12-23T14:41:48.206Z,1048
2016-12-23T14:42:58.021Z,988
2016-12-23T14:44:07.905Z,928
2016-12-23T14:45:17.915Z,876
2016-12-23T14:46:27.716Z,820
2016-12-23T14:47:37.517Z,768
2016-12-23T14:48:47.003Z,720
2016-12-23T14:49:56.833Z,672
2016-12-23T14:51:06.636Z,628
2016-12-23T14:52:16.534Z,588
2016-12-23T14:53:26.337Z,556
2016-12-23T14:54:36.166Z,520
2016-12-23T14:55:46.066Z,488
2016-12-23T14:56:55.540Z,452
2016-12-23T14:58:05.441Z,420
2016-12-23T14:59:15.260Z,392
2016-12-23T15:00:24.734Z,364
2016-12-23T15:01:34.531Z,336
2016-12-23T15:02:44.413Z,308
2016-12-23T15:03:54.222Z,284
2016-12-23T15:05:04.170Z,268
2016-12-23T15:06:13.672Z,248
2016-12-23T15:07:23.189Z,228
2016-12-23T15:08:33.083Z,208
2016-12-23T15:09:42.876Z,188
2016-12-23T15:10:52.711Z,172
2016-12-23T15:12:02.271Z,156
2016-12-23T15:13:12.137Z,144
2016-12-23T15:14:21.628Z,128
2016-12-23T15:15:31.222Z,116
2016-12-23T15:16:41.096Z,104
2016-12-23T15:17:50.894Z,92
2016-12-23T15:19:00.720Z,84
2016-12-23T15:20:10.204Z,72
2016-12-23T15:21:19.844Z,64
2016-12-23T15:22:29.637Z,56
2016-12-23T15:23:39.290Z,44
2016-12-23T15:24:48.463Z,40
2016-12-23T15:25:57.968Z,36
2016-12-23T15:27:07.452Z,28
2016-12-23T15:28:16.678Z,24
2016-12-23T15:29:26.238Z,20
2016-12-23T15:30:36.051Z,20
2016-12-23T15:31:45.897Z,16
2016-12-23T15:32:55.078Z,12
2016-12-23T15:34:04.595Z,8
2016-12-23T15:35:14.153Z,8
2016-12-23T15:36:23.939Z,8
2016-12-23T15:37:33.769Z,8
2016-12-23T15:38:43.384Z,4
2016-12-23T15:39:52.927Z,4
2016-12-23T15:41:02.440Z,4
2016-12-23T15:42:11.607Z,0
2016-12-23T15:43:21.582Z,4
2016-12-23T15:44:31.201Z,4
2016-12-23T15:45:41.071Z,4
2016-12-23T15:46:50.875Z,0
2016-12-23T15:48:00.659Z,0
2016-12-23T15:49:10.517Z,0
2016-12-23T15:50:20.082Z,0
2016-12-23T15:51:29.899Z,0
2016-12-23T15:52:39.788Z,0
2016-12-23T15:53:49.642Z,0
2016-12-23T15:54:58.819Z,0
2016-12-23T15:56:08.707Z,0
2016-12-23T15:57:18.561Z,0
2016-12-23T15:58:28.351Z,0
2016-12-23T15:59:37.833Z,0
2016-12-23T16:00:47.364Z,0
2016-12-23T16:01:57.239Z,0
2016-12-23T16:03:06.805Z,0
2016-12-23T16:04:16.656Z,0
2016-12-23T16:05:26.515Z,0
2016-12-23T16:06:36.037Z,0
2016-12-23T16:07:45.840Z,0
2016-12-23T16:08:55.357Z,0
2016-12-23T16:10:05.163Z,0
2016-12-23T16:11:14.965Z,0
2016-12-23T16:12:24.465Z,0
2016-12-23T16:13:33.953Z,0