createdAt,value
2018-07-26T00:00:17.787Z,50.60
2018-07-26T00:01:17.768Z,53.20
2018-07-26T00:02:17.746Z,47.40
2018-07-26T00:03:17.737Z,48.70
2018-07-26T00:04:17.701Z,48.70
2018-07-26T00:05:17.684Z,45.50
2018-07-26T00:06:17.673Z,47.20
2018-07-26T00:07:17.612Z,46.20
2018-07-26T00:08:17.607Z,48.40
2018-07-26T00:09:17.572Z,51.00
2018-07-26T00:10:17.561Z,52.70
2018-07-26T00:11:17.544Z,51.30
2018-07-26T00:12:17.588Z,48.80
2018-07-26T00:13:17.562Z,48.50
2018-07-26T00:14:17.542Z,53.20
2018-07-26T00:15:17.521Z,51.30
2018-07-26T00:16:17.514Z,43.10
2018-07-26T00:17:17.474Z,49.90
2018-07-26T00:18:17.452Z,48.60
2018-07-26T00:19:17.428Z,44.20
2018-07-26T00:20:17.407Z,40.70
2018-07-26T00:21:17.383Z,46.90
2018-07-26T00:22:17.287Z,48.80
2018-07-26T00:23:17.267Z,44.40
2018-07-26T00:24:17.247Z,46.40
2018-07-26T00:25:17.223Z,45.10
2018-07-26T00:26:17.200Z,49.70
2018-07-26T00:27:17.182Z,48.00
2018-07-26T00:28:17.148Z,46.40
2018-07-26T00:29:17.128Z,45.70
2018-07-26T00:30:17.114Z,46.90
2018-07-26T00:31:17.089Z,49.20
2018-07-26T00:32:17.060Z,45.40
2018-07-26T00:33:17.037Z,46.60
2018-07-26T00:34:17.026Z,43.60
2018-07-26T00:35:16.994Z,40.90
2018-07-26T00:36:16.952Z,46.30
2018-07-26T00:37:16.931Z,42.20
2018-07-26T00:38:16.903Z,41.10
2018-07-26T00:39:16.884Z,47.50
2018-07-26T00:40:16.878Z,45.10
2018-07-26T00:41:16.875Z,44.40
2018-07-26T00:42:16.833Z,40.50
2018-07-26T00:43:16.792Z,46.10
2018-07-26T00:44:16.773Z,42.20
2018-07-26T00:45:16.746Z,40.70
2018-07-26T00:46:16.744Z,43.80
2018-07-26T00:47:16.715Z,44.50
2018-07-26T00:48:16.686Z,42.20
2018-07-26T00:49:16.666Z,43.00
2018-07-26T00:50:16.652Z,39.70
2018-07-26T00:51:16.628Z,45.80
2018-07-26T00:52:16.613Z,50.40
2018-07-26T00:53:16.580Z,43.00
2018-07-26T00:54:50.064Z,47.90
2018-07-26T00:55:17.070Z,47.50
2018-07-26T00:56:16.514Z,45.10
2018-07-26T00:57:16.558Z,44.00
2018-07-26T00:58:16.450Z,41.90
2018-07-26T00:59:16.422Z,36.40
2018-07-26T01:00:16.419Z,42.40
2018-07-26T01:01:16.396Z,44.40
2018-07-26T01:02:16.385Z,44.60
2018-07-26T01:03:16.355Z,44.80
2018-07-26T01:04:16.330Z,40.10
2018-07-26T01:05:16.306Z,42.70
2018-07-26T01:06:16.277Z,42.30
2018-07-26T01:07:16.258Z,41.90
2018-07-26T01:08:16.240Z,43.10
2018-07-26T01:09:16.215Z,46.60
2018-07-26T01:10:16.174Z,43.80
2018-07-26T01:11:16.154Z,41.00
2018-07-26T01:12:16.145Z,42.10
2018-07-26T01:13:16.129Z,43.40
2018-07-26T01:14:16.078Z,41.70
2018-07-26T01:15:16.073Z,43.90
2018-07-26T01:16:16.055Z,42.30
2018-07-26T01:17:16.036Z,42.30
2018-07-26T01:18:16.005Z,38.30
2018-07-26T01:19:15.983Z,39.10
2018-07-26T01:20:15.967Z,39.30
2018-07-26T01:21:15.938Z,45.20
2018-07-26T01:22:15.908Z,45.00
2018-07-26T01:23:15.872Z,48.10
2018-07-26T01:24:15.863Z,42.70
2018-07-26T01:25:15.859Z,42.30
2018-07-26T01:26:15.823Z,43.50
2018-07-26T01:27:15.804Z,37.90
2018-07-26T01:28:15.777Z,43.70
2018-07-26T01:29:15.752Z,43.20
2018-07-26T01:30:15.732Z,40.50
2018-07-26T01:31:15.710Z,40.50
2018-07-26T01:32:15.687Z,42.00
2018-07-26T01:33:15.659Z,40.60
2018-07-26T01:34:15.618Z,42.00
2018-07-26T01:35:15.618Z,38.20
2018-07-26T01:36:15.587Z,40.50
2018-07-26T01:37:15.571Z,40.80
2018-07-26T01:38:15.530Z,40.80
2018-07-26T01:39:15.520Z,42.90
2018-07-26T01:40:15.501Z,41.10
2018-07-26T01:41:15.479Z,45.20
2018-07-26T01:42:15.464Z,42.50
2018-07-26T01:43:15.437Z,37.90
2018-07-26T01:44:15.405Z,40.70
2018-07-26T01:45:15.379Z,43.10
2018-07-26T01:46:15.363Z,41.20
2018-07-26T01:47:15.340Z,40.30
2018-07-26T01:48:15.314Z,42.80
2018-07-26T01:49:15.274Z,41.90
2018-07-26T01:50:15.270Z,45.30
2018-07-26T01:51:15.227Z,41.70
2018-07-26T01:52:15.217Z,49.20
2018-07-26T01:53:15.181Z,46.20
2018-07-26T01:54:15.180Z,47.60
2018-07-26T01:55:15.133Z,49.80
2018-07-26T01:56:15.129Z,52.10
2018-07-26T01:57:15.108Z,49.60
2018-07-26T01:58:15.084Z,48.10
2018-07-26T01:59:15.061Z,42.20
2018-07-26T02:00:15.037Z,49.50
2018-07-26T02:01:15.017Z,50.00
2018-07-26T02:02:14.975Z,51.00
2018-07-26T02:03:14.970Z,54.00
2018-07-26T02:04:14.960Z,49.40
2018-07-26T02:05:14.905Z,50.00
2018-07-26T02:06:14.905Z,47.40
2018-07-26T02:07:14.883Z,43.70
2018-07-26T02:08:14.878Z,37.50
2018-07-26T02:09:15.091Z,36.80
2018-07-26T02:10:14.813Z,42.20
2018-07-26T02:11:14.789Z,36.90
2018-07-26T02:12:14.768Z,36.90
2018-07-26T02:13:14.744Z,33.30
2018-07-26T02:14:14.727Z,33.60
2018-07-26T02:15:14.713Z,31.60
2018-07-26T02:16:14.667Z,30.80
2018-07-26T02:17:14.632Z,32.90
2018-07-26T02:18:14.627Z,33.70
2018-07-26T02:19:14.602Z,30.60
2018-07-26T02:20:14.585Z,33.10
2018-07-26T02:21:14.535Z,34.50
2018-07-26T02:22:14.533Z,32.40
2018-07-26T02:23:14.509Z,29.90
2018-07-26T02:24:14.490Z,30.20
2018-07-26T02:25:14.465Z,29.30
2018-07-26T02:26:14.436Z,27.20
2018-07-26T02:27:14.421Z,27.70
2018-07-26T02:28:14.394Z,31.20
2018-07-26T02:29:14.387Z,29.10
2018-07-26T02:30:14.359Z,29.60
2018-07-26T02:31:14.326Z,26.50
2018-07-26T02:32:14.334Z,29.50
2018-07-26T02:33:14.285Z,33.00
2018-07-26T02:34:14.261Z,29.50
2018-07-26T02:35:14.774Z,28.30
2018-07-26T02:36:14.224Z,26.90
2018-07-26T02:37:14.177Z,30.60
2018-07-26T02:38:14.695Z,30.30
2018-07-26T02:39:14.148Z,28.80
2018-07-26T02:40:14.118Z,32.30
2018-07-26T02:41:14.125Z,32.70
2018-07-26T02:42:14.083Z,29.30
2018-07-26T02:43:14.074Z,29.80
2018-07-26T02:44:14.035Z,27.60
2018-07-26T02:45:14.008Z,28.80
2018-07-26T02:46:13.987Z,28.00
2018-07-26T02:47:13.963Z,29.50
2018-07-26T02:48:13.934Z,26.80
2018-07-26T02:49:13.912Z,25.50
2018-07-26T02:50:13.892Z,25.30
2018-07-26T02:51:13.889Z,25.00
2018-07-26T02:52:14.398Z,26.20
2018-07-26T02:53:13.803Z,26.00
2018-07-26T02:54:13.804Z,26.10
2018-07-26T02:55:13.807Z,23.80
2018-07-26T02:56:46.984Z,28.40
2018-07-26T02:57:13.741Z,28.40
2018-07-26T02:58:13.713Z,33.40
2018-07-26T02:59:13.697Z,25.60
2018-07-26T03:00:13.644Z,26.60
2018-07-26T03:01:13.655Z,26.60
2018-07-26T03:02:13.647Z,26.40
2018-07-26T03:03:13.598Z,25.90
2018-07-26T03:04:13.586Z,24.50
2018-07-26T03:05:13.555Z,26.90
2018-07-26T03:06:13.529Z,29.40
2018-07-26T03:07:13.576Z,24.70
2018-07-26T03:08:14.214Z,27.10
2018-07-26T03:09:13.870Z,26.60
2018-07-26T03:10:13.948Z,24.50
2018-07-26T03:11:13.920Z,25.20
2018-07-26T03:12:14.316Z,26.80
2018-07-26T03:13:13.350Z,25.50
2018-07-26T03:14:13.343Z,24.30
2018-07-26T03:15:13.325Z,27.80
2018-07-26T03:16:13.301Z,23.50
2018-07-26T03:17:13.283Z,23.80
2018-07-26T03:18:13.252Z,26.50
2018-07-26T03:19:13.236Z,22.00
2018-07-26T03:20:13.219Z,22.20
2018-07-26T03:21:13.189Z,23.60
2018-07-26T03:22:13.164Z,25.10
2018-07-26T03:23:13.145Z,24.90
2018-07-26T03:24:13.121Z,22.60
2018-07-26T03:25:13.097Z,23.20
2018-07-26T03:26:13.165Z,24.40
2018-07-26T03:27:13.056Z,21.70
2018-07-26T03:28:13.754Z,21.60
2018-07-26T03:29:12.998Z,21.20
2018-07-26T03:30:12.983Z,21.00
2018-07-26T03:31:12.963Z,19.50
2018-07-26T03:32:12.941Z,22.30
2018-07-26T03:33:12.912Z,22.90
2018-07-26T03:34:12.888Z,21.90
2018-07-26T03:35:12.865Z,21.50
2018-07-26T03:36:12.849Z,21.20
2018-07-26T03:37:12.820Z,24.50
2018-07-26T03:38:12.786Z,21.60
2018-07-26T03:39:12.762Z,24.80
2018-07-26T03:40:12.759Z,21.50
2018-07-26T03:41:12.705Z,23.00
2018-07-26T03:42:13.440Z,22.40
2018-07-26T03:43:12.700Z,21.60
2018-07-26T03:44:12.661Z,19.60
2018-07-26T03:45:12.646Z,20.30
2018-07-26T03:46:12.612Z,22.70
2018-07-26T03:47:12.594Z,21.70
2018-07-26T03:48:12.566Z,21.10
2018-07-26T03:49:12.552Z,20.30
2018-07-26T03:50:12.526Z,23.50
2018-07-26T03:51:12.547Z,22.50
2018-07-26T03:52:12.488Z,21.30
2018-07-26T03:53:12.455Z,22.10
2018-07-26T03:54:12.432Z,23.90
2018-07-26T03:55:12.674Z,23.70
2018-07-26T03:56:12.388Z,21.80
2018-07-26T03:57:12.363Z,22.70
2018-07-26T03:58:12.340Z,25.30
2018-07-26T03:59:12.298Z,25.70
2018-07-26T04:00:12.310Z,25.00
2018-07-26T04:01:12.248Z,23.00
2018-07-26T04:02:12.253Z,26.10
2018-07-26T04:03:12.265Z,23.20
2018-07-26T04:04:12.194Z,25.30
2018-07-26T04:05:12.157Z,22.50
2018-07-26T04:06:12.157Z,25.60
2018-07-26T04:07:12.127Z,26.00
2018-07-26T04:08:12.100Z,24.50
2018-07-26T04:09:12.082Z,25.40
2018-07-26T04:10:12.059Z,24.20
2018-07-26T04:11:12.034Z,21.70
2018-07-26T04:12:12.016Z,25.30
2018-07-26T04:13:11.989Z,24.40
2018-07-26T04:14:12.031Z,27.20
2018-07-26T04:15:11.946Z,27.60
2018-07-26T04:16:11.921Z,26.90
2018-07-26T04:17:11.900Z,24.20
2018-07-26T04:18:11.876Z,22.80
2018-07-26T04:19:11.860Z,23.60
2018-07-26T04:20:11.918Z,21.90
2018-07-26T04:21:11.809Z,27.30
2018-07-26T04:22:11.763Z,25.80
2018-07-26T04:23:11.767Z,26.90
2018-07-26T04:24:11.736Z,25.80
2018-07-26T04:25:11.710Z,28.40
2018-07-26T04:26:11.751Z,22.80
2018-07-26T04:27:11.670Z,25.30
2018-07-26T04:28:11.648Z,25.10
2018-07-26T04:29:11.619Z,27.00
2018-07-26T04:30:11.594Z,26.30
2018-07-26T04:31:11.571Z,25.10
2018-07-26T04:32:44.758Z,26.20
2018-07-26T04:33:11.536Z,26.90
2018-07-26T04:34:11.501Z,27.50
2018-07-26T04:35:11.492Z,26.50
2018-07-26T04:36:11.463Z,24.60
2018-07-26T04:37:11.432Z,26.90
2018-07-26T04:38:11.788Z,27.00
2018-07-26T04:39:11.396Z,26.40
2018-07-26T04:40:11.342Z,27.20
2018-07-26T04:41:11.343Z,26.00
2018-07-26T04:42:11.309Z,25.80
2018-07-26T04:43:11.316Z,26.90
2018-07-26T04:44:11.287Z,26.70
2018-07-26T04:45:11.252Z,27.90
2018-07-26T04:46:11.225Z,27.20
2018-07-26T04:47:11.203Z,24.60
2018-07-26T04:48:11.184Z,24.80
2018-07-26T04:49:11.277Z,27.40
2018-07-26T04:50:11.131Z,27.80
2018-07-26T04:51:11.115Z,25.20
2018-07-26T04:52:11.096Z,25.70
2018-07-26T04:53:11.067Z,25.10
2018-07-26T04:54:11.054Z,22.40
2018-07-26T04:55:11.023Z,26.40
2018-07-26T04:56:11.008Z,26.30
2018-07-26T04:57:11.909Z,23.10
2018-07-26T04:58:11.458Z,24.00
2018-07-26T04:59:10.928Z,25.20
2018-07-26T05:00:10.911Z,25.30
2018-07-26T05:01:10.880Z,22.80
2018-07-26T05:02:10.859Z,25.30
2018-07-26T05:03:10.821Z,22.50
2018-07-26T05:04:10.805Z,24.00
2018-07-26T05:05:10.791Z,22.00
2018-07-26T05:06:10.767Z,25.20
2018-07-26T05:07:10.721Z,22.80
2018-07-26T05:08:10.763Z,25.60
2018-07-26T05:09:11.227Z,21.90
2018-07-26T05:10:10.681Z,24.00
2018-07-26T05:11:10.647Z,23.90
2018-07-26T05:12:10.634Z,23.60
2018-07-26T05:13:10.610Z,26.10
2018-07-26T05:14:10.581Z,22.00
2018-07-26T05:15:10.557Z,23.60
2018-07-26T05:16:10.538Z,24.40
2018-07-26T05:17:10.506Z,25.40
2018-07-26T05:18:10.488Z,25.30
2018-07-26T05:19:10.563Z,21.60
2018-07-26T05:20:10.445Z,21.10
2018-07-26T05:21:10.417Z,22.40
2018-07-26T05:22:10.404Z,23.80
2018-07-26T05:23:10.443Z,22.80
2018-07-26T05:24:10.344Z,21.70
2018-07-26T05:25:10.307Z,26.70
2018-07-26T05:26:10.307Z,24.50
2018-07-26T05:27:10.410Z,25.90
2018-07-26T05:28:10.241Z,23.10
2018-07-26T05:29:10.221Z,25.10
2018-07-26T05:30:10.203Z,24.30
2018-07-26T05:31:10.191Z,23.50
2018-07-26T05:32:10.147Z,25.40
2018-07-26T05:33:10.138Z,23.20
2018-07-26T05:34:10.123Z,23.90
2018-07-26T05:35:10.102Z,27.50
2018-07-26T05:36:10.066Z,23.70
2018-07-26T05:37:10.047Z,25.50
2018-07-26T05:38:10.030Z,24.80
2018-07-26T05:39:10.003Z,22.80
2018-07-26T05:40:09.966Z,21.20
2018-07-26T05:41:09.959Z,24.50
2018-07-26T05:42:09.912Z,22.70
2018-07-26T05:43:09.926Z,25.60
2018-07-26T05:44:09.881Z,24.50
2018-07-26T05:45:09.850Z,25.50
2018-07-26T05:46:09.822Z,30.10
2018-07-26T05:47:09.815Z,22.80
2018-07-26T05:48:09.793Z,25.00
2018-07-26T05:49:09.745Z,25.10
2018-07-26T05:50:09.748Z,23.70
2018-07-26T05:51:09.718Z,25.90
2018-07-26T05:52:09.749Z,25.60
2018-07-26T05:53:09.674Z,26.10
2018-07-26T05:54:09.648Z,27.30
2018-07-26T05:55:09.631Z,28.90
2018-07-26T05:56:09.602Z,26.60
2018-07-26T05:57:09.580Z,28.80
2018-07-26T05:58:09.555Z,29.00
2018-07-26T05:59:09.538Z,25.20
2018-07-26T06:00:09.527Z,27.20
2018-07-26T06:01:09.485Z,29.60
2018-07-26T06:02:09.466Z,30.60
2018-07-26T06:03:09.435Z,28.20
2018-07-26T06:04:09.412Z,25.60
2018-07-26T06:05:09.392Z,29.60
2018-07-26T06:06:09.374Z,26.90
2018-07-26T06:07:10.696Z,25.30
2018-07-26T06:08:09.319Z,28.50
2018-07-26T06:09:09.280Z,30.30
2018-07-26T06:10:09.281Z,30.50
2018-07-26T06:11:09.285Z,29.00
2018-07-26T06:12:09.210Z,29.70
2018-07-26T06:13:09.208Z,27.00
2018-07-26T06:14:09.188Z,31.10
2018-07-26T06:15:09.163Z,37.20
2018-07-26T06:16:09.128Z,35.50
2018-07-26T06:17:09.166Z,31.30
2018-07-26T06:18:09.098Z,32.50
2018-07-26T06:19:09.069Z,34.90
2018-07-26T06:20:09.042Z,37.20
2018-07-26T06:21:09.012Z,40.70
2018-07-26T06:22:08.994Z,34.50
2018-07-26T06:23:08.975Z,41.00
2018-07-26T06:24:08.926Z,40.20
2018-07-26T06:25:08.919Z,37.10
2018-07-26T06:26:08.895Z,46.60
2018-07-26T06:27:08.873Z,41.40
2018-07-26T06:28:08.838Z,42.50
2018-07-26T06:29:08.816Z,38.40
2018-07-26T06:30:08.801Z,42.50
2018-07-26T06:31:08.782Z,43.80
2018-07-26T06:32:08.759Z,35.50
2018-07-26T06:33:08.833Z,38.10
2018-07-26T06:34:08.700Z,40.40
2018-07-26T06:35:08.690Z,39.90
2018-07-26T06:36:08.661Z,36.70
2018-07-26T06:37:08.636Z,41.10
2018-07-26T06:38:08.620Z,38.50
2018-07-26T06:39:08.600Z,39.10
2018-07-26T06:40:08.572Z,41.30
2018-07-26T06:41:08.543Z,42.80
2018-07-26T06:42:08.524Z,42.20
2018-07-26T06:43:08.493Z,41.80
2018-07-26T06:44:08.472Z,40.10
2018-07-26T06:45:08.455Z,38.10
2018-07-26T06:46:08.429Z,39.80
2018-07-26T06:47:08.445Z,43.70
2018-07-26T06:48:08.385Z,40.60
2018-07-26T06:49:08.355Z,43.40
2018-07-26T06:50:08.332Z,42.20
2018-07-26T06:51:08.313Z,41.80
2018-07-26T06:52:08.283Z,45.50
2018-07-26T06:53:08.293Z,45.70
2018-07-26T06:54:08.214Z,44.90
2018-07-26T06:55:08.215Z,41.10
2018-07-26T06:56:08.189Z,43.00
2018-07-26T06:57:08.168Z,43.20
2018-07-26T06:58:08.138Z,45.60
2018-07-26T06:59:08.115Z,43.70
2018-07-26T07:00:08.176Z,42.20
2018-07-26T07:01:08.159Z,44.20
2018-07-26T07:02:08.027Z,44.50
2018-07-26T07:03:08.025Z,48.30
2018-07-26T07:04:07.982Z,45.40
2018-07-26T07:05:07.973Z,41.90
2018-07-26T07:06:07.950Z,44.50
2018-07-26T07:07:07.931Z,43.00
2018-07-26T07:08:07.898Z,44.70
2018-07-26T07:09:07.882Z,43.00
2018-07-26T07:10:07.877Z,44.10
2018-07-26T07:11:07.833Z,45.90
2018-07-26T07:12:07.812Z,43.20
2018-07-26T07:13:07.787Z,40.50
2018-07-26T07:14:07.761Z,40.10
2018-07-26T07:15:07.737Z,43.10
2018-07-26T07:16:07.710Z,39.80
2018-07-26T07:17:07.701Z,40.30
2018-07-26T07:18:07.667Z,41.60
2018-07-26T07:19:07.648Z,39.90
2018-07-26T07:20:07.620Z,40.70
2018-07-26T07:21:07.585Z,42.80
2018-07-26T07:22:07.578Z,39.70
2018-07-26T07:23:07.548Z,40.10
2018-07-26T07:24:07.531Z,44.90
2018-07-26T07:25:07.507Z,42.70
2018-07-26T07:26:07.572Z,39.60
2018-07-26T07:27:07.458Z,41.60
2018-07-26T07:28:07.436Z,40.50
2018-07-26T07:29:07.418Z,42.50
2018-07-26T07:30:07.368Z,45.20
2018-07-26T07:31:07.360Z,40.10
2018-07-26T07:32:07.322Z,44.70
2018-07-26T07:33:07.394Z,40.20
2018-07-26T07:34:07.290Z,37.30
2018-07-26T07:35:07.268Z,37.80
2018-07-26T07:36:07.239Z,38.00
2018-07-26T07:37:07.220Z,37.90
2018-07-26T07:38:07.200Z,37.30
2018-07-26T07:39:07.172Z,35.70
2018-07-26T07:40:07.153Z,36.60
2018-07-26T07:41:07.132Z,35.70
2018-07-26T07:42:07.084Z,31.40
2018-07-26T07:43:07.058Z,28.30
2018-07-26T07:44:07.051Z,33.50
2018-07-26T07:45:07.009Z,30.70
2018-07-26T07:46:07.014Z,28.90
2018-07-26T07:47:07.019Z,28.00
2018-07-26T07:48:06.958Z,30.40
2018-07-26T07:49:06.932Z,27.30
2018-07-26T07:50:06.922Z,30.40
2018-07-26T07:51:06.887Z,28.00
2018-07-26T07:52:06.862Z,29.60
2018-07-26T07:53:06.842Z,30.90
2018-07-26T07:54:06.812Z,30.60
2018-07-26T07:55:06.797Z,30.20
2018-07-26T07:56:06.769Z,29.70
2018-07-26T07:57:06.742Z,28.60
2018-07-26T07:58:06.709Z,30.10
2018-07-26T07:59:06.700Z,30.30
2018-07-26T08:00:06.674Z,30.20
2018-07-26T08:01:06.648Z,28.80
2018-07-26T08:02:06.606Z,30.00
2018-07-26T08:03:06.800Z,29.70
2018-07-26T08:04:06.608Z,39.10
2018-07-26T08:05:07.156Z,30.00
2018-07-26T08:06:07.033Z,34.70
2018-07-26T08:07:06.507Z,32.00
2018-07-26T08:08:06.477Z,33.20
2018-07-26T08:09:06.460Z,30.70
2018-07-26T08:10:06.439Z,32.50
2018-07-26T08:11:06.400Z,34.00
2018-07-26T08:12:06.383Z,34.70
2018-07-26T08:13:06.339Z,33.90
2018-07-26T08:14:06.323Z,38.50
2018-07-26T08:15:06.317Z,32.90
2018-07-26T08:16:06.283Z,35.00
2018-07-26T08:17:06.258Z,28.80
2018-07-26T08:18:06.238Z,33.80
2018-07-26T08:19:06.214Z,35.30
2018-07-26T08:20:06.188Z,34.10
2018-07-26T08:21:06.172Z,33.10
2018-07-26T08:22:06.126Z,33.80
2018-07-26T08:23:06.817Z,38.30
2018-07-26T08:24:06.072Z,40.90
2018-07-26T08:25:06.781Z,33.90
2018-07-26T08:26:06.026Z,38.10
2018-07-26T08:27:05.999Z,35.70
2018-07-26T08:28:05.994Z,37.80
2018-07-26T08:29:05.975Z,39.50
2018-07-26T08:30:05.933Z,40.90
2018-07-26T08:31:05.926Z,41.20
2018-07-26T08:32:05.900Z,39.40
2018-07-26T08:33:05.870Z,44.30
2018-07-26T08:34:05.853Z,47.40
2018-07-26T08:35:05.834Z,41.00
2018-07-26T08:36:05.799Z,40.10
2018-07-26T08:37:05.772Z,40.30
2018-07-26T08:38:05.753Z,39.20
2018-07-26T08:39:05.727Z,39.60
2018-07-26T08:40:05.699Z,44.00
2018-07-26T08:41:05.708Z,40.90
2018-07-26T08:42:05.635Z,45.80
2018-07-26T08:43:05.644Z,46.80
2018-07-26T08:44:05.603Z,41.30
2018-07-26T08:45:05.592Z,42.10
2018-07-26T08:46:05.558Z,46.30
2018-07-26T08:47:05.538Z,42.00
2018-07-26T08:48:05.561Z,43.10
2018-07-26T08:49:05.492Z,41.00
2018-07-26T08:50:05.475Z,43.90
2018-07-26T08:51:05.679Z,43.20
2018-07-26T08:52:05.425Z,49.20
2018-07-26T08:53:05.390Z,46.30
2018-07-26T08:54:05.953Z,49.30
2018-07-26T08:55:05.880Z,48.90
2018-07-26T08:56:05.322Z,50.30
2018-07-26T08:57:05.304Z,50.60
2018-07-26T08:58:05.271Z,47.90
2018-07-26T08:59:05.242Z,49.90
2018-07-26T09:00:05.221Z,57.80
2018-07-26T09:01:05.232Z,49.50
2018-07-26T09:02:05.179Z,44.90
2018-07-26T09:03:05.127Z,47.40
2018-07-26T09:04:05.130Z,45.80
2018-07-26T09:05:05.101Z,48.10
2018-07-26T09:06:05.082Z,47.10
2018-07-26T09:07:05.053Z,44.30
2018-07-26T09:08:05.033Z,43.30
2018-07-26T09:09:04.981Z,43.80
2018-07-26T09:10:04.958Z,44.60
2018-07-26T09:11:04.955Z,43.30
2018-07-26T09:12:05.118Z,40.30
2018-07-26T09:13:04.895Z,45.40
2018-07-26T09:14:04.894Z,45.50
2018-07-26T09:15:04.860Z,46.70
2018-07-26T09:16:04.838Z,41.60
2018-07-26T09:17:04.810Z,43.60
2018-07-26T09:18:04.796Z,47.60
2018-07-26T09:19:04.742Z,46.80
2018-07-26T09:20:04.736Z,44.30
2018-07-26T09:21:04.722Z,49.70
2018-07-26T09:22:04.685Z,44.40
2018-07-26T09:23:04.667Z,47.00
2018-07-26T09:24:04.643Z,42.40
2018-07-26T09:25:04.618Z,41.80
2018-07-26T09:26:04.579Z,44.30
2018-07-26T09:27:04.570Z,39.40
2018-07-26T09:28:04.545Z,46.10
2018-07-26T09:29:04.495Z,44.40
2018-07-26T09:30:04.474Z,40.40
2018-07-26T09:31:04.455Z,44.30
2018-07-26T09:32:04.450Z,43.40
2018-07-26T09:33:04.456Z,42.40
2018-07-26T09:34:04.380Z,38.50
2018-07-26T09:35:04.354Z,45.40
2018-07-26T09:36:04.331Z,43.80
2018-07-26T09:37:04.307Z,39.90
2018-07-26T09:38:04.284Z,40.90
2018-07-26T09:39:04.277Z,34.50
2018-07-26T09:40:04.251Z,41.40
2018-07-26T09:41:04.276Z,39.80
2018-07-26T09:42:04.200Z,39.00
2018-07-26T09:43:04.176Z,42.50
2018-07-26T09:44:04.155Z,43.20
2018-07-26T09:45:04.112Z,42.70
2018-07-26T09:46:04.106Z,39.60
2018-07-26T09:47:04.080Z,41.10
2018-07-26T09:48:04.034Z,42.50
2018-07-26T09:49:04.037Z,44.10
2018-07-26T09:50:04.007Z,41.60
2018-07-26T09:51:03.986Z,39.20
2018-07-26T09:52:03.958Z,42.40
2018-07-26T09:53:03.912Z,38.70
2018-07-26T09:54:03.906Z,42.90
2018-07-26T09:55:03.940Z,41.90
2018-07-26T09:56:03.976Z,40.20
2018-07-26T09:57:03.837Z,41.40
2018-07-26T09:58:03.817Z,39.10
2018-07-26T09:59:03.791Z,41.40
2018-07-26T10:00:03.765Z,41.40
2018-07-26T10:01:03.741Z,43.60
2018-07-26T10:02:03.714Z,40.60
2018-07-26T10:03:03.961Z,39.40
2018-07-26T10:04:03.673Z,39.70
2018-07-26T10:05:03.640Z,41.60
2018-07-26T10:06:03.623Z,40.80
2018-07-26T10:07:03.602Z,44.40
2018-07-26T10:08:03.565Z,43.90
2018-07-26T10:09:03.540Z,41.80
2018-07-26T10:10:03.524Z,41.70
2018-07-26T10:11:03.476Z,37.20
2018-07-26T10:12:03.472Z,39.70
2018-07-26T10:13:03.460Z,35.60
2018-07-26T10:14:03.451Z,39.30
2018-07-26T10:15:03.429Z,39.60
2018-07-26T10:16:03.373Z,37.20
2018-07-26T10:17:03.363Z,38.90
2018-07-26T10:18:03.311Z,34.70
2018-07-26T10:19:03.306Z,36.90
2018-07-26T10:20:03.259Z,35.50
2018-07-26T10:21:03.259Z,38.40
2018-07-26T10:22:03.234Z,35.90
2018-07-26T10:23:03.204Z,35.30
2018-07-26T10:24:03.186Z,37.00
2018-07-26T10:25:03.160Z,34.70
2018-07-26T10:26:03.295Z,35.40
2018-07-26T10:27:03.114Z,33.00
2018-07-26T10:28:03.091Z,36.80
2018-07-26T10:29:03.069Z,31.20
2018-07-26T10:30:03.055Z,29.50
2018-07-26T10:31:03.019Z,33.00
2018-07-26T10:32:03.001Z,30.20
2018-07-26T10:33:02.987Z,31.60
2018-07-26T10:34:02.956Z,31.50
2018-07-26T10:35:02.933Z,32.00
2018-07-26T10:36:02.907Z,32.20
2018-07-26T10:37:02.883Z,31.70
2018-07-26T10:38:02.841Z,32.00
2018-07-26T10:39:02.821Z,28.50
2018-07-26T10:40:02.821Z,29.20
2018-07-26T10:41:02.777Z,28.80
2018-07-26T10:42:02.769Z,30.80
2018-07-26T10:43:02.751Z,32.20
2018-07-26T10:44:02.727Z,29.20
2018-07-26T10:45:02.687Z,28.50
2018-07-26T10:46:02.688Z,29.80
2018-07-26T10:47:02.662Z,32.40
2018-07-26T10:48:02.638Z,29.70
2018-07-26T10:49:02.622Z,32.40
2018-07-26T10:50:02.637Z,31.80
2018-07-26T10:51:02.717Z,32.10
2018-07-26T10:52:02.545Z,29.60
2018-07-26T10:53:02.528Z,32.30
2018-07-26T10:54:02.513Z,30.60
2018-07-26T10:55:02.619Z,32.00
2018-07-26T10:56:02.466Z,31.80
2018-07-26T10:57:02.446Z,31.70
2018-07-26T10:58:02.400Z,31.80
2018-07-26T10:59:02.406Z,33.60
2018-07-26T11:00:02.378Z,31.80
2018-07-26T11:01:02.357Z,32.80
2018-07-26T11:02:02.322Z,28.40
2018-07-26T11:03:02.515Z,33.50
2018-07-26T11:04:02.294Z,35.80
2018-07-26T11:05:02.271Z,32.20
2018-07-26T11:06:02.234Z,37.50
2018-07-26T11:07:02.226Z,33.10
2018-07-26T11:08:02.220Z,37.40
2018-07-26T11:09:02.170Z,36.70
2018-07-26T11:10:02.167Z,31.80
2018-07-26T11:11:02.144Z,33.00
2018-07-26T11:12:02.490Z,33.20
2018-07-26T11:13:02.104Z,30.20
2018-07-26T11:14:02.075Z,32.00
2018-07-26T11:15:02.153Z,33.50
2018-07-26T11:16:02.243Z,32.30
2018-07-26T11:17:02.560Z,31.60
2018-07-26T11:18:02.309Z,31.40
2018-07-26T11:19:02.018Z,30.80
2018-07-26T11:20:02.480Z,33.30
2018-07-26T11:21:02.475Z,31.00
2018-07-26T11:22:02.136Z,32.20
2018-07-26T11:23:02.833Z,34.80
2018-07-26T11:24:02.076Z,31.30
2018-07-26T11:25:01.869Z,30.50
2018-07-26T11:26:01.816Z,33.00
2018-07-26T11:27:01.816Z,34.20
2018-07-26T11:28:01.788Z,36.50
2018-07-26T11:29:01.774Z,33.70
2018-07-26T11:30:01.796Z,33.70
2018-07-26T11:31:01.736Z,32.20
2018-07-26T11:32:01.682Z,34.10
2018-07-26T11:33:01.685Z,29.00
2018-07-26T11:34:01.646Z,33.50
2018-07-26T11:35:01.644Z,29.80
2018-07-26T11:36:01.669Z,31.80
2018-07-26T11:37:01.603Z,31.30
2018-07-26T11:38:01.705Z,30.90
2018-07-26T11:39:01.563Z,31.10
2018-07-26T11:40:01.545Z,30.80
2018-07-26T11:41:01.530Z,32.80
2018-07-26T11:42:01.506Z,27.20
2018-07-26T11:43:01.484Z,32.60
2018-07-26T11:44:01.445Z,30.40
2018-07-26T11:45:01.441Z,30.60
2018-07-26T11:46:01.433Z,31.80
2018-07-26T11:47:01.406Z,32.20
2018-07-26T11:48:01.365Z,29.90
2018-07-26T11:49:01.366Z,33.90
2018-07-26T11:50:01.359Z,33.90
2018-07-26T11:51:01.328Z,32.70
2018-07-26T11:52:01.299Z,29.10
2018-07-26T11:53:01.278Z,29.90
2018-07-26T11:54:01.262Z,34.00
2018-07-26T11:55:01.252Z,31.50
2018-07-26T11:56:01.205Z,33.90
2018-07-26T11:57:01.212Z,31.20
2018-07-26T11:58:01.165Z,30.80
2018-07-26T11:59:01.159Z,31.10
2018-07-26T12:00:01.176Z,31.40
2018-07-26T12:01:01.121Z,28.20
2018-07-26T12:02:01.110Z,31.20
2018-07-26T12:03:01.087Z,30.20
2018-07-26T12:04:01.064Z,28.80
2018-07-26T12:05:01.025Z,31.20
2018-07-26T12:06:01.008Z,28.90
2018-07-26T12:07:00.988Z,28.20
2018-07-26T12:08:00.972Z,32.00
2018-07-26T12:09:00.967Z,30.20
2018-07-26T12:10:00.944Z,28.20
2018-07-26T12:11:00.936Z,31.90
2018-07-26T12:12:00.911Z,28.30
2018-07-26T12:13:00.889Z,29.00
2018-07-26T12:14:00.875Z,28.70
2018-07-26T12:15:00.870Z,29.00
2018-07-26T12:16:00.835Z,29.50
2018-07-26T12:17:00.821Z,26.20
2018-07-26T12:18:00.798Z,23.50
2018-07-26T12:19:00.784Z,24.60
2018-07-26T12:20:00.762Z,21.00
2018-07-26T12:21:00.741Z,23.50
2018-07-26T12:22:00.724Z,25.70
2018-07-26T12:23:00.921Z,26.10
2018-07-26T12:24:00.685Z,25.60
2018-07-26T12:25:00.673Z,26.60
2018-07-26T12:26:00.657Z,27.60
2018-07-26T12:27:00.677Z,26.10
2018-07-26T12:28:00.621Z,26.50
2018-07-26T12:29:00.945Z,25.80
2018-07-26T12:30:00.577Z,25.30
2018-07-26T12:31:00.561Z,27.50
2018-07-26T12:32:00.551Z,28.70
2018-07-26T12:33:00.530Z,29.00
2018-07-26T12:34:00.514Z,24.50
2018-07-26T12:35:01.053Z,25.70
2018-07-26T12:36:00.478Z,24.10
2018-07-26T12:37:00.455Z,24.40
2018-07-26T12:38:00.443Z,22.70
2018-07-26T12:39:00.432Z,20.90
2018-07-26T12:40:00.409Z,22.80
2018-07-26T12:41:00.373Z,21.10
2018-07-26T12:42:00.368Z,23.10
2018-07-26T12:43:00.789Z,24.90
2018-07-26T12:44:00.865Z,23.80
2018-07-26T12:45:00.866Z,25.60
2018-07-26T12:46:00.853Z,24.60
2018-07-26T12:47:00.280Z,24.30
2018-07-26T12:48:00.265Z,25.70
2018-07-26T12:49:00.773Z,24.00
2018-07-26T12:50:00.233Z,26.40
2018-07-26T12:51:00.213Z,20.40
2018-07-26T12:53:00.179Z,20.40