createdAt,value
2019-01-25T00:00:27.594Z,0.00
2019-01-25T00:02:55.442Z,0.00
2019-01-25T00:05:23.476Z,0.20
2019-01-25T00:07:51.084Z,0.20
2019-01-25T00:10:19.145Z,0.20
2019-01-25T00:12:46.654Z,0.30
2019-01-25T00:15:14.363Z,0.20
2019-01-25T00:17:41.961Z,0.10
2019-01-25T00:20:09.701Z,0.30
2019-01-25T00:22:37.366Z,0.20
2019-01-25T00:25:05.689Z,0.30
2019-01-25T00:27:33.308Z,0.20
2019-01-25T00:30:00.931Z,0.20
2019-01-25T00:32:28.950Z,0.40
2019-01-25T00:34:57.066Z,0.30
2019-01-25T00:37:24.678Z,0.20
2019-01-25T00:39:52.846Z,0.30
2019-01-25T00:42:21.099Z,0.40
2019-01-25T00:44:49.001Z,0.30
2019-01-25T00:47:16.894Z,0.30
2019-01-25T00:49:44.850Z,0.30
2019-01-25T00:52:12.755Z,0.40
2019-01-25T00:54:40.457Z,0.50
2019-01-25T00:57:08.136Z,0.50
2019-01-25T00:59:36.098Z,0.10
2019-01-25T01:02:04.718Z,0.20
2019-01-25T01:04:33.026Z,0.10
2019-01-25T01:07:01.027Z,0.30
2019-01-25T01:09:28.622Z,0.30
2019-01-25T01:11:56.452Z,0.30
2019-01-25T01:14:24.395Z,0.00
2019-01-25T01:16:52.229Z,0.20
2019-01-25T01:19:20.560Z,0.20
2019-01-25T01:21:48.154Z,0.30
2019-01-25T01:24:15.707Z,0.10
2019-01-25T01:26:43.657Z,0.00
2019-01-25T01:29:11.306Z,0.30
2019-01-25T01:31:38.970Z,0.20
2019-01-25T01:34:06.739Z,0.20
2019-01-25T01:36:34.730Z,0.40
2019-01-25T01:39:04.223Z,0.10
2019-01-25T01:41:31.904Z,-0.10
2019-01-25T01:43:59.583Z,-0.20
2019-01-25T01:46:27.578Z,-0.30
2019-01-25T01:48:55.081Z,0.00
2019-01-25T01:51:23.133Z,0.00
2019-01-25T01:53:50.994Z,-0.20
2019-01-25T01:56:18.834Z,-0.10
2019-01-25T01:58:46.482Z,-0.20
2019-01-25T02:01:14.135Z,-0.20
2019-01-25T02:03:41.848Z,-0.30
2019-01-25T02:06:09.524Z,-0.50
2019-01-25T02:08:37.095Z,-0.30
2019-01-25T02:11:04.886Z,-0.70
2019-01-25T02:13:32.598Z,-0.50
2019-01-25T02:16:00.264Z,-0.60
2019-01-25T02:18:27.922Z,-0.50
2019-01-25T02:20:55.856Z,-0.50
2019-01-25T02:23:23.796Z,-0.40
2019-01-25T02:25:51.648Z,-0.50
2019-01-25T02:28:19.589Z,-0.20
2019-01-25T02:30:47.172Z,-0.50
2019-01-25T02:33:15.154Z,-0.40
2019-01-25T02:35:43.179Z,-0.40
2019-01-25T02:38:10.846Z,-0.50
2019-01-25T02:40:39.489Z,-0.40
2019-01-25T02:43:07.433Z,-0.40
2019-01-25T02:45:35.360Z,-0.50
2019-01-25T02:48:03.980Z,-0.30
2019-01-25T02:50:32.947Z,-0.40
2019-01-25T02:53:03.887Z,-0.50
2019-01-25T02:55:31.166Z,-0.60
2019-01-25T02:57:59.059Z,-0.40
2019-01-25T03:00:27.555Z,-0.40
2019-01-25T03:02:56.051Z,-0.50
2019-01-25T03:05:24.899Z,-0.50
2019-01-25T03:07:53.363Z,-0.80
2019-01-25T03:10:28.585Z,-0.60
2019-01-25T03:12:51.706Z,-1.00
2019-01-25T03:15:22.243Z,-0.60
2019-01-25T03:17:50.645Z,-0.60
2019-01-25T03:20:18.840Z,-0.60
2019-01-25T03:22:46.776Z,-0.50
2019-01-25T03:25:16.999Z,-0.80
2019-01-25T03:27:44.795Z,-0.60
2019-01-25T03:30:14.783Z,-0.90
2019-01-25T03:32:42.748Z,-0.60
2019-01-25T03:35:11.316Z,-0.70
2019-01-25T03:37:39.117Z,-0.90
2019-01-25T03:40:08.383Z,-1.00
2019-01-25T03:42:36.055Z,-0.70
2019-01-25T03:45:05.160Z,-0.60
2019-01-25T03:47:33.471Z,-0.80
2019-01-25T03:50:01.843Z,-0.80
2019-01-25T03:52:29.478Z,-0.50
2019-01-25T03:54:57.560Z,-0.30
2019-01-25T03:57:25.494Z,-0.60
2019-01-25T03:59:54.331Z,-0.30
2019-01-25T04:02:22.060Z,-0.90
2019-01-25T04:04:50.236Z,-1.00
2019-01-25T04:07:17.866Z,-1.00
2019-01-25T04:09:45.479Z,-0.70
2019-01-25T04:12:13.501Z,-0.70
2019-01-25T04:14:41.126Z,-0.70
2019-01-25T04:17:09.487Z,-0.60
2019-01-25T04:19:37.326Z,-0.90
2019-01-25T04:22:05.385Z,-0.70
2019-01-25T04:24:33.222Z,-1.00
2019-01-25T04:27:01.136Z,-0.80
2019-01-25T04:29:28.995Z,-0.90
2019-01-25T04:31:56.966Z,-0.80
2019-01-25T04:34:25.312Z,-0.60
2019-01-25T04:36:53.518Z,-0.90
2019-01-25T04:39:21.458Z,-0.80
2019-01-25T04:41:49.256Z,-1.10
2019-01-25T04:44:16.770Z,-0.90
2019-01-25T04:46:44.982Z,-1.10
2019-01-25T04:49:12.538Z,-0.80
2019-01-25T04:51:40.390Z,-1.00
2019-01-25T04:54:08.001Z,-1.00
2019-01-25T04:56:38.607Z,-0.70
2019-01-25T04:59:06.577Z,-0.70
2019-01-25T05:01:34.458Z,-1.00
2019-01-25T05:04:02.132Z,-1.00
2019-01-25T05:06:29.965Z,-0.90
2019-01-25T05:08:57.611Z,-0.60
2019-01-25T05:11:25.178Z,-1.00
2019-01-25T05:13:53.105Z,-1.20
2019-01-25T05:16:20.737Z,-1.20
2019-01-25T05:18:48.468Z,-1.20
2019-01-25T05:21:24.337Z,-1.10
2019-01-25T05:23:52.322Z,-1.30
2019-01-25T05:26:20.056Z,-0.90
2019-01-25T05:28:47.947Z,-1.20
2019-01-25T05:31:20.635Z,-1.30
2019-01-25T05:33:52.986Z,-1.10
2019-01-25T05:36:20.648Z,-1.30
2019-01-25T05:38:48.550Z,-1.50
2019-01-25T05:41:16.164Z,-1.40
2019-01-25T05:43:44.330Z,-1.60
2019-01-25T05:46:12.180Z,-1.20
2019-01-25T05:48:39.825Z,-1.40
2019-01-25T05:51:07.524Z,-1.30
2019-01-25T05:53:35.474Z,-1.60
2019-01-25T05:56:03.947Z,-1.20
2019-01-25T05:58:31.544Z,-1.30
2019-01-25T06:00:59.485Z,-1.40
2019-01-25T06:03:27.100Z,-1.20
2019-01-25T06:06:02.806Z,-1.40
2019-01-25T06:08:34.508Z,-1.30
2019-01-25T06:11:09.576Z,-1.30
2019-01-25T06:13:37.963Z,-1.40
2019-01-25T06:16:06.579Z,-1.40
2019-01-25T06:18:34.403Z,-1.10
2019-01-25T06:21:02.374Z,-1.30
2019-01-25T06:23:30.371Z,-1.20
2019-01-25T06:25:58.755Z,-1.00
2019-01-25T06:28:26.290Z,-1.50
2019-01-25T06:30:53.866Z,-1.40
2019-01-25T06:33:21.615Z,-1.20
2019-01-25T06:35:49.389Z,-1.30
2019-01-25T06:38:17.050Z,-1.40
2019-01-25T06:40:45.028Z,-1.10
2019-01-25T06:43:12.783Z,-1.40
2019-01-25T06:45:41.055Z,-1.10
2019-01-25T06:48:08.722Z,-1.20
2019-01-25T06:50:36.418Z,-1.10
2019-01-25T06:53:04.475Z,-1.20
2019-01-25T06:55:32.671Z,-1.20
2019-01-25T06:58:19.741Z,-1.00
2019-01-25T07:00:55.668Z,-1.00
2019-01-25T07:03:23.261Z,-1.30
2019-01-25T07:05:51.233Z,-1.20
2019-01-25T07:08:19.185Z,-1.00
2019-01-25T07:10:46.980Z,-0.90
2019-01-25T07:13:14.657Z,-1.20
2019-01-25T07:15:42.686Z,-1.00
2019-01-25T07:18:10.359Z,-1.00
2019-01-25T07:20:38.123Z,-0.90
2019-01-25T07:23:05.795Z,-1.10
2019-01-25T07:25:33.515Z,-1.00
2019-01-25T07:28:01.307Z,-0.90
2019-01-25T07:30:28.876Z,-1.00
2019-01-25T07:32:56.782Z,-0.90
2019-01-25T07:35:24.775Z,-1.10
2019-01-25T07:37:52.451Z,-1.20
2019-01-25T07:40:20.141Z,-1.00
2019-01-25T07:42:48.487Z,-0.90
2019-01-25T07:45:16.372Z,-0.60
2019-01-25T07:47:43.884Z,-0.80
2019-01-25T07:50:12.104Z,-0.90
2019-01-25T07:52:40.181Z,-0.70
2019-01-25T07:55:07.939Z,-0.60
2019-01-25T07:57:35.646Z,-0.40
2019-01-25T08:00:04.387Z,-0.40
2019-01-25T08:02:32.359Z,-0.40
2019-01-25T08:05:00.139Z,-0.50
2019-01-25T08:07:28.513Z,-0.70
2019-01-25T08:09:56.175Z,-0.60
2019-01-25T08:12:23.799Z,-0.40
2019-01-25T08:14:51.391Z,-0.50
2019-01-25T08:17:19.216Z,-0.70
2019-01-25T08:19:46.911Z,-0.40
2019-01-25T08:22:14.586Z,-0.40
2019-01-25T08:24:42.595Z,-0.30
2019-01-25T08:27:10.132Z,-0.30
2019-01-25T08:29:37.790Z,-0.50
2019-01-25T08:32:06.275Z,-0.70
2019-01-25T08:34:34.222Z,-0.40
2019-01-25T08:37:02.275Z,-0.40
2019-01-25T08:39:30.768Z,-0.40
2019-01-25T08:41:58.522Z,-0.60
2019-01-25T08:44:26.151Z,-0.40
2019-01-25T08:46:54.096Z,-0.80
2019-01-25T08:49:21.955Z,-0.50
2019-01-25T08:51:49.624Z,-0.60
2019-01-25T08:54:17.299Z,-0.30
2019-01-25T08:56:45.380Z,-0.50
2019-01-25T08:59:13.095Z,-0.30
2019-01-25T09:01:40.806Z,-0.40
2019-01-25T09:04:08.295Z,-0.40
2019-01-25T09:06:35.911Z,-0.40
2019-01-25T09:09:08.215Z,-0.60
2019-01-25T09:11:35.847Z,-0.80
2019-01-25T09:14:03.355Z,-0.20
2019-01-25T09:16:31.030Z,-0.30
2019-01-25T09:18:58.640Z,-0.20
2019-01-25T09:21:26.937Z,-0.20
2019-01-25T09:23:54.909Z,-0.20
2019-01-25T09:26:23.409Z,-0.20
2019-01-25T09:28:51.051Z,-0.30
2019-01-25T09:31:18.919Z,-0.10
2019-01-25T09:33:46.810Z,-0.10
2019-01-25T09:36:15.123Z,-0.30
2019-01-25T09:38:42.824Z,0.10
2019-01-25T09:41:10.710Z,0.00
2019-01-25T09:43:38.670Z,0.00
2019-01-25T09:46:06.360Z,-0.20
2019-01-25T09:48:34.392Z,0.10
2019-01-25T09:51:02.066Z,0.00
2019-01-25T09:53:29.610Z,-0.10
2019-01-25T09:55:57.830Z,0.00
2019-01-25T09:58:25.435Z,0.30
2019-01-25T10:00:59.130Z,0.20
2019-01-25T10:03:27.114Z,0.60
2019-01-25T10:05:54.800Z,0.30
2019-01-25T10:08:22.447Z,0.30
2019-01-25T10:10:50.114Z,0.40
2019-01-25T10:13:18.629Z,0.60
2019-01-25T10:15:46.543Z,0.30
2019-01-25T10:18:14.252Z,0.30
2019-01-25T10:20:41.886Z,0.30
2019-01-25T10:23:09.784Z,0.40
2019-01-25T10:25:37.705Z,0.30
2019-01-25T10:28:05.397Z,0.40
2019-01-25T10:30:33.100Z,0.60
2019-01-25T10:33:00.803Z,0.70
2019-01-25T10:35:28.869Z,0.50
2019-01-25T10:37:56.527Z,0.60
2019-01-25T10:40:24.191Z,0.60
2019-01-25T10:42:53.611Z,0.60
2019-01-25T10:45:24.322Z,0.70
2019-01-25T10:47:52.207Z,0.60
2019-01-25T10:50:19.953Z,0.70
2019-01-25T10:52:47.954Z,0.90
2019-01-25T10:55:16.197Z,0.90
2019-01-25T10:57:43.796Z,1.20
2019-01-25T11:00:14.918Z,1.20
2019-01-25T11:02:42.946Z,1.10
2019-01-25T11:05:13.400Z,1.20
2019-01-25T11:07:41.437Z,1.40
2019-01-25T11:10:09.254Z,1.30
2019-01-25T11:12:37.474Z,1.40
2019-01-25T11:15:07.703Z,1.30
2019-01-25T11:17:36.438Z,1.40
2019-01-25T11:20:07.904Z,1.40
2019-01-25T11:22:36.250Z,1.60
2019-01-25T11:25:05.063Z,1.60
2019-01-25T11:27:33.018Z,1.80
2019-01-25T11:30:00.688Z,1.60
2019-01-25T11:32:28.577Z,1.90
2019-01-25T11:34:56.187Z,1.60
2019-01-25T11:37:23.818Z,1.60
2019-01-25T11:39:51.509Z,1.60
2019-01-25T11:42:19.450Z,1.70
2019-01-25T11:44:47.061Z,1.90
2019-01-25T11:47:15.045Z,2.20
2019-01-25T11:49:42.983Z,2.20
2019-01-25T11:52:10.642Z,2.40
2019-01-25T11:54:38.902Z,2.40
2019-01-25T11:57:06.494Z,2.40
2019-01-25T11:59:34.543Z,2.40
2019-01-25T12:02:02.402Z,2.00
2019-01-25T12:04:30.353Z,2.30
2019-01-25T12:06:58.055Z,2.50
2019-01-25T12:09:25.715Z,2.20
2019-01-25T12:11:53.513Z,2.40
2019-01-25T12:14:21.142Z,2.40
2019-01-25T12:16:48.689Z,2.60
2019-01-25T12:19:16.354Z,2.30
2019-01-25T12:21:44.271Z,2.50
2019-01-25T12:24:12.381Z,2.50
2019-01-25T12:26:40.559Z,2.70
2019-01-25T12:29:09.030Z,2.60
2019-01-25T12:31:36.906Z,2.50
2019-01-25T12:34:06.712Z,2.70
2019-01-25T12:36:35.357Z,2.70
2019-01-25T12:39:06.482Z,2.80
2019-01-25T12:41:34.721Z,2.90
2019-01-25T12:44:02.369Z,2.70
2019-01-25T12:46:30.061Z,3.00
2019-01-25T12:48:57.767Z,2.80
2019-01-25T12:51:30.619Z,2.80
2019-01-25T12:53:58.892Z,2.70
2019-01-25T12:56:26.527Z,2.60
2019-01-25T12:58:54.394Z,2.50
2019-01-25T13:01:22.366Z,2.80
2019-01-25T13:03:50.151Z,2.80
2019-01-25T13:06:18.706Z,2.80
2019-01-25T13:08:46.458Z,2.80
2019-01-25T13:11:14.438Z,2.90
2019-01-25T13:13:43.046Z,3.00
2019-01-25T13:16:10.581Z,2.80
2019-01-25T13:18:39.064Z,3.00
2019-01-25T13:21:07.350Z,3.00
2019-01-25T13:23:35.366Z,2.80
2019-01-25T13:26:03.534Z,2.90
2019-01-25T13:28:31.683Z,3.10
2019-01-25T13:31:00.478Z,3.20
2019-01-25T13:33:28.322Z,2.90
2019-01-25T13:35:55.970Z,3.00
2019-01-25T13:38:23.723Z,2.90
2019-01-25T13:40:51.785Z,3.00
2019-01-25T13:43:19.583Z,2.70
2019-01-25T13:45:47.526Z,2.90
2019-01-25T13:48:15.283Z,3.00
2019-01-25T13:50:42.990Z,2.70
2019-01-25T13:53:10.730Z,2.70
2019-01-25T13:55:38.726Z,3.10
2019-01-25T13:58:06.368Z,3.30
2019-01-25T14:00:34.262Z,2.90
2019-01-25T14:03:01.951Z,3.00
2019-01-25T14:05:30.231Z,3.00
2019-01-25T14:07:58.191Z,3.10
2019-01-25T14:10:28.450Z,2.80
2019-01-25T14:12:55.968Z,2.90
2019-01-25T14:15:24.507Z,3.00
2019-01-25T14:17:52.234Z,2.70
2019-01-25T14:20:23.421Z,2.80
2019-01-25T14:22:51.782Z,2.70
2019-01-25T14:25:19.759Z,2.80
2019-01-25T14:27:47.655Z,2.90
2019-01-25T14:30:21.406Z,2.60
2019-01-25T14:32:49.552Z,2.70
2019-01-25T14:35:18.631Z,2.70
2019-01-25T14:37:46.474Z,2.70
2019-01-25T14:40:14.122Z,2.60
2019-01-25T14:42:42.122Z,2.70
2019-01-25T14:45:10.790Z,2.70
2019-01-25T14:47:38.647Z,2.70
2019-01-25T14:50:10.408Z,2.60
2019-01-25T14:52:38.739Z,2.80
2019-01-25T14:55:07.375Z,2.30
2019-01-25T14:57:35.323Z,2.70
2019-01-25T15:00:04.708Z,2.70
2019-01-25T15:02:32.979Z,2.70
2019-01-25T15:05:00.703Z,2.50
2019-01-25T15:07:28.475Z,2.70
2019-01-25T15:09:56.180Z,2.50
2019-01-25T15:12:23.855Z,2.30
2019-01-25T15:14:51.560Z,2.70
2019-01-25T15:17:19.591Z,2.50
2019-01-25T15:19:47.778Z,2.20
2019-01-25T15:22:15.618Z,2.30
2019-01-25T15:24:43.586Z,2.50
2019-01-25T15:27:11.272Z,2.20
2019-01-25T15:29:39.275Z,2.50
2019-01-25T15:32:07.597Z,2.20
2019-01-25T15:34:36.190Z,2.20
2019-01-25T15:37:06.266Z,2.10
2019-01-25T15:39:34.179Z,2.20
2019-01-25T15:42:02.068Z,2.30
2019-01-25T15:44:30.027Z,2.10
2019-01-25T15:46:58.182Z,2.30
2019-01-25T15:49:26.570Z,2.10
2019-01-25T15:51:54.415Z,2.00
2019-01-25T15:54:22.330Z,2.40
2019-01-25T15:56:50.041Z,2.00
2019-01-25T15:59:18.567Z,2.40
2019-01-25T16:01:46.194Z,2.20
2019-01-25T16:04:14.090Z,2.20
2019-01-25T16:06:42.038Z,2.20
2019-01-25T16:09:14.095Z,1.90
2019-01-25T16:11:39.486Z,2.20
2019-01-25T16:14:07.787Z,1.90
2019-01-25T16:16:36.082Z,1.90
2019-01-25T16:19:03.705Z,2.20
2019-01-25T16:21:31.870Z,1.80
2019-01-25T16:23:59.447Z,1.80
2019-01-25T16:26:27.127Z,1.70
2019-01-25T16:28:55.365Z,1.60
2019-01-25T16:31:23.046Z,1.60
2019-01-25T16:33:50.699Z,1.90
2019-01-25T16:36:18.466Z,1.90
2019-01-25T16:38:46.018Z,1.70
2019-01-25T16:41:13.681Z,1.70
2019-01-25T16:43:41.427Z,1.60
2019-01-25T16:46:09.207Z,1.60
2019-01-25T16:48:36.870Z,1.50
2019-01-25T16:51:04.596Z,1.80
2019-01-25T16:53:32.740Z,1.90
2019-01-25T16:56:00.711Z,1.60
2019-01-25T16:58:28.375Z,1.50
2019-01-25T17:00:56.025Z,1.50
2019-01-25T17:03:23.786Z,1.70
2019-01-25T17:05:51.441Z,1.60
2019-01-25T17:08:21.083Z,1.60
2019-01-25T17:10:51.262Z,1.70
2019-01-25T17:13:19.531Z,1.70
2019-01-25T17:15:47.495Z,1.60
2019-01-25T17:18:17.067Z,1.90
2019-01-25T17:20:44.762Z,1.70
2019-01-25T17:23:12.298Z,1.60
2019-01-25T17:25:39.913Z,1.80
2019-01-25T17:28:09.062Z,1.60
2019-01-25T17:30:37.706Z,1.50
2019-01-25T17:33:07.169Z,1.70
2019-01-25T17:35:34.995Z,1.80
2019-01-25T17:38:03.850Z,1.50
2019-01-25T17:40:34.250Z,1.70
2019-01-25T17:43:01.804Z,1.60
2019-01-25T17:45:29.931Z,1.60
2019-01-25T17:47:57.839Z,1.60
2019-01-25T17:50:26.334Z,1.60
2019-01-25T17:52:54.401Z,1.60
2019-01-25T17:55:22.070Z,1.70
2019-01-25T17:57:50.792Z,1.80
2019-01-25T18:00:26.363Z,1.70
2019-01-25T18:02:54.110Z,1.70
2019-01-25T18:05:21.741Z,1.90
2019-01-25T18:07:49.991Z,1.80
2019-01-25T18:10:18.705Z,1.60
2019-01-25T18:12:46.775Z,1.70
2019-01-25T18:15:15.121Z,1.50
2019-01-25T18:17:42.875Z,1.80
2019-01-25T18:20:12.706Z,1.70
2019-01-25T18:22:40.372Z,1.80
2019-01-25T18:25:09.659Z,1.80
2019-01-25T18:27:40.014Z,1.60
2019-01-25T18:30:14.755Z,1.90
2019-01-25T18:32:42.890Z,1.80
2019-01-25T18:35:10.970Z,2.00
2019-01-25T18:37:38.799Z,1.80
2019-01-25T18:40:08.548Z,1.60
2019-01-25T18:42:36.607Z,1.80
2019-01-25T18:45:05.204Z,1.90
2019-01-25T18:47:33.279Z,1.70
2019-01-25T18:50:01.421Z,1.80
2019-01-25T18:52:29.137Z,1.80
2019-01-25T18:54:57.068Z,1.90
2019-01-25T18:57:26.501Z,1.70
2019-01-25T18:59:56.527Z,1.50
2019-01-25T19:02:27.189Z,1.60
2019-01-25T19:04:54.775Z,1.50
2019-01-25T19:07:22.451Z,1.70
2019-01-25T19:09:51.310Z,1.70
2019-01-25T19:12:19.497Z,1.70
2019-01-25T19:14:47.211Z,1.60
2019-01-25T19:17:14.888Z,1.90
2019-01-25T19:19:42.688Z,1.80
2019-01-25T19:22:10.361Z,1.70
2019-01-25T19:24:39.153Z,1.70
2019-01-25T19:27:06.878Z,1.60
2019-01-25T19:29:34.762Z,1.70
2019-01-25T19:32:02.362Z,1.70
2019-01-25T19:34:29.954Z,1.60
2019-01-25T19:36:57.651Z,1.60
2019-01-25T19:39:25.305Z,1.60
2019-01-25T19:41:53.300Z,1.90
2019-01-25T19:44:21.499Z,1.90
2019-01-25T19:46:49.826Z,1.80
2019-01-25T19:49:17.802Z,1.80
2019-01-25T19:51:45.919Z,1.80
2019-01-25T19:54:14.074Z,1.90
2019-01-25T19:56:41.713Z,1.80
2019-01-25T19:59:09.338Z,1.90
2019-01-25T20:01:36.929Z,1.80
2019-01-25T20:04:05.531Z,1.90
2019-01-25T20:06:33.374Z,1.90
2019-01-25T20:09:01.403Z,1.90
2019-01-25T20:11:29.396Z,1.90
2019-01-25T20:13:57.561Z,1.90
2019-01-25T20:16:25.452Z,2.00
2019-01-25T20:18:54.842Z,1.80
2019-01-25T20:21:22.493Z,1.80
2019-01-25T20:23:50.805Z,2.00
2019-01-25T20:26:18.667Z,1.90
2019-01-25T20:28:46.720Z,1.80
2019-01-25T20:31:14.256Z,1.80
2019-01-25T20:33:42.459Z,1.90
2019-01-25T20:36:10.331Z,1.70
2019-01-25T20:38:38.107Z,1.80
2019-01-25T20:41:06.999Z,1.80
2019-01-25T20:43:34.906Z,1.80
2019-01-25T20:46:03.100Z,2.00
2019-01-25T20:48:31.529Z,2.00
2019-01-25T20:50:59.687Z,1.90
2019-01-25T20:53:27.323Z,2.00
2019-01-25T20:55:55.994Z,2.00
2019-01-25T20:58:23.828Z,1.80
2019-01-25T21:00:51.654Z,1.80
2019-01-25T21:03:19.794Z,1.80
2019-01-25T21:05:47.790Z,1.80
2019-01-25T21:08:16.388Z,1.60
2019-01-25T21:10:44.031Z,1.80
2019-01-25T21:13:11.767Z,1.60
2019-01-25T21:15:39.961Z,1.70
2019-01-25T21:18:07.962Z,1.70
2019-01-25T21:20:40.561Z,1.60
2019-01-25T21:23:08.233Z,1.60
2019-01-25T21:25:36.124Z,1.50
2019-01-25T21:28:04.077Z,1.50
2019-01-25T21:30:32.083Z,1.40
2019-01-25T21:32:59.771Z,1.20
2019-01-25T21:35:27.626Z,1.30
2019-01-25T21:37:55.904Z,1.40
2019-01-25T21:40:25.603Z,1.30
2019-01-25T21:42:53.646Z,1.00
2019-01-25T21:45:22.712Z,1.30
2019-01-25T21:47:50.539Z,1.20
2019-01-25T21:50:20.449Z,1.10
2019-01-25T21:52:48.329Z,1.00
2019-01-25T21:55:16.077Z,1.20
2019-01-25T21:57:43.745Z,1.10
2019-01-25T22:00:17.247Z,0.90
2019-01-25T22:02:44.886Z,1.10
2019-01-25T22:05:12.563Z,0.80
2019-01-25T22:07:40.189Z,1.30
2019-01-25T22:10:11.679Z,1.30
2019-01-25T22:12:39.331Z,1.30
2019-01-25T22:15:08.022Z,1.30
2019-01-25T22:17:36.106Z,1.10
2019-01-25T22:20:07.140Z,1.30
2019-01-25T22:22:34.750Z,1.20
2019-01-25T22:25:03.926Z,1.20
2019-01-25T22:27:31.559Z,1.20
2019-01-25T22:29:59.570Z,1.00
2019-01-25T22:32:27.291Z,1.20
2019-01-25T22:34:55.238Z,1.20
2019-01-25T22:37:22.936Z,1.10
2019-01-25T22:39:53.154Z,1.30
2019-01-25T22:42:21.566Z,1.30
2019-01-25T22:44:49.203Z,1.40
2019-01-25T22:47:20.454Z,1.30
2019-01-25T22:49:46.651Z,1.40
2019-01-25T22:52:14.797Z,1.30
2019-01-25T22:54:43.047Z,1.40
2019-01-25T22:57:11.368Z,1.40
2019-01-25T22:59:39.678Z,1.20
2019-01-25T23:02:07.750Z,1.40
2019-01-25T23:05:19.610Z,1.40
2019-01-25T23:07:47.588Z,1.40
2019-01-25T23:10:17.934Z,1.10
2019-01-25T23:12:45.828Z,1.60
2019-01-25T23:15:15.762Z,1.20
2019-01-25T23:17:44.323Z,1.50
2019-01-25T23:22:41.214Z,1.60
2019-01-25T23:25:09.814Z,1.60
2019-01-25T23:27:37.702Z,1.60
2019-01-25T23:30:14.154Z,1.40
2019-01-25T23:32:42.425Z,1.50
2019-01-25T23:35:11.315Z,1.40
2019-01-25T23:37:39.290Z,1.50
2019-01-25T23:40:10.379Z,1.60
2019-01-25T23:42:38.286Z,1.40
2019-01-25T23:45:07.915Z,1.50
2019-01-25T23:47:35.555Z,1.50
2019-01-25T23:50:03.960Z,1.60
2019-01-25T23:52:31.522Z,1.50
2019-01-25T23:54:59.111Z,1.40
2019-01-25T23:57:27.749Z,1.40
2019-01-25T23:59:56.078Z,1.60
