createdAt,value
2017-10-24T00:00:56.655Z,88.10
2017-10-24T00:03:24.975Z,88.00
2017-10-24T00:05:53.307Z,88.10
2017-10-24T00:08:22.253Z,88.30
2017-10-24T00:10:51.497Z,88.30
2017-10-24T00:13:21.363Z,88.50
2017-10-24T00:15:50.767Z,88.50
2017-10-24T00:18:20.792Z,88.60
2017-10-24T00:20:49.869Z,88.60
2017-10-24T00:23:18.200Z,88.50
2017-10-24T00:25:46.522Z,88.50
2017-10-24T00:28:14.850Z,88.50
2017-10-24T00:30:43.155Z,88.50
2017-10-24T00:33:11.458Z,88.60
2017-10-24T00:35:39.782Z,88.60
2017-10-24T00:38:08.088Z,88.60
2017-10-24T00:40:37.419Z,88.70
2017-10-24T00:43:06.218Z,88.80
2017-10-24T00:45:34.542Z,88.80
2017-10-24T00:48:02.848Z,88.90
2017-10-24T00:50:31.200Z,88.90
2017-10-24T00:52:59.515Z,88.90
2017-10-24T00:55:27.823Z,89.80
2017-10-24T00:57:56.155Z,89.00
2017-10-24T01:00:24.467Z,89.00
2017-10-24T01:02:52.797Z,89.00
2017-10-24T01:05:22.463Z,89.00
2017-10-24T01:07:51.783Z,89.00
2017-10-24T01:10:21.138Z,89.10
2017-10-24T01:12:50.652Z,89.20
2017-10-24T01:15:18.952Z,89.30
2017-10-24T01:17:47.254Z,89.50
2017-10-24T01:20:15.590Z,89.70
2017-10-24T01:22:43.895Z,89.80
2017-10-24T01:25:12.231Z,89.80
2017-10-24T01:27:40.563Z,89.90
2017-10-24T01:30:08.903Z,90.00
2017-10-24T01:32:38.131Z,90.00
2017-10-24T01:35:07.342Z,90.00
2017-10-24T01:37:36.160Z,90.10
2017-10-24T01:40:04.487Z,90.10
2017-10-24T01:42:32.814Z,90.10
2017-10-24T01:45:01.131Z,90.20
2017-10-24T01:47:29.479Z,90.20
2017-10-24T01:49:57.795Z,90.20
2017-10-24T01:52:26.141Z,90.20
2017-10-24T01:54:53.674Z,90.20
2017-10-24T01:57:22.018Z,90.20
2017-10-24T01:59:50.327Z,90.20
2017-10-24T02:02:18.651Z,90.50
2017-10-24T02:04:46.987Z,90.20
2017-10-24T02:07:15.297Z,90.10
2017-10-24T02:09:43.631Z,90.10
2017-10-24T02:12:11.944Z,90.00
2017-10-24T02:14:40.272Z,90.10
2017-10-24T02:17:08.578Z,90.10
2017-10-24T02:19:37.898Z,90.50
2017-10-24T02:22:07.663Z,90.20
2017-10-24T02:24:36.850Z,90.20
2017-10-24T02:27:05.191Z,90.20
2017-10-24T02:29:33.490Z,90.20
2017-10-24T02:32:01.814Z,90.20
2017-10-24T02:34:30.119Z,90.20
2017-10-24T02:36:58.446Z,90.20
2017-10-24T02:39:26.749Z,90.30
2017-10-24T02:41:55.119Z,90.30
2017-10-24T02:44:23.423Z,90.30
2017-10-24T02:46:51.729Z,90.30
2017-10-24T02:49:20.919Z,90.40
2017-10-24T02:51:49.947Z,90.30
2017-10-24T02:54:18.274Z,90.30
2017-10-24T02:56:46.570Z,90.40
2017-10-24T02:59:14.891Z,90.40
2017-10-24T03:01:43.190Z,90.30
2017-10-24T03:04:11.572Z,90.30
2017-10-24T03:06:39.876Z,90.30
2017-10-24T03:09:08.180Z,90.30
2017-10-24T03:11:37.379Z,90.20
2017-10-24T03:14:06.090Z,90.20
2017-10-24T03:16:34.415Z,90.30
2017-10-24T03:19:02.719Z,90.20
2017-10-24T03:21:31.046Z,90.30
2017-10-24T03:23:59.354Z,90.30
2017-10-24T03:26:27.690Z,90.20
2017-10-24T03:28:55.999Z,90.30
2017-10-24T03:31:24.302Z,90.30
2017-10-24T03:33:52.636Z,90.20
2017-10-24T03:36:21.929Z,90.20
2017-10-24T03:38:51.170Z,90.10
2017-10-24T03:41:19.467Z,90.10
2017-10-24T03:43:47.796Z,90.50
2017-10-24T03:46:16.110Z,90.20
2017-10-24T03:48:44.456Z,90.20
2017-10-24T03:51:12.766Z,90.30
2017-10-24T03:53:41.079Z,90.30
2017-10-24T03:56:09.414Z,90.30
2017-10-24T03:58:37.715Z,90.30
2017-10-24T04:01:06.107Z,90.30
2017-10-24T04:03:34.406Z,90.30
2017-10-24T04:06:02.731Z,90.40
2017-10-24T04:08:31.043Z,90.30
2017-10-24T04:10:59.382Z,90.40
2017-10-24T04:13:27.693Z,90.40
2017-10-24T04:15:55.994Z,90.40
2017-10-24T04:18:24.324Z,90.40
2017-10-24T04:20:52.637Z,90.30
2017-10-24T04:23:22.102Z,90.20
2017-10-24T04:25:51.220Z,90.20
2017-10-24T04:28:20.583Z,90.10
2017-10-24T04:30:48.892Z,90.10
2017-10-24T04:33:17.195Z,90.10
2017-10-24T04:35:45.538Z,90.20
2017-10-24T04:38:13.868Z,90.10
2017-10-24T04:40:42.197Z,90.10
2017-10-24T04:43:10.575Z,90.10
2017-10-24T04:45:38.905Z,90.10
2017-10-24T04:48:07.958Z,90.10
2017-10-24T04:50:37.350Z,90.10
2017-10-24T04:53:06.116Z,90.10
2017-10-24T04:55:34.426Z,90.10
2017-10-24T04:58:02.751Z,90.20
2017-10-24T05:00:31.065Z,90.30
2017-10-24T05:02:59.394Z,90.30
2017-10-24T05:05:27.698Z,90.40
2017-10-24T05:07:56.035Z,90.50
2017-10-24T05:10:24.373Z,90.50
2017-10-24T05:12:52.702Z,90.50
2017-10-24T05:15:22.291Z,90.60
2017-10-24T05:17:51.927Z,90.60
2017-10-24T05:20:20.238Z,90.70
2017-10-24T05:22:48.547Z,90.60
2017-10-24T05:25:16.875Z,90.60
2017-10-24T05:27:45.212Z,90.60
2017-10-24T05:30:13.544Z,90.60
2017-10-24T05:32:41.866Z,90.50
2017-10-24T05:35:10.193Z,90.50
2017-10-24T05:37:38.497Z,90.40
2017-10-24T05:40:08.030Z,90.40
2017-10-24T05:42:37.277Z,90.40
2017-10-24T05:45:06.109Z,90.40
2017-10-24T05:47:34.421Z,90.40
2017-10-24T05:50:02.779Z,90.40
2017-10-24T05:52:31.098Z,90.40
2017-10-24T05:54:59.447Z,90.50
2017-10-24T05:57:26.982Z,90.40
2017-10-24T05:59:55.287Z,90.50
2017-10-24T06:02:23.622Z,90.50
2017-10-24T06:04:52.591Z,90.40
2017-10-24T06:07:22.363Z,90.50
2017-10-24T06:09:51.982Z,90.50
2017-10-24T06:12:20.315Z,90.60
2017-10-24T06:14:48.630Z,90.60
2017-10-24T06:17:17.135Z,90.60
2017-10-24T06:19:45.445Z,90.60
2017-10-24T06:22:13.787Z,90.70
2017-10-24T06:24:42.095Z,90.60
2017-10-24T06:27:10.427Z,90.50
2017-10-24T06:29:38.731Z,90.60
2017-10-24T06:32:08.257Z,90.60
2017-10-24T06:34:36.565Z,90.50
2017-10-24T06:37:04.895Z,90.50
2017-10-24T06:39:33.238Z,90.50
2017-10-24T06:42:01.555Z,90.50
2017-10-24T06:44:29.892Z,90.50
2017-10-24T06:46:58.207Z,90.40
2017-10-24T06:49:26.539Z,90.40
2017-10-24T06:51:54.079Z,90.40
2017-10-24T06:54:21.667Z,90.30
2017-10-24T06:56:51.255Z,90.10
2017-10-24T06:59:20.720Z,90.10
2017-10-24T07:01:50.236Z,90.10
2017-10-24T07:04:18.568Z,90.10
2017-10-24T07:06:46.879Z,90.10
2017-10-24T07:09:15.203Z,90.10
2017-10-24T07:11:43.514Z,90.10
2017-10-24T07:14:11.851Z,90.00
2017-10-24T07:16:40.182Z,89.90
2017-10-24T07:19:08.527Z,89.70
2017-10-24T07:21:37.922Z,89.40
2017-10-24T07:24:07.031Z,89.40
2017-10-24T07:26:36.162Z,89.30
2017-10-24T07:29:04.475Z,89.10
2017-10-24T07:31:32.802Z,88.80
2017-10-24T07:34:01.106Z,88.40
2017-10-24T07:36:29.446Z,88.20
2017-10-24T07:38:57.755Z,87.70
2017-10-24T07:41:26.227Z,87.50
2017-10-24T07:43:54.539Z,87.50
2017-10-24T07:46:22.876Z,87.10
2017-10-24T07:48:51.775Z,87.00
2017-10-24T07:51:21.034Z,86.90
2017-10-24T07:53:49.354Z,86.70
2017-10-24T07:56:17.682Z,86.50
2017-10-24T07:58:45.992Z,86.20
2017-10-24T08:01:14.367Z,86.00
2017-10-24T08:03:42.677Z,86.00
2017-10-24T08:06:11.256Z,85.60
2017-10-24T08:08:39.563Z,85.50
2017-10-24T08:11:07.878Z,85.30
2017-10-24T08:13:36.149Z,85.30
2017-10-24T08:16:04.478Z,85.50
2017-10-24T08:18:32.796Z,85.40
2017-10-24T08:21:01.125Z,85.60
2017-10-24T08:23:29.458Z,85.30
2017-10-24T08:25:57.759Z,85.90
2017-10-24T08:28:26.086Z,85.90
2017-10-24T08:30:53.646Z,85.80
2017-10-24T08:33:21.988Z,85.70
2017-10-24T08:35:50.302Z,85.50
2017-10-24T08:38:18.634Z,85.30
2017-10-24T08:40:46.955Z,85.40
2017-10-24T08:43:15.283Z,85.10
2017-10-24T08:45:43.602Z,85.10
2017-10-24T08:48:11.962Z,84.70
2017-10-24T08:50:39.503Z,85.50
2017-10-24T08:53:08.265Z,83.40
2017-10-24T08:55:36.572Z,83.40
2017-10-24T08:58:04.903Z,82.90
2017-10-24T09:00:33.224Z,82.50
2017-10-24T09:03:01.550Z,82.90
2017-10-24T09:05:31.918Z,82.10
2017-10-24T09:08:00.294Z,81.40
2017-10-24T09:10:53.417Z,81.10
2017-10-24T09:13:48.390Z,81.10
2017-10-24T09:16:42.367Z,81.30
2017-10-24T09:22:21.627Z,81.30
2017-10-24T09:24:50.271Z,81.20
2017-10-24T09:27:18.577Z,80.90
2017-10-24T09:29:46.878Z,80.40
2017-10-24T09:32:15.196Z,80.30
2017-10-24T09:34:43.507Z,80.40
2017-10-24T09:37:11.843Z,80.30
2017-10-24T09:39:40.138Z,80.00
2017-10-24T09:42:08.462Z,80.00
2017-10-24T09:44:37.575Z,79.60
2017-10-24T09:47:07.019Z,79.70
2017-10-24T09:49:35.358Z,79.70
2017-10-24T09:52:04.547Z,80.00
2017-10-24T09:54:44.654Z,80.40
2017-10-24T09:57:12.978Z,80.90
2017-10-24T09:59:41.287Z,80.90
2017-10-24T10:02:10.533Z,81.40
2017-10-24T10:04:38.839Z,81.30
2017-10-24T10:07:07.980Z,81.50
2017-10-24T10:09:37.636Z,81.50
2017-10-24T10:12:12.889Z,81.70
2017-10-24T10:14:40.446Z,81.70
2017-10-24T10:17:08.780Z,80.70
2017-10-24T10:19:38.390Z,79.80
2017-10-24T10:22:10.575Z,79.30
2017-10-24T10:24:38.880Z,78.60
2017-10-24T10:27:08.387Z,78.10
2017-10-24T10:29:36.689Z,77.30
2017-10-24T10:32:05.042Z,77.20
2017-10-24T10:34:33.374Z,77.80
2017-10-24T10:37:01.683Z,77.60
2017-10-24T10:39:30.005Z,77.80
2017-10-24T10:41:58.314Z,78.00
2017-10-24T10:44:26.638Z,78.00
2017-10-24T10:46:54.938Z,77.80
2017-10-24T10:49:23.267Z,77.80
2017-10-24T10:51:51.582Z,77.70
2017-10-24T10:54:21.142Z,77.90
2017-10-24T10:56:49.479Z,77.70
2017-10-24T10:59:17.802Z,77.60
2017-10-24T11:01:46.126Z,77.70
2017-10-24T11:04:14.453Z,77.20
2017-10-24T11:06:42.767Z,76.80
2017-10-24T11:09:11.095Z,76.80
2017-10-24T11:11:39.398Z,76.90
2017-10-24T11:14:07.766Z,77.90
2017-10-24T11:16:36.136Z,79.00
2017-10-24T11:19:04.464Z,78.00
2017-10-24T11:21:32.766Z,77.70
2017-10-24T11:24:01.090Z,77.20
2017-10-24T11:26:29.392Z,77.60
2017-10-24T11:28:57.694Z,78.00
2017-10-24T11:31:26.019Z,78.00
2017-10-24T11:33:54.324Z,77.90
2017-10-24T11:36:22.668Z,78.10
2017-10-24T11:38:52.315Z,77.70
2017-10-24T11:41:21.867Z,78.00
2017-10-24T11:43:51.058Z,78.10
2017-10-24T11:46:19.387Z,77.70
2017-10-24T11:48:47.695Z,77.60
2017-10-24T11:51:15.274Z,77.60
2017-10-24T11:53:43.574Z,76.70
2017-10-24T11:56:11.903Z,76.70
2017-10-24T11:58:40.627Z,76.20
2017-10-24T12:01:08.952Z,77.00
2017-10-24T12:03:37.987Z,76.30
2017-10-24T12:06:07.619Z,75.90
2017-10-24T12:08:37.119Z,75.80
2017-10-24T12:11:06.156Z,74.70
2017-10-24T12:13:34.454Z,74.40
2017-10-24T12:16:02.779Z,74.80
2017-10-24T12:18:31.109Z,74.50
2017-10-24T12:20:59.424Z,74.60
2017-10-24T12:23:27.729Z,74.90
2017-10-24T12:25:55.273Z,74.80
2017-10-24T12:28:23.622Z,75.00
2017-10-24T12:30:51.928Z,74.90
2017-10-24T12:33:20.250Z,75.70
2017-10-24T12:35:48.551Z,76.50
2017-10-24T12:38:16.888Z,77.20
2017-10-24T12:40:45.194Z,77.10
2017-10-24T12:43:13.525Z,77.20
2017-10-24T12:45:41.826Z,77.10
2017-10-24T12:48:10.159Z,76.70
2017-10-24T12:50:39.052Z,77.20
2017-10-24T12:53:08.762Z,76.60
2017-10-24T12:55:38.217Z,76.60
2017-10-24T12:58:08.347Z,76.60
2017-10-24T13:00:36.650Z,76.40
2017-10-24T13:03:04.979Z,76.10
2017-10-24T13:05:33.284Z,76.20
2017-10-24T13:08:01.754Z,75.90
2017-10-24T13:10:29.287Z,75.80
2017-10-24T13:12:57.607Z,75.70
2017-10-24T13:15:25.915Z,76.10
2017-10-24T13:17:54.241Z,76.40
2017-10-24T13:20:22.557Z,77.00
2017-10-24T13:22:51.902Z,77.10
2017-10-24T13:25:20.782Z,77.20
2017-10-24T13:27:49.882Z,77.30
2017-10-24T13:30:18.230Z,77.40
2017-10-24T13:32:46.537Z,77.50
2017-10-24T13:35:14.867Z,77.50
2017-10-24T13:37:43.717Z,77.60
2017-10-24T13:40:12.050Z,77.70
2017-10-24T13:42:40.347Z,78.00
2017-10-24T13:45:08.667Z,78.00
2017-10-24T13:47:38.104Z,78.10
2017-10-24T13:50:07.363Z,77.90
2017-10-24T13:52:36.170Z,78.10
2017-10-24T13:55:04.499Z,77.90
2017-10-24T13:57:32.808Z,77.70
2017-10-24T14:00:01.134Z,77.60
2017-10-24T14:02:29.443Z,78.00
2017-10-24T14:05:03.496Z,78.10
2017-10-24T14:07:37.391Z,78.30
2017-10-24T14:10:11.514Z,77.90
2017-10-24T14:12:39.814Z,78.00
2017-10-24T14:15:08.144Z,77.70
2017-10-24T14:17:37.441Z,77.50
2017-10-24T14:20:06.167Z,77.30
2017-10-24T14:22:34.464Z,77.10
2017-10-24T14:25:02.795Z,77.20
2017-10-24T14:27:31.116Z,77.20
2017-10-24T14:29:59.422Z,77.40
2017-10-24T14:32:27.743Z,77.60
2017-10-24T14:34:56.043Z,77.30
2017-10-24T14:37:24.361Z,78.40
2017-10-24T14:39:53.642Z,77.90
2017-10-24T14:42:21.966Z,78.10
2017-10-24T14:44:50.268Z,78.30
2017-10-24T14:47:18.590Z,78.50
2017-10-24T14:49:46.887Z,79.00
2017-10-24T14:52:15.210Z,79.40
2017-10-24T14:54:43.515Z,79.70
2017-10-24T14:57:11.838Z,80.30
2017-10-24T14:59:40.150Z,80.40
2017-10-24T15:02:08.475Z,80.70
2017-10-24T15:04:36.783Z,81.00
2017-10-24T15:07:04.339Z,81.00
2017-10-24T15:09:32.638Z,81.70
2017-10-24T15:12:00.976Z,82.00
2017-10-24T15:14:29.279Z,82.40
2017-10-24T15:16:57.598Z,82.70
2017-10-24T15:19:25.896Z,83.10
2017-10-24T15:21:54.219Z,83.40
2017-10-24T15:24:22.531Z,83.70
2017-10-24T15:26:51.615Z,83.80
2017-10-24T15:29:20.669Z,84.00
2017-10-24T15:31:48.971Z,83.90
2017-10-24T15:34:17.321Z,84.20
2017-10-24T15:36:45.620Z,84.20
2017-10-24T15:39:13.943Z,84.30
2017-10-24T15:41:42.243Z,84.60
2017-10-24T15:44:10.575Z,84.90
2017-10-24T15:46:38.876Z,85.00
2017-10-24T15:49:07.846Z,85.10
2017-10-24T15:51:36.176Z,85.30
2017-10-24T15:54:04.503Z,85.50
2017-10-24T15:56:32.837Z,85.60
2017-10-24T15:59:01.187Z,85.90
2017-10-24T16:01:29.495Z,86.00
2017-10-24T16:03:57.827Z,86.30
2017-10-24T16:06:26.131Z,86.50
2017-10-24T16:08:54.467Z,86.90
2017-10-24T16:11:22.007Z,86.80
2017-10-24T16:13:50.359Z,87.50
2017-10-24T16:16:18.654Z,87.80
2017-10-24T16:18:46.964Z,88.00
2017-10-24T16:21:15.283Z,89.00
2017-10-24T16:23:43.587Z,88.60
2017-10-24T16:26:12.023Z,89.00
2017-10-24T16:28:40.331Z,89.10
2017-10-24T16:31:08.662Z,89.20
2017-10-24T16:33:38.120Z,89.30
2017-10-24T16:36:07.354Z,89.50
2017-10-24T16:38:36.172Z,89.60
2017-10-24T16:41:04.486Z,89.60
2017-10-24T16:43:32.786Z,89.60
2017-10-24T16:46:01.114Z,89.70
2017-10-24T16:48:29.415Z,89.90
2017-10-24T16:50:57.744Z,90.00
2017-10-24T16:53:26.047Z,90.40
2017-10-24T16:55:54.378Z,90.10
2017-10-24T16:58:22.678Z,90.20
2017-10-24T17:00:52.263Z,90.30
2017-10-24T17:03:21.818Z,90.30
2017-10-24T17:05:52.147Z,90.40
2017-10-24T17:08:21.258Z,90.50
2017-10-24T17:10:50.786Z,90.60
2017-10-24T17:13:19.934Z,90.60
2017-10-24T17:15:48.282Z,90.70
2017-10-24T17:18:16.594Z,90.80
2017-10-24T17:20:44.912Z,90.90
2017-10-24T17:23:13.256Z,90.90
2017-10-24T17:25:41.554Z,90.90
2017-10-24T17:28:09.976Z,90.90
2017-10-24T17:30:38.292Z,90.90
2017-10-24T17:33:06.643Z,91.00
2017-10-24T17:35:34.954Z,91.00
2017-10-24T17:38:03.274Z,91.00
2017-10-24T17:40:31.670Z,91.10
2017-10-24T17:43:00.004Z,91.20
2017-10-24T17:45:28.379Z,91.20
2017-10-24T17:47:56.699Z,91.70
2017-10-24T17:50:25.082Z,91.40
2017-10-24T17:52:53.413Z,91.60
2017-10-24T17:55:21.783Z,91.40
2017-10-24T17:57:50.679Z,91.40
2017-10-24T18:00:20.532Z,91.40
2017-10-24T18:02:48.860Z,91.40
2017-10-24T18:05:17.163Z,91.40
2017-10-24T18:07:46.530Z,91.50
2017-10-24T18:10:14.920Z,91.60
2017-10-24T18:12:43.330Z,91.70
2017-10-24T18:15:11.630Z,91.70
2017-10-24T18:17:40.023Z,91.70
2017-10-24T18:20:08.731Z,91.80
2017-10-24T18:22:37.222Z,91.80
2017-10-24T18:25:06.677Z,91.80
2017-10-24T18:27:35.116Z,91.90
2017-10-24T18:30:03.442Z,91.90
2017-10-24T18:32:31.808Z,91.90
2017-10-24T18:35:00.135Z,91.90
2017-10-24T18:37:28.459Z,92.00
2017-10-24T18:39:56.843Z,91.90
2017-10-24T18:42:25.280Z,92.10
2017-10-24T18:44:53.629Z,92.10
2017-10-24T18:47:22.008Z,92.10
2017-10-24T18:49:50.347Z,92.10
2017-10-24T18:52:18.692Z,92.10
2017-10-24T18:54:47.023Z,92.10
2017-10-24T18:57:15.578Z,92.20
2017-10-24T18:59:43.994Z,92.20
2017-10-24T19:02:11.592Z,92.20
2017-10-24T19:04:40.030Z,92.30
2017-10-24T19:07:08.341Z,92.20
2017-10-24T19:09:37.886Z,92.30
2017-10-24T19:12:06.802Z,92.30
2017-10-24T19:14:35.238Z,92.30
2017-10-24T19:17:03.551Z,92.30
2017-10-24T19:19:31.861Z,92.40
2017-10-24T19:22:00.395Z,92.40
2017-10-24T19:24:28.704Z,92.40
2017-10-24T19:26:57.130Z,92.50
2017-10-24T19:29:25.455Z,92.50
2017-10-24T19:31:53.806Z,92.60
2017-10-24T19:34:22.120Z,92.50
2017-10-24T19:36:51.469Z,92.60
2017-10-24T19:39:20.354Z,92.60
2017-10-24T19:41:48.769Z,92.60
2017-10-24T19:44:17.091Z,92.50
2017-10-24T19:46:45.472Z,92.60
2017-10-24T19:49:13.850Z,92.50
2017-10-24T19:51:42.292Z,92.50
2017-10-24T19:54:10.663Z,92.50
2017-10-24T19:56:39.005Z,92.70
2017-10-24T19:59:08.527Z,92.50
2017-10-24T20:01:38.130Z,92.50
2017-10-24T20:04:07.487Z,92.50
2017-10-24T20:06:35.094Z,92.50
2017-10-24T20:09:03.446Z,92.60
2017-10-24T20:11:31.754Z,92.90
2017-10-24T20:14:00.094Z,92.80
2017-10-24T20:16:28.398Z,92.80
2017-10-24T20:18:56.790Z,92.90
2017-10-24T20:21:25.109Z,92.90
2017-10-24T20:23:53.479Z,92.90
2017-10-24T20:26:21.796Z,92.90
2017-10-24T20:28:50.190Z,92.90
2017-10-24T20:31:18.504Z,92.90
2017-10-24T20:33:46.886Z,92.90
2017-10-24T20:36:15.186Z,92.80
2017-10-24T20:38:43.514Z,92.80
2017-10-24T20:41:11.835Z,92.80
2017-10-24T20:43:40.198Z,92.80
2017-10-24T20:46:08.511Z,92.80
2017-10-24T20:48:37.898Z,92.90
2017-10-24T20:51:06.969Z,93.10
2017-10-24T20:53:35.358Z,93.10
2017-10-24T20:56:03.659Z,93.10
2017-10-24T20:58:32.029Z,93.10
2017-10-24T21:01:00.354Z,93.10
2017-10-24T21:03:28.654Z,93.10
2017-10-24T21:05:56.983Z,93.20
2017-10-24T21:08:25.362Z,93.30
2017-10-24T21:10:53.687Z,93.40
2017-10-24T21:13:22.059Z,93.40
2017-10-24T21:15:51.167Z,93.30
2017-10-24T21:18:20.916Z,93.30
2017-10-24T21:20:49.919Z,93.30
2017-10-24T21:23:18.275Z,93.30
2017-10-24T21:25:46.593Z,93.30
2017-10-24T21:28:14.976Z,93.40
2017-10-24T21:30:43.274Z,93.40
2017-10-24T21:33:11.614Z,93.40
2017-10-24T21:35:39.280Z,93.40
2017-10-24T21:38:08.679Z,93.50
2017-10-24T21:40:38.050Z,93.50
2017-10-24T21:43:07.340Z,93.50
2017-10-24T21:45:36.174Z,93.50
2017-10-24T21:48:04.490Z,93.40
2017-10-24T21:50:32.833Z,93.40
2017-10-24T21:53:03.087Z,93.40
2017-10-24T21:55:31.395Z,93.40
2017-10-24T21:57:59.719Z,93.30
2017-10-24T22:00:28.059Z,93.30
2017-10-24T22:02:56.386Z,93.20
2017-10-24T22:05:25.736Z,93.20
2017-10-24T22:07:54.089Z,93.20
2017-10-24T22:10:21.632Z,93.10
2017-10-24T22:12:51.302Z,93.10
2017-10-24T22:15:22.019Z,93.10
2017-10-24T22:17:50.340Z,93.10
2017-10-24T22:20:18.663Z,93.00
2017-10-24T22:22:46.966Z,93.00
2017-10-24T22:25:17.335Z,93.00
2017-10-24T22:27:45.638Z,93.00
2017-10-24T22:30:14.007Z,93.00
2017-10-24T22:32:42.335Z,93.00
2017-10-24T22:35:10.636Z,93.00
2017-10-24T22:37:38.955Z,93.00
2017-10-24T22:40:08.240Z,93.00
2017-10-24T22:42:37.558Z,93.00
2017-10-24T22:45:06.402Z,93.00
2017-10-24T22:47:34.698Z,92.90
2017-10-24T22:50:03.025Z,92.90
2017-10-24T22:52:30.563Z,92.90
2017-10-24T22:54:58.938Z,92.80
2017-10-24T22:57:27.270Z,92.70
2017-10-24T22:59:55.614Z,92.90
2017-10-24T23:02:23.979Z,92.60
2017-10-24T23:04:51.514Z,92.60
2017-10-24T23:07:20.851Z,92.60
2017-10-24T23:09:49.957Z,92.60
2017-10-24T23:12:18.347Z,92.60
2017-10-24T23:14:46.651Z,92.60
2017-10-24T23:17:15.070Z,92.70
2017-10-24T23:19:43.373Z,92.80
2017-10-24T23:22:11.735Z,92.80
2017-10-24T23:24:40.059Z,92.80
2017-10-24T23:27:08.434Z,92.80
2017-10-24T23:29:36.767Z,92.70
2017-10-24T23:32:05.143Z,92.70
2017-10-24T23:34:33.482Z,92.70
2017-10-24T23:37:01.856Z,92.60
2017-10-24T23:39:30.171Z,92.60
2017-10-24T23:41:58.578Z,92.50
2017-10-24T23:44:26.887Z,92.50
2017-10-24T23:46:55.287Z,92.40
2017-10-24T23:49:23.586Z,92.40
2017-10-24T23:51:52.011Z,92.30
2017-10-24T23:54:20.319Z,92.30
2017-10-24T23:56:48.666Z,92.30
2017-10-24T23:59:16.982Z,92.20
