createdAt,value
2023-10-26T00:00:12.452Z,0.80
2023-10-26T00:02:39.513Z,1.15
2023-10-26T00:05:07.058Z,1.08
2023-10-26T00:07:34.163Z,0.90
2023-10-26T00:10:01.053Z,1.05
2023-10-26T00:12:28.177Z,3.15
2023-10-26T00:14:55.211Z,1.13
2023-10-26T00:17:23.523Z,1.02
2023-10-26T00:19:50.414Z,1.23
2023-10-26T00:22:17.330Z,2.08
2023-10-26T00:24:44.619Z,1.25
2023-10-26T00:27:11.792Z,1.50
2023-10-26T00:29:38.960Z,1.20
2023-10-26T00:32:06.675Z,1.70
2023-10-26T00:34:37.395Z,2.20
2023-10-26T00:37:04.570Z,3.88
2023-10-26T00:39:31.527Z,1.20
2023-10-26T00:41:58.420Z,1.40
2023-10-26T00:44:26.018Z,1.42
2023-10-26T00:46:55.532Z,1.35
2023-10-26T00:49:22.720Z,1.38
2023-10-26T00:52:03.933Z,1.67
2023-10-26T00:54:33.364Z,1.83
2023-10-26T00:57:01.205Z,1.33
2023-10-26T00:59:29.251Z,1.50
2023-10-26T01:01:57.528Z,1.77
2023-10-26T01:04:24.788Z,1.50
2023-10-26T01:06:51.705Z,2.40
2023-10-26T01:09:18.796Z,1.67
2023-10-26T01:11:45.776Z,1.90
2023-10-26T01:14:12.873Z,1.95
2023-10-26T01:16:40.910Z,2.22
2023-10-26T01:19:10.104Z,3.15
2023-10-26T01:21:53.585Z,2.15
2023-10-26T01:24:21.579Z,3.28
2023-10-26T01:26:48.821Z,2.00
2023-10-26T01:29:15.949Z,2.55
2023-10-26T01:31:42.905Z,5.57
2023-10-26T01:34:09.883Z,4.03
2023-10-26T01:36:36.857Z,5.10
2023-10-26T01:39:04.171Z,3.55
2023-10-26T01:41:34.533Z,2.42
2023-10-26T01:44:02.194Z,4.07
2023-10-26T01:46:29.221Z,2.70
2023-10-26T01:48:56.384Z,1.95
2023-10-26T01:51:23.291Z,3.78
2023-10-26T01:53:50.204Z,2.78
2023-10-26T01:56:17.443Z,2.35
2023-10-26T01:58:44.365Z,3.33
2023-10-26T02:01:11.332Z,1.73
2023-10-26T02:03:38.392Z,3.60
2023-10-26T02:06:05.948Z,2.00
2023-10-26T02:08:33.076Z,2.22
2023-10-26T02:11:00.044Z,2.40
2023-10-26T02:13:27.056Z,4.40
2023-10-26T02:15:54.101Z,3.58
2023-10-26T02:18:21.167Z,2.22
2023-10-26T02:20:48.150Z,2.20
2023-10-26T02:23:15.530Z,3.25
2023-10-26T02:25:42.407Z,3.65
2023-10-26T02:28:09.304Z,3.05
2023-10-26T02:30:36.180Z,2.67
2023-10-26T02:33:03.588Z,4.03
2023-10-26T02:35:30.542Z,3.22
2023-10-26T02:37:57.440Z,3.00
2023-10-26T02:40:24.334Z,2.80
2023-10-26T02:42:51.426Z,2.35
2023-10-26T02:45:18.303Z,2.75
2023-10-26T02:47:46.352Z,2.85
2023-10-26T02:50:13.583Z,2.60
2023-10-26T02:52:41.176Z,2.40
2023-10-26T02:55:08.999Z,2.67
2023-10-26T02:57:36.009Z,3.15
2023-10-26T03:00:04.385Z,2.88
2023-10-26T03:02:31.588Z,2.22
2023-10-26T03:04:58.657Z,3.38
2023-10-26T03:07:26.063Z,5.28
2023-10-26T03:09:53.208Z,2.05
2023-10-26T03:12:21.383Z,4.35
2023-10-26T03:14:48.212Z,3.30
2023-10-26T03:17:17.207Z,2.33
2023-10-26T03:19:44.435Z,2.15
2023-10-26T03:22:12.123Z,2.40
2023-10-26T03:24:39.172Z,2.10
2023-10-26T03:27:06.328Z,1.70
2023-10-26T03:29:33.267Z,1.70
2023-10-26T03:32:00.168Z,2.22
2023-10-26T03:34:27.051Z,2.55
2023-10-26T03:36:53.945Z,1.70
2023-10-26T03:39:21.127Z,4.18
2023-10-26T03:41:48.066Z,1.90
2023-10-26T03:44:15.201Z,3.88
2023-10-26T03:46:42.122Z,2.70
2023-10-26T03:49:09.010Z,3.33
2023-10-26T03:51:35.803Z,2.47
2023-10-26T03:54:02.918Z,2.70
2023-10-26T03:56:29.780Z,1.88
2023-10-26T03:58:56.618Z,1.70
2023-10-26T04:01:23.695Z,1.63
2023-10-26T04:03:50.657Z,3.33
2023-10-26T04:06:17.571Z,2.85
2023-10-26T04:08:44.544Z,2.67
2023-10-26T04:11:17.881Z,2.40
2023-10-26T04:13:45.560Z,3.30
2023-10-26T04:16:12.898Z,3.67
2023-10-26T04:18:40.652Z,3.10
2023-10-26T04:21:07.654Z,2.63
2023-10-26T04:23:34.723Z,2.45
2023-10-26T04:26:01.567Z,2.13
2023-10-26T04:28:28.433Z,5.97
2023-10-26T04:30:55.533Z,3.13
2023-10-26T04:33:22.407Z,3.88
2023-10-26T04:35:50.668Z,4.53
2023-10-26T04:38:17.698Z,3.47
2023-10-26T04:40:45.434Z,3.70
2023-10-26T04:43:12.394Z,3.55
2023-10-26T04:45:41.325Z,3.03
2023-10-26T04:48:08.310Z,3.03
2023-10-26T04:50:35.334Z,5.57
2023-10-26T04:53:03.994Z,3.63
2023-10-26T04:55:37.212Z,3.05
2023-10-26T04:58:04.563Z,3.50
2023-10-26T05:00:32.104Z,4.90
2023-10-26T05:02:59.675Z,3.55
2023-10-26T05:05:27.093Z,3.13
2023-10-26T05:07:54.300Z,4.78
2023-10-26T05:10:21.757Z,4.25
2023-10-26T05:12:49.092Z,5.85
2023-10-26T05:15:16.072Z,4.32
2023-10-26T05:17:44.688Z,5.75
2023-10-26T05:20:13.468Z,3.95
2023-10-26T05:22:41.507Z,4.70
2023-10-26T05:25:12.324Z,3.20
2023-10-26T05:27:39.962Z,4.35
2023-10-26T05:30:07.683Z,7.18
2023-10-26T05:32:35.309Z,5.63
2023-10-26T05:35:02.259Z,6.05
2023-10-26T05:37:29.259Z,4.88
2023-10-26T05:39:56.349Z,6.20
2023-10-26T05:42:23.322Z,7.53
2023-10-26T05:44:50.332Z,6.63
2023-10-26T05:47:20.158Z,6.72
2023-10-26T05:49:48.264Z,8.63
2023-10-26T05:52:15.406Z,10.25
2023-10-26T05:54:43.087Z,7.80
2023-10-26T05:57:11.395Z,9.50
2023-10-26T05:59:38.327Z,5.47
2023-10-26T06:02:05.400Z,4.95
2023-10-26T06:04:32.852Z,7.95
2023-10-26T06:07:02.690Z,5.90
2023-10-26T06:09:29.662Z,5.65
2023-10-26T06:11:56.544Z,6.93
2023-10-26T06:14:24.053Z,9.20
2023-10-26T06:16:55.796Z,7.45
2023-10-26T06:19:22.768Z,6.07
2023-10-26T06:21:49.575Z,7.72
2023-10-26T06:24:16.727Z,11.77
2023-10-26T06:26:43.610Z,7.40
2023-10-26T06:29:10.547Z,7.28
2023-10-26T06:31:37.847Z,8.30
2023-10-26T06:34:04.795Z,5.72
2023-10-26T06:36:31.826Z,7.35
2023-10-26T06:39:00.998Z,4.95
2023-10-26T06:41:27.993Z,5.40
2023-10-26T06:43:55.313Z,7.70
2023-10-26T06:46:22.378Z,5.43
2023-10-26T06:48:49.889Z,8.40
2023-10-26T06:51:16.923Z,6.95
2023-10-26T06:53:43.904Z,8.43
2023-10-26T06:56:14.260Z,6.82
2023-10-26T06:58:43.616Z,7.03
2023-10-26T07:01:20.768Z,7.00
2023-10-26T07:03:50.651Z,9.65
2023-10-26T07:06:17.937Z,6.40
2023-10-26T07:08:45.321Z,5.65
2023-10-26T07:11:12.624Z,4.85
2023-10-26T07:13:39.778Z,6.40
2023-10-26T07:16:07.175Z,5.25
2023-10-26T07:18:35.287Z,6.25
2023-10-26T07:21:08.893Z,5.38
2023-10-26T07:23:38.360Z,6.95
2023-10-26T07:26:05.664Z,10.13
2023-10-26T07:28:32.466Z,6.32
2023-10-26T07:30:59.835Z,6.75
2023-10-26T07:33:26.796Z,4.47
2023-10-26T07:35:56.704Z,4.50
2023-10-26T07:38:36.854Z,4.20
2023-10-26T07:41:07.033Z,4.50
2023-10-26T07:43:35.784Z,5.05
2023-10-26T07:46:03.658Z,3.28
2023-10-26T07:48:32.693Z,4.43
2023-10-26T07:50:59.696Z,5.50
2023-10-26T07:53:26.800Z,9.55
2023-10-26T07:55:58.102Z,9.57
2023-10-26T07:58:28.002Z,4.88
2023-10-26T08:00:55.114Z,4.47
2023-10-26T08:03:22.636Z,5.18
2023-10-26T08:06:02.439Z,5.40
2023-10-26T08:08:29.305Z,4.97
2023-10-26T08:11:12.439Z,4.68
2023-10-26T08:13:39.335Z,7.43
2023-10-26T08:16:36.599Z,22.13
2023-10-26T08:18:54.032Z,3.42
2023-10-26T08:21:21.475Z,2.75
2023-10-26T08:23:48.399Z,5.30
2023-10-26T08:26:16.478Z,4.65
2023-10-26T08:28:43.493Z,5.13
2023-10-26T08:31:10.410Z,2.10
2023-10-26T08:33:38.256Z,2.60
2023-10-26T08:36:05.876Z,5.05
2023-10-26T08:38:34.266Z,2.05
2023-10-26T08:41:01.539Z,10.00
2023-10-26T08:43:29.776Z,4.90
2023-10-26T08:46:02.600Z,11.70
2023-10-26T08:48:36.878Z,2.75
2023-10-26T08:51:04.596Z,3.65
2023-10-26T08:53:31.794Z,5.70
2023-10-26T08:55:59.612Z,2.95
2023-10-26T08:58:26.736Z,4.80
2023-10-26T09:00:53.958Z,10.35
2023-10-26T09:03:23.895Z,13.70
2023-10-26T09:05:56.603Z,8.40
2023-10-26T09:08:24.907Z,5.35
2023-10-26T09:10:55.112Z,6.70
2023-10-26T09:13:30.311Z,5.55
2023-10-26T09:16:00.095Z,2.50
2023-10-26T09:18:28.056Z,2.90
2023-10-26T09:21:08.306Z,1.90
2023-10-26T09:23:37.144Z,3.97
2023-10-26T09:26:06.080Z,4.45
2023-10-26T09:28:52.087Z,4.82
2023-10-26T09:31:19.320Z,3.25
2023-10-26T09:33:49.886Z,3.65
2023-10-26T09:36:24.368Z,4.05
2023-10-26T09:38:51.567Z,4.07
2023-10-26T09:44:07.101Z,3.13
2023-10-26T09:46:34.315Z,5.00
2023-10-26T09:49:01.392Z,2.00
2023-10-26T09:51:28.494Z,2.72
2023-10-26T09:53:56.246Z,1.92
2023-10-26T09:56:27.383Z,1.83
2023-10-26T09:58:54.759Z,2.28
2023-10-26T10:01:33.071Z,4.32
2023-10-26T10:04:00.771Z,1.70
2023-10-26T10:07:00.217Z,2.90
2023-10-26T10:09:28.750Z,2.03
2023-10-26T10:12:12.948Z,1.38
2023-10-26T10:14:48.629Z,2.42
2023-10-26T10:17:20.279Z,2.30
2023-10-26T10:19:48.950Z,3.13
2023-10-26T10:22:40.681Z,4.45
2023-10-26T10:25:11.998Z,2.78
2023-10-26T10:27:39.839Z,2.55
2023-10-26T10:30:10.351Z,1.83
2023-10-26T10:32:46.421Z,3.80
2023-10-26T10:35:23.581Z,2.75
2023-10-26T10:38:15.645Z,4.30
2023-10-26T10:41:10.117Z,3.60
2023-10-26T10:43:46.828Z,8.68
2023-10-26T10:46:21.883Z,8.75
2023-10-26T10:49:08.379Z,10.90
2023-10-26T10:51:43.141Z,9.20
2023-10-26T10:54:40.296Z,9.80
2023-10-26T10:57:08.529Z,2.25
2023-10-26T10:59:35.400Z,3.42
2023-10-26T11:02:15.728Z,3.95
2023-10-26T11:07:30.569Z,5.75
2023-10-26T11:09:58.776Z,4.28
2023-10-26T11:12:25.930Z,6.05
2023-10-26T11:14:54.511Z,4.47
2023-10-26T11:17:23.590Z,5.38
2023-10-26T11:19:51.296Z,5.45
2023-10-26T11:22:20.058Z,6.97
2023-10-26T11:24:47.577Z,5.00
2023-10-26T11:27:16.017Z,5.07
2023-10-26T11:29:45.717Z,3.80
2023-10-26T11:32:22.723Z,3.17
2023-10-26T11:35:15.576Z,26.52
2023-10-26T11:37:44.347Z,7.15
2023-10-26T11:40:15.791Z,5.38
2023-10-26T11:43:04.611Z,5.97
2023-10-26T11:45:49.433Z,4.13
2023-10-26T11:48:30.988Z,32.00
2023-10-26T11:50:58.898Z,17.25
2023-10-26T11:53:27.695Z,9.73
2023-10-26T11:55:54.913Z,29.77
2023-10-26T11:58:22.016Z,19.52
2023-10-26T12:00:48.997Z,28.13
2023-10-26T12:03:16.010Z,24.17
2023-10-26T12:05:42.994Z,12.95
2023-10-26T12:08:09.996Z,7.50
2023-10-26T12:10:36.919Z,9.30
2023-10-26T12:13:03.985Z,8.00
2023-10-26T12:15:31.928Z,10.50
2023-10-26T12:17:58.867Z,5.55
2023-10-26T12:20:25.877Z,4.00
2023-10-26T12:22:53.698Z,6.28
2023-10-26T12:25:21.021Z,6.78
2023-10-26T12:28:21.939Z,6.68
2023-10-26T12:30:35.279Z,7.22
2023-10-26T12:33:02.322Z,6.28
2023-10-26T12:35:29.424Z,4.32
2023-10-26T12:37:56.580Z,3.38
2023-10-26T12:40:23.535Z,4.25
2023-10-26T12:42:50.427Z,4.82
2023-10-26T12:45:19.072Z,5.78
2023-10-26T12:47:46.308Z,4.47
2023-10-26T12:50:13.277Z,2.20
2023-10-26T12:52:40.871Z,4.70
2023-10-26T12:55:08.063Z,3.10
2023-10-26T12:57:35.125Z,3.15
2023-10-26T13:00:02.398Z,3.13
2023-10-26T13:02:29.876Z,7.05
2023-10-26T13:04:56.986Z,7.45
2023-10-26T13:07:23.956Z,2.08
2023-10-26T13:09:51.017Z,3.58
2023-10-26T13:12:18.012Z,4.20
2023-10-26T13:14:45.126Z,7.82
2023-10-26T13:17:15.089Z,20.42
2023-10-26T13:19:41.985Z,4.93
2023-10-26T13:22:09.822Z,2.45
2023-10-26T13:24:36.738Z,4.65
2023-10-26T13:27:04.031Z,5.97
2023-10-26T13:29:32.096Z,2.35
2023-10-26T13:32:03.952Z,2.85
2023-10-26T13:34:32.861Z,2.50
2023-10-26T13:37:03.775Z,2.38
2023-10-26T13:39:32.376Z,2.63
2023-10-26T13:42:01.035Z,4.00
2023-10-26T13:44:29.370Z,2.78
2023-10-26T13:46:58.900Z,3.80
2023-10-26T13:49:25.758Z,2.25
2023-10-26T13:51:53.107Z,3.53
2023-10-26T13:54:20.058Z,4.07
2023-10-26T13:56:47.289Z,6.63
2023-10-26T13:59:14.134Z,4.53
2023-10-26T14:01:48.647Z,3.90
2023-10-26T14:04:16.344Z,2.60
2023-10-26T14:06:43.434Z,3.42
2023-10-26T14:09:10.313Z,3.55
2023-10-26T14:11:37.436Z,3.28
2023-10-26T14:14:04.628Z,6.38
2023-10-26T14:16:32.203Z,4.57
2023-10-26T14:19:01.944Z,3.95
2023-10-26T14:21:29.100Z,2.65
2023-10-26T14:23:56.091Z,6.57
2023-10-26T14:26:23.237Z,2.05
2023-10-26T14:28:50.146Z,1.60
2023-10-26T14:31:17.968Z,4.07
2023-10-26T14:33:44.965Z,2.08
2023-10-26T14:36:11.901Z,3.58
2023-10-26T14:38:38.841Z,4.55
2023-10-26T14:41:05.785Z,3.33
2023-10-26T14:43:32.687Z,4.30
2023-10-26T14:45:59.714Z,3.22
2023-10-26T14:48:26.621Z,5.28
2023-10-26T14:51:00.580Z,4.25
2023-10-26T14:53:27.784Z,5.90
2023-10-26T14:55:54.755Z,5.60
2023-10-26T14:58:23.243Z,3.80
2023-10-26T15:00:51.939Z,7.00
2023-10-26T15:03:18.899Z,4.93
2023-10-26T15:05:46.425Z,2.65
2023-10-26T15:08:16.774Z,5.93
2023-10-26T15:10:48.046Z,3.72
2023-10-26T15:13:16.591Z,3.72
2023-10-26T15:15:44.105Z,3.85
2023-10-26T15:18:11.157Z,6.35
2023-10-26T15:20:38.455Z,6.97
2023-10-26T15:23:05.310Z,5.18
2023-10-26T15:25:35.991Z,3.03
2023-10-26T15:28:02.880Z,4.40
2023-10-26T15:30:29.792Z,3.78
2023-10-26T15:32:56.659Z,4.15
2023-10-26T15:35:24.150Z,4.28
2023-10-26T15:37:51.175Z,5.68
2023-10-26T15:40:18.171Z,7.85
2023-10-26T15:42:45.093Z,7.55
2023-10-26T15:45:13.037Z,5.50
2023-10-26T15:47:40.690Z,9.10
2023-10-26T15:50:08.804Z,5.80
2023-10-26T15:52:36.024Z,8.00
2023-10-26T15:55:03.056Z,6.18
2023-10-26T15:57:31.470Z,12.60
2023-10-26T15:59:58.509Z,7.25
2023-10-26T16:02:27.286Z,7.80
2023-10-26T16:04:54.429Z,6.85
2023-10-26T16:07:21.489Z,6.25
2023-10-26T16:09:48.507Z,12.07
2023-10-26T16:12:15.396Z,9.65
2023-10-26T16:14:42.481Z,8.52
2023-10-26T16:17:09.889Z,6.68
2023-10-26T16:19:36.742Z,13.85
2023-10-26T16:22:04.149Z,10.38
2023-10-26T16:24:31.539Z,8.73
2023-10-26T16:26:58.417Z,12.05
2023-10-26T16:29:25.318Z,10.60
2023-10-26T16:31:52.355Z,8.93
2023-10-26T16:34:19.210Z,11.93
2023-10-26T16:36:46.279Z,10.13
2023-10-26T16:39:13.405Z,9.15
2023-10-26T16:41:41.236Z,8.68
2023-10-26T16:44:08.212Z,14.10
2023-10-26T16:46:35.350Z,12.70
2023-10-26T16:49:02.586Z,12.35
2023-10-26T16:51:36.124Z,11.27
2023-10-26T16:54:03.104Z,10.20
2023-10-26T16:56:30.771Z,11.88
2023-10-26T16:58:57.629Z,10.15
2023-10-26T17:01:24.546Z,14.13
2023-10-26T17:03:51.722Z,12.35
2023-10-26T17:06:19.232Z,15.57
2023-10-26T17:08:46.285Z,10.73
2023-10-26T17:11:13.596Z,16.15
2023-10-26T17:13:41.502Z,10.20
2023-10-26T17:16:09.168Z,13.52
2023-10-26T17:18:36.547Z,15.10
2023-10-26T17:21:03.728Z,13.60
2023-10-26T17:23:30.973Z,10.70
2023-10-26T17:25:58.169Z,15.55
2023-10-26T17:28:25.161Z,13.18
2023-10-26T17:30:52.077Z,12.25
2023-10-26T17:33:19.227Z,9.73
2023-10-26T17:35:51.430Z,17.15
2023-10-26T17:38:18.534Z,20.00
2023-10-26T17:40:46.824Z,14.23
2023-10-26T17:43:15.157Z,16.25
2023-10-26T17:45:42.620Z,18.85
2023-10-26T17:48:11.116Z,18.23
2023-10-26T17:50:41.740Z,18.92
2023-10-26T17:53:08.916Z,18.52
2023-10-26T17:55:35.923Z,23.60
2023-10-26T17:58:03.046Z,20.45
2023-10-26T18:00:30.075Z,17.50
2023-10-26T18:02:57.511Z,19.35
2023-10-26T18:05:24.655Z,22.85
2023-10-26T18:07:55.785Z,17.88
2023-10-26T18:10:22.841Z,15.10
2023-10-26T18:12:49.837Z,21.08
2023-10-26T18:15:17.174Z,25.67
2023-10-26T18:17:44.460Z,16.88
2023-10-26T18:20:12.107Z,16.40
2023-10-26T18:22:39.151Z,20.92
2023-10-26T18:25:06.771Z,21.90
2023-10-26T18:27:33.701Z,18.65
2023-10-26T18:30:00.706Z,18.75
2023-10-26T18:32:27.706Z,16.88
2023-10-26T18:34:54.560Z,24.05
2023-10-26T18:37:22.435Z,16.48
2023-10-26T18:39:49.945Z,16.08
2023-10-26T18:42:17.120Z,16.67
2023-10-26T18:44:43.998Z,17.30
2023-10-26T18:47:12.047Z,18.10
2023-10-26T18:49:39.491Z,20.13
2023-10-26T18:52:07.238Z,24.70
2023-10-26T18:54:34.991Z,20.08
2023-10-26T18:57:04.755Z,18.27
2023-10-26T18:59:31.812Z,17.50
2023-10-26T19:02:00.248Z,18.85
2023-10-26T19:04:27.609Z,21.38
2023-10-26T19:06:55.328Z,20.23
2023-10-26T19:09:22.867Z,20.98
2023-10-26T19:11:50.286Z,24.30
2023-10-26T19:14:17.409Z,20.80
2023-10-26T19:16:44.456Z,22.65
2023-10-26T19:19:11.382Z,21.10
2023-10-26T19:21:38.280Z,18.65
2023-10-26T19:24:09.207Z,20.02
2023-10-26T19:26:36.191Z,19.98
2023-10-26T19:29:10.970Z,21.13
2023-10-26T19:31:37.929Z,18.25
2023-10-26T19:34:06.228Z,19.88
2023-10-26T19:36:33.118Z,16.45
2023-10-26T19:39:04.122Z,21.55
2023-10-26T19:41:31.463Z,13.43
2023-10-26T19:43:59.903Z,19.27
2023-10-26T19:46:27.102Z,19.33
2023-10-26T19:48:54.393Z,20.90
2023-10-26T19:51:21.323Z,15.95
2023-10-26T19:53:49.120Z,17.75
2023-10-26T19:56:16.165Z,18.63
2023-10-26T19:58:43.071Z,12.88
2023-10-26T20:01:16.545Z,8.30
2023-10-26T20:03:44.020Z,15.27
2023-10-26T20:06:11.003Z,16.70
2023-10-26T20:08:37.907Z,15.35
2023-10-26T20:11:05.958Z,24.45
2023-10-26T20:13:33.132Z,17.33
2023-10-26T20:16:00.459Z,22.00
2023-10-26T20:18:28.648Z,13.98
2023-10-26T20:20:55.554Z,18.90
2023-10-26T20:23:22.490Z,17.30
2023-10-26T20:25:50.588Z,14.00
2023-10-26T20:28:17.663Z,16.00
2023-10-26T20:30:44.866Z,14.10
2023-10-26T20:33:11.810Z,12.77
2023-10-26T20:35:38.690Z,10.27
2023-10-26T20:38:05.694Z,14.23
2023-10-26T20:40:33.237Z,12.93
2023-10-26T20:43:02.542Z,15.00
2023-10-26T20:45:29.736Z,9.57
2023-10-26T20:47:57.428Z,12.52
2023-10-26T20:50:24.664Z,15.93
2023-10-26T20:52:52.369Z,15.18
2023-10-26T20:55:19.233Z,20.52
2023-10-26T20:57:46.768Z,16.75
2023-10-26T21:00:14.299Z,11.32
2023-10-26T21:02:43.195Z,11.60
2023-10-26T21:05:10.819Z,15.35
2023-10-26T21:07:38.744Z,13.65
2023-10-26T21:10:06.471Z,13.48
2023-10-26T21:12:34.082Z,13.70
2023-10-26T21:15:00.962Z,14.00
2023-10-26T21:17:30.503Z,13.65
2023-10-26T21:19:57.638Z,11.65
2023-10-26T21:22:24.541Z,10.85
2023-10-26T21:24:51.407Z,8.90
2023-10-26T21:27:19.474Z,10.82
2023-10-26T21:29:46.381Z,9.93
2023-10-26T21:32:13.345Z,12.95
2023-10-26T21:34:40.369Z,13.32
2023-10-26T21:37:07.350Z,14.35
2023-10-26T21:39:34.204Z,16.23
2023-10-26T21:42:02.013Z,9.45
2023-10-26T21:44:28.834Z,12.93
2023-10-26T21:46:55.842Z,12.27
2023-10-26T21:49:22.823Z,10.10
2023-10-26T21:51:49.741Z,11.40
2023-10-26T21:54:16.546Z,9.80
2023-10-26T21:56:43.947Z,11.52
2023-10-26T21:59:11.108Z,15.18
2023-10-26T22:01:38.327Z,11.50
2023-10-26T22:04:21.417Z,9.80
2023-10-26T22:06:49.204Z,9.63
2023-10-26T22:09:16.528Z,11.55
2023-10-26T22:11:43.384Z,10.80
2023-10-26T22:14:10.255Z,11.55
2023-10-26T22:16:37.213Z,8.82
2023-10-26T22:19:04.142Z,12.85
2023-10-26T22:21:30.976Z,10.93
2023-10-26T22:23:58.493Z,13.75
2023-10-26T22:26:25.338Z,15.40
2023-10-26T22:28:53.101Z,15.20
2023-10-26T22:31:20.238Z,12.43
2023-10-26T22:33:48.122Z,20.17
2023-10-26T22:36:15.112Z,13.30
2023-10-26T22:38:41.980Z,15.57
2023-10-26T22:41:11.878Z,15.18
2023-10-26T22:43:38.995Z,12.00
2023-10-26T22:46:06.191Z,12.50
2023-10-26T22:48:33.101Z,14.38
2023-10-26T22:51:00.885Z,12.73
2023-10-26T22:53:27.939Z,13.13
2023-10-26T22:55:54.861Z,13.30
2023-10-26T22:58:22.722Z,13.02
2023-10-26T23:00:49.697Z,24.50
2023-10-26T23:03:17.441Z,13.70
2023-10-26T23:05:44.527Z,13.90
2023-10-26T23:08:12.453Z,18.55
2023-10-26T23:10:39.390Z,18.83
2023-10-26T23:13:06.323Z,11.13
2023-10-26T23:15:33.476Z,14.93
2023-10-26T23:18:00.671Z,20.08
2023-10-26T23:20:27.775Z,15.48
2023-10-26T23:22:54.692Z,9.35
2023-10-26T23:25:21.746Z,17.48
2023-10-26T23:27:50.616Z,14.88
2023-10-26T23:30:17.492Z,21.58
2023-10-26T23:32:44.468Z,18.10
2023-10-26T23:35:11.372Z,8.63
2023-10-26T23:37:38.273Z,19.98
2023-10-26T23:40:05.797Z,17.50
2023-10-26T23:42:32.795Z,12.05
2023-10-26T23:44:59.676Z,16.70
2023-10-26T23:47:26.681Z,16.92
2023-10-26T23:49:54.730Z,18.92
2023-10-26T23:52:21.656Z,17.17
2023-10-26T23:54:48.618Z,12.30
2023-10-26T23:57:15.792Z,12.18
2023-10-26T23:59:42.716Z,22.00
