createdAt,value
2017-09-12T00:01:49.679Z,99171.04
2017-09-12T00:04:16.818Z,99165.75
2017-09-12T00:06:43.974Z,99177.09
2017-09-12T00:09:11.132Z,99173.17
2017-09-12T00:11:38.271Z,99166.64
2017-09-12T00:14:05.427Z,99179.29
2017-09-12T00:16:32.593Z,99174.95
2017-09-12T00:18:59.738Z,99175.37
2017-09-12T00:21:26.905Z,99177.09
2017-09-12T00:23:54.195Z,99175.37
2017-09-12T00:26:22.098Z,99180.59
2017-09-12T00:28:49.259Z,99186.23
2017-09-12T00:31:16.416Z,99187.95
2017-09-12T00:33:43.558Z,99182.38
2017-09-12T00:36:10.749Z,99194.55
2017-09-12T00:38:37.894Z,99196.67
2017-09-12T00:41:05.044Z,99195.37
2017-09-12T00:43:32.205Z,99188.42
2017-09-12T00:45:59.364Z,99191.94
2017-09-12T00:48:26.519Z,99189.73
2017-09-12T00:50:53.657Z,99184.99
2017-09-12T00:53:20.798Z,99189.32
2017-09-12T00:55:47.933Z,99192.83
2017-09-12T00:58:15.069Z,99195.03
2017-09-12T01:00:42.206Z,99198.47
2017-09-12T01:03:09.368Z,99198.88
2017-09-12T01:05:36.532Z,99200.66
2017-09-12T01:08:03.670Z,99204.99
2017-09-12T01:10:30.828Z,99200.19
2017-09-12T01:12:57.966Z,99201.48
2017-09-12T01:15:25.121Z,99211.11
2017-09-12T01:17:52.254Z,99208.50
2017-09-12T01:20:19.390Z,99209.32
2017-09-12T01:22:46.548Z,99207.61
2017-09-12T01:25:13.690Z,99208.91
2017-09-12T01:27:40.863Z,99204.17
2017-09-12T01:30:08.020Z,99213.72
2017-09-12T01:32:35.171Z,99202.86
2017-09-12T01:35:02.301Z,99212.42
2017-09-12T01:37:29.456Z,99216.75
2017-09-12T01:39:56.593Z,99218.05
2017-09-12T01:42:23.752Z,99220.73
2017-09-12T01:44:50.909Z,99216.34
2017-09-12T01:47:18.063Z,99219.43
2017-09-12T01:49:45.234Z,99210.70
2017-09-12T01:52:12.374Z,99212.42
2017-09-12T01:54:39.533Z,99219.84
2017-09-12T01:57:06.674Z,99219.36
2017-09-12T01:59:33.805Z,99222.45
2017-09-12T02:02:00.963Z,99225.48
2017-09-12T02:04:28.111Z,99226.78
2017-09-12T02:06:55.257Z,99225.48
2017-09-12T02:09:22.397Z,99232.48
2017-09-12T02:11:49.547Z,99224.66
2017-09-12T02:14:16.704Z,99217.23
2017-09-12T02:16:43.863Z,99228.98
2017-09-12T02:19:11.006Z,99222.05
2017-09-12T02:21:38.163Z,99222.45
2017-09-12T02:24:05.301Z,99215.52
2017-09-12T02:26:32.448Z,99219.43
2017-09-12T02:28:59.589Z,99216.37
2017-09-12T02:31:26.740Z,99223.76
2017-09-12T02:33:53.875Z,99224.17
2017-09-12T02:36:21.031Z,99231.59
2017-09-12T02:38:48.189Z,99226.38
2017-09-12T02:41:15.352Z,99231.59
2017-09-12T02:43:42.497Z,99232.42
2017-09-12T02:46:09.634Z,99233.34
2017-09-12T02:48:36.768Z,99229.02
2017-09-12T02:51:03.919Z,99238.13
2017-09-12T02:53:31.077Z,99239.87
2017-09-12T02:55:58.241Z,99236.41
2017-09-12T02:58:25.393Z,99245.96
2017-09-12T03:00:52.551Z,99248.58
2017-09-12T03:03:19.760Z,99255.10
2017-09-12T03:05:46.897Z,99261.22
2017-09-12T03:08:14.051Z,99260.33
2017-09-12T03:10:41.193Z,99254.63
2017-09-12T03:13:08.361Z,99255.10
2017-09-12T03:15:35.525Z,99263.83
2017-09-12T03:18:02.669Z,99271.66
2017-09-12T03:20:29.804Z,99268.16
2017-09-12T03:22:56.956Z,99276.00
2017-09-12T03:25:24.097Z,99283.42
2017-09-12T03:27:51.250Z,99277.30
2017-09-12T03:30:18.548Z,99282.53
2017-09-12T03:32:45.706Z,99278.61
2017-09-12T03:35:12.854Z,99278.23
2017-09-12T03:37:39.997Z,99277.82
2017-09-12T03:40:07.151Z,99276.03
2017-09-12T03:42:34.325Z,99283.45
2017-09-12T03:45:01.475Z,99284.73
2017-09-12T03:47:28.632Z,99284.28
2017-09-12T03:49:55.773Z,99282.16
2017-09-12T03:52:22.923Z,99288.68
2017-09-12T03:54:50.090Z,99290.88
2017-09-12T03:57:17.229Z,99296.03
2017-09-12T03:59:44.360Z,99303.94
2017-09-12T04:02:11.498Z,99308.69
2017-09-12T04:04:38.656Z,99308.23
2017-09-12T04:07:05.804Z,99313.02
2017-09-12T04:09:32.960Z,99314.77
2017-09-12T04:12:00.097Z,99314.31
2017-09-12T04:14:27.248Z,99316.06
2017-09-12T04:16:54.403Z,99322.63
2017-09-12T04:19:21.541Z,99327.38
2017-09-12T04:21:48.708Z,99329.16
2017-09-12T04:24:15.883Z,99323.05
2017-09-12T04:26:43.048Z,99333.09
2017-09-12T04:29:10.197Z,99334.80
2017-09-12T04:31:37.352Z,99331.37
2017-09-12T04:34:04.515Z,99335.21
2017-09-12T04:36:31.673Z,99336.59
2017-09-12T04:38:58.817Z,99338.31
2017-09-12T04:41:25.962Z,99340.44
2017-09-12T04:43:53.110Z,99338.37
2017-09-12T04:46:20.250Z,99340.51
2017-09-12T04:48:47.394Z,99344.42
2017-09-12T04:51:14.565Z,99351.78
2017-09-12T04:53:41.705Z,99354.39
2017-09-12T04:56:09.610Z,99362.30
2017-09-12T04:58:36.749Z,99366.22
2017-09-12T05:01:03.904Z,99369.72
2017-09-12T05:03:31.045Z,99378.80
2017-09-12T05:05:58.200Z,99380.99
2017-09-12T05:08:25.438Z,99383.60
2017-09-12T05:10:53.345Z,99382.71
2017-09-12T05:13:20.495Z,99379.27
2017-09-12T05:15:47.642Z,99389.23
2017-09-12T05:18:14.786Z,99393.16
2017-09-12T05:20:42.149Z,99399.69
2017-09-12T05:23:09.293Z,99401.00
2017-09-12T05:25:36.451Z,99411.86
2017-09-12T05:28:03.593Z,99413.58
2017-09-12T05:30:30.738Z,99424.02
2017-09-12T05:32:57.895Z,99420.58
2017-09-12T05:35:25.034Z,99428.90
2017-09-12T05:37:52.179Z,99425.81
2017-09-12T05:40:19.337Z,99428.00
2017-09-12T05:42:46.480Z,99434.05
2017-09-12T05:45:13.640Z,99439.77
2017-09-12T05:47:40.786Z,99438.05
2017-09-12T05:50:07.953Z,99436.80
2017-09-12T05:52:35.107Z,99443.27
2017-09-12T05:55:02.250Z,99455.02
2017-09-12T05:57:29.404Z,99448.97
2017-09-12T05:59:56.552Z,99453.30
2017-09-12T06:02:23.703Z,99465.47
2017-09-12T06:04:50.856Z,99465.47
2017-09-12T06:07:17.994Z,99470.28
2017-09-12T06:09:45.149Z,99472.00
2017-09-12T06:12:12.290Z,99472.89
2017-09-12T06:14:39.430Z,99468.97
2017-09-12T06:17:06.585Z,99477.70
2017-09-12T06:19:33.739Z,99477.70
2017-09-12T06:22:01.176Z,99474.67
2017-09-12T06:24:28.317Z,99478.11
2017-09-12T06:26:56.225Z,99482.92
2017-09-12T06:29:23.361Z,99485.13
2017-09-12T06:31:50.502Z,99489.80
2017-09-12T06:34:17.663Z,99491.59
2017-09-12T06:36:44.809Z,99492.06
2017-09-12T06:39:11.984Z,99500.31
2017-09-12T06:41:39.141Z,99495.09
2017-09-12T06:44:06.306Z,99499.42
2017-09-12T06:46:33.459Z,99504.23
2017-09-12T06:49:00.622Z,99506.44
2017-09-12T06:51:27.791Z,99505.13
2017-09-12T06:53:54.937Z,99510.35
2017-09-12T06:56:22.081Z,99511.24
2017-09-12T06:58:49.236Z,99511.24
2017-09-12T07:01:16.386Z,99517.77
2017-09-12T07:03:43.544Z,99524.30
2017-09-12T07:06:10.685Z,99528.22
2017-09-12T07:08:37.840Z,99532.55
2017-09-12T07:11:05.000Z,99530.91
2017-09-12T07:13:32.160Z,99536.47
2017-09-12T07:15:59.302Z,99536.06
2017-09-12T07:18:26.440Z,99545.20
2017-09-12T07:20:53.581Z,99542.11
2017-09-12T07:23:20.726Z,99551.73
2017-09-12T07:25:47.888Z,99552.63
2017-09-12T07:28:15.039Z,99551.73
2017-09-12T07:30:42.173Z,99555.23
2017-09-12T07:33:09.329Z,99566.09
2017-09-12T07:35:36.484Z,99567.81
2017-09-12T07:38:03.630Z,99568.70
2017-09-12T07:40:30.760Z,99580.88
2017-09-12T07:42:57.914Z,99592.16
2017-09-12T07:45:25.071Z,99592.62
2017-09-12T07:47:52.214Z,99596.48
2017-09-12T07:50:19.354Z,99591.80
2017-09-12T07:52:46.508Z,99597.03
2017-09-12T07:55:13.650Z,99598.33
2017-09-12T07:57:40.793Z,99604.86
2017-09-12T08:00:07.939Z,99614.00
2017-09-12T08:02:35.080Z,99613.11
2017-09-12T08:05:02.235Z,99623.56
2017-09-12T08:07:29.388Z,99623.98
2017-09-12T08:09:56.561Z,99630.09
2017-09-12T08:12:23.744Z,99634.01
2017-09-12T08:14:50.910Z,99643.63
2017-09-12T08:17:18.047Z,99637.10
2017-09-12T08:19:45.199Z,99645.83
2017-09-12T08:22:12.340Z,99647.96
2017-09-12T08:24:39.491Z,99653.59
2017-09-12T08:27:06.630Z,99647.96
2017-09-12T08:29:33.788Z,99656.69
2017-09-12T08:32:00.930Z,99647.06
2017-09-12T08:34:28.096Z,99657.52
2017-09-12T08:36:55.233Z,99661.91
2017-09-12T08:39:22.409Z,99664.94
2017-09-12T08:41:49.576Z,99670.16
2017-09-12T08:44:16.742Z,99668.03
2017-09-12T08:46:43.886Z,99668.38
2017-09-12T08:49:11.025Z,99667.97
2017-09-12T08:51:38.184Z,99667.14
2017-09-12T08:54:05.339Z,99669.27
2017-09-12T08:56:32.473Z,99672.78
2017-09-12T08:58:59.617Z,99667.07
2017-09-12T09:01:26.779Z,99678.41
2017-09-12T09:03:53.945Z,99677.17
2017-09-12T09:06:21.086Z,99668.45
2017-09-12T09:08:48.252Z,99683.64
2017-09-12T09:11:15.393Z,99681.50
2017-09-12T09:13:42.538Z,99693.67
2017-09-12T09:16:09.685Z,99693.67
2017-09-12T09:18:36.839Z,99684.12
2017-09-12T09:21:03.988Z,99692.37
2017-09-12T09:23:31.142Z,99693.27
2017-09-12T09:25:58.296Z,99689.34
2017-09-12T09:28:25.451Z,99690.23
2017-09-12T09:30:52.589Z,99697.59
2017-09-12T09:33:19.721Z,99688.09
2017-09-12T09:35:46.857Z,99697.66
2017-09-12T09:38:14.012Z,99702.88
2017-09-12T09:40:41.176Z,99700.69
2017-09-12T09:43:08.336Z,99696.77
2017-09-12T09:45:35.477Z,99704.60
2017-09-12T09:48:02.613Z,99709.83
2017-09-12T09:50:29.775Z,99714.16
2017-09-12T09:52:56.934Z,99706.39
2017-09-12T09:55:24.070Z,99712.84
2017-09-12T09:57:51.206Z,99715.46
2017-09-12T10:00:18.357Z,99717.59
2017-09-12T10:02:45.510Z,99718.08
2017-09-12T10:05:12.655Z,99721.99
2017-09-12T10:07:39.820Z,99720.75
2017-09-12T10:10:06.972Z,99727.70
2017-09-12T10:12:34.122Z,99723.30
2017-09-12T10:15:01.284Z,99723.78
2017-09-12T10:17:28.440Z,99719.86
2017-09-12T10:19:55.575Z,99725.91
2017-09-12T10:22:22.732Z,99720.27
2017-09-12T10:24:49.878Z,99732.85
2017-09-12T10:27:17.024Z,99726.39
2017-09-12T10:29:44.531Z,99732.51
2017-09-12T10:32:12.513Z,99732.92
2017-09-12T10:34:39.673Z,99725.50
2017-09-12T10:37:06.828Z,99735.12
2017-09-12T10:39:33.998Z,99735.53
2017-09-12T10:42:01.139Z,99738.56
2017-09-12T10:44:28.314Z,99737.25
2017-09-12T10:46:55.459Z,99735.53
2017-09-12T10:49:22.616Z,99739.03
2017-09-12T10:51:49.776Z,99745.98
2017-09-12T10:54:16.905Z,99746.45
2017-09-12T10:56:44.058Z,99744.26
2017-09-12T10:59:11.220Z,99738.62
2017-09-12T11:01:38.352Z,99746.88
2017-09-12T11:04:05.493Z,99743.43
2017-09-12T11:06:32.629Z,99750.31
2017-09-12T11:08:59.769Z,99754.30
2017-09-12T11:11:26.925Z,99738.62
2017-09-12T11:13:54.088Z,99743.37
2017-09-12T11:16:21.265Z,99749.07
2017-09-12T11:18:48.428Z,99757.32
2017-09-12T11:21:15.599Z,99758.56
2017-09-12T11:23:42.771Z,99758.63
2017-09-12T11:26:09.922Z,99764.74
2017-09-12T11:28:37.844Z,99769.08
2017-09-12T11:31:04.995Z,99788.66
2017-09-12T11:33:32.134Z,99796.09
2017-09-12T11:35:59.273Z,99791.76
2017-09-12T11:38:26.417Z,99780.41
2017-09-12T11:40:53.579Z,99774.78
2017-09-12T11:43:20.717Z,99780.48
2017-09-12T11:45:47.858Z,99777.39
2017-09-12T11:48:15.010Z,99780.83
2017-09-12T11:50:42.158Z,99788.66
2017-09-12T11:53:09.305Z,99783.50
2017-09-12T11:55:36.447Z,99792.58
2017-09-12T11:58:03.594Z,99792.58
2017-09-12T12:00:30.733Z,99793.06
2017-09-12T12:02:57.883Z,99797.39
2017-09-12T12:05:25.025Z,99800.00
2017-09-12T12:07:52.180Z,99805.64
2017-09-12T12:10:19.318Z,99788.66
2017-09-12T12:12:46.467Z,99791.28
2017-09-12T12:15:13.633Z,99786.05
2017-09-12T12:17:40.806Z,99783.03
2017-09-12T12:20:07.988Z,99787.36
2017-09-12T12:22:35.151Z,99789.08
2017-09-12T12:25:02.290Z,99790.86
2017-09-12T12:27:29.448Z,99787.84
2017-09-12T12:29:56.598Z,99787.84
2017-09-12T12:32:23.894Z,99792.23
2017-09-12T12:34:51.034Z,99796.63
2017-09-12T12:37:18.955Z,99789.56
2017-09-12T12:39:46.112Z,99802.62
2017-09-12T12:42:13.253Z,99801.31
2017-09-12T12:44:40.420Z,99809.63
2017-09-12T12:47:07.585Z,99809.56
2017-09-12T12:49:34.768Z,99805.23
2017-09-12T12:52:01.929Z,99810.45
2017-09-12T12:54:29.093Z,99812.59
2017-09-12T12:56:56.237Z,99827.02
2017-09-12T12:59:23.377Z,99850.05
2017-09-12T13:01:50.522Z,99831.35
2017-09-12T13:04:17.657Z,99829.22
2017-09-12T13:06:44.789Z,99830.05
2017-09-12T13:09:11.948Z,99828.39
2017-09-12T13:11:39.106Z,99831.41
2017-09-12T13:14:06.250Z,99828.33
2017-09-12T13:16:33.410Z,99830.94
2017-09-12T13:19:00.568Z,99837.47
2017-09-12T13:21:27.713Z,99830.05
2017-09-12T13:23:54.862Z,99836.58
2017-09-12T13:26:22.025Z,99833.96
2017-09-12T13:28:49.161Z,99840.97
2017-09-12T13:31:16.298Z,99845.72
2017-09-12T13:33:43.495Z,99847.91
2017-09-12T13:36:10.658Z,99859.67
2017-09-12T13:38:37.794Z,99850.53
2017-09-12T13:41:04.952Z,99863.17
2017-09-12T13:43:32.116Z,99860.09
2017-09-12T13:45:59.290Z,99876.23
2017-09-12T13:48:27.223Z,99863.59
2017-09-12T13:50:54.362Z,99860.15
2017-09-12T13:53:23.015Z,99857.95
2017-09-12T13:55:50.207Z,99862.28
2017-09-12T13:58:18.236Z,99863.59
2017-09-12T14:00:45.410Z,99870.53
2017-09-12T14:03:12.558Z,99866.62
2017-09-12T14:05:39.719Z,99865.38
2017-09-12T14:08:06.879Z,99876.66
2017-09-12T14:10:34.040Z,99874.45
2017-09-12T14:13:01.201Z,99872.25
2017-09-12T14:15:28.359Z,99876.17
2017-09-12T14:17:55.861Z,99877.13
2017-09-12T14:20:23.650Z,99886.69
2017-09-12T14:22:50.898Z,99884.97
2017-09-12T14:25:18.577Z,99888.41
2017-09-12T14:27:46.712Z,99895.41
2017-09-12T14:30:13.873Z,99895.41
2017-09-12T14:32:41.295Z,99891.50
2017-09-12T14:35:09.376Z,99893.69
2017-09-12T14:37:36.518Z,99897.20
2017-09-12T14:40:04.447Z,99902.36
2017-09-12T14:42:31.614Z,99906.69
2017-09-12T14:44:58.775Z,99907.16
2017-09-12T14:47:25.924Z,99904.55
2017-09-12T14:49:53.074Z,99907.58
2017-09-12T14:52:20.215Z,99917.61
2017-09-12T14:54:47.381Z,99913.70
2017-09-12T14:57:14.539Z,99915.42
2017-09-12T14:59:41.693Z,99918.03
2017-09-12T15:02:08.852Z,99922.84
2017-09-12T15:04:35.982Z,99920.64
2017-09-12T15:07:03.129Z,99915.00
2017-09-12T15:09:30.299Z,99920.23
2017-09-12T15:11:57.434Z,99931.09
2017-09-12T15:14:24.585Z,99930.27
2017-09-12T15:16:51.771Z,99931.51
2017-09-12T15:19:18.938Z,99940.23
2017-09-12T15:21:46.103Z,99932.45
2017-09-12T15:24:13.278Z,99935.02
2017-09-12T15:26:41.184Z,99929.38
2017-09-12T15:29:08.349Z,99934.18
2017-09-12T15:31:35.485Z,99928.95
2017-09-12T15:34:02.628Z,99930.73
2017-09-12T15:36:29.769Z,99933.70
2017-09-12T15:38:56.927Z,99928.06
2017-09-12T15:41:24.087Z,99934.59
2017-09-12T15:43:51.244Z,99938.93
2017-09-12T15:46:18.403Z,99936.31
2017-09-12T15:48:45.559Z,99935.48
2017-09-12T15:51:12.713Z,99930.67
2017-09-12T15:53:39.875Z,99941.55
2017-09-12T15:56:07.036Z,99941.55
2017-09-12T15:58:34.196Z,99942.02
2017-09-12T16:01:01.356Z,99934.59
2017-09-12T16:03:28.633Z,99941.55
2017-09-12T16:05:55.791Z,99945.05
2017-09-12T16:08:23.790Z,99941.55
2017-09-12T16:10:51.730Z,99948.97
2017-09-12T16:13:18.870Z,99949.44
2017-09-12T16:15:46.017Z,99952.47
2017-09-12T16:18:13.157Z,99948.13
2017-09-12T16:20:40.349Z,99946.41
2017-09-12T16:23:07.640Z,99952.47
2017-09-12T16:25:35.559Z,99956.86
2017-09-12T16:28:02.721Z,99958.58
2017-09-12T16:30:29.884Z,99958.58
2017-09-12T16:32:57.040Z,99958.58
2017-09-12T16:35:24.205Z,99964.22
2017-09-12T16:37:51.345Z,99954.25
2017-09-12T16:40:18.509Z,99957.28
2017-09-12T16:42:45.661Z,99963.74
2017-09-12T16:45:12.828Z,99965.53
2017-09-12T16:47:39.978Z,99968.14
2017-09-12T16:50:07.140Z,99963.33
2017-09-12T16:52:34.281Z,99967.73
2017-09-12T16:55:01.421Z,99968.55
2017-09-12T16:57:28.580Z,99962.91
2017-09-12T16:59:55.735Z,99957.69
2017-09-12T17:02:22.882Z,99961.13
2017-09-12T17:04:50.044Z,99955.55
2017-09-12T17:07:17.209Z,99963.39
2017-09-12T17:09:44.372Z,99964.70
2017-09-12T17:12:11.541Z,99958.58
2017-09-12T17:14:40.030Z,99960.30
2017-09-12T17:17:07.184Z,99961.20
2017-09-12T17:19:34.320Z,99963.81
2017-09-12T17:22:01.485Z,99967.31
2017-09-12T17:24:28.633Z,99972.05
2017-09-12T17:26:55.779Z,99977.28
2017-09-12T17:29:23.101Z,99979.06
2017-09-12T17:31:50.254Z,99979.48
2017-09-12T17:34:17.427Z,99979.89
2017-09-12T17:36:44.615Z,99972.13
2017-09-12T17:39:12.537Z,99980.72
2017-09-12T17:41:39.711Z,99980.78
2017-09-12T17:44:07.006Z,99989.45
2017-09-12T17:46:34.182Z,99989.92
2017-09-12T17:49:01.362Z,99994.27
2017-09-12T17:51:29.004Z,99986.84
2017-09-12T17:53:57.157Z,99992.54
2017-09-12T17:56:24.310Z,99997.34
2017-09-12T17:58:52.976Z,100000.37
2017-09-12T18:01:21.464Z,100005.19
2017-09-12T18:03:49.313Z,99999.07
2017-09-12T18:06:17.824Z,99999.55
2017-09-12T18:08:46.552Z,100001.69
2017-09-12T18:11:15.160Z,100004.77
2017-09-12T18:13:43.907Z,100007.80
2017-09-12T18:16:12.905Z,100003.88
2017-09-12T18:18:41.226Z,100010.83
2017-09-12T18:21:09.983Z,100007.73
2017-09-12T18:23:38.335Z,100013.44
2017-09-12T18:26:06.473Z,100020.38
2017-09-12T18:28:33.681Z,100017.77
2017-09-12T18:31:01.337Z,100018.66
2017-09-12T18:33:29.824Z,100020.45
2017-09-12T18:35:58.094Z,100023.06
2017-09-12T18:38:25.614Z,100027.39
2017-09-12T18:40:54.574Z,100031.31
2017-09-12T18:43:23.198Z,100034.34
2017-09-12T18:45:52.061Z,100034.81
2017-09-12T18:48:21.186Z,100031.78
2017-09-12T18:50:49.752Z,100032.62
2017-09-12T18:53:17.888Z,100033.09
2017-09-12T18:55:46.218Z,100035.70
2017-09-12T18:58:15.625Z,100037.02
2017-09-12T19:00:43.292Z,100030.89
2017-09-12T19:03:11.687Z,100038.31
2017-09-12T19:05:39.829Z,100041.76
2017-09-12T19:08:07.973Z,100042.23
2017-09-12T19:10:36.627Z,100040.04
2017-09-12T19:13:05.631Z,100046.15
2017-09-12T19:15:34.185Z,100044.37
2017-09-12T19:18:03.347Z,100053.52
2017-09-12T19:20:32.121Z,100056.19
2017-09-12T19:23:01.389Z,100050.48
2017-09-12T19:25:30.842Z,100047.88
2017-09-12T19:27:59.797Z,100049.66
2017-09-12T19:30:28.428Z,100048.77
2017-09-12T19:32:57.617Z,100051.88
2017-09-12T19:35:26.442Z,100050.95
2017-09-12T19:37:55.702Z,100053.19
2017-09-12T19:40:25.288Z,100052.20
2017-09-12T19:42:53.792Z,100053.98
2017-09-12T19:45:22.761Z,100054.81
2017-09-12T19:47:51.335Z,100053.52
2017-09-12T19:50:20.037Z,100060.05
2017-09-12T19:52:49.665Z,100060.52
2017-09-12T19:55:19.280Z,100057.43
2017-09-12T19:57:47.878Z,100061.83
2017-09-12T20:00:16.079Z,100051.38
2017-09-12T20:02:44.512Z,100053.19
2017-09-12T20:05:13.097Z,100051.88
2017-09-12T20:07:41.297Z,100050.58
2017-09-12T20:10:10.019Z,100042.23
2017-09-12T20:12:37.894Z,100046.15
2017-09-12T20:15:05.174Z,100050.16
2017-09-12T20:17:32.353Z,100051.88
2017-09-12T20:19:59.506Z,100057.11
2017-09-12T20:22:26.654Z,100059.72
2017-09-12T20:24:53.819Z,100057.48
2017-09-12T20:27:20.984Z,100055.80
2017-09-12T20:29:48.149Z,100063.13
2017-09-12T20:32:15.320Z,100055.30
2017-09-12T20:34:42.683Z,100055.39
2017-09-12T20:37:09.830Z,100053.25
2017-09-12T20:39:36.991Z,100052.77
2017-09-12T20:42:04.143Z,100052.77
2017-09-12T20:44:31.291Z,100045.35
2017-09-12T20:46:58.463Z,100048.44
2017-09-12T20:49:25.604Z,100051.47
2017-09-12T20:51:52.764Z,100048.86
2017-09-12T20:54:19.927Z,100053.66
2017-09-12T20:56:47.088Z,100060.20
2017-09-12T20:59:14.233Z,100055.86
2017-09-12T21:01:41.396Z,100050.58
2017-09-12T21:04:08.550Z,100051.05
2017-09-12T21:06:35.697Z,100054.55
2017-09-12T21:09:02.866Z,100058.00
2017-09-12T21:11:30.025Z,100055.39
2017-09-12T21:13:57.173Z,100059.30
2017-09-12T21:16:24.312Z,100068.92
2017-09-12T21:18:51.453Z,100072.37
2017-09-12T21:21:18.602Z,100058.00
2017-09-12T21:23:45.783Z,100058.06
2017-09-12T21:26:12.931Z,100048.86
2017-09-12T21:28:40.099Z,100049.27
2017-09-12T21:31:07.256Z,100051.47
2017-09-12T21:33:34.412Z,100056.69
2017-09-12T21:36:01.571Z,100048.34
2017-09-12T21:38:28.718Z,100050.64
2017-09-12T21:40:55.886Z,100044.11
2017-09-12T21:43:23.049Z,100056.28
2017-09-12T21:45:50.214Z,100058.00
2017-09-12T21:48:17.395Z,100055.39
2017-09-12T21:50:44.546Z,100059.78
2017-09-12T21:53:11.712Z,100049.33
2017-09-12T21:55:38.858Z,100037.58
2017-09-12T21:58:06.005Z,100036.21
2017-09-12T22:00:33.166Z,100025.34
2017-09-12T22:03:00.324Z,100025.41
2017-09-12T22:05:27.480Z,100017.16
2017-09-12T22:07:54.629Z,100018.41
2017-09-12T22:10:21.819Z,100014.95
2017-09-12T22:12:49.744Z,100007.95
2017-09-12T22:15:16.920Z,100009.31
2017-09-12T22:17:44.066Z,100009.67
2017-09-12T22:20:11.210Z,99991.45
2017-09-12T22:22:38.350Z,99997.50
2017-09-12T22:25:05.505Z,99990.56
2017-09-12T22:27:32.665Z,99998.39
2017-09-12T22:29:59.808Z,99994.48
2017-09-12T22:32:26.953Z,99985.81
2017-09-12T22:34:54.098Z,99993.65
2017-09-12T22:37:21.240Z,99984.45
2017-09-12T22:39:48.386Z,99973.16
2017-09-12T22:42:15.539Z,99973.16
2017-09-12T22:44:42.691Z,99966.70
2017-09-12T22:47:09.828Z,99958.80
2017-09-12T22:49:36.987Z,99951.44
2017-09-12T22:52:04.144Z,99942.71
2017-09-12T22:54:31.281Z,99940.52
2017-09-12T22:56:58.436Z,99937.96
2017-09-12T22:59:25.592Z,99932.67
2017-09-12T23:01:52.749Z,99925.32
2017-09-12T23:04:19.912Z,99925.73
2017-09-12T23:06:47.068Z,99925.32
2017-09-12T23:09:14.205Z,99911.37
2017-09-12T23:11:41.346Z,99904.01
2017-09-12T23:14:08.481Z,99893.56
2017-09-12T23:16:35.637Z,99889.16
2017-09-12T23:19:02.791Z,99865.24
2017-09-12T23:21:29.940Z,99826.06
2017-09-12T23:23:57.077Z,99839.13
2017-09-12T23:26:24.218Z,99833.01
2017-09-12T23:28:51.376Z,99816.98
2017-09-12T23:31:18.540Z,99811.28
2017-09-12T23:33:45.703Z,99800.42
2017-09-12T23:36:12.848Z,99795.20
2017-09-12T23:38:39.991Z,99794.30
2017-09-12T23:41:07.129Z,99793.41
2017-09-12T23:43:34.278Z,99786.47
2017-09-12T23:46:01.413Z,99779.52
2017-09-12T23:48:28.568Z,99783.38
2017-09-12T23:50:55.706Z,99773.41
2017-09-12T23:53:23.030Z,99776.02
2017-09-12T23:55:50.953Z,99767.30
2017-09-12T23:58:18.111Z,99769.42
