createdAt,value
2022-09-14T00:34:36.893Z,58.71
2022-09-14T00:37:05.261Z,58.72
2022-09-14T00:43:20.475Z,59.02
2022-09-14T00:45:48.583Z,58.85
2022-09-14T00:48:16.672Z,59.26
2022-09-14T00:50:46.044Z,59.21
2022-09-14T00:53:13.999Z,58.98
2022-09-14T00:59:42.727Z,59.18
2022-09-14T01:02:12.131Z,59.15
2022-09-14T01:16:19.130Z,58.97
2022-09-14T01:18:49.645Z,58.82
2022-09-14T01:21:21.526Z,58.75
2022-09-14T03:32:06.056Z,58.24
2022-09-14T06:25:55.018Z,57.95
2022-09-14T07:24:15.216Z,57.26
2022-09-14T07:27:29.247Z,57.32
2022-09-14T07:33:22.450Z,57.06
2022-09-14T07:39:52.213Z,57.05
2022-09-14T07:42:55.540Z,56.85
2022-09-14T07:45:25.676Z,56.92
2022-09-14T07:47:53.580Z,56.92
2022-09-14T07:50:21.681Z,56.71
2022-09-14T07:52:52.348Z,56.84
2022-09-14T07:55:20.310Z,56.61
2022-09-14T07:57:56.180Z,56.82
2022-09-14T08:00:25.304Z,56.51
2022-09-14T08:02:54.015Z,56.59
2022-09-14T08:05:22.124Z,56.44
2022-09-14T08:07:55.811Z,56.46
2022-09-14T08:10:23.910Z,56.59
2022-09-14T08:12:52.958Z,56.66
2022-09-14T08:15:29.507Z,56.58
2022-09-14T08:35:27.145Z,56.33
2022-09-14T08:41:50.595Z,55.59
2022-09-14T08:44:20.661Z,55.26
2022-09-14T08:46:49.673Z,55.42
2022-09-14T08:49:21.936Z,55.14
2022-09-14T08:51:50.270Z,54.98
2022-09-14T08:54:18.173Z,54.99
2022-09-14T08:56:50.366Z,54.92
2022-09-14T08:59:25.924Z,54.70
2022-09-14T09:01:59.258Z,54.58
2022-09-14T09:04:33.153Z,54.38
2022-09-14T09:07:04.683Z,54.53
2022-09-14T09:09:37.550Z,54.21
2022-09-14T09:12:07.029Z,54.05
2022-09-14T09:14:36.776Z,53.81
2022-09-14T09:17:07.179Z,53.88
2022-09-14T09:19:36.128Z,53.81
2022-09-14T09:22:05.963Z,53.93
2022-09-14T09:24:37.430Z,53.59
2022-09-14T09:27:10.902Z,53.60
2022-09-14T09:29:38.887Z,53.70
2022-09-14T09:32:07.498Z,53.76
2022-09-14T09:34:35.839Z,53.61
2022-09-14T09:37:04.039Z,53.57
2022-09-14T09:39:32.723Z,53.40
2022-09-14T09:42:02.549Z,53.30
2022-09-14T09:44:31.838Z,52.92
2022-09-14T09:47:00.539Z,52.61
2022-09-14T09:49:31.183Z,52.22
2022-09-14T09:52:07.392Z,51.84
2022-09-14T09:54:35.369Z,51.82
2022-09-14T09:57:04.658Z,51.84
2022-09-14T09:59:36.458Z,51.90
2022-09-14T10:02:25.218Z,51.62
2022-09-14T10:05:01.630Z,51.49
2022-09-14T10:07:30.317Z,51.40
2022-09-14T10:09:59.514Z,51.24
2022-09-14T10:12:27.449Z,51.10
2022-09-14T10:15:09.097Z,51.14
2022-09-14T10:17:37.053Z,50.92
2022-09-14T10:20:05.675Z,50.98
2022-09-14T10:22:34.267Z,50.47
2022-09-14T10:25:22.237Z,50.60
2022-09-14T10:41:31.587Z,49.84
2022-09-14T11:48:38.382Z,42.52
2022-09-14T12:05:52.647Z,38.89
2022-09-14T12:08:28.901Z,37.27
2022-09-14T12:11:01.395Z,37.35
2022-09-14T12:13:29.365Z,37.75
2022-09-14T12:16:04.412Z,37.12
2022-09-14T12:18:32.830Z,36.55
2022-09-14T12:21:08.126Z,36.34
2022-09-14T12:23:46.582Z,36.79
2022-09-14T12:26:29.345Z,37.52
2022-09-14T12:28:58.628Z,38.10
2022-09-14T12:31:39.018Z,38.82
2022-09-14T12:34:25.295Z,38.73
2022-09-14T12:37:16.791Z,38.21
2022-09-14T12:40:27.884Z,38.18
2022-09-14T12:42:55.921Z,38.15
2022-09-14T12:45:49.284Z,37.95
2022-09-14T12:48:55.894Z,37.25
2022-09-14T12:51:25.545Z,37.09
2022-09-14T12:53:59.188Z,37.09
2022-09-14T12:56:28.718Z,36.44
2022-09-14T12:59:04.100Z,36.24
2022-09-14T13:01:36.723Z,35.52
2022-09-14T13:04:06.336Z,35.34
2022-09-14T13:06:40.581Z,34.72
2022-09-14T13:09:16.389Z,34.63
2022-09-14T13:11:44.316Z,34.50
2022-09-14T13:14:16.907Z,33.99
2022-09-14T13:16:45.586Z,33.79
2022-09-14T13:19:25.075Z,32.55
2022-09-14T13:21:54.050Z,33.12
2022-09-14T13:24:28.921Z,33.15
2022-09-14T13:26:58.594Z,33.51
2022-09-14T13:29:27.169Z,33.87
2022-09-14T13:31:57.608Z,34.67
2022-09-14T13:34:29.523Z,35.54
2022-09-14T13:36:57.650Z,35.75
2022-09-14T13:39:29.090Z,35.89
2022-09-14T13:41:57.057Z,36.06
2022-09-14T13:44:28.222Z,35.86
2022-09-14T13:46:56.668Z,34.91
2022-09-14T13:49:24.724Z,34.64
2022-09-14T13:51:52.684Z,33.92
2022-09-14T13:54:29.759Z,33.72
2022-09-14T13:57:19.376Z,33.52
2022-09-14T14:00:06.354Z,33.51
2022-09-14T14:02:35.272Z,33.84
2022-09-14T14:05:03.395Z,33.88
2022-09-14T14:07:33.042Z,34.02
2022-09-14T14:10:04.057Z,33.04
2022-09-14T14:12:33.193Z,32.84
2022-09-14T14:15:01.822Z,32.47
2022-09-14T14:17:36.739Z,33.34
2022-09-14T14:20:35.559Z,33.15
2022-09-14T14:23:16.974Z,33.27
2022-09-14T14:25:47.943Z,33.35
2022-09-14T14:28:17.621Z,32.83
2022-09-14T14:30:45.605Z,32.89
2022-09-14T14:33:14.272Z,32.77
2022-09-14T14:35:42.704Z,32.94
2022-09-14T14:38:10.710Z,32.61
2022-09-14T14:40:38.870Z,33.02
2022-09-14T14:43:08.401Z,32.65
2022-09-14T14:45:36.772Z,32.44
2022-09-14T14:48:04.920Z,32.25
2022-09-14T14:50:34.193Z,31.80
2022-09-14T14:53:02.199Z,31.45
2022-09-14T14:55:31.841Z,31.39
2022-09-14T14:58:01.705Z,31.27
2022-09-14T15:00:33.218Z,31.08
2022-09-14T15:03:01.353Z,30.36
2022-09-14T15:05:29.317Z,30.09
2022-09-14T15:07:57.238Z,30.10
2022-09-14T15:10:26.560Z,30.30
2022-09-14T15:12:55.718Z,30.06
2022-09-14T15:15:25.548Z,30.14
2022-09-14T15:17:55.026Z,30.04
2022-09-14T15:20:23.125Z,29.86
2022-09-14T15:22:51.063Z,30.35
2022-09-14T15:25:19.750Z,30.68
2022-09-14T15:27:47.718Z,30.76
2022-09-14T15:30:16.089Z,31.06
2022-09-14T15:32:44.019Z,30.98
2022-09-14T15:35:13.980Z,30.83
2022-09-14T15:37:42.060Z,31.46
2022-09-14T15:40:11.134Z,31.68
2022-09-14T15:42:39.241Z,32.01
2022-09-14T15:45:07.915Z,32.24
2022-09-14T15:47:36.725Z,32.65
2022-09-14T15:50:05.468Z,32.19
2022-09-14T15:52:37.139Z,32.26
2022-09-14T15:55:05.659Z,32.52
2022-09-14T15:57:33.631Z,32.26
2022-09-14T16:00:01.987Z,32.41
2022-09-14T16:02:30.120Z,32.65
2022-09-14T16:04:58.086Z,32.73
2022-09-14T16:07:25.997Z,32.85
2022-09-14T16:22:09.678Z,33.59
2022-09-14T16:36:49.752Z,33.32
2022-09-14T16:44:04.632Z,35.95
2022-09-14T16:58:02.779Z,39.80
2022-09-14T17:20:36.908Z,43.71
2022-09-14T17:29:06.643Z,43.94
2022-09-14T17:40:14.727Z,45.31
2022-09-14T17:43:51.509Z,45.40
2022-09-14T18:01:33.469Z,46.59
2022-09-14T18:19:41.980Z,47.54
2022-09-14T20:05:58.638Z,48.76
2022-09-14T20:38:15.344Z,48.54
2022-09-14T21:15:48.151Z,49.17
2022-09-14T21:19:55.410Z,49.09
2022-09-14T21:57:24.585Z,49.37
