createdAt,value
2018-02-07T00:01:13.334Z,63.90
2018-02-07T00:03:40.798Z,63.90
2018-02-07T00:06:08.265Z,63.90
2018-02-07T00:08:35.753Z,64.10
2018-02-07T00:11:03.222Z,64.20
2018-02-07T00:13:30.708Z,64.20
2018-02-07T00:15:58.194Z,64.20
2018-02-07T00:18:25.681Z,64.20
2018-02-07T00:20:53.153Z,64.20
2018-02-07T00:23:20.636Z,64.30
2018-02-07T00:25:48.865Z,64.20
2018-02-07T00:28:17.133Z,64.10
2018-02-07T00:30:44.599Z,64.10
2018-02-07T00:33:12.093Z,64.20
2018-02-07T00:35:39.561Z,64.10
2018-02-07T00:38:07.134Z,64.00
2018-02-07T00:40:34.593Z,64.00
2018-02-07T00:43:02.049Z,64.20
2018-02-07T00:45:29.543Z,64.30
2018-02-07T00:47:57.793Z,64.30
2018-02-07T00:50:25.282Z,64.20
2018-02-07T00:52:52.749Z,64.30
2018-02-07T00:55:20.265Z,64.40
2018-02-07T00:57:47.745Z,64.50
2018-02-07T01:00:16.007Z,64.40
2018-02-07T01:02:43.493Z,64.40
2018-02-07T01:05:11.723Z,64.40
2018-02-07T01:07:39.199Z,64.40
2018-02-07T01:10:06.702Z,64.40
2018-02-07T01:12:34.186Z,64.50
2018-02-07T01:15:01.651Z,64.50
2018-02-07T01:17:29.140Z,64.60
2018-02-07T01:19:56.633Z,64.70
2018-02-07T01:22:24.097Z,64.60
2018-02-07T01:24:51.585Z,64.60
2018-02-07T01:27:19.053Z,64.70
2018-02-07T01:29:46.541Z,64.70
2018-02-07T01:32:14.798Z,64.70
2018-02-07T01:34:42.298Z,64.70
2018-02-07T01:37:09.794Z,64.60
2018-02-07T01:39:37.257Z,64.40
2018-02-07T01:42:04.758Z,64.40
2018-02-07T01:44:32.991Z,64.30
2018-02-07T01:47:00.453Z,64.20
2018-02-07T01:49:27.946Z,64.20
2018-02-07T01:51:55.467Z,64.20
2018-02-07T01:54:22.889Z,64.10
2018-02-07T01:56:50.378Z,64.10
2018-02-07T01:59:17.865Z,64.10
2018-02-07T02:01:45.325Z,64.10
2018-02-07T02:04:12.829Z,64.10
2018-02-07T02:06:40.307Z,64.10
2018-02-07T02:09:07.777Z,64.00
2018-02-07T02:11:35.269Z,64.00
2018-02-07T02:14:02.737Z,64.10
2018-02-07T02:16:30.226Z,64.00
2018-02-07T02:18:57.688Z,64.90
2018-02-07T02:21:25.183Z,64.00
2018-02-07T02:23:52.785Z,63.90
2018-02-07T02:26:20.266Z,63.90
2018-02-07T02:28:47.738Z,63.90
2018-02-07T02:31:15.249Z,64.00
2018-02-07T02:33:43.505Z,64.00
2018-02-07T02:36:22.895Z,63.90
2018-02-07T02:38:50.381Z,63.90
2018-02-07T02:41:17.845Z,63.90
2018-02-07T02:43:45.325Z,63.90
2018-02-07T02:46:12.797Z,64.80
2018-02-07T02:48:40.285Z,64.20
2018-02-07T02:51:07.778Z,64.20
2018-02-07T02:53:35.278Z,64.20
2018-02-07T02:56:03.537Z,64.30
2018-02-07T02:58:31.035Z,64.20
2018-02-07T03:00:58.506Z,65.30
2018-02-07T03:03:25.972Z,64.40
2018-02-07T03:05:53.469Z,64.30
2018-02-07T03:08:20.938Z,64.30
2018-02-07T03:10:48.452Z,64.40
2018-02-07T03:13:16.008Z,64.60
2018-02-07T03:15:43.503Z,64.50
2018-02-07T03:18:10.969Z,64.60
2018-02-07T03:20:38.457Z,64.70
2018-02-07T03:23:05.931Z,64.90
2018-02-07T03:25:33.410Z,65.00
2018-02-07T03:28:00.893Z,65.00
2018-02-07T03:30:28.390Z,65.00
2018-02-07T03:32:55.853Z,65.00
2018-02-07T03:35:23.324Z,65.10
2018-02-07T03:37:50.829Z,65.10
2018-02-07T03:40:18.301Z,65.20
2018-02-07T03:42:45.764Z,65.10
2018-02-07T03:45:13.248Z,65.10
2018-02-07T03:47:40.736Z,65.00
2018-02-07T03:50:08.202Z,65.20
2018-02-07T03:52:35.693Z,65.20
2018-02-07T03:55:03.954Z,65.20
2018-02-07T03:57:31.414Z,65.10
2018-02-07T03:59:58.889Z,64.90
2018-02-07T04:02:27.165Z,65.20
2018-02-07T04:04:55.416Z,65.20
2018-02-07T04:07:22.910Z,65.10
2018-02-07T04:09:51.150Z,65.30
2018-02-07T04:12:18.606Z,65.30
2018-02-07T04:14:46.090Z,65.10
2018-02-07T04:17:14.321Z,65.40
2018-02-07T04:19:42.583Z,65.20
2018-02-07T04:22:10.069Z,65.20
2018-02-07T04:24:37.529Z,65.30
2018-02-07T04:27:05.020Z,65.40
2018-02-07T04:29:33.313Z,65.40
2018-02-07T04:32:00.814Z,65.40
2018-02-07T04:34:28.509Z,65.60
2018-02-07T04:36:55.994Z,65.70
2018-02-07T04:39:23.468Z,65.60
2018-02-07T04:41:50.957Z,65.60
2018-02-07T04:44:18.679Z,65.70
2018-02-07T04:46:47.253Z,66.50
2018-02-07T04:49:14.717Z,65.70
2018-02-07T04:51:42.218Z,65.80
2018-02-07T04:54:09.684Z,65.70
2018-02-07T04:56:37.141Z,65.80
2018-02-07T04:59:04.679Z,65.80
2018-02-07T05:01:32.144Z,65.90
2018-02-07T05:03:59.614Z,65.90
2018-02-07T05:06:27.097Z,65.80
2018-02-07T05:08:54.559Z,65.80
2018-02-07T05:11:22.045Z,66.00
2018-02-07T05:13:50.301Z,66.10
2018-02-07T05:16:17.753Z,66.00
2018-02-07T05:18:45.240Z,66.10
2018-02-07T05:21:12.745Z,66.10
2018-02-07T05:23:40.208Z,66.10
2018-02-07T05:26:07.680Z,66.20
2018-02-07T05:28:35.191Z,66.20
2018-02-07T05:31:02.669Z,66.20
2018-02-07T05:33:30.154Z,66.30
2018-02-07T05:35:57.630Z,66.30
2018-02-07T05:38:25.305Z,66.30
2018-02-07T05:40:52.763Z,66.40
2018-02-07T05:43:21.023Z,66.50
2018-02-07T05:45:48.487Z,66.40
2018-02-07T05:48:15.989Z,66.50
2018-02-07T05:50:43.453Z,66.50
2018-02-07T05:53:10.921Z,66.50
2018-02-07T05:55:38.404Z,66.50
2018-02-07T05:58:05.869Z,66.60
2018-02-07T06:00:33.378Z,66.60
2018-02-07T06:03:00.853Z,66.60
2018-02-07T06:05:28.313Z,66.70
2018-02-07T06:07:55.801Z,66.70
2018-02-07T06:10:23.292Z,66.70
2018-02-07T06:12:50.763Z,66.70
2018-02-07T06:15:18.289Z,66.70
2018-02-07T06:17:46.552Z,66.70
2018-02-07T06:20:14.033Z,66.70
2018-02-07T06:22:42.265Z,66.80
2018-02-07T06:25:09.749Z,66.70
2018-02-07T06:27:37.267Z,66.70
2018-02-07T06:30:04.769Z,66.80
2018-02-07T06:32:32.744Z,66.80
2018-02-07T06:35:01.628Z,66.90
2018-02-07T06:37:29.493Z,66.80
2018-02-07T06:39:57.204Z,66.90
2018-02-07T06:42:24.729Z,66.90
2018-02-07T06:44:52.226Z,66.90
2018-02-07T06:47:19.713Z,67.00
2018-02-07T06:49:48.093Z,67.00
2018-02-07T06:52:15.565Z,66.90
2018-02-07T06:54:43.077Z,67.00
2018-02-07T06:57:10.562Z,66.90
2018-02-07T06:59:38.037Z,66.90
2018-02-07T07:02:05.536Z,66.90
2018-02-07T07:04:33.028Z,66.90
2018-02-07T07:07:00.532Z,66.80
2018-02-07T07:09:27.997Z,66.90
2018-02-07T07:11:55.461Z,66.90
2018-02-07T07:14:22.970Z,66.90
2018-02-07T07:16:50.457Z,67.00
2018-02-07T07:19:17.933Z,67.00
2018-02-07T07:21:46.201Z,67.00
2018-02-07T07:24:14.441Z,67.00
2018-02-07T07:26:41.933Z,66.90
2018-02-07T07:29:09.405Z,66.90
2018-02-07T07:31:37.666Z,66.90
2018-02-07T07:34:05.133Z,66.90
2018-02-07T07:36:33.366Z,67.10
2018-02-07T07:39:01.618Z,67.00
2018-02-07T07:41:29.201Z,67.00
2018-02-07T07:43:56.661Z,66.90
2018-02-07T07:46:24.153Z,66.80
2018-02-07T07:48:51.622Z,66.80
2018-02-07T07:51:19.081Z,66.70
2018-02-07T07:53:47.353Z,66.70
2018-02-07T07:56:14.809Z,66.60
2018-02-07T07:58:43.052Z,66.50
2018-02-07T08:01:10.533Z,66.50
2018-02-07T08:03:38.001Z,66.60
2018-02-07T08:06:05.491Z,66.60
2018-02-07T08:08:32.961Z,66.60
2018-02-07T08:11:00.512Z,66.60
2018-02-07T08:13:28.710Z,66.60
2018-02-07T08:15:56.205Z,66.40
2018-02-07T08:18:23.694Z,66.40
2018-02-07T08:20:51.201Z,65.80
2018-02-07T08:23:18.666Z,66.30
2018-02-07T08:25:46.152Z,66.30
2018-02-07T08:28:13.649Z,66.40
2018-02-07T08:30:41.108Z,66.30
2018-02-07T08:33:08.614Z,66.30
2018-02-07T08:35:36.082Z,66.30
2018-02-07T08:38:04.318Z,66.90
2018-02-07T08:40:32.561Z,66.10
2018-02-07T08:43:00.033Z,66.10
2018-02-07T08:45:27.531Z,66.00
2018-02-07T08:47:55.022Z,65.90
2018-02-07T08:50:23.286Z,65.80
2018-02-07T08:52:51.552Z,65.60
2018-02-07T08:55:19.035Z,65.60
2018-02-07T08:57:47.301Z,65.50
2018-02-07T09:00:15.661Z,65.50
2018-02-07T09:02:43.017Z,65.40
2018-02-07T09:05:10.520Z,65.40
2018-02-07T09:07:38.234Z,65.30
2018-02-07T09:10:05.706Z,65.40
2018-02-07T09:12:33.998Z,65.30
2018-02-07T09:15:01.470Z,65.30
2018-02-07T09:17:28.961Z,65.20
2018-02-07T09:19:56.432Z,65.00
2018-02-07T09:22:23.925Z,65.00
2018-02-07T09:24:52.182Z,64.70
2018-02-07T09:27:19.649Z,64.60
2018-02-07T09:29:47.146Z,64.60
2018-02-07T09:32:14.613Z,64.50
2018-02-07T09:34:42.113Z,64.30
2018-02-07T09:37:09.581Z,64.30
2018-02-07T09:39:37.425Z,64.20
2018-02-07T09:42:04.929Z,64.00
2018-02-07T09:44:32.423Z,63.90
2018-02-07T09:46:59.932Z,63.90
2018-02-07T09:49:27.393Z,63.70
2018-02-07T09:51:55.622Z,64.30
2018-02-07T09:54:23.117Z,63.60
2018-02-07T09:56:50.610Z,63.60
2018-02-07T09:59:18.118Z,63.40
2018-02-07T10:01:45.616Z,63.30
2018-02-07T10:04:13.106Z,63.10
2018-02-07T10:06:40.589Z,63.00
2018-02-07T10:09:08.142Z,63.00
2018-02-07T10:11:35.616Z,62.90
2018-02-07T10:14:03.100Z,62.80
2018-02-07T10:16:30.561Z,62.50
2018-02-07T10:18:58.046Z,62.30
2018-02-07T10:21:25.515Z,62.10
2018-02-07T10:23:53.006Z,61.80
2018-02-07T10:26:20.466Z,61.80
2018-02-07T10:28:47.946Z,61.60
2018-02-07T10:31:15.432Z,61.30
2018-02-07T10:33:42.909Z,61.00
2018-02-07T10:36:10.401Z,60.80
2018-02-07T10:38:38.024Z,60.50
2018-02-07T10:41:05.494Z,60.30
2018-02-07T10:43:32.978Z,60.30
2018-02-07T10:46:00.437Z,60.00
2018-02-07T10:48:27.926Z,60.00
2018-02-07T10:50:55.430Z,59.80
2018-02-07T10:53:22.896Z,59.60
2018-02-07T10:55:50.355Z,59.40
2018-02-07T10:58:17.839Z,59.40
2018-02-07T11:00:45.318Z,59.30
2018-02-07T11:03:13.735Z,59.10
2018-02-07T11:05:41.209Z,59.10
2018-02-07T11:08:09.574Z,58.80
2018-02-07T11:10:37.048Z,58.70
2018-02-07T11:13:04.528Z,58.60
2018-02-07T11:15:32.001Z,58.60
2018-02-07T11:17:59.457Z,58.40
2018-02-07T11:20:26.937Z,58.40
2018-02-07T11:22:55.181Z,58.10
2018-02-07T11:25:22.641Z,58.10
2018-02-07T11:27:50.137Z,57.80
2018-02-07T11:30:17.684Z,57.70
2018-02-07T11:32:45.905Z,57.90
2018-02-07T11:35:13.380Z,57.90
2018-02-07T11:37:40.860Z,57.80
2018-02-07T11:40:08.325Z,57.70
2018-02-07T11:42:36.573Z,57.30
2018-02-07T11:45:04.069Z,57.30
2018-02-07T11:47:32.368Z,56.90
2018-02-07T11:49:59.789Z,56.90
2018-02-07T11:52:27.254Z,56.90
2018-02-07T11:54:54.733Z,57.30
2018-02-07T11:57:22.197Z,57.40
2018-02-07T11:59:49.690Z,56.90
2018-02-07T12:02:17.147Z,56.60
2018-02-07T12:04:44.650Z,56.50
2018-02-07T12:07:12.118Z,56.40
2018-02-07T12:09:39.598Z,56.00
2018-02-07T12:12:07.045Z,55.80
2018-02-07T12:14:34.526Z,55.90
2018-02-07T12:17:01.985Z,56.00
2018-02-07T12:19:29.485Z,56.00
2018-02-07T12:21:56.940Z,55.90
2018-02-07T12:24:24.389Z,55.90
2018-02-07T12:26:51.893Z,56.10
2018-02-07T12:29:19.353Z,55.80
2018-02-07T12:31:46.837Z,55.70
2018-02-07T12:34:14.321Z,55.50
2018-02-07T12:36:41.817Z,55.50
2018-02-07T12:39:09.309Z,55.20
2018-02-07T12:41:36.765Z,55.00
2018-02-07T12:44:04.233Z,55.10
2018-02-07T12:46:31.689Z,55.20
2018-02-07T12:48:59.169Z,55.00
2018-02-07T12:51:27.415Z,54.40
2018-02-07T12:53:54.881Z,54.30
2018-02-07T12:56:22.381Z,54.30
2018-02-07T12:58:49.898Z,54.20
2018-02-07T13:01:17.353Z,54.20
2018-02-07T13:03:44.815Z,54.20
2018-02-07T13:06:13.134Z,54.40
2018-02-07T13:08:40.609Z,54.40
2018-02-07T13:11:08.858Z,54.30
2018-02-07T13:13:36.330Z,54.20
2018-02-07T13:16:03.809Z,54.10
2018-02-07T13:18:31.279Z,53.70
2018-02-07T13:20:58.733Z,53.70
2018-02-07T13:23:26.212Z,53.70
2018-02-07T13:25:53.685Z,53.60
2018-02-07T13:28:21.214Z,53.20
2018-02-07T13:30:48.717Z,53.30
2018-02-07T13:33:16.193Z,53.10
2018-02-07T13:35:43.645Z,53.10
2018-02-07T13:38:11.137Z,52.90
2018-02-07T13:40:38.622Z,53.00
2018-02-07T13:43:06.081Z,53.10
2018-02-07T13:45:33.559Z,52.90
2018-02-07T13:48:01.015Z,52.80
2018-02-07T13:50:28.496Z,52.60
2018-02-07T13:52:55.957Z,52.80
2018-02-07T13:55:23.441Z,52.10
2018-02-07T13:57:51.653Z,52.00
2018-02-07T14:00:19.138Z,52.00
2018-02-07T14:02:46.619Z,51.80
2018-02-07T14:05:14.107Z,51.60
2018-02-07T14:07:41.582Z,51.20
2018-02-07T14:10:09.138Z,50.10
2018-02-07T14:12:36.609Z,49.00
2018-02-07T14:15:04.061Z,48.50
2018-02-07T14:17:31.556Z,44.70
2018-02-07T14:19:59.041Z,45.20
2018-02-07T14:22:27.297Z,42.30
2018-02-07T14:24:54.757Z,42.20
2018-02-07T14:27:22.221Z,42.20
2018-02-07T14:29:49.703Z,39.30
2018-02-07T14:32:17.965Z,36.90
2018-02-07T14:34:46.218Z,35.90
2018-02-07T14:37:13.682Z,35.80
2018-02-07T14:39:41.173Z,34.30
2018-02-07T14:42:09.397Z,31.80
2018-02-07T14:44:36.870Z,31.70
2018-02-07T14:47:04.350Z,32.70
2018-02-07T14:49:32.634Z,31.10
2018-02-07T14:52:00.890Z,30.20
2018-02-07T14:54:28.349Z,30.10
2018-02-07T14:56:55.832Z,30.00
2018-02-07T14:59:24.073Z,29.20
2018-02-07T15:01:51.557Z,29.10
2018-02-07T15:04:19.832Z,28.00
2018-02-07T15:06:48.048Z,27.50
2018-02-07T15:09:15.521Z,27.50
2018-02-07T15:11:43.018Z,27.80
2018-02-07T15:14:10.510Z,27.60
2018-02-07T15:16:37.986Z,26.60
2018-02-07T15:19:05.446Z,25.50
2018-02-07T15:21:32.938Z,25.90
2018-02-07T15:24:00.397Z,26.90
2018-02-07T15:26:27.872Z,27.30
2018-02-07T15:28:55.362Z,27.90
2018-02-07T15:31:22.816Z,29.40
2018-02-07T15:33:50.285Z,30.40
2018-02-07T15:36:17.740Z,31.20
2018-02-07T15:38:45.404Z,31.90
2018-02-07T15:41:12.893Z,33.30
2018-02-07T15:43:40.524Z,33.50
2018-02-07T15:46:08.017Z,34.10
2018-02-07T15:48:35.525Z,34.80
2018-02-07T15:51:03.033Z,35.60
2018-02-07T15:53:30.492Z,35.70
2018-02-07T15:55:57.969Z,35.50
2018-02-07T15:58:25.434Z,35.40
2018-02-07T16:00:52.910Z,35.00
2018-02-07T16:03:20.377Z,35.20
2018-02-07T16:05:47.837Z,35.40
2018-02-07T16:08:15.317Z,36.00
2018-02-07T16:10:42.773Z,36.30
2018-02-07T16:13:10.261Z,36.80
2018-02-07T16:15:37.729Z,37.30
2018-02-07T16:18:05.214Z,37.60
2018-02-07T16:20:32.668Z,37.90
2018-02-07T16:23:00.161Z,38.10
2018-02-07T16:25:27.621Z,38.50
2018-02-07T16:27:55.109Z,38.80
2018-02-07T16:30:22.602Z,39.10
2018-02-07T16:32:50.826Z,39.70
2018-02-07T16:35:18.314Z,39.70
2018-02-07T16:37:45.793Z,40.00
2018-02-07T16:40:14.106Z,40.40
2018-02-07T16:42:41.610Z,40.40
2018-02-07T16:45:09.085Z,40.70
2018-02-07T16:47:36.555Z,41.00
2018-02-07T16:50:04.061Z,41.40
2018-02-07T16:52:31.521Z,41.60
2018-02-07T16:54:59.737Z,42.40
2018-02-07T16:57:27.213Z,42.40
2018-02-07T16:59:54.718Z,42.70
2018-02-07T17:02:22.177Z,43.20
2018-02-07T17:04:49.640Z,43.50
2018-02-07T17:07:17.130Z,43.80
2018-02-07T17:09:45.412Z,44.10
2018-02-07T17:12:13.641Z,44.40
2018-02-07T17:14:41.925Z,44.70
2018-02-07T17:17:09.385Z,44.70
2018-02-07T17:19:36.850Z,45.00
2018-02-07T17:22:04.337Z,45.10
2018-02-07T17:24:32.559Z,45.30
2018-02-07T17:27:00.041Z,45.20
2018-02-07T17:29:27.497Z,45.20
2018-02-07T17:31:55.802Z,45.40
2018-02-07T17:34:24.029Z,45.50
2018-02-07T17:36:51.546Z,45.40
2018-02-07T17:39:19.816Z,45.60
2018-02-07T17:41:48.082Z,45.80
2018-02-07T17:44:15.537Z,45.70
2018-02-07T17:46:42.994Z,45.90
2018-02-07T17:49:10.473Z,46.10
2018-02-07T17:51:38.689Z,46.50
2018-02-07T17:54:06.161Z,46.50
2018-02-07T17:56:33.621Z,46.60
2018-02-07T17:59:01.119Z,46.70
2018-02-07T18:01:29.344Z,47.20
2018-02-07T18:03:56.814Z,47.10
2018-02-07T18:06:24.293Z,47.30
2018-02-07T18:08:51.785Z,47.90
2018-02-07T18:11:19.270Z,47.50
2018-02-07T18:13:46.734Z,47.70
2018-02-07T18:16:14.189Z,47.90
2018-02-07T18:18:41.680Z,48.00
2018-02-07T18:21:09.140Z,48.70
2018-02-07T18:23:36.592Z,48.30
2018-02-07T18:26:04.076Z,48.30
2018-02-07T18:28:32.302Z,48.70
2018-02-07T18:30:59.800Z,48.60
2018-02-07T18:33:27.267Z,48.80
2018-02-07T18:35:56.615Z,49.00
2018-02-07T18:38:24.356Z,49.00
2018-02-07T18:40:51.809Z,49.00
2018-02-07T18:43:19.324Z,49.00
2018-02-07T18:45:46.782Z,49.10
2018-02-07T18:48:14.259Z,49.70
2018-02-07T18:50:41.744Z,49.40
2018-02-07T18:53:09.237Z,50.20
2018-02-07T18:55:37.489Z,50.00
2018-02-07T18:58:04.983Z,50.00
2018-02-07T19:00:32.446Z,50.10
2018-02-07T19:02:59.941Z,50.20
2018-02-07T19:05:28.170Z,50.50
2018-02-07T19:07:55.690Z,50.50
2018-02-07T19:10:23.141Z,50.70
2018-02-07T19:12:51.398Z,50.90
2018-02-07T19:15:18.860Z,50.80
2018-02-07T19:17:47.113Z,51.00
2018-02-07T19:20:14.579Z,50.90
2018-02-07T19:22:42.210Z,51.00
2018-02-07T19:25:09.811Z,51.20
2018-02-07T19:27:37.294Z,51.30
2018-02-07T19:30:04.857Z,51.30
2018-02-07T19:32:33.722Z,51.40
2018-02-07T19:35:01.194Z,51.50
2018-02-07T19:37:29.452Z,51.60
2018-02-07T19:39:56.914Z,51.60
2018-02-07T19:42:24.587Z,51.80
2018-02-07T19:44:52.844Z,51.80
2018-02-07T19:47:20.553Z,51.80
2018-02-07T19:49:48.125Z,51.70
2018-02-07T19:52:15.989Z,51.90
2018-02-07T19:54:43.521Z,52.10
2018-02-07T19:57:11.740Z,52.40
2018-02-07T19:59:39.275Z,52.40
2018-02-07T20:02:06.823Z,52.40
2018-02-07T20:04:34.301Z,52.50
2018-02-07T20:07:01.772Z,52.60
2018-02-07T20:09:29.266Z,52.70
2018-02-07T20:11:56.872Z,52.70
2018-02-07T20:14:24.504Z,52.70
2018-02-07T20:16:52.021Z,52.80
2018-02-07T20:19:19.484Z,53.00
2018-02-07T20:21:47.124Z,53.10
2018-02-07T20:24:14.708Z,53.20
2018-02-07T20:26:42.323Z,53.30
2018-02-07T20:29:10.096Z,53.40
2018-02-07T20:31:37.599Z,53.50
2018-02-07T20:34:05.867Z,53.50
2018-02-07T20:36:33.353Z,53.50
2018-02-07T20:39:00.854Z,53.60
2018-02-07T20:41:28.413Z,53.80
2018-02-07T20:43:56.051Z,53.80
2018-02-07T20:46:23.540Z,53.80
2018-02-07T20:48:51.225Z,53.80
2018-02-07T20:51:18.747Z,53.90
2018-02-07T20:53:46.292Z,53.80
2018-02-07T20:56:13.797Z,53.90
2018-02-07T20:58:41.485Z,54.00
2018-02-07T21:01:09.183Z,54.00
2018-02-07T21:03:37.466Z,54.00
2018-02-07T21:06:05.180Z,54.00
2018-02-07T21:08:32.644Z,54.00
2018-02-07T21:11:00.140Z,54.00
2018-02-07T21:13:27.631Z,54.10
2018-02-07T21:15:55.144Z,54.10
2018-02-07T21:18:22.766Z,54.10
2018-02-07T21:20:50.354Z,54.10
2018-02-07T21:23:18.760Z,54.30
2018-02-07T21:25:47.030Z,54.30
2018-02-07T21:28:14.765Z,54.30
2018-02-07T21:30:42.396Z,54.30
2018-02-07T21:33:09.880Z,54.40
2018-02-07T21:35:37.465Z,54.30
2018-02-07T21:38:04.976Z,54.50
2018-02-07T21:40:32.619Z,54.60
2018-02-07T21:43:00.150Z,54.60
2018-02-07T21:45:27.718Z,54.70
2018-02-07T21:47:56.034Z,54.80
2018-02-07T21:50:23.513Z,54.80
2018-02-07T21:52:51.017Z,54.80
2018-02-07T21:55:20.273Z,55.00
2018-02-07T21:57:48.548Z,55.10
2018-02-07T22:00:16.789Z,55.20
2018-02-07T22:02:45.023Z,55.20
2018-02-07T22:05:12.513Z,55.20
2018-02-07T22:07:40.791Z,55.30
2018-02-07T22:10:08.280Z,55.30
2018-02-07T22:12:35.761Z,55.40
2018-02-07T22:15:03.249Z,55.40
2018-02-07T22:17:30.717Z,55.50
2018-02-07T22:19:59.036Z,55.70
2018-02-07T22:22:26.509Z,55.60
2018-02-07T22:24:54.050Z,55.70
2018-02-07T22:27:21.533Z,55.80
2018-02-07T22:29:49.002Z,55.70
2018-02-07T22:32:16.497Z,55.80
2018-02-07T22:34:44.726Z,55.90
2018-02-07T22:37:12.206Z,55.90
2018-02-07T22:39:39.697Z,55.90
2018-02-07T22:42:07.917Z,56.10
2018-02-07T22:44:35.401Z,56.10
2018-02-07T22:47:02.889Z,56.10
2018-02-07T22:49:31.189Z,56.30
2018-02-07T22:51:58.674Z,56.20
2018-02-07T22:54:26.179Z,56.30
2018-02-07T22:56:54.406Z,56.40
2018-02-07T22:59:21.869Z,56.40
2018-02-07T23:01:49.362Z,56.50
2018-02-07T23:04:16.858Z,56.60
2018-02-07T23:06:44.325Z,56.60
2018-02-07T23:09:11.841Z,56.60
2018-02-07T23:11:40.101Z,57.10
2018-02-07T23:14:07.560Z,56.80
2018-02-07T23:16:35.066Z,56.90
2018-02-07T23:19:02.520Z,57.00
2018-02-07T23:21:29.984Z,57.00
2018-02-07T23:23:57.482Z,57.00
2018-02-07T23:26:24.961Z,57.20
2018-02-07T23:28:53.198Z,57.30
2018-02-07T23:31:20.685Z,57.30
2018-02-07T23:33:48.151Z,57.30
2018-02-07T23:36:15.638Z,57.40
2018-02-07T23:38:43.117Z,57.50
2018-02-07T23:41:10.589Z,57.50
2018-02-07T23:43:38.086Z,57.60
2018-02-07T23:46:05.541Z,57.60
2018-02-07T23:48:33.041Z,57.60
2018-02-07T23:51:00.530Z,57.60
2018-02-07T23:53:28.005Z,57.60
2018-02-07T23:55:55.477Z,57.60
2018-02-07T23:58:22.965Z,57.60
