createdAt,value
2019-02-12T00:01:27.799Z,10.07
2019-02-12T00:03:58.774Z,8.33
2019-02-12T00:06:30.541Z,8.50
2019-02-12T00:08:59.663Z,6.67
2019-02-12T00:11:30.793Z,8.77
2019-02-12T00:14:00.043Z,5.47
2019-02-12T00:16:30.730Z,14.70
2019-02-12T00:18:58.667Z,6.97
2019-02-12T00:21:37.261Z,12.40
2019-02-12T00:24:02.928Z,5.90
2019-02-12T00:26:30.781Z,10.07
2019-02-12T00:29:02.145Z,7.70
2019-02-12T00:31:32.186Z,10.33
2019-02-12T00:34:00.476Z,9.13
2019-02-12T00:36:28.934Z,5.40
2019-02-12T00:38:59.422Z,10.50
2019-02-12T00:41:31.801Z,9.13
2019-02-12T00:44:00.048Z,12.37
2019-02-12T00:46:27.867Z,10.00
2019-02-12T00:48:56.405Z,8.17
2019-02-12T00:51:34.668Z,19.43
2019-02-12T00:54:24.352Z,11.20
2019-02-12T00:56:52.452Z,6.80
2019-02-12T00:59:20.989Z,8.27
2019-02-12T01:01:48.976Z,8.97
2019-02-12T01:04:19.511Z,12.20
2019-02-12T01:06:47.639Z,4.83
2019-02-12T01:09:16.142Z,10.73
2019-02-12T01:11:57.574Z,9.03
2019-02-12T01:14:25.699Z,5.97
2019-02-12T01:16:53.953Z,11.53
2019-02-12T01:19:22.203Z,9.77
2019-02-12T01:21:50.224Z,10.93
2019-02-12T01:24:23.707Z,12.13
2019-02-12T01:26:52.292Z,6.77
2019-02-12T01:29:20.396Z,10.80
2019-02-12T01:31:48.242Z,7.30
2019-02-12T01:34:15.966Z,10.10
2019-02-12T01:36:44.072Z,13.37
2019-02-12T01:39:12.829Z,6.73
2019-02-12T01:41:41.315Z,12.47
2019-02-12T01:44:09.647Z,3.67
2019-02-12T01:46:38.328Z,9.07
2019-02-12T01:49:06.152Z,9.47
2019-02-12T01:51:35.310Z,10.63
2019-02-12T01:54:03.311Z,8.20
2019-02-12T01:56:31.627Z,7.97
2019-02-12T01:58:59.749Z,7.17
2019-02-12T02:01:27.680Z,13.50
2019-02-12T02:03:55.547Z,11.40
2019-02-12T02:06:23.385Z,7.80
2019-02-12T02:08:51.558Z,11.47
2019-02-12T02:11:19.172Z,9.83
2019-02-12T02:13:47.169Z,9.00
2019-02-12T02:16:15.133Z,8.83
2019-02-12T02:18:43.232Z,7.43
2019-02-12T02:21:11.109Z,6.23
2019-02-12T02:23:39.082Z,8.37
2019-02-12T02:26:07.328Z,6.63
2019-02-12T02:28:35.365Z,11.83
2019-02-12T02:31:03.388Z,8.90
2019-02-12T02:33:31.289Z,7.07
2019-02-12T02:35:59.367Z,7.70
2019-02-12T02:38:27.555Z,7.73
2019-02-12T02:40:56.548Z,8.93
2019-02-12T02:43:24.955Z,5.67
2019-02-12T02:45:52.929Z,6.40
2019-02-12T02:48:20.605Z,9.80
2019-02-12T02:50:49.352Z,9.53
2019-02-12T02:53:18.818Z,17.63
2019-02-12T02:55:48.581Z,9.40
2019-02-12T02:58:20.885Z,4.50
2019-02-12T03:00:49.572Z,9.20
2019-02-12T03:03:18.246Z,6.37
2019-02-12T03:05:46.610Z,7.13
2019-02-12T03:08:15.137Z,7.30
2019-02-12T03:10:43.298Z,5.73
2019-02-12T03:13:11.726Z,3.83
2019-02-12T03:15:39.614Z,5.67
2019-02-12T03:18:10.084Z,8.43
2019-02-12T03:20:39.466Z,5.67
2019-02-12T03:26:38.246Z,6.13
2019-02-12T03:29:06.712Z,5.13
2019-02-12T03:31:34.837Z,4.07
2019-02-12T03:34:03.037Z,5.40
2019-02-12T03:36:31.216Z,5.93
2019-02-12T03:39:00.973Z,3.77
2019-02-12T03:41:29.176Z,7.63
2019-02-12T03:43:57.446Z,10.33
2019-02-12T03:46:25.654Z,11.27
2019-02-12T03:49:01.442Z,8.83
2019-02-12T03:51:36.966Z,6.43
2019-02-12T03:54:05.561Z,10.23
2019-02-12T03:56:34.034Z,8.23
2019-02-12T03:59:02.383Z,8.00
2019-02-12T04:01:31.026Z,9.20
2019-02-12T04:03:59.469Z,10.40
2019-02-12T04:06:27.432Z,8.10
2019-02-12T04:08:56.030Z,6.03
2019-02-12T04:11:24.381Z,8.97
2019-02-12T04:13:52.588Z,10.17
2019-02-12T04:16:20.635Z,11.33
2019-02-12T04:18:48.703Z,7.47
2019-02-12T04:21:16.683Z,10.07
2019-02-12T04:23:44.882Z,8.93
2019-02-12T04:26:13.088Z,12.17
2019-02-12T04:28:41.241Z,7.27
2019-02-12T04:31:09.598Z,7.53
2019-02-12T04:33:54.053Z,10.23
2019-02-12T04:36:13.824Z,9.73
2019-02-12T04:38:42.492Z,6.33
2019-02-12T04:41:10.725Z,14.50
2019-02-12T04:43:38.972Z,12.43
2019-02-12T04:46:15.754Z,7.87
2019-02-12T04:48:44.298Z,11.03
2019-02-12T04:51:27.306Z,12.63
2019-02-12T04:53:56.779Z,18.87
2019-02-12T04:56:24.598Z,12.47
2019-02-12T04:58:52.499Z,11.33
2019-02-12T05:01:20.156Z,10.57
2019-02-12T05:03:48.391Z,17.50
2019-02-12T05:12:11.323Z,11.67
2019-02-12T05:14:50.811Z,7.67
2019-02-12T05:17:50.681Z,15.73
2019-02-12T05:26:58.408Z,13.93
2019-02-12T05:29:27.207Z,12.77
2019-02-12T05:32:04.831Z,11.37
2019-02-12T05:34:43.762Z,10.63
2019-02-12T05:37:12.617Z,13.63
2019-02-12T05:39:49.913Z,12.67
2019-02-12T05:42:25.635Z,9.30
2019-02-12T05:45:33.680Z,9.10
2019-02-12T05:48:02.833Z,9.17
2019-02-12T05:50:40.037Z,11.27
2019-02-12T05:53:45.175Z,7.50
2019-02-12T05:56:36.160Z,10.73
2019-02-12T06:02:46.595Z,12.03
2019-02-12T06:11:33.947Z,8.20
2019-02-12T06:14:04.236Z,9.67
2019-02-12T06:17:04.329Z,9.40
2019-02-12T06:19:35.279Z,11.67
2019-02-12T06:22:03.930Z,11.13
2019-02-12T06:24:52.929Z,14.10
2019-02-12T06:27:25.415Z,9.53
2019-02-12T06:29:55.864Z,10.50
2019-02-12T06:32:45.247Z,14.37
2019-02-12T06:38:17.955Z,11.17
2019-02-12T06:40:46.936Z,12.63
2019-02-12T06:43:47.063Z,14.50
2019-02-12T06:46:19.709Z,11.83
2019-02-12T06:49:18.312Z,12.33
2019-02-12T06:52:19.663Z,13.60
2019-02-12T06:55:18.175Z,12.67
2019-02-12T06:58:06.498Z,12.70
2019-02-12T07:00:50.011Z,15.57
2019-02-12T07:03:22.036Z,14.23
2019-02-12T07:09:52.055Z,12.13
2019-02-12T07:12:47.610Z,9.67
2019-02-12T07:15:51.988Z,10.73
2019-02-12T07:19:00.029Z,10.80
2019-02-12T07:21:56.240Z,12.13
2019-02-12T07:24:57.902Z,12.37
2019-02-12T07:27:58.484Z,9.53
2019-02-12T07:31:24.024Z,11.63
2019-02-12T07:34:37.934Z,13.00
2019-02-12T07:37:37.599Z,8.30
2019-02-12T07:40:38.729Z,15.70
2019-02-12T07:43:57.165Z,9.03
2019-02-12T07:46:56.245Z,15.50
2019-02-12T07:49:53.923Z,13.40
2019-02-12T07:52:59.926Z,17.27
2019-02-12T07:56:00.763Z,11.20
2019-02-12T07:58:57.859Z,12.87
2019-02-12T08:02:24.525Z,14.77
2019-02-12T08:05:43.713Z,15.30
2019-02-12T08:16:27.278Z,14.13
2019-02-12T08:33:45.702Z,13.17
2019-02-12T08:37:31.913Z,19.47
2019-02-12T08:47:48.701Z,12.40
2019-02-12T08:50:56.823Z,19.57
2019-02-12T08:54:03.698Z,14.63
2019-02-12T08:57:04.924Z,11.37
2019-02-12T09:00:23.602Z,10.47
2019-02-12T09:09:57.988Z,13.10
2019-02-12T09:12:45.646Z,15.93
2019-02-12T09:16:40.054Z,15.00
2019-02-12T09:20:08.038Z,9.70
2019-02-12T09:23:35.607Z,9.33
2019-02-12T09:26:49.025Z,9.83
2019-02-12T09:30:06.564Z,11.60
2019-02-12T09:33:28.139Z,14.57
2019-02-12T09:36:25.806Z,8.63
2019-02-12T09:43:08.313Z,12.33
2019-02-12T09:46:31.698Z,12.53
2019-02-12T09:49:57.745Z,17.20
2019-02-12T09:53:10.967Z,10.57
2019-02-12T10:00:29.859Z,14.03
2019-02-12T10:17:14.571Z,11.83
2019-02-12T10:20:39.370Z,13.67
2019-02-12T10:24:19.919Z,13.27
2019-02-12T10:27:45.881Z,12.10
2019-02-12T10:37:58.591Z,15.57
2019-02-12T12:48:59.427Z,5.83
2019-02-12T13:07:07.577Z,6.93
2019-02-12T13:09:47.181Z,6.57
2019-02-12T13:16:09.615Z,9.70
2019-02-12T13:25:10.146Z,7.53
2019-02-12T13:29:15.020Z,17.10
2019-02-12T13:31:51.240Z,10.20
2019-02-12T13:37:45.875Z,10.33
2019-02-12T13:43:32.856Z,12.37
2019-02-12T13:46:25.240Z,4.83
2019-02-12T13:50:15.770Z,9.60
2019-02-12T13:53:03.989Z,12.90
2019-02-12T15:07:15.183Z,7.93
2019-02-12T15:09:46.695Z,10.73
2019-02-12T15:15:06.771Z,10.67
2019-02-12T15:17:35.023Z,13.07
2019-02-12T15:20:04.005Z,11.70
2019-02-12T15:22:35.742Z,15.27
2019-02-12T15:25:41.787Z,9.73
2019-02-12T15:28:15.605Z,11.07
2019-02-12T15:30:50.214Z,13.10
2019-02-12T15:42:54.040Z,8.07
2019-02-12T15:45:27.565Z,13.23
2019-02-12T15:47:56.530Z,13.63
2019-02-12T15:53:36.202Z,14.40
2019-02-12T15:56:13.310Z,10.17
2019-02-12T15:58:42.076Z,10.07
2019-02-12T16:01:15.556Z,12.03
2019-02-12T16:03:48.762Z,13.20
2019-02-12T16:06:36.072Z,10.80
2019-02-12T16:39:43.885Z,11.87
2019-02-12T16:42:18.099Z,15.30
2019-02-12T16:44:54.997Z,11.27
2019-02-12T16:47:24.698Z,11.97
2019-02-12T16:49:53.341Z,14.67
2019-02-12T16:52:21.850Z,16.93
2019-02-12T16:54:49.695Z,17.30
2019-02-12T17:03:06.923Z,15.97
2019-02-12T17:06:10.555Z,19.43
2019-02-12T17:08:34.816Z,15.23
2019-02-12T17:11:18.309Z,20.13
2019-02-12T17:13:49.315Z,17.37
2019-02-12T17:16:18.746Z,15.60
2019-02-12T17:18:48.253Z,15.80
2019-02-12T17:31:17.603Z,17.17
2019-02-12T17:34:04.572Z,18.43
2019-02-12T17:37:11.442Z,16.30
2019-02-12T17:40:06.363Z,15.03
2019-02-12T18:29:00.429Z,25.47
2019-02-12T18:32:00.634Z,20.43
2019-02-12T18:34:31.761Z,22.03
2019-02-12T18:37:24.943Z,20.50
2019-02-12T18:39:46.322Z,23.13
2019-02-12T18:42:18.668Z,18.70
2019-02-12T18:47:54.833Z,18.23
2019-02-12T18:50:35.048Z,22.63
2019-02-12T19:39:16.680Z,28.30
2019-02-12T19:59:27.042Z,27.20
2019-02-12T20:05:25.476Z,28.50
2019-02-12T20:24:46.296Z,36.07
2019-02-12T20:36:28.634Z,28.63
2019-02-12T20:39:31.001Z,27.20
2019-02-12T20:52:10.259Z,24.77
2019-02-12T20:54:41.940Z,28.93
2019-02-12T20:57:15.147Z,28.87
2019-02-12T20:59:43.223Z,24.07
2019-02-12T21:02:44.608Z,26.20
2019-02-12T21:05:06.114Z,26.13
2019-02-12T21:07:35.309Z,25.00
2019-02-12T21:10:24.441Z,26.80
2019-02-12T21:13:00.794Z,26.80
2019-02-12T21:15:30.247Z,23.10
2019-02-12T21:17:58.453Z,27.10
2019-02-12T21:20:27.242Z,30.10
2019-02-12T21:23:04.742Z,28.83
2019-02-12T21:26:08.332Z,28.20
2019-02-12T21:37:41.838Z,27.70
2019-02-12T21:40:32.625Z,26.87
2019-02-12T21:43:00.651Z,26.07
2019-02-12T21:45:31.304Z,27.47
2019-02-12T21:47:59.233Z,28.10
2019-02-12T21:50:27.748Z,30.53
2019-02-12T21:52:56.999Z,28.07
2019-02-12T21:55:28.296Z,33.37
2019-02-12T21:57:58.783Z,28.10
2019-02-12T22:00:27.392Z,27.27
2019-02-12T22:02:56.017Z,28.53
2019-02-12T22:05:24.704Z,32.23
2019-02-12T22:07:54.134Z,30.83
2019-02-12T22:10:22.290Z,30.47
2019-02-12T22:12:50.441Z,28.60
2019-02-12T22:15:18.846Z,35.47
2019-02-12T22:17:48.693Z,31.77
2019-02-12T22:20:17.302Z,30.50
2019-02-12T22:22:46.577Z,33.17
2019-02-12T22:25:14.460Z,38.43
2019-02-12T22:27:42.619Z,31.50
2019-02-12T22:30:15.793Z,34.07
2019-02-12T22:32:43.701Z,35.97
2019-02-12T22:35:12.070Z,36.73
2019-02-12T22:37:40.358Z,31.77
2019-02-12T22:40:08.974Z,34.97
2019-02-12T22:42:37.192Z,38.83
2019-02-12T22:45:07.021Z,36.97
2019-02-12T22:47:36.943Z,34.57
2019-02-12T22:50:05.629Z,37.03
2019-02-12T22:52:33.349Z,36.83
2019-02-12T22:55:04.163Z,35.80
2019-02-12T22:57:32.411Z,32.67
2019-02-12T23:00:02.339Z,36.47
2019-02-12T23:02:30.602Z,36.13
2019-02-12T23:04:59.041Z,39.67
2019-02-12T23:07:27.054Z,34.17
2019-02-12T23:09:54.939Z,38.30
2019-02-12T23:12:23.933Z,36.27
2019-02-12T23:14:52.098Z,33.47
2019-02-12T23:17:20.898Z,39.43
2019-02-12T23:19:49.636Z,36.97
2019-02-12T23:22:18.144Z,34.60
2019-02-12T23:24:46.582Z,35.37
2019-02-12T23:27:14.870Z,35.30
2019-02-12T23:29:43.119Z,39.87
2019-02-12T23:32:11.196Z,35.87
2019-02-12T23:34:39.260Z,33.83
2019-02-12T23:37:07.193Z,34.47
2019-02-12T23:39:35.584Z,34.17
2019-02-12T23:42:03.844Z,36.90
2019-02-12T23:44:32.171Z,36.83
2019-02-12T23:47:00.715Z,33.70
2019-02-12T23:49:28.772Z,39.40
2019-02-12T23:51:57.269Z,35.63
2019-02-12T23:57:16.705Z,34.83
2019-02-12T23:59:46.498Z,37.13
