createdAt,value
2022-10-19T00:01:20.491Z,12.80
2022-10-19T00:06:26.137Z,13.00
2022-10-19T00:08:54.525Z,13.30
2022-10-19T00:11:23.826Z,12.80
2022-10-19T00:13:50.988Z,12.70
2022-10-19T00:16:18.961Z,14.20
2022-10-19T00:18:46.452Z,15.90
2022-10-19T00:21:16.751Z,14.10
2022-10-19T00:23:44.906Z,13.00
2022-10-19T00:26:12.878Z,11.90
2022-10-19T00:28:40.129Z,15.20
2022-10-19T00:31:11.507Z,15.30
2022-10-19T00:33:38.625Z,11.60
2022-10-19T00:36:06.857Z,14.20
2022-10-19T00:38:34.471Z,14.80
2022-10-19T00:41:01.925Z,15.50
2022-10-19T00:43:31.808Z,14.80
2022-10-19T00:45:59.358Z,13.40
2022-10-19T00:48:31.027Z,17.00
2022-10-19T00:51:00.866Z,12.70
2022-10-19T00:53:30.457Z,13.40
2022-10-19T00:55:58.561Z,14.60
2022-10-19T00:58:25.746Z,14.30
2022-10-19T01:00:52.832Z,20.30
2022-10-19T01:04:12.224Z,15.80
2022-10-19T01:06:40.737Z,15.90
2022-10-19T01:09:08.626Z,16.10
2022-10-19T01:11:44.883Z,19.30
2022-10-19T01:14:24.687Z,16.50
2022-10-19T01:16:57.574Z,16.60
2022-10-19T01:19:52.468Z,18.30
2022-10-19T01:22:36.448Z,18.70
2022-10-19T01:25:17.009Z,21.00
2022-10-19T01:28:11.014Z,13.20
2022-10-19T01:30:54.119Z,18.30
2022-10-19T01:33:32.088Z,20.00
2022-10-19T01:36:07.160Z,15.50
2022-10-19T01:38:39.335Z,17.50
2022-10-19T01:41:17.162Z,17.80
2022-10-19T01:43:48.284Z,18.00
2022-10-19T01:46:20.592Z,16.50
2022-10-19T01:48:57.948Z,23.50
2022-10-19T01:51:30.258Z,14.50
2022-10-19T01:54:02.303Z,16.60
2022-10-19T01:56:32.170Z,17.10
2022-10-19T01:59:03.816Z,14.20
2022-10-19T02:01:35.723Z,17.00
2022-10-19T02:04:04.651Z,19.60
2022-10-19T02:06:33.126Z,16.20
2022-10-19T02:09:00.206Z,11.60
2022-10-19T02:11:27.739Z,16.20
2022-10-19T02:14:00.423Z,16.80
2022-10-19T02:16:31.972Z,17.30
2022-10-19T02:19:01.480Z,17.60
2022-10-19T02:21:29.445Z,17.60
2022-10-19T02:23:56.596Z,17.00
2022-10-19T02:26:24.467Z,16.20
2022-10-19T02:28:52.258Z,15.70
2022-10-19T02:31:19.379Z,18.60
2022-10-19T02:33:46.532Z,18.40
2022-10-19T02:36:13.679Z,13.30
2022-10-19T02:38:41.733Z,12.30
2022-10-19T02:41:13.225Z,17.60
2022-10-19T02:43:43.929Z,12.50
2022-10-19T02:46:17.466Z,22.70
2022-10-19T02:48:45.461Z,20.00
2022-10-19T02:51:33.701Z,15.60
2022-10-19T02:54:04.188Z,15.00
2022-10-19T02:56:32.541Z,20.10
2022-10-19T02:58:59.547Z,17.50
2022-10-19T03:01:26.687Z,18.00
2022-10-19T03:03:53.834Z,16.40
2022-10-19T03:06:20.966Z,11.60
2022-10-19T03:08:48.082Z,18.10
2022-10-19T03:11:15.552Z,19.90
2022-10-19T03:13:44.002Z,21.70
2022-10-19T03:16:13.195Z,18.30
2022-10-19T03:18:40.647Z,16.40
2022-10-19T03:21:11.411Z,22.40
2022-10-19T03:23:39.050Z,20.50
2022-10-19T03:26:09.989Z,15.20
2022-10-19T03:28:39.335Z,18.10
2022-10-19T03:31:06.616Z,20.50
2022-10-19T03:33:33.784Z,19.70
2022-10-19T03:36:25.439Z,15.90
2022-10-19T03:38:54.761Z,20.20
2022-10-19T03:41:23.322Z,16.20
2022-10-19T03:43:50.700Z,18.60
2022-10-19T03:46:18.153Z,16.70
2022-10-19T03:48:45.902Z,21.80
2022-10-19T03:51:15.955Z,18.50
2022-10-19T03:53:43.298Z,16.60
2022-10-19T03:56:13.459Z,18.50
2022-10-19T03:58:42.691Z,20.50
2022-10-19T04:01:13.520Z,16.40
2022-10-19T04:03:40.866Z,18.20
2022-10-19T04:06:10.080Z,16.80
2022-10-19T04:08:37.663Z,18.20
2022-10-19T04:11:06.450Z,13.60
2022-10-19T04:13:34.986Z,15.00
2022-10-19T04:16:02.675Z,17.40
2022-10-19T04:18:29.700Z,21.00
2022-10-19T04:21:01.095Z,18.10
2022-10-19T04:23:30.323Z,14.90
2022-10-19T04:26:02.565Z,13.60
2022-10-19T04:28:29.731Z,16.10
2022-10-19T04:30:59.253Z,17.30
2022-10-19T04:33:26.318Z,14.50
2022-10-19T04:35:59.355Z,15.90
2022-10-19T04:38:26.504Z,13.20
2022-10-19T04:40:53.500Z,18.60
2022-10-19T04:43:20.567Z,17.70
2022-10-19T04:45:47.664Z,15.60
2022-10-19T04:48:15.281Z,10.80
2022-10-19T04:50:44.477Z,19.10
2022-10-19T04:53:20.132Z,12.90
2022-10-19T04:55:47.225Z,14.70
2022-10-19T04:58:14.290Z,14.30
2022-10-19T05:00:41.902Z,20.10
2022-10-19T05:03:08.960Z,14.30
2022-10-19T05:05:37.306Z,19.80
2022-10-19T05:08:04.988Z,13.20
2022-10-19T05:10:31.943Z,18.20
2022-10-19T05:12:58.912Z,18.90
2022-10-19T05:15:26.081Z,11.90
2022-10-19T05:17:53.039Z,14.60
2022-10-19T05:20:20.321Z,13.30
2022-10-19T05:22:47.292Z,11.60
2022-10-19T05:25:14.325Z,17.40
2022-10-19T05:27:42.005Z,11.30
2022-10-19T05:30:11.052Z,13.00
2022-10-19T05:32:38.411Z,15.50
2022-10-19T05:35:06.024Z,15.80
2022-10-19T05:37:33.289Z,11.50
2022-10-19T05:40:00.470Z,12.40
2022-10-19T05:42:27.467Z,16.10
2022-10-19T05:44:54.455Z,13.70
2022-10-19T05:47:21.507Z,12.10
2022-10-19T05:49:48.708Z,12.40
2022-10-19T05:52:17.768Z,16.80
2022-10-19T05:54:44.802Z,13.80
2022-10-19T05:57:12.071Z,14.00
2022-10-19T05:59:39.334Z,10.10
2022-10-19T06:02:06.700Z,15.90
2022-10-19T06:04:34.228Z,10.40
2022-10-19T06:07:01.895Z,10.40
2022-10-19T06:09:28.959Z,10.20
2022-10-19T06:11:55.996Z,10.70
2022-10-19T06:14:23.001Z,13.50
2022-10-19T06:16:50.019Z,9.80
2022-10-19T06:19:17.168Z,9.40
2022-10-19T06:21:45.989Z,9.40
2022-10-19T06:24:14.675Z,13.60
2022-10-19T06:26:42.276Z,7.00
2022-10-19T06:29:09.511Z,13.00
2022-10-19T06:31:38.471Z,9.50
2022-10-19T06:34:05.991Z,11.70
2022-10-19T06:36:33.896Z,11.80
2022-10-19T06:39:02.075Z,9.40
2022-10-19T06:41:29.872Z,10.80
2022-10-19T06:44:02.604Z,11.40
2022-10-19T06:46:30.424Z,9.70
2022-10-19T06:48:59.213Z,14.50
2022-10-19T06:51:28.647Z,7.70
2022-10-19T06:53:57.058Z,13.30
2022-10-19T06:56:25.430Z,10.70
2022-10-19T06:58:52.758Z,9.30
2022-10-19T07:01:20.191Z,15.10
2022-10-19T07:03:49.868Z,8.50
2022-10-19T07:06:16.905Z,11.10
2022-10-19T07:08:44.806Z,10.70
2022-10-19T07:11:15.895Z,7.70
2022-10-19T07:13:43.606Z,9.70
2022-10-19T07:16:16.180Z,9.90
2022-10-19T07:18:47.033Z,7.90
2022-10-19T07:21:15.669Z,10.40
2022-10-19T07:23:44.687Z,5.10
2022-10-19T07:26:15.177Z,5.00
2022-10-19T07:28:43.193Z,5.30
2022-10-19T07:31:12.410Z,7.20
2022-10-19T07:33:39.804Z,6.80
2022-10-19T07:36:09.403Z,4.40
2022-10-19T07:38:37.168Z,5.80
2022-10-19T07:41:06.552Z,10.70
2022-10-19T07:43:34.193Z,4.70
2022-10-19T07:46:07.468Z,5.20
2022-10-19T07:48:34.923Z,7.90
2022-10-19T07:51:04.291Z,5.80
2022-10-19T07:53:31.534Z,7.50
2022-10-19T07:56:03.795Z,5.50
2022-10-19T07:58:31.540Z,9.50
2022-10-19T08:01:04.232Z,6.60
2022-10-19T08:04:20.722Z,5.30
2022-10-19T08:06:20.165Z,7.50
2022-10-19T08:08:48.723Z,6.40
2022-10-19T08:11:18.428Z,7.20
2022-10-19T08:13:46.346Z,8.20
2022-10-19T08:16:25.957Z,5.10
2022-10-19T08:18:53.282Z,5.40
2022-10-19T08:21:20.459Z,4.40
2022-10-19T08:23:48.509Z,5.90
2022-10-19T08:26:15.612Z,8.00
2022-10-19T08:28:42.725Z,7.00
2022-10-19T08:31:18.389Z,8.20
2022-10-19T08:33:45.824Z,5.10
2022-10-19T08:36:15.052Z,5.90
2022-10-19T08:38:44.848Z,6.50
2022-10-19T08:41:28.449Z,7.40
2022-10-19T08:44:11.130Z,7.10
2022-10-19T08:46:45.871Z,8.90
2022-10-19T08:49:20.118Z,5.10
2022-10-19T08:51:50.261Z,4.50
2022-10-19T08:54:19.726Z,4.40
2022-10-19T08:56:55.486Z,10.50
2022-10-19T08:59:33.753Z,6.40
2022-10-19T09:02:05.571Z,6.10
2022-10-19T09:04:37.883Z,4.90
2022-10-19T09:07:23.955Z,5.20
2022-10-19T09:09:55.860Z,8.10
2022-10-19T09:12:33.242Z,6.80
2022-10-19T09:15:03.749Z,5.30
2022-10-19T09:17:32.328Z,5.90
2022-10-19T09:19:59.771Z,7.40
2022-10-19T09:22:30.640Z,6.90
2022-10-19T09:25:02.596Z,6.60
2022-10-19T09:27:36.840Z,5.50
2022-10-19T09:30:07.737Z,5.10
2022-10-19T09:32:37.677Z,6.80
2022-10-19T09:35:07.794Z,4.90
2022-10-19T09:37:42.811Z,6.00
2022-10-19T09:40:18.852Z,5.70
2022-10-19T09:42:46.044Z,5.80
2022-10-19T09:45:19.240Z,9.30
2022-10-19T09:47:49.695Z,4.70
2022-10-19T09:50:22.675Z,7.10
2022-10-19T09:52:51.643Z,4.30
2022-10-19T09:55:30.230Z,4.40
2022-10-19T09:58:05.039Z,5.70
2022-10-19T10:00:39.566Z,3.30
2022-10-19T10:03:08.884Z,3.90
2022-10-19T10:05:39.061Z,3.70
2022-10-19T10:08:13.872Z,2.50
2022-10-19T10:10:44.961Z,1.20
2022-10-19T10:13:18.294Z,3.00
2022-10-19T10:15:55.887Z,3.10
2022-10-19T10:18:24.887Z,2.00
2022-10-19T10:21:13.016Z,3.70
2022-10-19T10:23:40.431Z,2.50
2022-10-19T10:26:17.062Z,3.20
2022-10-19T10:28:50.602Z,3.30
2022-10-19T10:31:20.708Z,1.70
2022-10-19T10:33:56.948Z,2.70
2022-10-19T10:36:28.207Z,3.10
2022-10-19T10:39:00.032Z,2.10
2022-10-19T10:41:29.936Z,1.90
2022-10-19T10:44:02.161Z,1.50
2022-10-19T10:46:38.540Z,3.00
2022-10-19T10:49:08.588Z,1.60
2022-10-19T10:51:44.062Z,3.60
2022-10-19T10:54:20.883Z,1.90
2022-10-19T10:59:31.262Z,1.70
2022-10-19T11:02:03.543Z,1.60
2022-10-19T11:04:36.200Z,1.50
2022-10-19T11:07:11.811Z,3.10
2022-10-19T11:09:43.901Z,2.20
2022-10-19T11:12:15.163Z,1.20
2022-10-19T11:14:49.497Z,1.40
2022-10-19T11:17:21.147Z,3.90
2022-10-19T11:19:50.499Z,1.10
2022-10-19T11:22:27.455Z,4.90
2022-10-19T11:27:44.115Z,3.00
2022-10-19T11:30:18.252Z,2.20
2022-10-19T11:32:59.655Z,3.20
2022-10-19T11:35:46.781Z,4.90
2022-10-19T11:38:43.584Z,4.90
2022-10-19T11:41:21.897Z,2.60
2022-10-19T11:43:57.876Z,1.20
2022-10-19T11:46:32.610Z,2.00
2022-10-19T11:49:12.311Z,1.80
2022-10-19T11:51:49.836Z,2.60
2022-10-19T11:54:36.258Z,3.80
2022-10-19T11:57:11.854Z,2.30
2022-10-19T11:59:55.692Z,1.80
2022-10-19T12:03:06.511Z,2.70
2022-10-19T12:05:43.373Z,2.80
2022-10-19T12:08:27.078Z,2.20
2022-10-19T12:11:05.685Z,2.10
2022-10-19T12:13:46.454Z,2.70
2022-10-19T12:16:15.995Z,3.10
2022-10-19T12:18:47.527Z,1.60
2022-10-19T12:21:21.118Z,1.70
2022-10-19T12:23:50.092Z,3.80
2022-10-19T12:26:21.286Z,2.30
2022-10-19T12:28:52.165Z,0.90
2022-10-19T12:31:20.434Z,2.00
2022-10-19T12:33:54.628Z,3.90
2022-10-19T12:36:33.025Z,3.80
2022-10-19T12:39:09.108Z,1.00
2022-10-19T12:41:44.626Z,2.30
2022-10-19T12:44:32.468Z,3.00
2022-10-19T12:47:10.035Z,2.90
2022-10-19T12:49:47.170Z,1.30
2022-10-19T12:54:43.658Z,2.10
2022-10-19T12:57:27.414Z,2.90
2022-10-19T13:00:06.118Z,1.90
2022-10-19T13:02:36.271Z,1.50
2022-10-19T13:05:03.650Z,1.70
2022-10-19T13:07:39.057Z,6.70
2022-10-19T13:10:19.516Z,6.10
2022-10-19T13:12:48.646Z,4.40
2022-10-19T13:15:59.237Z,3.00
2022-10-19T13:19:08.545Z,2.40
2022-10-19T13:22:04.181Z,3.40
2022-10-19T13:24:37.080Z,1.90
2022-10-19T13:27:28.686Z,4.00
2022-10-19T13:29:56.241Z,3.20
2022-10-19T13:32:42.998Z,5.60
2022-10-19T13:35:30.577Z,3.20
2022-10-19T13:38:30.298Z,2.70
2022-10-19T13:41:06.113Z,1.30
2022-10-19T13:43:35.206Z,1.60
2022-10-19T13:46:08.698Z,2.50
2022-10-19T13:48:58.626Z,2.40
2022-10-19T13:51:33.756Z,2.70
2022-10-19T13:54:12.797Z,4.60
2022-10-19T13:57:00.000Z,3.10
2022-10-19T13:59:57.765Z,4.80
2022-10-19T14:02:57.384Z,3.90
2022-10-19T14:05:48.689Z,4.70
2022-10-19T14:08:29.892Z,3.00
2022-10-19T14:11:03.141Z,3.50
2022-10-19T14:13:31.232Z,3.00
2022-10-19T14:16:03.063Z,2.90
2022-10-19T14:18:32.309Z,1.30
2022-10-19T14:21:04.271Z,1.10
2022-10-19T14:23:33.121Z,1.60
2022-10-19T14:26:03.421Z,3.30
2022-10-19T14:28:32.631Z,4.20
2022-10-19T14:31:03.338Z,2.40
2022-10-19T14:33:33.792Z,1.80
2022-10-19T14:36:01.408Z,2.60
2022-10-19T14:38:35.195Z,3.20
2022-10-19T14:41:02.858Z,2.60
2022-10-19T14:43:32.164Z,2.80
2022-10-19T14:46:16.499Z,2.90
2022-10-19T14:48:46.304Z,2.50
2022-10-19T14:51:28.485Z,2.40
2022-10-19T14:53:59.218Z,2.60
2022-10-19T14:56:29.992Z,3.30
2022-10-19T14:59:01.192Z,2.50
2022-10-19T15:01:28.749Z,3.60
2022-10-19T15:03:56.353Z,3.50
2022-10-19T15:06:28.563Z,2.80
2022-10-19T15:08:59.589Z,4.80
2022-10-19T15:11:38.202Z,2.60
2022-10-19T15:14:10.384Z,2.60
2022-10-19T15:16:45.920Z,3.60
2022-10-19T15:19:30.030Z,2.50
2022-10-19T15:22:19.009Z,5.00
2022-10-19T15:25:02.249Z,2.10
2022-10-19T15:27:37.137Z,3.10
2022-10-19T15:30:25.014Z,4.00
2022-10-19T15:33:16.427Z,2.30
2022-10-19T15:35:45.986Z,1.70
2022-10-19T15:38:22.717Z,1.40
2022-10-19T15:40:53.451Z,2.50
2022-10-19T15:43:47.266Z,1.30
2022-10-19T15:46:26.248Z,3.70
2022-10-19T15:48:55.394Z,3.90
2022-10-19T15:51:43.683Z,1.80
2022-10-19T15:54:11.201Z,3.10
2022-10-19T15:56:39.887Z,2.90
2022-10-19T15:59:11.878Z,2.70
2022-10-19T16:01:39.259Z,2.60
2022-10-19T16:04:06.742Z,4.80
2022-10-19T16:06:37.169Z,3.10
2022-10-19T16:09:05.316Z,2.20
2022-10-19T16:11:33.671Z,3.00
2022-10-19T16:14:00.791Z,2.70
2022-10-19T16:16:30.020Z,3.50
2022-10-19T16:18:57.876Z,13.90
2022-10-19T16:21:28.676Z,7.30
2022-10-19T16:23:55.791Z,4.80
2022-10-19T16:26:23.406Z,3.50
2022-10-19T16:28:50.758Z,4.00
2022-10-19T16:31:18.860Z,5.80
2022-10-19T16:33:46.269Z,4.60
2022-10-19T16:36:14.230Z,3.20
2022-10-19T16:38:41.808Z,6.50
2022-10-19T16:41:11.462Z,2.50
2022-10-19T16:43:39.246Z,2.90
2022-10-19T16:46:07.280Z,3.30
2022-10-19T16:48:35.247Z,4.30
2022-10-19T16:51:38.042Z,4.60
2022-10-19T16:54:07.738Z,5.00
2022-10-19T16:56:36.590Z,3.70
2022-10-19T16:59:05.546Z,5.40
2022-10-19T17:01:34.311Z,4.90
2022-10-19T17:04:01.826Z,6.60
2022-10-19T17:06:30.164Z,7.70
2022-10-19T17:11:46.032Z,6.40
2022-10-19T17:14:14.554Z,3.90
2022-10-19T17:16:42.068Z,5.70
2022-10-19T17:19:10.364Z,6.80
2022-10-19T17:21:39.559Z,4.00
2022-10-19T17:24:08.713Z,5.80
2022-10-19T17:26:38.441Z,5.80
2022-10-19T17:29:05.987Z,8.20
2022-10-19T17:31:33.718Z,7.10
2022-10-19T17:34:02.060Z,6.10
2022-10-19T17:36:31.336Z,5.70
2022-10-19T17:38:59.772Z,5.20
2022-10-19T17:41:28.045Z,4.10
2022-10-19T17:43:55.679Z,5.00
2022-10-19T17:46:25.123Z,5.00
2022-10-19T17:48:52.423Z,5.20
2022-10-19T17:51:21.102Z,8.70
2022-10-19T17:53:49.635Z,4.20
2022-10-19T17:56:19.621Z,5.50
2022-10-19T17:58:47.933Z,9.50
2022-10-19T18:01:16.132Z,5.20
2022-10-19T18:03:43.823Z,8.00
2022-10-19T18:06:13.620Z,3.80
2022-10-19T18:08:43.079Z,5.00
2022-10-19T18:11:14.495Z,5.20
2022-10-19T18:13:42.354Z,4.60
2022-10-19T18:16:11.975Z,6.70
2022-10-19T18:18:42.016Z,5.50
2022-10-19T18:21:11.987Z,5.60
2022-10-19T18:23:39.174Z,6.40
2022-10-19T18:26:08.073Z,7.30
2022-10-19T18:28:35.804Z,7.70
2022-10-19T18:31:09.946Z,5.00
2022-10-19T18:33:38.237Z,8.10
2022-10-19T18:36:05.887Z,5.60
2022-10-19T18:38:33.233Z,7.40
2022-10-19T18:41:04.119Z,7.50
2022-10-19T18:43:31.397Z,5.90
2022-10-19T18:46:00.444Z,7.50
2022-10-19T18:48:29.248Z,7.30
2022-10-19T18:50:56.959Z,6.50
2022-10-19T18:53:25.531Z,8.50
2022-10-19T18:56:01.059Z,8.70
2022-10-19T18:58:30.529Z,6.40
2022-10-19T19:01:07.854Z,10.50
2022-10-19T19:03:35.593Z,9.40
2022-10-19T19:06:10.770Z,8.60
2022-10-19T19:08:38.716Z,7.70
2022-10-19T19:11:14.593Z,7.10
2022-10-19T19:13:43.110Z,12.70
2022-10-19T19:16:12.889Z,10.30
2022-10-19T19:18:40.205Z,11.80
2022-10-19T19:21:14.745Z,10.50
2022-10-19T19:23:42.014Z,7.00
2022-10-19T19:26:10.435Z,12.10
2022-10-19T19:28:40.733Z,11.60
2022-10-19T19:31:10.799Z,9.90
2022-10-19T19:33:41.983Z,6.60
2022-10-19T19:36:12.934Z,6.90
2022-10-19T19:38:40.567Z,6.20
2022-10-19T19:41:10.232Z,6.70
2022-10-19T19:43:38.897Z,6.60
2022-10-19T19:46:09.551Z,7.80
2022-10-19T19:48:37.174Z,7.40
2022-10-19T19:51:04.332Z,5.20
2022-10-19T19:53:31.572Z,7.20
2022-10-19T19:55:58.933Z,5.50
2022-10-19T19:58:26.088Z,6.50
2022-10-19T20:00:53.112Z,6.60
2022-10-19T20:03:20.161Z,6.10
2022-10-19T20:05:47.357Z,7.40
2022-10-19T20:08:15.124Z,7.10
2022-10-19T20:10:43.521Z,7.30
2022-10-19T20:13:10.987Z,6.80
2022-10-19T20:15:40.123Z,6.20
2022-10-19T20:18:07.873Z,9.00
2022-10-19T20:20:35.056Z,8.60
2022-10-19T20:23:02.186Z,6.00
2022-10-19T20:25:29.525Z,6.10
2022-10-19T20:27:56.628Z,6.30
2022-10-19T20:30:23.654Z,9.80
2022-10-19T20:32:54.145Z,6.30
2022-10-19T20:35:21.304Z,8.60
2022-10-19T20:37:51.363Z,5.90
2022-10-19T20:40:19.237Z,5.40
2022-10-19T20:42:46.469Z,6.30
2022-10-19T20:45:14.525Z,8.00
2022-10-19T20:47:41.846Z,6.60
2022-10-19T20:50:10.898Z,5.50
2022-10-19T20:52:38.535Z,5.50
2022-10-19T20:55:06.095Z,9.00
2022-10-19T20:57:33.351Z,13.90
2022-10-19T21:00:00.335Z,9.40
2022-10-19T21:02:27.649Z,7.80
2022-10-19T21:04:54.702Z,9.60
2022-10-19T21:07:21.815Z,7.00
2022-10-19T21:09:48.967Z,6.50
2022-10-19T21:12:16.842Z,8.90
2022-10-19T21:14:43.859Z,10.50
2022-10-19T21:17:10.840Z,5.50
2022-10-19T21:19:38.010Z,7.60
2022-10-19T21:22:06.361Z,7.50
2022-10-19T21:24:35.696Z,5.60
2022-10-19T21:27:05.864Z,7.10
2022-10-19T21:29:33.072Z,6.70
2022-10-19T21:32:00.594Z,9.60
2022-10-19T21:34:29.778Z,10.30
2022-10-19T21:36:57.123Z,7.90
2022-10-19T21:39:24.948Z,9.40
2022-10-19T21:41:52.585Z,13.70
2022-10-19T21:44:23.113Z,8.10
2022-10-19T21:46:51.867Z,11.90
2022-10-19T21:49:19.560Z,7.90
2022-10-19T21:51:50.003Z,6.50
2022-10-19T21:54:19.131Z,8.20
2022-10-19T21:56:47.819Z,15.40
2022-10-19T21:59:15.754Z,8.20
2022-10-19T22:01:43.246Z,7.90
2022-10-19T22:04:13.447Z,5.90
2022-10-19T22:06:40.845Z,8.20
2022-10-19T22:09:09.768Z,7.80
2022-10-19T22:11:37.476Z,7.10
2022-10-19T22:14:06.033Z,8.10
2022-10-19T22:16:35.167Z,9.50
2022-10-19T22:19:02.358Z,7.20
2022-10-19T22:21:31.064Z,6.00
2022-10-19T22:24:00.552Z,8.40
2022-10-19T22:26:29.766Z,7.00
2022-10-19T22:28:58.400Z,7.10
2022-10-19T22:31:26.531Z,8.20
2022-10-19T22:33:53.642Z,6.10
2022-10-19T22:36:21.140Z,6.30
2022-10-19T22:38:48.725Z,7.70
2022-10-19T22:41:18.151Z,8.90
2022-10-19T22:43:45.225Z,6.50
2022-10-19T22:46:12.414Z,7.30
2022-10-19T22:48:39.324Z,9.20
2022-10-19T22:51:06.492Z,9.10
2022-10-19T22:53:33.482Z,6.80
2022-10-19T22:56:00.777Z,9.30
2022-10-19T22:58:27.784Z,11.70
2022-10-19T23:01:06.601Z,10.60
2022-10-19T23:03:33.910Z,11.10
2022-10-19T23:06:01.375Z,9.20
2022-10-19T23:08:29.097Z,8.50
2022-10-19T23:10:56.171Z,9.10
2022-10-19T23:13:23.730Z,10.10
2022-10-19T23:15:51.714Z,8.20
2022-10-19T23:18:19.408Z,10.40
2022-10-19T23:20:53.492Z,9.60
2022-10-19T23:23:20.821Z,11.10
2022-10-19T23:25:57.458Z,9.60
2022-10-19T23:28:24.774Z,9.80
2022-10-19T23:30:51.921Z,12.70
2022-10-19T23:33:19.297Z,10.00
2022-10-19T23:35:46.358Z,8.90
2022-10-19T23:38:13.373Z,9.30
2022-10-19T23:40:40.304Z,8.40
2022-10-19T23:43:07.674Z,6.60
2022-10-19T23:45:34.894Z,8.40
2022-10-19T23:48:02.066Z,7.00
2022-10-19T23:50:29.140Z,8.00
2022-10-19T23:52:56.268Z,8.40
2022-10-19T23:55:23.657Z,8.30
2022-10-19T23:57:50.776Z,12.40
