createdAt,value
2023-02-23T00:00:41.877Z,0
2023-02-23T00:01:41.858Z,0
2023-02-23T00:02:41.849Z,0
2023-02-23T00:03:41.836Z,0
2023-02-23T00:04:41.827Z,0
2023-02-23T00:05:41.813Z,0
2023-02-23T00:06:41.803Z,0
2023-02-23T00:07:41.809Z,0
2023-02-23T00:08:41.827Z,0
2023-02-23T00:09:41.792Z,0
2023-02-23T00:10:41.761Z,75.98
2023-02-23T00:11:41.753Z,0
2023-02-23T00:12:41.752Z,0
2023-02-23T00:13:41.736Z,77.89
2023-02-23T00:14:41.718Z,78.5
2023-02-23T00:15:41.707Z,78.2
2023-02-23T00:16:41.700Z,78.57
2023-02-23T00:17:41.691Z,78.37
2023-02-23T00:18:41.700Z,77.92
2023-02-23T00:19:41.665Z,77.82
2023-02-23T00:20:41.651Z,77.37
2023-02-23T00:21:41.648Z,76.87
2023-02-23T00:22:41.630Z,76.56
2023-02-23T00:23:41.626Z,76.35
2023-02-23T00:24:41.612Z,76.12
2023-02-23T00:25:41.596Z,75.95
2023-02-23T00:26:41.591Z,76.05
2023-02-23T00:27:41.587Z,76.12
2023-02-23T00:28:41.563Z,75.81
2023-02-23T00:29:41.553Z,75.92
2023-02-23T00:30:41.552Z,75.78
2023-02-23T00:31:41.543Z,75.37
2023-02-23T00:32:41.524Z,75.13
2023-02-23T00:33:41.509Z,75.02
2023-02-23T00:34:41.499Z,74.82
2023-02-23T00:35:41.492Z,74.82
2023-02-23T00:36:41.480Z,74.62
2023-02-23T00:37:41.471Z,74.41
2023-02-23T00:38:41.456Z,74.52
2023-02-23T00:39:41.450Z,74.38
2023-02-23T00:40:41.445Z,74.28
2023-02-23T00:41:41.428Z,74.18
2023-02-23T00:42:41.416Z,74.08
2023-02-23T00:43:41.403Z,73.97
2023-02-23T00:44:41.424Z,74.01
2023-02-23T00:45:41.380Z,73.8
2023-02-23T00:46:41.375Z,74.45
2023-02-23T00:47:41.359Z,74.79
2023-02-23T00:48:41.351Z,75.1
2023-02-23T00:49:41.342Z,75.74
2023-02-23T00:50:41.353Z,75.64
2023-02-23T00:51:41.318Z,75.85
2023-02-23T00:52:41.317Z,75.71
2023-02-23T00:53:41.302Z,75.57
2023-02-23T00:54:41.289Z,74.86
2023-02-23T00:55:41.277Z,74.32
2023-02-23T00:56:41.272Z,73.67
2023-02-23T00:57:41.253Z,73.33
2023-02-23T00:58:41.245Z,72.92
2023-02-23T00:59:41.234Z,72.62
2023-02-23T01:00:41.225Z,72.41
2023-02-23T01:01:41.224Z,72.52
2023-02-23T01:02:41.203Z,72.62
2023-02-23T01:03:41.194Z,72.96
2023-02-23T01:04:41.192Z,73.26
2023-02-23T01:05:41.178Z,73.47
2023-02-23T01:06:41.156Z,73.57
2023-02-23T01:07:41.148Z,73.67
2023-02-23T01:08:41.138Z,73.54
2023-02-23T01:09:41.128Z,73.33
2023-02-23T01:10:41.114Z,73.26
2023-02-23T01:11:41.101Z,73.36
2023-02-23T01:12:41.096Z,73.36
2023-02-23T01:13:41.083Z,73.36
2023-02-23T01:14:41.073Z,73.47
2023-02-23T01:15:41.074Z,73.33
2023-02-23T01:16:41.048Z,73.13
2023-02-23T01:17:41.043Z,73.23
2023-02-23T01:18:41.035Z,73.23
2023-02-23T01:19:41.024Z,73.23
2023-02-23T01:20:41.006Z,73.23
2023-02-23T01:21:41.017Z,73.23
2023-02-23T01:22:40.989Z,73.13
2023-02-23T01:23:40.973Z,73.23
2023-02-23T01:24:40.967Z,73.43
2023-02-23T01:25:40.954Z,73.54
2023-02-23T01:26:40.945Z,73.54
2023-02-23T01:27:40.932Z,73.43
2023-02-23T01:28:40.920Z,73.63
2023-02-23T01:29:40.913Z,73.54
2023-02-23T01:30:40.910Z,73.63
2023-02-23T01:31:40.904Z,73.54
2023-02-23T01:32:40.882Z,73.63
2023-02-23T01:33:40.868Z,73.63
2023-02-23T01:34:40.861Z,73.94
2023-02-23T01:35:40.853Z,73.84
2023-02-23T01:36:40.835Z,73.74
2023-02-23T01:37:40.829Z,73.74
2023-02-23T01:38:40.816Z,73.63
2023-02-23T01:39:40.807Z,73.84
2023-02-23T01:40:40.796Z,73.74
2023-02-23T01:41:40.781Z,73.74
2023-02-23T01:42:40.776Z,73.63
2023-02-23T01:43:40.765Z,73.54
2023-02-23T01:44:40.757Z,73.63
2023-02-23T01:45:40.737Z,73.77
2023-02-23T01:46:40.736Z,73.74
2023-02-23T01:47:40.717Z,73.94
2023-02-23T01:48:40.706Z,73.84
2023-02-23T01:49:40.699Z,73.84
2023-02-23T01:50:40.692Z,73.54
2023-02-23T01:51:40.680Z,73.63
2023-02-23T01:52:40.666Z,73.84
2023-02-23T01:53:40.667Z,73.8
2023-02-23T01:54:40.648Z,73.6
2023-02-23T01:55:40.648Z,73.5
2023-02-23T01:56:40.622Z,73.39
2023-02-23T01:57:40.619Z,73.19
2023-02-23T01:58:40.603Z,73.33
2023-02-23T01:59:40.594Z,73.43
2023-02-23T02:00:40.582Z,73.54
2023-02-23T02:01:48.194Z,73.54
2023-02-23T02:02:48.147Z,73.5
2023-02-23T02:03:48.140Z,73.63
2023-02-23T02:04:48.129Z,73.7
2023-02-23T02:05:48.115Z,73.7
2023-02-23T02:06:48.105Z,73.6
2023-02-23T02:07:48.076Z,73.39
2023-02-23T02:08:40.513Z,73.3
2023-02-23T02:09:40.495Z,73.5
2023-02-23T02:10:40.472Z,73.19
2023-02-23T02:11:40.462Z,73.54
2023-02-23T02:12:40.448Z,73.97
2023-02-23T02:13:40.454Z,74.72
2023-02-23T02:14:40.442Z,75.33
2023-02-23T02:15:40.423Z,75.64
2023-02-23T02:16:40.413Z,76.04
2023-02-23T02:17:40.398Z,76.18
2023-02-23T02:18:40.386Z,76.39
2023-02-23T02:19:40.377Z,76.69
2023-02-23T02:20:40.382Z,76.56
2023-02-23T02:21:40.354Z,76.45
2023-02-23T02:22:48.947Z,76.35
2023-02-23T02:23:40.337Z,76.11
2023-02-23T02:24:40.343Z,74.62
2023-02-23T02:25:40.312Z,73.46
2023-02-23T02:26:40.309Z,74.24
2023-02-23T02:27:40.288Z,75.23
2023-02-23T02:28:40.283Z,75.74
2023-02-23T02:29:40.279Z,76.49
2023-02-23T02:30:40.261Z,76.9
2023-02-23T02:31:40.254Z,77.3
2023-02-23T02:32:40.241Z,77.51
2023-02-23T02:33:40.227Z,76.96
2023-02-23T02:34:40.222Z,76.76
2023-02-23T02:35:40.215Z,76.86
2023-02-23T02:36:40.191Z,76.9
2023-02-23T02:37:40.183Z,77
2023-02-23T02:38:40.176Z,77.2
2023-02-23T02:39:40.159Z,77.3
2023-02-23T02:40:40.150Z,77.4
2023-02-23T02:41:40.140Z,77.4
2023-02-23T02:42:40.125Z,77.51
2023-02-23T02:43:40.119Z,77.51
2023-02-23T02:44:40.108Z,77.4
2023-02-23T02:45:40.098Z,77.4
2023-02-23T02:46:40.091Z,77.51
2023-02-23T02:47:40.079Z,77.51
2023-02-23T02:48:40.066Z,77.71
2023-02-23T02:49:40.062Z,77.61
2023-02-23T02:50:40.053Z,77.81
2023-02-23T02:51:40.048Z,77.71
2023-02-23T02:52:40.022Z,77.71
2023-02-23T02:53:40.012Z,77.85
2023-02-23T02:54:39.996Z,78.26
2023-02-23T02:55:39.986Z,78.12
2023-02-23T02:56:39.984Z,78.02
2023-02-23T02:57:39.970Z,77.91
2023-02-23T02:58:39.956Z,78.02
2023-02-23T02:59:39.971Z,78.02
2023-02-23T03:00:47.509Z,78.12
2023-02-23T03:01:47.589Z,77.91
2023-02-23T03:02:48.785Z,78.02
2023-02-23T03:03:39.922Z,78.02
2023-02-23T03:04:39.901Z,78.16
2023-02-23T03:05:39.902Z,78.12
2023-02-23T03:06:39.893Z,78.22
2023-02-23T03:07:39.864Z,78.16
2023-02-23T03:08:39.858Z,78.46
2023-02-23T03:09:39.840Z,78.56
2023-02-23T03:10:39.836Z,78.8
2023-02-23T03:11:39.816Z,79
2023-02-23T03:12:39.885Z,79.21
2023-02-23T03:13:39.807Z,79.21
2023-02-23T03:14:39.792Z,79.32
2023-02-23T03:15:42.774Z,79.52
2023-02-23T03:16:39.765Z,79.62
2023-02-23T03:17:39.758Z,79.52
2023-02-23T03:18:39.742Z,79.72
2023-02-23T03:19:39.752Z,79.52
2023-02-23T03:20:39.729Z,79.62
2023-02-23T03:21:39.712Z,79.66
2023-02-23T03:22:39.708Z,79.82
2023-02-23T03:23:39.690Z,79.72
2023-02-23T03:24:39.688Z,79.72
2023-02-23T03:25:39.677Z,79.52
2023-02-23T03:26:39.691Z,79.72
2023-02-23T03:27:39.647Z,79.82
2023-02-23T03:28:39.642Z,79.82
2023-02-23T03:29:39.632Z,79.62
2023-02-23T03:30:39.637Z,79.62
2023-02-23T03:31:39.615Z,79.41
2023-02-23T03:32:39.593Z,79.38
2023-02-23T03:33:39.590Z,79.27
2023-02-23T03:34:39.568Z,79.17
2023-02-23T03:35:39.560Z,79.21
2023-02-23T03:36:39.576Z,79.21
2023-02-23T03:37:39.538Z,79.32
2023-02-23T03:38:39.526Z,79.32
2023-02-23T03:39:39.518Z,79.32
2023-02-23T03:40:39.511Z,79.38
2023-02-23T03:41:39.493Z,79.27
2023-02-23T03:42:39.513Z,79.17
2023-02-23T03:43:39.475Z,79.17
2023-02-23T03:44:39.495Z,78.97
2023-02-23T03:45:39.455Z,78.87
2023-02-23T03:46:39.448Z,78.87
2023-02-23T03:47:39.434Z,78.97
2023-02-23T03:48:39.425Z,79.07
2023-02-23T03:49:39.411Z,78.97
2023-02-23T03:50:39.399Z,79.17
2023-02-23T03:51:39.393Z,79.27
2023-02-23T03:52:39.385Z,79.38
2023-02-23T03:53:39.371Z,79.38
2023-02-23T03:54:39.365Z,79.38
2023-02-23T03:55:39.350Z,79.38
2023-02-23T03:56:39.343Z,79.27
2023-02-23T03:57:39.322Z,79.27
2023-02-23T03:58:39.323Z,79.38
2023-02-23T03:59:39.312Z,79.58
2023-02-23T04:00:39.294Z,79.38
2023-02-23T04:01:39.284Z,79.58
2023-02-23T04:02:39.275Z,79.38
2023-02-23T04:03:39.263Z,79.27
2023-02-23T04:04:39.253Z,79.27
2023-02-23T04:05:39.266Z,79.41
2023-02-23T04:06:39.251Z,79.62
2023-02-23T04:07:39.220Z,0
2023-02-23T04:08:39.224Z,79.93
2023-02-23T04:09:39.236Z,0
2023-02-23T04:10:39.190Z,80.13
2023-02-23T04:11:39.175Z,80.13
2023-02-23T04:12:39.194Z,80.23
2023-02-23T04:13:39.159Z,0
2023-02-23T04:14:39.183Z,80.23
2023-02-23T04:15:39.131Z,80.09
2023-02-23T04:16:39.149Z,79.93
2023-02-23T04:17:39.133Z,80.13
2023-02-23T04:18:39.113Z,80.33
2023-02-23T04:19:39.092Z,80.33
2023-02-23T04:20:39.080Z,80.33
2023-02-23T04:21:48.922Z,80.33
2023-02-23T04:24:14.008Z,79.38
2023-02-23T04:25:21.590Z,79.89
2023-02-23T04:26:22.564Z,79.75
2023-02-23T04:29:43.715Z,79.75
2023-02-23T04:30:43.683Z,79.75
2023-02-23T04:31:43.679Z,79.41
2023-02-23T04:32:43.665Z,79.16
2023-02-23T04:33:43.650Z,79.1
2023-02-23T04:34:43.654Z,79
2023-02-23T04:35:43.654Z,79
2023-02-23T04:36:43.623Z,78.96
2023-02-23T04:37:43.601Z,78.86
2023-02-23T04:38:43.598Z,78.76
2023-02-23T04:39:43.598Z,78.76
2023-02-23T04:40:43.580Z,78.76
2023-02-23T04:41:43.562Z,78.86
2023-02-23T04:42:51.234Z,78.55
2023-02-23T04:43:43.544Z,78.25
2023-02-23T04:44:43.554Z,78.28
2023-02-23T04:45:43.547Z,78.69
2023-02-23T04:46:43.661Z,78.69
2023-02-23T04:47:43.523Z,78.69
2023-02-23T04:48:43.489Z,78.93
2023-02-23T04:49:43.479Z,79.24
2023-02-23T04:50:43.462Z,79.44
2023-02-23T04:51:43.474Z,79.54
2023-02-23T04:52:43.442Z,79.75
2023-02-23T04:53:43.431Z,79.75
2023-02-23T04:54:43.448Z,80.05
2023-02-23T04:55:43.436Z,80.05
2023-02-23T04:56:43.399Z,80.26
2023-02-23T04:57:43.391Z,80.16
2023-02-23T04:58:43.400Z,80.16
2023-02-23T04:59:43.368Z,80.16
2023-02-23T05:00:43.354Z,80.29
2023-02-23T05:01:43.356Z,80.77
2023-02-23T05:02:43.332Z,80.66
2023-02-23T05:03:43.353Z,80.66
2023-02-23T05:04:43.318Z,80.56
2023-02-23T05:05:43.302Z,80.46
2023-02-23T05:06:43.291Z,80.46
2023-02-23T05:07:43.276Z,80.6
2023-02-23T05:08:43.270Z,80.7
2023-02-23T05:09:43.254Z,80.91
2023-02-23T05:10:43.304Z,81.04
2023-02-23T05:11:43.241Z,81.35
2023-02-23T05:12:43.225Z,81.56
2023-02-23T05:13:43.282Z,0
2023-02-23T05:14:43.277Z,0
2023-02-23T05:15:43.198Z,0
2023-02-23T05:16:43.187Z,0
2023-02-23T05:17:43.195Z,0
2023-02-23T05:18:43.163Z,0
2023-02-23T05:19:43.146Z,0
2023-02-23T05:20:43.144Z,0
2023-02-23T05:21:43.124Z,0
2023-02-23T05:22:43.165Z,0
2023-02-23T05:23:43.113Z,0
2023-02-23T05:24:43.094Z,0
2023-02-23T05:25:43.109Z,80.63
2023-02-23T05:26:43.092Z,80.38
2023-02-23T05:27:43.272Z,0
2023-02-23T05:28:43.062Z,80.08
2023-02-23T05:29:43.052Z,0
2023-02-23T05:30:43.042Z,79.98
2023-02-23T05:31:43.021Z,79.77
2023-02-23T05:32:43.007Z,79.47
2023-02-23T05:33:43.015Z,79.47
2023-02-23T05:34:43.002Z,79.27
2023-02-23T05:35:43.017Z,79.37
2023-02-23T05:36:42.991Z,79.27
2023-02-23T05:37:42.957Z,0
2023-02-23T05:38:43.030Z,0
2023-02-23T05:39:42.931Z,79.61
2023-02-23T05:40:42.935Z,0
2023-02-23T05:41:42.910Z,79.75
2023-02-23T05:42:42.923Z,80.05
2023-02-23T05:43:42.928Z,0
2023-02-23T05:44:42.883Z,0
2023-02-23T05:45:42.876Z,0
2023-02-23T05:46:42.856Z,0
2023-02-23T05:47:42.906Z,0
2023-02-23T05:48:42.835Z,0
2023-02-23T05:49:42.833Z,0
2023-02-23T05:50:42.825Z,0
2023-02-23T05:51:42.809Z,82.23
2023-02-23T05:52:42.797Z,82.09
2023-02-23T05:53:42.779Z,81.93
2023-02-23T05:54:42.772Z,81.82
2023-02-23T05:55:42.783Z,81.79
2023-02-23T05:56:42.747Z,0
2023-02-23T05:57:42.746Z,0
2023-02-23T05:58:42.723Z,0
2023-02-23T05:59:42.729Z,0
2023-02-23T06:00:42.708Z,0
2023-02-23T06:01:42.717Z,0
2023-02-23T06:02:42.680Z,80.97
2023-02-23T06:03:42.675Z,0
2023-02-23T06:04:42.694Z,0
2023-02-23T06:05:42.728Z,80.52
2023-02-23T06:06:42.730Z,0
2023-02-23T06:07:42.632Z,80.08
2023-02-23T06:08:42.634Z,79.53
2023-02-23T06:09:42.618Z,79.02
2023-02-23T06:10:42.608Z,78.48
2023-02-23T06:11:42.653Z,78.01
2023-02-23T06:12:42.578Z,78.01
2023-02-23T06:13:42.560Z,77.97
2023-02-23T06:14:42.555Z,77.77
2023-02-23T06:15:42.675Z,77.63
2023-02-23T06:16:42.538Z,77.56
2023-02-23T06:17:42.515Z,77.63
2023-02-23T06:18:42.508Z,77.63
2023-02-23T06:19:42.513Z,77.33
2023-02-23T06:20:42.522Z,77.16
2023-02-23T06:21:42.470Z,77.06
2023-02-23T06:22:42.461Z,76.48
2023-02-23T06:23:42.446Z,75.73
2023-02-23T06:24:42.442Z,74.88
2023-02-23T06:25:42.439Z,74.78
2023-02-23T06:26:42.458Z,74.68
2023-02-23T06:27:42.411Z,73.93
2023-02-23T06:28:42.423Z,73.87
2023-02-23T06:29:42.387Z,73.77
2023-02-23T06:30:42.373Z,73.66
2023-02-23T06:31:42.367Z,73.97
2023-02-23T06:32:42.359Z,74.21
2023-02-23T06:33:42.425Z,74.82
2023-02-23T06:34:42.332Z,75.22
2023-02-23T06:35:42.323Z,74.92
2023-02-23T06:36:42.313Z,74.78
2023-02-23T06:37:42.301Z,74.62
2023-02-23T06:38:42.304Z,74.71
2023-02-23T06:39:42.272Z,75.4
2023-02-23T06:40:42.265Z,76.41
2023-02-23T06:41:42.254Z,76.95
2023-02-23T06:42:42.336Z,77.6
2023-02-23T06:43:42.238Z,77.91
2023-02-23T06:44:42.236Z,78.72
2023-02-23T06:45:42.216Z,79.13
2023-02-23T06:46:42.207Z,78.99
2023-02-23T06:47:42.216Z,78.68
2023-02-23T06:48:42.204Z,78.58
2023-02-23T06:49:42.172Z,77.8
2023-02-23T06:50:42.170Z,77.12
2023-02-23T06:51:42.141Z,77.53
2023-02-23T06:52:42.134Z,77.67
2023-02-23T06:53:42.125Z,77.77
2023-02-23T06:54:42.113Z,77.91
2023-02-23T06:55:42.148Z,78.21
2023-02-23T06:56:42.090Z,78.41
2023-02-23T06:57:42.080Z,78.82
2023-02-23T06:58:42.102Z,79.43
2023-02-23T06:59:42.062Z,79.39
2023-02-23T07:00:42.049Z,79.29
2023-02-23T07:01:42.067Z,79.09
2023-02-23T07:02:42.027Z,78.89
2023-02-23T07:03:42.015Z,78.75
2023-02-23T07:04:42.008Z,78.64
2023-02-23T07:05:42.022Z,78.55
2023-02-23T07:06:41.990Z,78.44
2023-02-23T07:07:41.982Z,78.55
2023-02-23T07:08:41.955Z,78.34
2023-02-23T07:09:41.966Z,78.24
2023-02-23T07:10:41.941Z,78.24
2023-02-23T07:11:41.988Z,78.24
2023-02-23T07:12:41.915Z,78.14
2023-02-23T07:13:41.908Z,78.24
2023-02-23T07:14:41.894Z,78.04
2023-02-23T07:15:41.887Z,77.97
2023-02-23T07:16:41.906Z,77.67
2023-02-23T07:17:41.861Z,77.97
2023-02-23T07:18:41.855Z,78.11
2023-02-23T07:19:41.839Z,78.01
2023-02-23T07:20:41.827Z,78.41
2023-02-23T07:21:41.813Z,78.76
2023-02-23T07:22:41.805Z,78.86
2023-02-23T07:23:41.798Z,78.96
2023-02-23T07:24:41.783Z,79.37
2023-02-23T07:25:41.804Z,79.27
2023-02-23T07:26:41.777Z,79.47
2023-02-23T07:27:41.752Z,79.77
2023-02-23T07:28:41.749Z,79.98
2023-02-23T07:29:41.732Z,79.98
2023-02-23T07:30:41.738Z,80.22
2023-02-23T07:31:41.704Z,80.22
2023-02-23T07:32:41.698Z,80.32
2023-02-23T07:33:41.691Z,80.52
2023-02-23T07:34:41.700Z,80.83
2023-02-23T07:35:41.668Z,80.83
2023-02-23T07:36:41.654Z,80.73
2023-02-23T07:37:41.646Z,80.93
2023-02-23T07:38:41.655Z,80.63
2023-02-23T07:39:41.640Z,80.38
2023-02-23T07:40:41.622Z,80.59
2023-02-23T07:41:41.604Z,80.45
2023-02-23T07:42:41.587Z,80.15
2023-02-23T07:43:41.601Z,79.63
2023-02-23T07:44:41.575Z,79.43
2023-02-23T07:45:41.562Z,79.43
2023-02-23T07:46:41.560Z,79.47
2023-02-23T07:47:41.540Z,79.43
2023-02-23T07:48:41.561Z,79.43
2023-02-23T07:49:41.518Z,79.43
2023-02-23T07:50:41.510Z,79.53
2023-02-23T07:51:41.505Z,79.53
2023-02-23T07:52:41.565Z,79.5
2023-02-23T07:53:41.501Z,79.19
2023-02-23T07:54:41.467Z,79.19
2023-02-23T07:55:41.456Z,79.09
2023-02-23T07:56:41.490Z,78.99
2023-02-23T07:57:41.431Z,79.33
2023-02-23T07:58:41.440Z,79.23
2023-02-23T07:59:41.413Z,79.47
2023-02-23T08:00:41.402Z,79.77
2023-02-23T08:01:41.413Z,80.18
2023-02-23T08:02:41.380Z,80.18
2023-02-23T08:03:41.382Z,80.29
2023-02-23T08:04:41.437Z,79.98
2023-02-23T08:05:41.341Z,80.69
2023-02-23T08:06:41.353Z,0
2023-02-23T08:07:41.336Z,0
2023-02-23T08:08:41.310Z,81.13
2023-02-23T08:09:41.315Z,0
2023-02-23T08:10:41.309Z,0
2023-02-23T08:11:41.278Z,81.74
2023-02-23T08:12:41.269Z,81.2
2023-02-23T08:13:41.279Z,80.59
2023-02-23T08:14:41.245Z,80.59
2023-02-23T08:15:41.243Z,80.69
2023-02-23T08:16:41.226Z,80.55
2023-02-23T08:17:41.251Z,80.55
2023-02-23T08:18:41.207Z,80.59
2023-02-23T08:19:41.229Z,80.55
2023-02-23T08:20:41.183Z,80.38
2023-02-23T08:21:41.192Z,80.9
2023-02-23T08:22:41.159Z,80.99
2023-02-23T08:23:41.144Z,81.24
2023-02-23T08:24:41.149Z,81.65
2023-02-23T08:25:41.126Z,81.81
2023-02-23T08:26:41.123Z,81.4
2023-02-23T08:27:41.103Z,80.9
2023-02-23T08:28:41.090Z,0
2023-02-23T08:29:41.087Z,0
2023-02-23T08:30:41.110Z,81.65
2023-02-23T08:31:41.062Z,81.85
2023-02-23T08:32:41.050Z,82.05
2023-02-23T08:33:41.043Z,82.87
2023-02-23T08:34:41.038Z,82.42
2023-02-23T08:35:41.015Z,81.81
2023-02-23T08:36:41.030Z,81.3
2023-02-23T08:37:40.994Z,81.1
2023-02-23T08:38:40.986Z,80.69
2023-02-23T08:39:40.970Z,81.1
2023-02-23T08:40:40.979Z,81.1
2023-02-23T08:41:40.951Z,80.99
2023-02-23T08:42:40.954Z,80.49
2023-02-23T08:43:40.949Z,80.79
2023-02-23T08:44:40.923Z,80.49
2023-02-23T08:45:40.959Z,80.38
2023-02-23T08:46:40.945Z,80.24
2023-02-23T08:47:40.887Z,80.24
2023-02-23T08:48:40.884Z,80.35
2023-02-23T08:49:40.863Z,80.15
2023-02-23T08:50:40.850Z,80.15
2023-02-23T08:51:40.850Z,80.15
2023-02-23T08:52:40.907Z,80.15
2023-02-23T08:53:44.383Z,80.15
2023-02-23T08:54:40.839Z,80.15
2023-02-23T08:55:40.797Z,80.76
2023-02-23T08:56:40.784Z,80.72
2023-02-23T08:57:40.785Z,80.72
2023-02-23T08:58:40.779Z,79.9
2023-02-23T08:59:40.765Z,79.63
2023-02-23T09:00:40.810Z,79.53
2023-02-23T09:01:40.731Z,79.74
2023-02-23T09:02:40.720Z,79.74
2023-02-23T09:03:40.726Z,79.94
2023-02-23T09:04:40.700Z,79.98
2023-02-23T09:05:40.697Z,80.18
2023-02-23T09:06:40.695Z,80.38
2023-02-23T09:07:40.666Z,80.52
2023-02-23T09:08:40.669Z,80.63
2023-02-23T09:09:40.654Z,80.73
2023-02-23T09:10:40.634Z,80.59
2023-02-23T09:11:40.627Z,80.63
2023-02-23T09:12:40.623Z,80.63
2023-02-23T09:13:40.602Z,80.83
2023-02-23T09:14:40.594Z,80.93
2023-02-23T09:15:40.577Z,81.34
2023-02-23T09:16:40.718Z,0
2023-02-23T09:17:40.563Z,81.74
2023-02-23T09:18:40.548Z,81.85
2023-02-23T09:19:40.534Z,81.81
2023-02-23T09:20:40.535Z,81.4
2023-02-23T09:21:40.545Z,80.99
2023-02-23T09:22:40.500Z,80.73
2023-02-23T09:23:40.540Z,81.04
2023-02-23T09:24:40.482Z,81.24
2023-02-23T09:25:40.474Z,81.13
2023-02-23T09:26:40.471Z,80.93
2023-02-23T09:27:40.592Z,81.13
2023-02-23T09:28:40.444Z,81.04
2023-02-23T09:29:40.447Z,81.24
2023-02-23T09:30:40.439Z,81.34
2023-02-23T09:31:40.602Z,81.58
2023-02-23T09:32:40.421Z,81.68
2023-02-23T09:33:40.381Z,81.79
2023-02-23T09:34:40.377Z,81.68
2023-02-23T09:35:40.359Z,81.79
2023-02-23T09:36:40.362Z,81.79
2023-02-23T09:37:40.351Z,81.95
2023-02-23T09:38:40.359Z,81.65
2023-02-23T09:39:40.322Z,81.65
2023-02-23T09:40:40.306Z,81.74
2023-02-23T09:41:40.375Z,81.54
2023-02-23T09:42:40.661Z,81.2
2023-02-23T09:43:40.338Z,80.93
2023-02-23T09:44:40.281Z,81.04
2023-02-23T09:45:40.250Z,81.34
2023-02-23T09:46:40.248Z,81.44
2023-02-23T09:47:40.275Z,81.54
2023-02-23T09:48:40.232Z,81.65
2023-02-23T09:49:40.220Z,81.54
2023-02-23T09:50:40.200Z,81.68
2023-02-23T09:51:40.198Z,81.79
2023-02-23T09:52:40.233Z,81.74
2023-02-23T09:53:40.171Z,81.68
2023-02-23T09:54:40.152Z,81.79
2023-02-23T09:55:40.186Z,81.79
2023-02-23T09:56:40.149Z,81.74
2023-02-23T09:57:40.136Z,81.65
2023-02-23T09:58:40.120Z,81.54
2023-02-23T09:59:40.100Z,81.65
2023-02-23T10:00:40.093Z,81.85
2023-02-23T10:01:40.079Z,81.85
2023-02-23T10:02:40.150Z,81.85
2023-02-23T10:03:40.062Z,81.95
2023-02-23T10:04:40.076Z,82.15
2023-02-23T10:05:40.153Z,82.05
2023-02-23T10:06:40.047Z,81.99
2023-02-23T10:07:40.027Z,81.99
2023-02-23T10:08:40.024Z,82.09
2023-02-23T10:09:39.993Z,82.09
2023-02-23T10:10:40.005Z,82.09
2023-02-23T10:11:39.967Z,81.99
2023-02-23T10:12:39.956Z,82.09
2023-02-23T10:13:39.946Z,81.95
2023-02-23T10:14:39.994Z,81.88
2023-02-23T10:15:40.785Z,82.09
2023-02-23T10:16:39.921Z,82.09
2023-02-23T10:17:39.908Z,82.4
2023-02-23T10:18:39.905Z,82.7
2023-02-23T10:19:39.952Z,82.6
2023-02-23T10:20:39.920Z,82.6
2023-02-23T10:21:39.906Z,82.6
2023-02-23T10:22:39.897Z,82.8
2023-02-23T10:23:39.930Z,82.5
2023-02-23T10:24:39.863Z,82.4
2023-02-23T10:25:39.842Z,82.4
2023-02-23T10:26:39.842Z,82.29
2023-02-23T10:27:39.837Z,82.29
2023-02-23T10:28:39.812Z,82.29
2023-02-23T10:29:39.778Z,82.4
2023-02-23T10:30:39.783Z,82.29
2023-02-23T10:31:39.753Z,82.35
2023-02-23T10:32:39.762Z,82.19
2023-02-23T10:33:39.736Z,82.19
2023-02-23T10:34:39.734Z,82.29
2023-02-23T10:35:39.704Z,82.4
2023-02-23T10:36:39.693Z,82.4
2023-02-23T10:37:39.695Z,82.5
2023-02-23T10:38:39.735Z,82.8
2023-02-23T10:39:39.674Z,82.8
2023-02-23T10:40:39.654Z,82.7
2023-02-23T10:41:39.643Z,82.6
2023-02-23T10:42:39.676Z,82.5
2023-02-23T10:43:39.663Z,82.5
2023-02-23T10:44:39.635Z,82.4
2023-02-23T10:45:39.609Z,82.19
2023-02-23T10:46:39.620Z,82.05
2023-02-23T10:47:39.581Z,82.09
2023-02-23T10:50:06.521Z,81.65
2023-02-23T10:51:07.995Z,81.54
2023-02-23T10:52:06.369Z,81.54
2023-02-23T10:53:06.320Z,81.65
2023-02-23T10:54:06.334Z,81.65
2023-02-23T10:55:06.445Z,81.54
2023-02-23T10:56:06.284Z,81.44
2023-02-23T10:57:06.277Z,81.65
2023-02-23T10:58:06.266Z,81.74
2023-02-23T10:59:06.259Z,81.74
2023-02-23T11:00:06.256Z,81.44
2023-02-23T11:01:06.234Z,81.34
2023-02-23T11:02:06.231Z,81.48
2023-02-23T11:03:06.210Z,81.88
2023-02-23T11:04:06.299Z,82.26
2023-02-23T11:05:06.276Z,82.01
2023-02-23T11:06:06.198Z,81.6
2023-02-23T11:07:06.186Z,81.4
2023-02-23T11:08:06.159Z,81.2
2023-02-23T11:09:06.156Z,81.16
2023-02-23T11:10:06.208Z,80.79
2023-02-23T11:11:06.122Z,80.69
2023-02-23T11:12:06.128Z,80.9
2023-02-23T11:13:06.150Z,80.93
2023-02-23T11:14:06.283Z,81.04
2023-02-23T11:15:06.083Z,81.24
2023-02-23T11:16:06.074Z,81.44
2023-02-23T11:17:06.090Z,81.44
2023-02-23T11:18:06.137Z,81.58
2023-02-23T11:19:06.097Z,81.48
2023-02-23T11:20:06.032Z,81.79
2023-02-23T11:21:06.050Z,81.79
2023-02-23T11:22:06.020Z,81.58
2023-02-23T11:23:05.998Z,81.79
2023-02-23T11:24:06.001Z,81.79
2023-02-23T11:25:06.033Z,81.88
2023-02-23T11:26:05.963Z,81.88
2023-02-23T11:27:05.954Z,81.99
2023-02-23T11:28:05.967Z,82.19
2023-02-23T11:29:05.941Z,82.29
2023-02-23T11:30:06.025Z,82.09
2023-02-23T11:31:05.914Z,81.99
2023-02-23T11:32:05.902Z,82.09
2023-02-23T11:33:05.901Z,81.99
2023-02-23T11:34:05.995Z,81.88
2023-02-23T11:35:05.867Z,82.09
2023-02-23T11:36:05.855Z,81.99
2023-02-23T11:37:05.903Z,82.23
2023-02-23T11:38:05.832Z,82.43
2023-02-23T11:39:05.825Z,82.5
2023-02-23T11:40:05.821Z,82.4
2023-02-23T11:41:05.840Z,82.19
2023-02-23T11:42:05.803Z,81.99
2023-02-23T11:43:05.797Z,82.19
2023-02-23T11:44:05.945Z,82.19
2023-02-23T11:45:05.770Z,82.09
2023-02-23T11:46:05.755Z,82.29
2023-02-23T11:47:05.747Z,82.4
2023-02-23T11:48:05.739Z,82.29
2023-02-23T11:49:05.717Z,82.09
2023-02-23T11:50:05.754Z,81.99
2023-02-23T11:51:05.762Z,82.09
2023-02-23T11:52:05.687Z,82.4
2023-02-23T11:53:05.680Z,82.4
2023-02-23T11:54:05.669Z,82.19
2023-02-23T11:55:05.651Z,82.05
2023-02-23T11:56:05.638Z,81.54
2023-02-23T11:57:05.628Z,81.74
2023-02-23T11:58:05.629Z,81.81
2023-02-23T11:59:05.605Z,81.71
2023-02-23T12:00:05.594Z,81.71
2023-02-23T12:01:05.586Z,81.81
2023-02-23T12:02:05.588Z,81.77
2023-02-23T12:03:05.567Z,81.4
2023-02-23T12:04:05.570Z,81.44
2023-02-23T12:05:05.543Z,81.13
2023-02-23T12:06:05.534Z,81.17
2023-02-23T12:07:05.542Z,81.38
2023-02-23T12:08:05.528Z,81.48
2023-02-23T12:09:05.521Z,81.62
2023-02-23T12:10:05.519Z,81.79
2023-02-23T12:11:05.477Z,81.68
2023-02-23T12:12:05.473Z,81.79
2023-02-23T12:13:05.466Z,81.68
2023-02-23T12:14:05.443Z,81.58
2023-02-23T12:15:05.438Z,81.79
2023-02-23T12:16:05.635Z,81.79
2023-02-23T12:17:05.420Z,81.68
2023-02-23T12:18:05.401Z,81.99
2023-02-23T12:19:05.408Z,81.74
2023-02-23T12:20:05.385Z,81.44
2023-02-23T12:21:05.371Z,81.48
2023-02-23T12:22:05.379Z,81.58
2023-02-23T12:23:05.372Z,81.48
2023-02-23T12:24:05.364Z,81.68
2023-02-23T12:25:05.352Z,81.79
2023-02-23T12:26:05.338Z,81.88
2023-02-23T12:27:05.313Z,82.03
2023-02-23T12:28:05.314Z,82.33
2023-02-23T12:29:05.297Z,82.64
2023-02-23T12:30:05.288Z,82.74
2023-02-23T12:31:05.267Z,82.74
2023-02-23T12:32:05.261Z,82.74
2023-02-23T12:33:05.271Z,82.74
2023-02-23T12:34:05.234Z,82.64
2023-02-23T12:35:05.226Z,0
2023-02-23T12:36:05.218Z,83.39
2023-02-23T12:37:05.214Z,83.49
2023-02-23T12:38:05.194Z,83.49
2023-02-23T12:39:05.191Z,83.49
2023-02-23T12:40:05.175Z,83.25
2023-02-23T12:41:05.211Z,83.15
2023-02-23T12:42:05.557Z,83.18
2023-02-23T12:43:05.136Z,83.49
2023-02-23T12:44:05.124Z,83.7
2023-02-23T12:45:05.124Z,0
2023-02-23T12:46:05.275Z,84.41
2023-02-23T12:47:05.101Z,0
2023-02-23T12:48:05.087Z,0
2023-02-23T12:49:05.076Z,0
2023-02-23T12:50:05.079Z,83.72
2023-02-23T12:51:05.058Z,83.25
2023-02-23T12:52:05.037Z,82.84
2023-02-23T12:53:05.035Z,82.94
2023-02-23T12:54:05.019Z,83.04
2023-02-23T12:55:05.004Z,82.64
2023-02-23T12:56:05.032Z,82.54
2023-02-23T12:57:05.001Z,82.54
2023-02-23T12:58:04.983Z,82.33
2023-02-23T12:59:04.992Z,82.13
2023-02-23T13:00:04.953Z,82.23
2023-02-23T13:01:04.953Z,82.23
2023-02-23T13:02:04.955Z,82.13
2023-02-23T13:03:04.960Z,81.82
2023-02-23T13:04:04.918Z,81.86
2023-02-23T13:05:04.915Z,0
2023-02-23T13:06:04.888Z,82.37
2023-02-23T13:07:04.907Z,82.64
2023-02-23T13:08:04.873Z,82.33
2023-02-23T13:09:04.861Z,81.35