createdAt,value
2023-05-04T00:25:03.388Z,19.07
2023-05-04T00:50:39.191Z,20.83
2023-05-04T01:11:02.453Z,20.23
2023-05-04T01:41:09.764Z,22.67
2023-05-04T02:11:13.205Z,24.80
2023-05-04T02:57:21.204Z,23.97
2023-05-04T03:27:26.601Z,23.90
2023-05-04T03:48:06.022Z,32.37
2023-05-04T04:13:22.339Z,22.20
2023-05-04T04:38:42.350Z,33.53
2023-05-04T04:59:00.761Z,27.77
2023-05-04T05:29:09.998Z,21.83
2023-05-04T05:54:15.213Z,17.70
2023-05-04T06:15:10.634Z,11.20
2023-05-04T06:40:21.649Z,8.03
2023-05-04T07:15:30.544Z,8.07
2023-05-04T07:41:21.109Z,7.67
2023-05-04T08:06:04.478Z,6.43
2023-05-04T08:47:18.134Z,2.30
2023-05-04T08:51:40.510Z,3.80
2023-05-04T09:17:50.935Z,3.33
2023-05-04T09:22:07.406Z,4.13
2023-05-04T09:43:06.734Z,3.60
2023-05-04T10:08:17.065Z,4.90
2023-05-04T10:33:42.200Z,3.83
2023-05-04T11:08:38.110Z,2.63
2023-05-04T11:29:02.288Z,3.17
2023-05-04T12:29:46.008Z,3.30
2023-05-04T12:50:40.453Z,3.70
2023-05-04T13:30:43.860Z,3.17
2023-05-04T14:41:37.226Z,3.10
2023-05-04T14:57:20.954Z,5.10
2023-05-04T15:48:03.028Z,4.97
2023-05-04T16:08:03.444Z,3.03
2023-05-04T16:33:47.395Z,5.47
2023-05-04T17:04:05.901Z,3.97
2023-05-04T17:24:15.314Z,4.37
2023-05-04T17:49:51.237Z,6.23
2023-05-04T17:54:17.794Z,6.93
2023-05-04T18:14:50.683Z,8.27
2023-05-04T18:49:57.678Z,10.43
2023-05-04T19:10:13.307Z,8.93
2023-05-04T21:15:52.836Z,19.17
2023-05-04T21:41:10.223Z,18.83
2023-05-04T22:01:17.035Z,15.67
2023-05-04T22:22:13.666Z,17.70
2023-05-04T22:42:29.136Z,16.47
2023-05-04T23:23:03.725Z,19.33
2023-05-04T23:53:12.596Z,19.27
