createdAt,value
2019-01-19T00:02:10.906Z,100.73
2019-01-19T00:05:39.155Z,89.60
2019-01-19T00:08:51.425Z,113.23
2019-01-19T00:12:07.760Z,105.00
2019-01-19T00:14:50.587Z,83.73
2019-01-19T00:18:09.343Z,87.37
2019-01-19T00:21:13.738Z,92.63
2019-01-19T00:24:38.910Z,85.93
2019-01-19T00:30:43.879Z,110.33
2019-01-19T00:34:09.683Z,101.77
2019-01-19T00:37:08.192Z,111.73
2019-01-19T00:43:28.108Z,87.53
2019-01-19T00:46:42.014Z,92.53
2019-01-19T00:49:49.389Z,99.10
2019-01-19T00:52:33.951Z,92.93
2019-01-19T00:55:49.333Z,98.63
2019-01-19T00:58:48.291Z,88.40
2019-01-19T01:05:10.539Z,87.63
2019-01-19T01:08:15.807Z,95.50
2019-01-19T01:11:25.381Z,89.00
2019-01-19T01:14:38.565Z,109.83
2019-01-19T01:17:15.388Z,110.93
2019-01-19T01:20:30.661Z,110.10
2019-01-19T01:23:29.905Z,104.27
2019-01-19T01:26:43.404Z,98.93
2019-01-19T01:32:48.366Z,91.90
2019-01-19T01:35:39.618Z,95.87
2019-01-19T01:38:55.765Z,97.23
2019-01-19T01:41:48.765Z,83.87
2019-01-19T01:44:45.878Z,102.37
2019-01-19T01:47:51.209Z,93.73
2019-01-19T01:50:34.063Z,98.43
2019-01-19T01:53:53.675Z,84.73
2019-01-19T01:56:22.900Z,99.53
2019-01-19T01:59:31.634Z,87.90
2019-01-19T02:02:32.322Z,94.47
2019-01-19T02:05:40.064Z,93.80
2019-01-19T02:08:32.033Z,107.30
2019-01-19T02:11:26.408Z,100.10
2019-01-19T02:14:46.101Z,96.60
2019-01-19T02:17:54.845Z,106.97
2019-01-19T02:20:37.765Z,107.00
2019-01-19T02:23:47.281Z,107.33
2019-01-19T02:26:56.272Z,117.23
2019-01-19T02:30:15.592Z,102.20
2019-01-19T02:33:31.763Z,110.03
2019-01-19T02:36:18.208Z,116.20
2019-01-19T02:39:33.411Z,129.60
2019-01-19T02:42:40.795Z,120.43
2019-01-19T02:45:52.280Z,116.87
2019-01-19T02:48:57.220Z,126.43
2019-01-19T02:52:13.790Z,132.57
2019-01-19T02:54:59.807Z,122.70
2019-01-19T02:58:25.216Z,132.27
2019-01-19T03:01:19.314Z,136.87
2019-01-19T03:04:23.662Z,130.33
2019-01-19T03:07:24.370Z,132.40
2019-01-19T03:10:18.957Z,118.40
2019-01-19T03:13:15.143Z,108.40
2019-01-19T03:16:30.030Z,115.37
2019-01-19T03:19:34.862Z,107.00
2019-01-19T03:22:54.410Z,119.23
2019-01-19T03:25:52.751Z,99.30
2019-01-19T03:28:47.332Z,102.97
2019-01-19T03:31:58.981Z,113.30
2019-01-19T03:34:54.684Z,113.83
2019-01-19T03:37:43.644Z,121.07
2019-01-19T03:41:08.875Z,108.63
2019-01-19T03:44:21.910Z,98.07
2019-01-19T03:47:23.869Z,83.00
2019-01-19T03:51:01.627Z,99.40
2019-01-19T03:54:03.046Z,94.30
2019-01-19T03:57:11.921Z,93.53
2019-01-19T04:00:12.138Z,104.90
2019-01-19T04:03:26.792Z,89.17
2019-01-19T04:06:52.335Z,107.80
2019-01-19T04:09:48.761Z,83.43
2019-01-19T04:12:36.007Z,92.87
2019-01-19T04:15:30.713Z,93.00
2019-01-19T04:18:20.897Z,72.47
2019-01-19T04:21:44.347Z,80.67
2019-01-19T04:24:36.413Z,85.37
2019-01-19T04:27:05.811Z,109.07
2019-01-19T04:29:34.677Z,103.77
2019-01-19T04:32:03.940Z,114.33
2019-01-19T04:34:33.037Z,109.07
2019-01-19T04:37:08.972Z,100.00
2019-01-19T04:39:37.966Z,103.57
2019-01-19T04:42:07.369Z,87.13
2019-01-19T04:44:36.566Z,94.57
2019-01-19T04:47:05.540Z,95.40
2019-01-19T04:49:35.928Z,98.23
2019-01-19T04:52:04.893Z,98.77
2019-01-19T04:54:34.343Z,111.67
2019-01-19T04:57:06.859Z,117.33
2019-01-19T04:59:38.145Z,95.03
2019-01-19T05:02:07.139Z,92.40
2019-01-19T05:04:36.031Z,84.10
2019-01-19T05:07:06.130Z,98.77
2019-01-19T05:09:35.350Z,99.07
2019-01-19T05:12:04.352Z,107.90
2019-01-19T05:14:33.236Z,93.93
2019-01-19T05:19:38.463Z,92.80
2019-01-19T05:22:08.170Z,87.83
2019-01-19T05:24:37.076Z,90.43
2019-01-19T05:27:07.916Z,112.73
2019-01-19T05:32:22.720Z,113.67
2019-01-19T05:34:52.326Z,95.33
2019-01-19T05:37:21.518Z,93.47
2019-01-19T05:39:52.417Z,95.13
2019-01-19T05:42:21.402Z,87.70
2019-01-19T05:44:50.625Z,94.13
2019-01-19T05:47:19.604Z,88.90
2019-01-19T05:49:48.600Z,95.27
2019-01-19T05:52:17.479Z,84.40
2019-01-19T05:54:46.759Z,97.80
2019-01-19T05:57:15.917Z,100.37
2019-01-19T05:59:47.022Z,92.77
2019-01-19T06:02:16.084Z,87.83
2019-01-19T06:04:44.973Z,87.87
2019-01-19T06:07:13.895Z,82.53
2019-01-19T06:09:42.863Z,92.17
2019-01-19T06:12:11.809Z,81.77
2019-01-19T06:14:40.958Z,84.03
2019-01-19T06:17:10.159Z,88.03
2019-01-19T06:19:39.907Z,86.53
2019-01-19T06:22:09.493Z,91.70
2019-01-19T06:24:38.474Z,77.57
2019-01-19T06:27:07.650Z,84.93
2019-01-19T06:29:36.942Z,83.97
2019-01-19T06:32:05.848Z,81.27
2019-01-19T06:34:34.769Z,77.10
2019-01-19T06:37:04.429Z,79.23
2019-01-19T06:39:33.891Z,76.47
2019-01-19T06:42:02.882Z,74.97
2019-01-19T06:44:32.459Z,70.67
2019-01-19T06:47:01.852Z,73.23
2019-01-19T06:49:30.836Z,72.90
2019-01-19T06:52:00.463Z,70.53
2019-01-19T06:54:30.097Z,75.53
2019-01-19T06:56:59.370Z,63.37
2019-01-19T06:59:30.874Z,68.67
2019-01-19T07:01:59.871Z,62.30
2019-01-19T07:04:32.144Z,64.80
2019-01-19T07:07:04.623Z,60.70
2019-01-19T07:09:33.553Z,68.30
2019-01-19T07:12:02.630Z,55.13
2019-01-19T07:14:32.731Z,53.97
2019-01-19T07:17:07.097Z,60.70
2019-01-19T07:19:36.845Z,59.53
2019-01-19T07:22:09.441Z,57.03
2019-01-19T07:24:38.434Z,53.03
2019-01-19T07:27:07.613Z,56.30
2019-01-19T07:29:36.613Z,61.07
2019-01-19T07:32:09.016Z,51.27
2019-01-19T07:34:38.247Z,52.07
2019-01-19T07:37:09.940Z,52.73
2019-01-19T07:39:38.601Z,46.67
2019-01-19T07:42:07.612Z,52.47
2019-01-19T07:44:36.639Z,46.87
2019-01-19T07:47:06.610Z,50.40
2019-01-19T07:49:36.886Z,46.37
2019-01-19T07:52:36.097Z,47.07
2019-01-19T07:55:06.865Z,48.63
2019-01-19T07:57:36.982Z,45.43
2019-01-19T08:00:19.205Z,43.65
2019-01-19T08:02:48.469Z,44.10
2019-01-19T08:05:17.389Z,38.57
2019-01-19T08:07:46.548Z,43.10
2019-01-19T08:10:16.742Z,42.13
2019-01-19T08:12:49.966Z,41.63
2019-01-19T08:15:25.473Z,45.87
2019-01-19T08:17:55.178Z,43.83
2019-01-19T08:20:27.542Z,40.37
2019-01-19T08:22:56.947Z,40.37
2019-01-19T08:25:29.262Z,40.57
2019-01-19T08:28:01.483Z,43.13
2019-01-19T08:30:31.110Z,39.47
2019-01-19T08:33:00.385Z,36.67
2019-01-19T08:35:33.046Z,37.03
2019-01-19T08:38:02.007Z,38.17
2019-01-19T08:40:33.580Z,36.57
2019-01-19T08:43:10.475Z,36.37
2019-01-19T08:45:39.585Z,39.90
2019-01-19T08:48:09.091Z,38.93
2019-01-19T08:50:38.611Z,36.97
2019-01-19T08:53:07.885Z,36.17
2019-01-19T08:55:36.891Z,34.80
2019-01-19T08:58:06.195Z,35.40
2019-01-19T09:00:35.512Z,31.63
2019-01-19T09:03:04.531Z,32.97
2019-01-19T09:05:33.444Z,33.60
2019-01-19T09:08:02.748Z,29.10
2019-01-19T09:10:31.858Z,29.77
2019-01-19T09:13:00.777Z,33.63
2019-01-19T09:15:30.061Z,29.67
2019-01-19T09:17:58.996Z,29.50
2019-01-19T09:20:39.302Z,29.90
2019-01-19T09:23:16.747Z,31.47
2019-01-19T09:25:45.754Z,27.00
2019-01-19T09:28:18.531Z,29.67
2019-01-19T09:30:49.341Z,30.50
2019-01-19T09:33:18.737Z,28.37
2019-01-19T09:35:48.398Z,28.10
2019-01-19T09:38:17.302Z,29.67
2019-01-19T09:40:49.444Z,27.10
2019-01-19T09:43:18.639Z,26.87
2019-01-19T09:45:47.682Z,28.03
2019-01-19T09:48:16.658Z,25.07
2019-01-19T09:50:51.971Z,26.27
2019-01-19T09:53:20.982Z,30.00
2019-01-19T09:55:53.948Z,25.03
2019-01-19T09:58:23.220Z,25.60
2019-01-19T10:00:52.563Z,25.90
2019-01-19T10:03:21.568Z,22.97
2019-01-19T10:05:50.873Z,23.33
2019-01-19T10:08:20.110Z,25.00
2019-01-19T10:10:49.978Z,25.90
2019-01-19T10:13:19.424Z,25.70
2019-01-19T10:15:48.776Z,23.40
2019-01-19T10:18:19.731Z,24.17
2019-01-19T10:20:48.665Z,24.33
2019-01-19T10:23:20.653Z,25.97
2019-01-19T10:25:49.631Z,22.77
2019-01-19T10:28:18.847Z,21.57
2019-01-19T10:30:51.528Z,21.27
2019-01-19T10:33:20.851Z,25.50
2019-01-19T10:35:49.963Z,20.13
2019-01-19T10:38:19.850Z,24.43
2019-01-19T10:40:49.717Z,23.60
2019-01-19T10:43:18.812Z,22.30
2019-01-19T10:45:47.880Z,21.43
2019-01-19T10:48:17.157Z,23.57
2019-01-19T10:50:46.175Z,26.07
2019-01-19T10:53:15.203Z,21.33
2019-01-19T10:55:44.505Z,21.70
2019-01-19T10:58:13.857Z,20.23
2019-01-19T11:00:43.187Z,19.60
2019-01-19T11:03:13.404Z,19.77
2019-01-19T11:05:42.541Z,19.87
2019-01-19T11:08:13.377Z,23.87
2019-01-19T11:10:42.408Z,23.43
2019-01-19T11:13:11.328Z,19.80
2019-01-19T11:15:40.627Z,19.27
2019-01-19T11:18:11.000Z,18.57
2019-01-19T11:20:44.564Z,20.80
2019-01-19T11:23:13.848Z,17.00
2019-01-19T11:25:43.164Z,19.07
2019-01-19T11:28:12.494Z,20.03
2019-01-19T11:30:42.806Z,16.43
2019-01-19T11:33:12.229Z,20.77
2019-01-19T11:35:41.538Z,18.57
2019-01-19T11:38:12.125Z,17.23
2019-01-19T11:40:41.281Z,16.03
2019-01-19T11:43:11.612Z,13.87
2019-01-19T11:45:40.846Z,16.73
2019-01-19T11:48:09.879Z,19.03
2019-01-19T11:50:39.709Z,18.20
2019-01-19T11:53:08.733Z,15.57
2019-01-19T11:55:37.753Z,18.17
2019-01-19T11:58:09.179Z,19.33
2019-01-19T12:00:39.642Z,16.70
2019-01-19T12:03:09.453Z,17.90
2019-01-19T12:05:39.778Z,16.20
2019-01-19T12:08:10.782Z,16.60
2019-01-19T12:10:39.731Z,16.77
2019-01-19T12:13:10.334Z,15.90
2019-01-19T12:15:39.364Z,17.47
2019-01-19T12:18:08.424Z,14.80
2019-01-19T12:21:10.822Z,13.77
2019-01-19T12:23:40.819Z,17.60
2019-01-19T12:26:10.433Z,16.80
2019-01-19T12:28:42.841Z,15.37
2019-01-19T12:31:11.896Z,16.40
2019-01-19T12:33:40.889Z,14.67
2019-01-19T12:36:10.030Z,15.10
2019-01-19T12:38:39.047Z,14.40
2019-01-19T12:41:08.260Z,13.47
2019-01-19T12:43:37.280Z,16.20
2019-01-19T12:46:09.534Z,13.00
2019-01-19T12:48:38.789Z,15.27
2019-01-19T12:51:13.210Z,14.70
2019-01-19T12:53:42.597Z,14.27
2019-01-19T12:56:11.576Z,15.83
2019-01-19T12:58:40.926Z,13.87
2019-01-19T13:01:10.234Z,15.30
2019-01-19T13:03:40.120Z,15.43
2019-01-19T13:06:36.737Z,14.63
2019-01-19T13:09:16.265Z,17.23
2019-01-19T13:12:07.377Z,14.80
2019-01-19T13:14:44.847Z,14.03
2019-01-19T13:17:53.934Z,14.10
2019-01-19T13:21:10.644Z,14.50
2019-01-19T13:24:09.641Z,14.37
2019-01-19T13:27:38.079Z,13.83
2019-01-19T13:30:57.439Z,14.90
2019-01-19T13:34:04.277Z,14.07
2019-01-19T13:37:12.368Z,12.80
2019-01-19T13:40:00.883Z,14.73
2019-01-19T13:43:12.640Z,14.23
2019-01-19T13:45:51.377Z,17.60
2019-01-19T13:48:43.517Z,14.17
2019-01-19T13:51:57.149Z,14.77
2019-01-19T13:55:10.818Z,15.67
2019-01-19T13:58:00.529Z,16.07
2019-01-19T14:01:20.848Z,14.00
2019-01-19T14:04:18.526Z,15.10
2019-01-19T14:07:11.086Z,13.53
2019-01-19T14:10:11.905Z,12.73
2019-01-19T14:13:20.911Z,14.37
2019-01-19T14:16:29.214Z,12.80
2019-01-19T14:19:33.218Z,15.93
2019-01-19T14:22:39.105Z,12.70
2019-01-19T14:26:10.577Z,13.80
2019-01-19T14:29:06.937Z,15.47
2019-01-19T14:32:19.975Z,13.10
2019-01-19T14:35:38.995Z,10.87
2019-01-19T14:38:46.586Z,10.43
2019-01-19T14:41:44.843Z,12.20
2019-01-19T14:44:31.562Z,14.10
2019-01-19T14:47:34.878Z,10.67
2019-01-19T14:50:28.286Z,13.50
2019-01-19T14:53:41.684Z,12.07
2019-01-19T14:56:48.272Z,12.57
2019-01-19T14:59:55.498Z,12.23
2019-01-19T15:03:26.840Z,13.57
2019-01-19T15:06:49.092Z,12.43
2019-01-19T15:09:41.223Z,13.90
2019-01-19T15:12:23.760Z,12.73
2019-01-19T15:15:16.703Z,11.03
2019-01-19T15:18:19.414Z,13.43
2019-01-19T15:21:24.944Z,13.03
2019-01-19T15:24:28.005Z,13.03
2019-01-19T15:27:18.701Z,13.77
2019-01-19T15:30:30.794Z,12.43
2019-01-19T15:33:45.437Z,11.33
2019-01-19T15:39:55.518Z,11.83
2019-01-19T15:43:13.083Z,12.47
2019-01-19T15:46:07.935Z,14.00
2019-01-19T15:49:20.093Z,12.00
2019-01-19T15:52:36.653Z,15.13
2019-01-19T15:56:03.361Z,13.50
2019-01-19T15:59:31.546Z,12.93
2019-01-19T16:02:39.158Z,13.83
2019-01-19T16:05:32.895Z,13.93
2019-01-19T16:08:30.437Z,13.37
2019-01-19T16:11:24.424Z,10.90
2019-01-19T16:14:01.518Z,12.67
2019-01-19T16:17:10.750Z,10.80
2019-01-19T16:20:19.909Z,12.67
2019-01-19T16:23:20.626Z,11.63
2019-01-19T16:26:23.237Z,11.37
2019-01-19T16:29:57.938Z,12.77
2019-01-19T16:33:17.508Z,12.63
2019-01-19T16:36:35.621Z,10.60
2019-01-19T16:39:52.386Z,11.07
2019-01-19T16:42:57.944Z,12.83
2019-01-19T16:46:00.091Z,12.70
2019-01-19T16:49:10.008Z,13.73
2019-01-19T16:52:06.821Z,12.03
2019-01-19T16:55:14.014Z,12.33
2019-01-19T16:58:20.597Z,12.27
2019-01-19T17:01:23.950Z,13.10
2019-01-19T17:04:28.881Z,11.10
2019-01-19T17:07:28.138Z,13.77
2019-01-19T17:10:43.828Z,13.07
2019-01-19T17:13:37.266Z,11.97
2019-01-19T17:19:56.125Z,13.97
2019-01-19T17:23:08.953Z,15.07
2019-01-19T17:26:15.853Z,13.00
2019-01-19T17:29:21.569Z,12.37
2019-01-19T17:32:24.552Z,13.37
2019-01-19T17:35:47.019Z,13.93
2019-01-19T17:38:39.131Z,15.20
2019-01-19T17:41:51.890Z,14.23
2019-01-19T17:45:07.435Z,15.67
2019-01-19T17:47:50.136Z,12.70
2019-01-19T17:51:01.469Z,15.53
2019-01-19T17:54:29.860Z,14.50
2019-01-19T17:57:36.253Z,14.63
2019-01-19T18:00:43.024Z,15.50
2019-01-19T18:03:48.410Z,14.27
2019-01-19T18:06:40.371Z,13.73
2019-01-19T18:09:53.636Z,15.27
2019-01-19T18:12:57.441Z,14.23
2019-01-19T18:16:03.309Z,12.53
2019-01-19T18:19:18.578Z,12.10
2019-01-19T18:22:53.200Z,12.50
2019-01-19T18:25:37.657Z,13.53
2019-01-19T18:28:33.738Z,16.03
2019-01-19T18:31:28.437Z,14.73
2019-01-19T18:34:34.286Z,14.10
2019-01-19T18:37:25.254Z,14.27
2019-01-19T18:40:39.927Z,15.77
2019-01-19T18:43:33.318Z,16.80
2019-01-19T18:46:51.027Z,13.60
2019-01-19T18:50:01.451Z,14.60
2019-01-19T18:53:00.682Z,15.87
2019-01-19T18:55:55.285Z,11.73
2019-01-19T18:59:20.659Z,15.50
2019-01-19T19:02:24.558Z,13.17
2019-01-19T19:05:39.592Z,13.40
2019-01-19T19:08:33.253Z,13.33
2019-01-19T19:11:45.461Z,12.53
2019-01-19T19:14:42.511Z,15.60
2019-01-19T19:17:43.965Z,13.53
2019-01-19T19:20:35.058Z,13.27
2019-01-19T19:23:43.760Z,13.03
2019-01-19T19:26:26.028Z,13.80
2019-01-19T19:29:25.173Z,11.80
2019-01-19T19:32:25.764Z,13.60
2019-01-19T19:35:17.927Z,13.47
2019-01-19T19:38:06.662Z,12.23
2019-01-19T19:41:12.599Z,14.07
2019-01-19T19:44:15.531Z,12.87
2019-01-19T19:47:28.736Z,12.93
2019-01-19T19:50:29.044Z,12.93
2019-01-19T19:52:58.107Z,13.53
2019-01-19T19:55:25.686Z,12.77
2019-01-19T19:57:54.866Z,13.70
2019-01-19T20:00:24.504Z,14.78
2019-01-19T20:02:56.636Z,12.20
2019-01-19T20:05:26.204Z,14.60
2019-01-19T20:07:55.287Z,13.77
2019-01-19T20:10:24.342Z,12.13
2019-01-19T20:12:54.690Z,14.20
2019-01-19T20:15:24.369Z,12.60
2019-01-19T20:17:53.324Z,12.43
2019-01-19T20:20:22.440Z,13.13
2019-01-19T20:22:51.662Z,12.83
2019-01-19T20:25:20.991Z,12.43
2019-01-19T20:27:50.590Z,14.03
2019-01-19T20:30:19.738Z,12.77
2019-01-19T20:32:50.490Z,13.70
2019-01-19T20:35:19.901Z,13.10
2019-01-19T20:37:49.195Z,13.10
2019-01-19T20:40:24.254Z,14.20
2019-01-19T20:42:52.055Z,13.40
2019-01-19T20:45:21.091Z,13.20
2019-01-19T20:47:50.373Z,11.83
2019-01-19T20:50:21.214Z,11.43
2019-01-19T20:52:50.195Z,12.60
2019-01-19T20:55:19.339Z,14.93
2019-01-19T20:57:48.718Z,14.60
2019-01-19T21:00:18.840Z,14.90
2019-01-19T21:02:48.282Z,13.17
2019-01-19T21:05:17.692Z,15.33
2019-01-19T21:07:46.998Z,13.13
2019-01-19T21:10:21.392Z,14.77
2019-01-19T21:12:50.408Z,14.07
2019-01-19T21:15:19.917Z,14.53
2019-01-19T21:17:55.629Z,14.37
2019-01-19T21:20:20.064Z,15.93
2019-01-19T21:22:49.785Z,13.87
2019-01-19T21:25:18.831Z,13.43
2019-01-19T21:27:48.362Z,13.67
2019-01-19T21:30:19.024Z,15.57
2019-01-19T21:32:51.249Z,13.30
2019-01-19T21:35:21.478Z,14.20
2019-01-19T21:37:50.898Z,16.07
2019-01-19T21:40:20.029Z,13.73
2019-01-19T21:42:49.356Z,12.90
2019-01-19T21:45:19.743Z,14.93
2019-01-19T21:47:49.820Z,11.70
2019-01-19T21:50:20.767Z,13.37
2019-01-19T21:52:50.116Z,14.67
2019-01-19T21:55:21.119Z,16.03
2019-01-19T21:57:53.843Z,12.30
2019-01-19T22:00:32.063Z,13.47
2019-01-19T22:05:56.933Z,13.47
2019-01-19T22:08:29.309Z,13.50
2019-01-19T22:11:01.792Z,14.43
2019-01-19T22:13:31.201Z,17.03
2019-01-19T22:16:00.250Z,12.97
2019-01-19T22:18:31.303Z,11.53
2019-01-19T22:21:00.735Z,14.87
2019-01-19T22:23:32.974Z,14.83
2019-01-19T22:26:02.104Z,14.87
2019-01-19T22:28:33.274Z,14.20
2019-01-19T22:31:02.805Z,11.90
2019-01-19T22:33:32.506Z,13.17
2019-01-19T22:36:02.134Z,14.10
2019-01-19T22:38:31.618Z,15.23
2019-01-19T22:41:04.182Z,12.73
2019-01-19T22:43:34.468Z,15.87
2019-01-19T22:46:03.639Z,12.20
2019-01-19T22:48:32.945Z,14.97
2019-01-19T22:51:02.099Z,11.13
2019-01-19T22:53:31.259Z,13.70
2019-01-19T22:56:00.614Z,12.47
2019-01-19T22:58:29.685Z,11.73
2019-01-19T23:01:28.885Z,16.60
2019-01-19T23:03:58.001Z,14.30
2019-01-19T23:06:27.366Z,12.17
2019-01-19T23:08:56.407Z,12.50
2019-01-19T23:11:25.577Z,14.67
2019-01-19T23:13:54.966Z,14.57
2019-01-19T23:16:27.091Z,14.93
2019-01-19T23:18:56.239Z,11.10
2019-01-19T23:21:28.270Z,12.77
2019-01-19T23:23:58.390Z,11.43
2019-01-19T23:26:28.529Z,14.40
2019-01-19T23:28:57.595Z,13.53
2019-01-19T23:31:26.936Z,13.53
2019-01-19T23:33:56.068Z,12.30
2019-01-19T23:39:01.551Z,13.53
2019-01-19T23:41:31.102Z,12.93
2019-01-19T23:44:01.383Z,13.10
2019-01-19T23:46:31.193Z,13.70
2019-01-19T23:49:00.213Z,11.20
2019-01-19T23:51:30.547Z,13.67
2019-01-19T23:53:59.526Z,12.57
2019-01-19T23:56:32.184Z,20.57
2019-01-19T23:59:04.719Z,12.63
