createdAt,value
2022-10-11T00:02:36.000Z,3.98
2022-10-11T00:07:35.000Z,3.93
2022-10-11T00:12:35.000Z,3.84
2022-10-11T00:17:35.000Z,3.82
2022-10-11T00:22:35.000Z,3.83
2022-10-11T00:27:34.000Z,3.81
2022-10-11T00:32:35.000Z,3.74
2022-10-11T00:37:35.000Z,3.63
2022-10-11T00:42:35.000Z,3.57
2022-10-11T00:47:34.000Z,3.59
2022-10-11T00:52:35.000Z,3.56
2022-10-11T00:57:35.000Z,3.51
2022-10-11T01:02:35.000Z,3.48
2022-10-11T01:07:35.000Z,3.39
2022-10-11T01:12:35.000Z,3.3
2022-10-11T01:17:35.000Z,3.18
2022-10-11T01:22:34.000Z,3.18
2022-10-11T01:27:35.000Z,3.07
2022-10-11T01:32:34.000Z,3.03
2022-10-11T01:37:35.000Z,2.97
2022-10-11T01:42:35.000Z,2.93
2022-10-11T01:47:34.000Z,2.99
2022-10-11T01:52:34.000Z,2.93
2022-10-11T01:57:34.000Z,2.8
2022-10-11T02:02:35.000Z,2.72
2022-10-11T02:07:34.000Z,2.65
2022-10-11T02:12:35.000Z,2.6
2022-10-11T02:17:35.000Z,2.56
2022-10-11T02:22:35.000Z,2.6
2022-10-11T02:27:34.000Z,2.73
2022-10-11T02:32:35.000Z,2.81
2022-10-11T02:42:35.000Z,2.79
2022-10-11T02:47:35.000Z,2.79
2022-10-11T02:52:35.000Z,2.83
2022-10-11T02:57:35.000Z,2.75
2022-10-11T03:02:35.000Z,2.57
2022-10-11T03:07:34.000Z,2.51
2022-10-11T03:12:35.000Z,2.48
2022-10-11T03:17:46.000Z,2.38
2022-10-11T03:22:35.000Z,2.35
2022-10-11T03:27:35.000Z,2.53
2022-10-11T03:32:34.000Z,2.61
2022-10-11T03:37:34.000Z,2.65
2022-10-11T03:42:35.000Z,2.57
2022-10-11T03:47:34.000Z,2.36
2022-10-11T03:52:34.000Z,2.36
2022-10-11T03:57:34.000Z,2.37
2022-10-11T04:02:35.000Z,2.44
2022-10-11T04:07:35.000Z,2.43
2022-10-11T04:12:35.000Z,2.41
2022-10-11T04:17:34.000Z,2.54
2022-10-11T04:22:34.000Z,2.67
2022-10-11T04:27:35.000Z,2.81
2022-10-11T04:32:35.000Z,2.8
2022-10-11T04:42:34.000Z,2.83
2022-10-11T04:47:35.000Z,2.91
2022-10-11T04:52:36.000Z,3.14
2022-10-11T04:57:34.000Z,3.39
2022-10-11T05:02:35.000Z,3.56
2022-10-11T05:07:35.000Z,3.85
2022-10-11T05:12:35.000Z,3.85
2022-10-11T05:17:35.000Z,4.22
2022-10-11T05:22:34.000Z,5.25
2022-10-11T05:27:35.000Z,6.96
2022-10-11T05:32:38.000Z,8.31
2022-10-11T05:37:34.000Z,9.4
2022-10-11T05:47:34.000Z,10.31
2022-10-11T05:52:35.000Z,10.53
2022-10-11T05:57:35.000Z,11.61
2022-10-11T06:02:34.000Z,14.22
2022-10-11T06:07:34.000Z,15.89
2022-10-11T06:12:34.000Z,17.05
2022-10-11T06:17:35.000Z,17.88
2022-10-11T06:22:34.000Z,17.88
2022-10-11T06:27:34.000Z,19.42
2022-10-11T06:32:35.000Z,19.34
2022-10-11T06:37:34.000Z,18.74
2022-10-11T06:42:35.000Z,18.56
2022-10-11T06:47:35.000Z,19.25
2022-10-11T06:52:35.000Z,20.54
2022-10-11T06:57:35.000Z,24.21
2022-10-11T07:02:35.000Z,25.01
2022-10-11T07:07:34.000Z,27.99
2022-10-11T07:12:35.000Z,27.8
2022-10-11T07:17:35.000Z,23.38
2022-10-11T07:22:35.000Z,22.88
2022-10-11T07:27:34.000Z,23.82
2022-10-11T07:32:35.000Z,23.75
2022-10-11T07:37:34.000Z,23.75
2022-10-11T07:42:34.000Z,22.59
2022-10-11T07:47:34.000Z,22.11
2022-10-11T07:52:35.000Z,23.91
2022-10-11T07:57:34.000Z,26.17
2022-10-11T08:02:35.000Z,28.63
2022-10-11T08:07:34.000Z,30.03
2022-10-11T08:12:35.000Z,29.17
2022-10-11T08:17:35.000Z,25.38
2022-10-11T08:27:34.000Z,23.45
2022-10-11T08:32:34.000Z,21.28
2022-10-11T08:37:35.000Z,20.66
2022-10-11T08:42:34.000Z,18.67
2022-10-11T08:47:35.000Z,18.31
2022-10-11T08:52:34.000Z,17.44
2022-10-11T08:57:35.000Z,17.44
2022-10-11T09:02:35.000Z,14.75
2022-10-11T09:07:35.000Z,13.77
2022-10-11T09:12:41.000Z,13.15
2022-10-11T09:17:34.000Z,13.15
2022-10-11T09:22:40.000Z,12.72
2022-10-11T09:28:07.000Z,12.36
2022-10-11T09:32:34.000Z,12.33
2022-10-11T09:37:35.000Z,12.57
2022-10-11T09:42:34.000Z,12.62
2022-10-11T09:47:35.000Z,12.42
2022-10-11T09:52:35.000Z,12.17
2022-10-11T09:57:34.000Z,12.16
2022-10-11T10:02:34.000Z,12.11
2022-10-11T10:07:35.000Z,11.94
2022-10-11T10:12:35.000Z,12.02
2022-10-11T10:17:35.000Z,11.99
2022-10-11T10:22:34.000Z,12.02
2022-10-11T10:27:35.000Z,12.02
2022-10-11T10:32:34.000Z,12.15
2022-10-11T10:37:35.000Z,12.12
2022-10-11T10:42:35.000Z,12.12
2022-10-11T10:47:42.000Z,12.13
2022-10-11T10:52:34.000Z,12.29
2022-10-11T10:57:33.000Z,12.25
2022-10-11T11:02:50.000Z,12.14
2022-10-11T11:07:35.000Z,12.09
2022-10-11T11:12:35.000Z,12.12
2022-10-11T11:17:35.000Z,12.12
2022-10-11T11:22:41.000Z,12.1
2022-10-11T11:27:35.000Z,12.23
2022-10-11T11:32:35.000Z,12.19
2022-10-11T11:37:34.000Z,12.1
2022-10-11T11:42:34.000Z,12.11
2022-10-11T11:47:34.000Z,12.1
2022-10-11T11:52:34.000Z,12.07
2022-10-11T11:57:35.000Z,11.99
2022-10-11T12:02:35.000Z,11.96
2022-10-11T12:12:34.000Z,11.99
2022-10-11T12:17:34.000Z,11.91
2022-10-11T12:22:35.000Z,11.94
2022-10-11T12:27:35.000Z,11.84
2022-10-11T12:32:35.000Z,11.87
2022-10-11T12:37:35.000Z,11.77
2022-10-11T12:42:34.000Z,11.78
2022-10-11T12:47:34.000Z,11.71
2022-10-11T12:52:34.000Z,11.63
2022-10-11T12:57:35.000Z,11.63
2022-10-11T13:02:35.000Z,11.61
2022-10-11T13:07:34.000Z,11.51
2022-10-11T13:12:35.000Z,11.51
2022-10-11T13:17:34.000Z,11.44
2022-10-11T13:22:35.000Z,11.36
2022-10-11T13:27:35.000Z,11.24
2022-10-11T13:32:35.000Z,11.14
2022-10-11T13:37:34.000Z,11.08
2022-10-11T13:42:35.000Z,11.01
2022-10-11T13:47:35.000Z,10.92
2022-10-11T13:57:34.000Z,10.59
2022-10-11T14:02:34.000Z,10.53
2022-10-11T14:12:35.000Z,10.36
2022-10-11T14:17:34.000Z,10.2
2022-10-11T14:22:35.000Z,10.01
2022-10-11T14:27:34.000Z,9.79
2022-10-11T14:32:34.000Z,9.79
2022-10-11T14:37:34.000Z,9.56
2022-10-11T14:42:35.000Z,9.3
2022-10-11T14:47:35.000Z,9.1
2022-10-11T14:52:34.000Z,8.95
2022-10-11T14:57:35.000Z,8.73
2022-10-11T15:02:35.000Z,8.42
2022-10-11T15:07:34.000Z,8.18
2022-10-11T15:12:34.000Z,8.01
2022-10-11T15:17:35.000Z,7.86
2022-10-11T15:22:35.000Z,7.61
2022-10-11T15:27:35.000Z,7.52
2022-10-11T15:32:34.000Z,7.23
2022-10-11T15:37:34.000Z,7.12
2022-10-11T15:42:35.000Z,6.97
2022-10-11T15:47:35.000Z,6.97
2022-10-11T15:52:35.000Z,6.85
2022-10-11T15:57:34.000Z,6.69
2022-10-11T16:02:34.000Z,6.6
2022-10-11T16:07:35.000Z,6.5
2022-10-11T16:12:35.000Z,6.33
2022-10-11T16:17:35.000Z,6.22
2022-10-11T16:22:35.000Z,6.19
2022-10-11T16:27:34.000Z,6.08
2022-10-11T16:32:34.000Z,5.95
2022-10-11T16:37:35.000Z,5.95
2022-10-11T16:42:35.000Z,5.9
2022-10-11T16:47:35.000Z,5.85
2022-10-11T16:52:35.000Z,5.75
2022-10-11T17:02:41.000Z,5.63
2022-10-11T17:07:34.000Z,5.49
2022-10-11T17:12:35.000Z,5.14
2022-10-11T17:17:35.000Z,4.75
2022-10-11T17:22:35.000Z,4.84
2022-10-11T17:27:34.000Z,4.82
2022-10-11T17:32:34.000Z,4.71
2022-10-11T17:37:35.000Z,4.59
2022-10-11T17:42:34.000Z,4.5
2022-10-11T17:47:35.000Z,4.55
2022-10-11T17:52:34.000Z,4.41
2022-10-11T17:57:34.000Z,4.37
2022-10-11T18:02:34.000Z,4.39
2022-10-11T18:07:35.000Z,4.39
2022-10-11T18:12:35.000Z,4.33
2022-10-11T18:17:35.000Z,4.35
2022-10-11T18:22:34.000Z,4.37
2022-10-11T18:27:35.000Z,4.33
2022-10-11T18:32:35.000Z,4.31
2022-10-11T18:42:35.000Z,4.3
2022-10-11T18:47:35.000Z,4.23
2022-10-11T18:52:35.000Z,4.19
2022-10-11T18:57:35.000Z,4.14
2022-10-11T19:02:35.000Z,4.14
2022-10-11T19:12:34.000Z,3.96
2022-10-11T19:17:35.000Z,3.96
2022-10-11T19:22:35.000Z,3.93
2022-10-11T19:27:34.000Z,3.83
2022-10-11T19:32:35.000Z,3.66
2022-10-11T19:37:35.000Z,3.65
2022-10-11T19:42:35.000Z,3.59
2022-10-11T19:47:34.000Z,3.57
2022-10-11T19:52:35.000Z,3.57
2022-10-11T19:57:34.000Z,3.56
2022-10-11T20:02:35.000Z,3.54
2022-10-11T20:07:35.000Z,3.44
2022-10-11T20:12:34.000Z,3.44
2022-10-11T20:17:35.000Z,3.34
2022-10-11T20:22:35.000Z,3.27
2022-10-11T20:27:34.000Z,3.18
2022-10-11T20:32:35.000Z,3.08
2022-10-11T20:37:34.000Z,3.05
2022-10-11T20:42:39.000Z,3
2022-10-11T20:47:34.000Z,2.89
2022-10-11T20:52:34.000Z,2.84
2022-10-11T20:57:35.000Z,2.83
2022-10-11T21:02:35.000Z,2.81
2022-10-11T21:07:34.000Z,2.78
2022-10-11T21:12:35.000Z,2.73
2022-10-11T21:17:35.000Z,2.63
2022-10-11T21:22:35.000Z,2.56
2022-10-11T21:27:35.000Z,2.56
2022-10-11T21:37:35.000Z,2.45
2022-10-11T21:42:39.000Z,2.42
2022-10-11T21:47:35.000Z,2.27
2022-10-11T21:52:34.000Z,2.17
2022-10-11T21:57:34.000Z,2.1
2022-10-11T22:02:35.000Z,2.08
2022-10-11T22:07:34.000Z,2.13
2022-10-11T22:12:34.000Z,2.17
2022-10-11T22:17:35.000Z,2.09
2022-10-11T22:22:35.000Z,2.09
2022-10-11T22:27:35.000Z,1.97
2022-10-11T22:32:35.000Z,1.82
2022-10-11T22:37:35.000Z,1.81
2022-10-11T22:42:37.000Z,1.85
2022-10-11T22:47:35.000Z,1.71
2022-10-11T22:52:35.000Z,1.45
2022-10-11T22:57:35.000Z,1.16
2022-10-11T23:02:35.000Z,1.3
2022-10-11T23:07:34.000Z,1.44
2022-10-11T23:12:35.000Z,1.57
2022-10-11T23:17:35.000Z,1.59
2022-10-11T23:22:35.000Z,1.6
2022-10-11T23:27:35.000Z,1.64
2022-10-11T23:32:35.000Z,1.61
2022-10-11T23:37:35.000Z,1.61
2022-10-11T23:42:35.000Z,1.51
2022-10-11T23:47:34.000Z,1.54
2022-10-11T23:52:35.000Z,1.55
2022-10-11T23:57:35.000Z,1.44
