createdAt,value
2022-09-22T00:00:40.441Z,52.22
2022-09-22T00:03:06.828Z,52.14
2022-09-22T00:05:33.274Z,52.01
2022-09-22T00:08:00.360Z,51.90
2022-09-22T00:10:26.756Z,51.72
2022-09-22T00:12:53.185Z,51.61
2022-09-22T00:15:19.551Z,51.52
2022-09-22T00:17:45.984Z,51.46
2022-09-22T00:20:12.871Z,51.36
2022-09-22T00:22:40.728Z,51.32
2022-09-22T00:25:08.696Z,51.26
2022-09-22T00:27:35.703Z,51.22
2022-09-22T00:30:02.167Z,51.19
2022-09-22T00:32:28.574Z,51.17
2022-09-22T00:34:54.994Z,51.13
2022-09-22T00:37:21.380Z,51.10
2022-09-22T00:39:48.080Z,51.09
2022-09-22T00:42:14.436Z,51.07
2022-09-22T00:44:42.584Z,51.04
2022-09-22T00:47:16.874Z,51.04
2022-09-22T00:49:53.632Z,51.01
2022-09-22T00:52:25.455Z,50.97
2022-09-22T00:54:56.503Z,50.96
2022-09-22T00:57:28.144Z,50.96
2022-09-22T00:59:55.189Z,50.94
2022-09-22T01:02:22.546Z,50.93
2022-09-22T01:04:51.255Z,50.92
2022-09-22T01:07:20.920Z,50.90
2022-09-22T01:09:47.432Z,50.88
2022-09-22T01:12:14.012Z,50.88
2022-09-22T01:14:58.635Z,50.86
2022-09-22T01:17:49.553Z,50.85
2022-09-22T01:20:18.864Z,50.81
2022-09-22T01:23:03.642Z,50.81
2022-09-22T01:25:52.061Z,50.80
2022-09-22T01:28:56.008Z,50.80
2022-09-22T01:31:32.379Z,50.79
2022-09-22T01:34:08.007Z,50.78
2022-09-22T01:36:53.669Z,50.76
2022-09-22T01:39:41.672Z,50.73
2022-09-22T01:42:15.170Z,50.70
2022-09-22T01:44:52.561Z,50.68
2022-09-22T01:47:27.986Z,50.67
2022-09-22T01:50:00.693Z,50.66
2022-09-22T01:52:31.093Z,50.65
2022-09-22T01:55:09.109Z,50.62
2022-09-22T01:57:51.184Z,50.62
2022-09-22T02:00:18.457Z,50.61
2022-09-22T02:03:17.831Z,50.58
2022-09-22T02:05:59.053Z,50.59
2022-09-22T02:08:37.528Z,50.56
2022-09-22T02:11:13.072Z,50.54
2022-09-22T02:13:41.392Z,50.54
2022-09-22T02:16:08.975Z,50.53
2022-09-22T02:18:53.422Z,50.52
2022-09-22T02:21:21.089Z,50.52
2022-09-22T02:23:48.886Z,50.51
2022-09-22T02:26:20.397Z,50.50
2022-09-22T02:28:46.942Z,50.50
2022-09-22T02:31:21.744Z,50.50
2022-09-22T02:33:49.608Z,50.48
2022-09-22T02:36:53.624Z,50.48
2022-09-22T02:39:28.897Z,50.46
2022-09-22T02:42:01.524Z,50.47
2022-09-22T02:44:41.581Z,50.47
2022-09-22T02:47:12.857Z,50.44
2022-09-22T02:49:41.476Z,50.44
2022-09-22T02:52:12.856Z,50.44
2022-09-22T02:54:39.543Z,50.44
2022-09-22T02:57:07.400Z,50.42
2022-09-22T02:59:33.742Z,50.43
2022-09-22T03:02:00.196Z,50.41
2022-09-22T03:04:27.166Z,50.41
2022-09-22T03:06:53.564Z,50.41
2022-09-22T03:09:19.958Z,50.40
2022-09-22T03:11:46.354Z,50.40
2022-09-22T03:14:12.725Z,50.39
2022-09-22T03:16:39.121Z,50.38
2022-09-22T03:19:05.547Z,50.38
2022-09-22T03:21:31.984Z,50.38
2022-09-22T03:23:58.438Z,50.37
2022-09-22T03:26:24.839Z,50.37
2022-09-22T03:28:51.245Z,50.37
2022-09-22T03:31:17.942Z,50.36
2022-09-22T03:33:45.724Z,50.35
2022-09-22T03:36:13.653Z,50.35
2022-09-22T03:38:40.188Z,50.34
2022-09-22T03:41:06.587Z,50.35
2022-09-22T03:43:32.968Z,50.34
2022-09-22T03:46:01.627Z,50.35
2022-09-22T03:48:29.198Z,50.33
2022-09-22T03:50:56.135Z,50.33
2022-09-22T03:53:23.500Z,50.33
2022-09-22T03:55:50.844Z,50.33
2022-09-22T03:58:18.112Z,50.33
2022-09-22T04:00:44.597Z,50.32
2022-09-22T04:03:11.012Z,50.32
2022-09-22T04:05:37.716Z,50.32
2022-09-22T04:08:05.481Z,50.31
2022-09-22T04:10:31.940Z,50.31
2022-09-22T04:12:58.310Z,50.31
2022-09-22T04:15:24.790Z,50.29
2022-09-22T04:17:51.224Z,50.29
2022-09-22T04:20:17.760Z,50.29
2022-09-22T04:22:44.128Z,50.29
2022-09-22T04:25:10.645Z,50.29
2022-09-22T04:27:37.101Z,50.29
2022-09-22T04:30:03.712Z,50.29
2022-09-22T04:32:30.079Z,50.29
2022-09-22T04:34:56.445Z,50.28
2022-09-22T04:37:23.026Z,50.28
2022-09-22T04:39:49.383Z,50.27
2022-09-22T04:42:15.770Z,50.28
2022-09-22T04:44:42.190Z,50.28
2022-09-22T04:47:08.538Z,50.26
2022-09-22T04:49:34.968Z,50.27
2022-09-22T04:52:01.600Z,50.27
2022-09-22T04:54:27.958Z,50.26
2022-09-22T04:56:54.325Z,50.26
2022-09-22T04:59:20.712Z,50.26
2022-09-22T05:01:47.245Z,50.26
2022-09-22T05:04:13.837Z,50.26
2022-09-22T05:06:40.360Z,50.25
2022-09-22T05:09:06.806Z,50.24
2022-09-22T05:11:33.296Z,50.24
2022-09-22T05:13:59.687Z,50.25
2022-09-22T05:16:26.155Z,50.24
2022-09-22T05:18:52.645Z,50.24
2022-09-22T05:21:19.404Z,50.25
2022-09-22T05:23:46.811Z,50.24
2022-09-22T05:26:13.278Z,50.25
2022-09-22T05:28:39.749Z,50.24
2022-09-22T05:31:06.404Z,50.24
2022-09-22T05:33:32.816Z,50.23
2022-09-22T05:35:59.266Z,50.23
2022-09-22T05:38:25.639Z,50.23
2022-09-22T05:40:52.046Z,50.23
2022-09-22T05:43:18.514Z,50.23
2022-09-22T05:45:44.959Z,50.22
2022-09-22T05:48:11.695Z,50.21
2022-09-22T05:50:38.175Z,50.23
2022-09-22T05:53:06.545Z,50.21
2022-09-22T05:55:33.511Z,50.22
2022-09-22T05:58:00.311Z,50.22
2022-09-22T06:00:30.747Z,50.22
2022-09-22T06:02:57.389Z,50.22
2022-09-22T06:05:24.402Z,50.22
2022-09-22T06:07:59.775Z,50.22
2022-09-22T06:10:29.508Z,50.22
2022-09-22T06:13:03.203Z,50.23
2022-09-22T06:15:30.064Z,50.22
2022-09-22T06:17:56.721Z,50.23
2022-09-22T06:20:23.336Z,50.22
2022-09-22T06:22:49.958Z,50.17
2022-09-22T06:25:16.718Z,50.15
2022-09-22T06:27:43.220Z,50.21
2022-09-22T06:30:10.788Z,50.17
2022-09-22T06:32:38.381Z,50.19
2022-09-22T06:35:07.544Z,50.20
2022-09-22T06:37:37.081Z,50.21
2022-09-22T06:40:04.104Z,50.19
2022-09-22T06:42:33.128Z,50.18
2022-09-22T06:45:00.947Z,50.20
2022-09-22T06:47:30.421Z,50.20
2022-09-22T06:49:56.899Z,50.24
2022-09-22T06:52:29.593Z,50.23
2022-09-22T06:55:00.427Z,50.22
2022-09-22T06:57:37.068Z,50.25
2022-09-22T07:00:12.326Z,50.24
2022-09-22T07:02:43.804Z,50.27
2022-09-22T07:05:12.404Z,50.29
2022-09-22T07:07:38.908Z,50.29
2022-09-22T07:10:06.018Z,50.28
2022-09-22T07:12:34.898Z,50.28
2022-09-22T07:15:01.410Z,50.30
2022-09-22T07:17:27.894Z,50.32
2022-09-22T07:19:54.342Z,50.33
2022-09-22T07:22:20.989Z,50.31
2022-09-22T07:24:51.696Z,50.35
2022-09-22T07:27:18.172Z,50.34
2022-09-22T07:29:46.829Z,50.35
2022-09-22T07:32:14.402Z,50.38
2022-09-22T07:34:40.784Z,50.36
2022-09-22T07:37:07.338Z,50.38
2022-09-22T07:39:33.947Z,50.38
2022-09-22T07:42:02.578Z,50.38
2022-09-22T07:44:30.139Z,50.38
2022-09-22T07:46:56.585Z,50.39
2022-09-22T07:49:22.998Z,50.40
2022-09-22T07:51:49.919Z,50.41
2022-09-22T07:54:16.360Z,50.43
2022-09-22T07:56:46.768Z,50.45
2022-09-22T07:59:14.668Z,50.47
2022-09-22T08:01:43.766Z,50.51
2022-09-22T08:04:19.862Z,50.53
2022-09-22T08:06:50.572Z,50.58
2022-09-22T08:09:17.310Z,50.64
2022-09-22T08:11:50.593Z,50.71
2022-09-22T08:14:28.134Z,50.81
2022-09-22T08:17:00.166Z,50.91
2022-09-22T08:19:35.091Z,51.02
2022-09-22T08:22:30.187Z,51.15
2022-09-22T08:25:13.118Z,51.34
2022-09-22T08:27:39.602Z,51.73
2022-09-22T08:30:19.611Z,52.78
2022-09-22T08:32:49.852Z,59.93
2022-09-22T08:35:21.896Z,71.69
2022-09-22T08:37:51.937Z,100.00
2022-09-22T08:40:24.502Z,100.00
2022-09-22T08:42:57.957Z,100.00
2022-09-22T08:45:34.868Z,100.00
2022-09-22T08:48:26.947Z,100.00
2022-09-22T08:51:11.368Z,100.00
2022-09-22T08:53:43.237Z,100.00
2022-09-22T08:56:33.274Z,100.00
2022-09-22T08:59:11.178Z,100.00
2022-09-22T09:02:02.836Z,100.00
2022-09-22T09:04:48.118Z,100.00
2022-09-22T09:07:29.251Z,100.00
2022-09-22T09:10:11.840Z,100.00
2022-09-22T09:13:11.037Z,100.00
2022-09-22T09:15:58.051Z,100.00
2022-09-22T09:18:37.824Z,100.00
2022-09-22T09:21:11.156Z,100.00
2022-09-22T09:26:34.342Z,100.00
2022-09-22T09:31:52.580Z,100.00
2022-09-22T09:34:24.271Z,100.00
2022-09-22T09:37:03.355Z,100.00
2022-09-22T09:39:34.024Z,100.00
2022-09-22T09:42:05.058Z,100.00
2022-09-22T09:44:57.424Z,98.79
2022-09-22T09:47:35.246Z,96.21
2022-09-22T09:50:04.541Z,92.52
2022-09-22T09:52:38.303Z,90.15
2022-09-22T09:55:26.659Z,83.87
2022-09-22T09:58:05.313Z,84.33
2022-09-22T10:00:52.851Z,84.92
2022-09-22T10:03:29.473Z,82.01
2022-09-22T10:06:22.468Z,80.48
2022-09-22T10:08:53.222Z,81.51
2022-09-22T10:12:01.301Z,81.63
2022-09-22T10:14:19.427Z,78.71
2022-09-22T10:16:56.424Z,78.03
2022-09-22T10:20:11.944Z,76.35
2022-09-22T10:22:48.006Z,79.83
2022-09-22T10:25:45.898Z,75.98
2022-09-22T10:28:17.679Z,78.96
2022-09-22T10:31:10.941Z,80.44
2022-09-22T10:34:01.993Z,77.48
2022-09-22T10:36:33.171Z,75.99
2022-09-22T10:39:08.408Z,74.23
2022-09-22T10:41:51.329Z,72.96
2022-09-22T10:44:38.413Z,74.53
2022-09-22T10:47:06.346Z,76.46
2022-09-22T10:50:02.136Z,73.30
2022-09-22T10:52:45.660Z,74.77
2022-09-22T10:55:35.663Z,70.59
2022-09-22T10:58:07.110Z,74.20
2022-09-22T11:00:39.433Z,71.31
2022-09-22T11:03:52.789Z,68.55
2022-09-22T11:06:40.656Z,72.22
2022-09-22T11:09:24.856Z,71.21
2022-09-22T11:12:12.427Z,71.84
2022-09-22T11:14:54.561Z,69.53
2022-09-22T11:17:45.240Z,71.86
2022-09-22T11:20:33.158Z,74.45
2022-09-22T11:23:08.781Z,73.91
2022-09-22T11:25:47.491Z,73.72
2022-09-22T11:28:41.559Z,74.23
2022-09-22T11:31:18.378Z,77.03
2022-09-22T11:33:59.620Z,75.48
2022-09-22T11:36:41.359Z,80.58
2022-09-22T11:39:14.234Z,79.90
2022-09-22T11:41:55.482Z,82.83
2022-09-22T11:44:42.944Z,85.42
2022-09-22T11:47:32.229Z,84.56
2022-09-22T11:50:23.405Z,84.25
2022-09-22T11:53:23.196Z,90.83
2022-09-22T11:56:13.918Z,99.66
2022-09-22T11:58:42.268Z,100.00
2022-09-22T12:01:13.742Z,100.00
2022-09-22T12:03:50.759Z,100.00
2022-09-22T12:06:22.377Z,100.00
2022-09-22T12:09:02.965Z,100.00
2022-09-22T12:11:33.182Z,100.00
2022-09-22T12:13:59.638Z,100.00
2022-09-22T12:16:39.180Z,100.00
2022-09-22T12:19:29.648Z,100.00
2022-09-22T12:22:10.659Z,100.00
2022-09-22T12:24:37.125Z,100.00
2022-09-22T12:27:20.705Z,100.00
2022-09-22T12:29:55.463Z,100.00
2022-09-22T12:32:51.480Z,100.00
2022-09-22T12:35:31.084Z,100.00
2022-09-22T12:38:01.863Z,100.00
2022-09-22T12:40:35.630Z,100.00
2022-09-22T12:43:03.811Z,100.00
2022-09-22T12:45:36.278Z,100.00
2022-09-22T12:48:29.587Z,100.00
2022-09-22T12:51:34.888Z,100.00
2022-09-22T12:54:22.676Z,100.00
2022-09-22T12:57:20.521Z,100.00
2022-09-22T13:00:05.349Z,100.00
2022-09-22T13:02:40.079Z,100.00
2022-09-22T13:05:06.527Z,100.00
2022-09-22T13:07:42.787Z,100.00
2022-09-22T13:10:21.282Z,100.00
2022-09-22T13:13:02.946Z,100.00
2022-09-22T13:15:44.783Z,100.00
2022-09-22T13:18:29.694Z,100.00
2022-09-22T13:20:57.855Z,100.00
2022-09-22T13:23:25.666Z,100.00
2022-09-22T13:25:56.416Z,100.00
2022-09-22T13:28:25.027Z,100.00
2022-09-22T13:31:11.886Z,100.00
2022-09-22T13:33:38.554Z,100.00
2022-09-22T13:36:17.627Z,100.00
2022-09-22T13:38:54.172Z,100.00
2022-09-22T13:41:29.955Z,100.00
2022-09-22T13:44:10.580Z,100.00
2022-09-22T13:46:42.868Z,100.00
2022-09-22T13:49:43.421Z,100.00
2022-09-22T13:52:16.399Z,100.00
2022-09-22T13:54:47.990Z,100.00
2022-09-22T13:57:35.650Z,100.00
2022-09-22T14:00:02.211Z,100.00
2022-09-22T14:02:31.891Z,100.00
2022-09-22T14:05:08.857Z,100.00
2022-09-22T14:07:49.669Z,100.00
2022-09-22T14:10:25.383Z,100.00
2022-09-22T14:12:51.762Z,100.00
2022-09-22T14:15:38.461Z,100.00
2022-09-22T14:18:17.737Z,100.00
2022-09-22T14:20:45.165Z,100.00
2022-09-22T14:23:22.508Z,100.00
2022-09-22T14:25:49.129Z,100.00
2022-09-22T14:28:26.438Z,100.00
2022-09-22T14:30:56.123Z,100.00
2022-09-22T14:33:27.813Z,100.00
2022-09-22T14:36:06.777Z,100.00
2022-09-22T14:38:41.879Z,100.00
2022-09-22T14:41:30.059Z,100.00
2022-09-22T14:43:56.449Z,100.00
2022-09-22T14:46:29.126Z,100.00
2022-09-22T14:48:55.837Z,100.00
2022-09-22T14:51:25.157Z,100.00
2022-09-22T14:53:57.410Z,100.00
2022-09-22T14:56:29.127Z,100.00
2022-09-22T14:58:59.092Z,100.00
2022-09-22T15:01:31.143Z,100.00
2022-09-22T15:04:02.270Z,100.00
2022-09-22T15:06:39.332Z,100.00
2022-09-22T15:09:08.203Z,100.00
2022-09-22T15:11:49.867Z,100.00
2022-09-22T15:14:34.464Z,100.00
2022-09-22T15:17:02.131Z,100.00
2022-09-22T15:19:28.491Z,100.00
2022-09-22T15:21:55.010Z,100.00
2022-09-22T15:24:29.762Z,100.00
2022-09-22T15:26:58.838Z,100.00
2022-09-22T15:29:25.269Z,100.00
2022-09-22T15:31:51.676Z,100.00
2022-09-22T15:34:18.163Z,100.00
2022-09-22T15:36:46.433Z,100.00
2022-09-22T15:39:21.775Z,100.00
2022-09-22T15:41:48.432Z,100.00
2022-09-22T15:44:14.873Z,100.00
2022-09-22T15:46:42.610Z,100.00
2022-09-22T15:49:18.654Z,100.00
2022-09-22T15:51:50.292Z,100.00
2022-09-22T15:54:20.496Z,100.00
2022-09-22T15:56:50.604Z,100.00
2022-09-22T15:59:49.515Z,100.00
2022-09-22T16:02:16.260Z,100.00
2022-09-22T16:04:56.001Z,100.00
2022-09-22T16:07:27.940Z,100.00
2022-09-22T16:09:56.638Z,100.00
2022-09-22T16:12:27.414Z,100.00
2022-09-22T16:14:54.020Z,100.00
2022-09-22T16:17:27.152Z,100.00
2022-09-22T16:20:06.422Z,100.00
2022-09-22T16:22:34.413Z,100.00
2022-09-22T16:25:04.577Z,100.00
2022-09-22T16:27:33.339Z,100.00
2022-09-22T16:30:04.759Z,100.00
2022-09-22T16:32:33.898Z,100.00
2022-09-22T16:35:02.633Z,100.00
2022-09-22T16:37:30.412Z,100.00
2022-09-22T16:39:57.047Z,100.00
2022-09-22T16:42:27.526Z,100.00
2022-09-22T16:44:55.184Z,100.00
2022-09-22T16:47:21.910Z,100.00
2022-09-22T16:49:52.567Z,100.00
2022-09-22T16:52:22.362Z,100.00
2022-09-22T16:54:51.134Z,100.00
2022-09-22T16:57:21.699Z,100.00
2022-09-22T16:59:48.361Z,100.00
2022-09-22T17:02:21.107Z,100.00
2022-09-22T17:04:47.735Z,100.00
2022-09-22T17:07:17.907Z,100.00
2022-09-22T17:09:51.527Z,100.00
2022-09-22T17:12:22.567Z,100.00
2022-09-22T17:14:52.927Z,100.00
2022-09-22T17:17:19.535Z,100.00
2022-09-22T17:19:48.456Z,100.00
2022-09-22T17:22:16.123Z,100.00
2022-09-22T17:24:42.521Z,100.00
2022-09-22T17:27:08.986Z,100.00
2022-09-22T17:29:35.328Z,100.00
2022-09-22T17:32:08.137Z,100.00
2022-09-22T17:34:48.752Z,100.00
2022-09-22T17:37:21.161Z,100.00
2022-09-22T17:39:47.627Z,100.00
2022-09-22T17:42:14.099Z,100.00
2022-09-22T17:44:42.602Z,100.00
2022-09-22T17:47:13.312Z,100.00
2022-09-22T17:49:40.445Z,100.00
2022-09-22T17:52:10.703Z,100.00
2022-09-22T17:55:04.476Z,100.00
2022-09-22T17:57:32.676Z,100.00
2022-09-22T17:59:59.693Z,100.00
2022-09-22T18:02:29.033Z,100.00
2022-09-22T18:04:59.393Z,100.00
2022-09-22T18:07:26.869Z,100.00
2022-09-22T18:09:54.062Z,100.00
2022-09-22T18:12:22.755Z,100.00
2022-09-22T18:14:53.107Z,100.00
2022-09-22T18:17:24.796Z,100.00
2022-09-22T18:19:57.089Z,100.00
2022-09-22T18:22:25.074Z,100.00
2022-09-22T18:24:53.715Z,100.00
2022-09-22T18:27:22.990Z,100.00
2022-09-22T18:29:49.731Z,100.00
2022-09-22T18:32:18.363Z,100.00
2022-09-22T18:34:45.140Z,100.00
2022-09-22T18:37:11.677Z,100.00
2022-09-22T18:39:53.564Z,100.00
2022-09-22T18:42:22.382Z,100.00
2022-09-22T18:44:52.732Z,100.00
2022-09-22T18:47:22.366Z,100.00
2022-09-22T18:49:48.953Z,100.00
2022-09-22T18:52:15.884Z,100.00
2022-09-22T18:54:42.571Z,100.00
2022-09-22T18:57:10.203Z,100.00
2022-09-22T18:59:38.978Z,100.00
2022-09-22T19:02:11.302Z,100.00
2022-09-22T19:04:40.300Z,100.00
2022-09-22T19:07:06.962Z,100.00
2022-09-22T19:09:35.002Z,100.00
2022-09-22T19:12:02.202Z,100.00
2022-09-22T19:14:28.736Z,100.00
2022-09-22T19:16:57.659Z,100.00
2022-09-22T19:19:26.158Z,100.00
2022-09-22T19:21:52.670Z,100.00
2022-09-22T19:24:21.344Z,100.00
2022-09-22T19:26:47.985Z,100.00
2022-09-22T19:29:16.480Z,100.00
2022-09-22T19:31:45.207Z,100.00
2022-09-22T19:34:12.522Z,100.00
2022-09-22T19:36:40.352Z,100.00
2022-09-22T19:39:08.399Z,100.00
2022-09-22T19:41:39.251Z,100.00
2022-09-22T19:44:05.976Z,100.00
2022-09-22T19:46:32.693Z,100.00
2022-09-22T19:48:59.137Z,100.00
2022-09-22T19:51:25.718Z,100.00
2022-09-22T19:53:52.082Z,100.00
2022-09-22T19:56:18.465Z,100.00
2022-09-22T19:58:44.884Z,100.00
2022-09-22T20:01:32.615Z,100.00
2022-09-22T20:03:59.438Z,100.00
2022-09-22T20:06:27.352Z,100.00
2022-09-22T20:08:55.990Z,100.00
2022-09-22T20:11:26.708Z,100.00
2022-09-22T20:13:53.248Z,100.00
2022-09-22T20:16:19.708Z,100.00
2022-09-22T20:18:47.187Z,100.00
2022-09-22T20:21:14.616Z,100.00
2022-09-22T20:23:41.116Z,100.00
2022-09-22T20:26:09.520Z,100.00
2022-09-22T20:28:35.905Z,100.00
2022-09-22T20:31:02.382Z,100.00
2022-09-22T20:33:29.964Z,100.00
2022-09-22T20:35:57.806Z,100.00
2022-09-22T20:38:24.212Z,100.00
2022-09-22T20:40:50.692Z,100.00
2022-09-22T20:43:18.401Z,100.00
2022-09-22T20:45:47.186Z,100.00
2022-09-22T20:48:17.780Z,100.00
2022-09-22T20:50:45.557Z,100.00
2022-09-22T20:53:11.987Z,100.00
2022-09-22T20:55:38.984Z,100.00
2022-09-22T20:58:05.632Z,100.00
2022-09-22T21:00:31.986Z,100.00
2022-09-22T21:02:59.011Z,100.00
2022-09-22T21:05:25.542Z,100.00
2022-09-22T21:07:51.967Z,100.00
2022-09-22T21:10:18.432Z,100.00
2022-09-22T21:12:44.915Z,100.00
2022-09-22T21:15:11.671Z,100.00
2022-09-22T21:17:40.990Z,100.00
2022-09-22T21:20:09.784Z,100.00
2022-09-22T21:22:36.217Z,100.00
2022-09-22T21:25:02.777Z,100.00
2022-09-22T21:27:29.184Z,100.00
2022-09-22T21:29:55.580Z,100.00
2022-09-22T21:32:21.952Z,100.00
2022-09-22T21:34:48.306Z,100.00
2022-09-22T21:37:14.761Z,100.00
2022-09-22T21:39:41.186Z,100.00
2022-09-22T21:42:07.609Z,100.00
2022-09-22T21:44:33.998Z,100.00
2022-09-22T21:47:01.613Z,100.00
2022-09-22T21:49:28.025Z,100.00
2022-09-22T21:51:54.524Z,100.00
2022-09-22T21:54:20.916Z,100.00
2022-09-22T21:56:47.477Z,100.00
2022-09-22T21:59:14.225Z,100.00
2022-09-22T22:01:41.133Z,100.00
2022-09-22T22:04:08.183Z,100.00
2022-09-22T22:06:38.091Z,100.00
2022-09-22T22:09:15.864Z,100.00
2022-09-22T22:11:48.192Z,100.00
2022-09-22T22:14:16.723Z,100.00
2022-09-22T22:16:45.367Z,100.00
2022-09-22T22:19:16.851Z,100.00
2022-09-22T22:21:44.089Z,100.00
2022-09-22T22:24:12.496Z,100.00
2022-09-22T22:26:38.897Z,100.00
2022-09-22T22:29:05.329Z,100.00
2022-09-22T22:31:31.761Z,100.00
2022-09-22T22:33:58.210Z,100.00
2022-09-22T22:36:24.557Z,100.00
2022-09-22T22:38:52.239Z,100.00
2022-09-22T22:41:18.605Z,100.00
2022-09-22T22:43:44.973Z,100.00
2022-09-22T22:46:12.425Z,100.00
2022-09-22T22:48:38.883Z,100.00
2022-09-22T22:51:12.482Z,100.00
2022-09-22T22:53:38.892Z,100.00
2022-09-22T22:56:07.998Z,100.00
2022-09-22T22:58:36.035Z,100.00
2022-09-22T23:01:12.220Z,100.00
2022-09-22T23:03:40.842Z,100.00
2022-09-22T23:06:14.077Z,100.00
2022-09-22T23:08:41.788Z,100.00
2022-09-22T23:11:28.876Z,100.00
2022-09-22T23:13:57.691Z,100.00
2022-09-22T23:16:26.638Z,100.00
2022-09-22T23:18:53.201Z,100.00
2022-09-22T23:21:21.331Z,100.00
2022-09-22T23:23:49.077Z,100.00
2022-09-22T23:26:16.974Z,100.00
2022-09-22T23:28:45.001Z,100.00
2022-09-22T23:31:18.330Z,100.00
2022-09-22T23:33:46.405Z,100.00
2022-09-22T23:36:17.284Z,100.00
2022-09-22T23:38:44.306Z,100.00
2022-09-22T23:41:11.142Z,100.00
2022-09-22T23:43:38.041Z,100.00
2022-09-22T23:46:05.293Z,100.00
2022-09-22T23:48:32.283Z,100.00
2022-09-22T23:50:59.625Z,100.00
2022-09-22T23:53:30.646Z,100.00
2022-09-22T23:55:57.025Z,100.00
2022-09-22T23:58:23.420Z,100.00
