createdAt,value
2018-05-07T00:00:24.490Z,2.00
2018-05-07T00:01:24.303Z,2.20
2018-05-07T00:02:24.291Z,2.10
2018-05-07T00:03:24.481Z,1.80
2018-05-07T00:04:24.278Z,2.00
2018-05-07T00:05:24.289Z,1.90
2018-05-07T00:06:24.281Z,2.40
2018-05-07T00:07:24.473Z,2.90
2018-05-07T00:08:24.282Z,2.10
2018-05-07T00:09:24.484Z,2.00
2018-05-07T00:10:24.482Z,2.20
2018-05-07T00:11:24.260Z,1.80
2018-05-07T00:12:24.269Z,2.00
2018-05-07T00:13:24.460Z,2.20
2018-05-07T00:14:24.274Z,1.90
2018-05-07T00:15:24.478Z,1.90
2018-05-07T00:16:24.463Z,2.50
2018-05-07T00:17:24.467Z,1.80
2018-05-07T00:18:24.460Z,1.70
2018-05-07T00:19:24.243Z,1.90
2018-05-07T00:20:24.242Z,2.00
2018-05-07T00:21:24.238Z,2.20
2018-05-07T00:22:24.243Z,1.80
2018-05-07T00:23:24.235Z,2.00
2018-05-07T00:24:24.452Z,1.70
2018-05-07T00:25:24.230Z,1.70
2018-05-07T00:26:24.432Z,1.80
2018-05-07T00:27:24.226Z,2.00
2018-05-07T00:28:24.225Z,2.20
2018-05-07T00:29:24.224Z,1.90
2018-05-07T00:30:24.423Z,2.00
2018-05-07T00:31:24.216Z,3.30
2018-05-07T00:32:24.417Z,2.10
2018-05-07T00:33:24.222Z,2.10
2018-05-07T00:34:24.429Z,2.00
2018-05-07T00:35:24.412Z,2.00
2018-05-07T00:36:24.210Z,2.20
2018-05-07T00:37:24.212Z,2.40
2018-05-07T00:38:24.209Z,2.10
2018-05-07T00:39:24.210Z,2.10
2018-05-07T00:40:24.195Z,2.10
2018-05-07T00:41:24.192Z,2.30
2018-05-07T00:42:24.399Z,2.10
2018-05-07T00:43:24.185Z,2.20
2018-05-07T00:44:24.186Z,2.60
2018-05-07T00:45:24.180Z,2.60
2018-05-07T00:46:24.395Z,2.30
2018-05-07T00:47:24.202Z,2.40
2018-05-07T00:48:24.183Z,2.30
2018-05-07T00:49:24.171Z,2.30
2018-05-07T00:50:24.171Z,2.40
2018-05-07T00:51:24.370Z,2.50
2018-05-07T00:52:24.174Z,2.80
2018-05-07T00:53:24.162Z,2.50
2018-05-07T00:54:24.162Z,2.10
2018-05-07T00:55:24.370Z,2.70
2018-05-07T00:56:24.356Z,2.90
2018-05-07T00:57:24.151Z,2.40
2018-05-07T00:58:24.353Z,2.40
2018-05-07T00:59:24.148Z,2.00
2018-05-07T01:00:24.146Z,2.80
2018-05-07T01:01:24.141Z,2.00
2018-05-07T01:02:24.355Z,2.60
2018-05-07T01:03:24.136Z,2.60
2018-05-07T01:04:24.145Z,2.80
2018-05-07T01:05:24.334Z,2.20
2018-05-07T01:06:24.128Z,2.30
2018-05-07T01:07:24.337Z,2.30
2018-05-07T01:08:24.123Z,2.60
2018-05-07T01:09:24.131Z,2.40
2018-05-07T01:10:24.322Z,2.30
2018-05-07T01:11:24.113Z,2.50
2018-05-07T01:12:24.110Z,2.10
2018-05-07T01:13:24.111Z,2.40
2018-05-07T01:14:24.310Z,2.20
2018-05-07T01:15:24.304Z,2.50
2018-05-07T01:16:24.107Z,3.00
2018-05-07T01:17:24.321Z,2.40
2018-05-07T01:18:24.110Z,2.30
2018-05-07T01:19:24.091Z,2.80
2018-05-07T01:20:24.100Z,2.40
2018-05-07T01:21:24.087Z,2.60
2018-05-07T01:22:24.087Z,2.50
2018-05-07T01:23:24.283Z,2.50
2018-05-07T01:24:24.281Z,2.70
2018-05-07T01:25:24.078Z,2.40
2018-05-07T01:26:24.073Z,2.70
2018-05-07T01:27:24.070Z,2.20
2018-05-07T01:28:24.067Z,2.20
2018-05-07T01:29:24.298Z,2.30
2018-05-07T01:30:24.062Z,2.40
2018-05-07T01:31:24.058Z,2.30
2018-05-07T01:32:24.066Z,2.60
2018-05-07T01:33:24.054Z,2.50
2018-05-07T01:34:24.264Z,2.50
2018-05-07T01:35:24.048Z,2.60
2018-05-07T01:36:24.264Z,2.40
2018-05-07T01:37:24.061Z,2.30
2018-05-07T01:38:24.246Z,2.80
2018-05-07T01:39:24.053Z,2.60
2018-05-07T01:40:24.035Z,2.50
2018-05-07T01:41:24.031Z,2.60
2018-05-07T01:42:24.240Z,2.30
2018-05-07T01:43:24.039Z,2.10
2018-05-07T01:44:24.022Z,2.30
2018-05-07T01:45:24.022Z,2.50
2018-05-07T01:46:24.018Z,2.50
2018-05-07T01:47:24.014Z,2.80
2018-05-07T01:48:24.031Z,2.50
2018-05-07T01:49:24.026Z,2.20
2018-05-07T01:50:24.020Z,2.20
2018-05-07T01:51:24.215Z,2.80
2018-05-07T01:52:24.009Z,2.40
2018-05-07T01:53:23.996Z,2.40
2018-05-07T01:54:23.998Z,2.70
2018-05-07T01:55:24.009Z,2.60
2018-05-07T01:56:24.001Z,2.70
2018-05-07T01:57:23.996Z,2.40
2018-05-07T01:58:23.981Z,2.50
2018-05-07T01:59:23.989Z,2.80
2018-05-07T02:00:24.193Z,2.80
2018-05-07T02:01:24.189Z,2.70
2018-05-07T02:02:24.177Z,3.00
2018-05-07T02:03:23.965Z,3.30
2018-05-07T02:04:23.971Z,2.50
2018-05-07T02:05:23.961Z,2.70
2018-05-07T02:06:23.960Z,2.50
2018-05-07T02:07:23.963Z,2.40
2018-05-07T02:08:23.972Z,2.30
2018-05-07T02:09:24.156Z,2.40
2018-05-07T02:10:23.966Z,4.70
2018-05-07T02:11:23.956Z,2.50
2018-05-07T02:12:23.940Z,2.90
2018-05-07T02:13:23.947Z,2.60
2018-05-07T02:14:24.142Z,2.90
2018-05-07T02:15:23.932Z,2.70
2018-05-07T02:16:24.131Z,2.70
2018-05-07T02:17:23.936Z,2.60
2018-05-07T02:18:23.922Z,2.40
2018-05-07T02:19:23.920Z,2.50
2018-05-07T02:20:23.942Z,2.50
2018-05-07T02:21:23.924Z,2.40
2018-05-07T02:22:23.943Z,2.60
2018-05-07T02:23:23.915Z,2.10
2018-05-07T02:24:23.903Z,2.00
2018-05-07T02:25:24.117Z,2.20
2018-05-07T02:26:23.912Z,2.70
2018-05-07T02:27:23.895Z,1.80
2018-05-07T02:28:23.902Z,2.10
2018-05-07T02:29:23.901Z,2.20
2018-05-07T02:30:23.897Z,2.10
2018-05-07T02:31:23.914Z,2.00
2018-05-07T02:32:23.881Z,3.20
2018-05-07T02:33:23.874Z,2.30
2018-05-07T02:34:23.874Z,2.10
2018-05-07T02:35:23.868Z,2.30
2018-05-07T02:36:23.869Z,2.10
2018-05-07T02:37:23.864Z,2.40
2018-05-07T02:38:23.863Z,2.00
2018-05-07T02:39:23.857Z,2.10
2018-05-07T02:40:24.056Z,2.60
2018-05-07T02:41:23.860Z,2.20
2018-05-07T02:42:24.051Z,2.20
2018-05-07T02:43:23.844Z,2.20
2018-05-07T02:44:23.843Z,2.40
2018-05-07T02:45:23.842Z,2.60
2018-05-07T02:46:23.836Z,3.80
2018-05-07T02:47:23.831Z,2.40
2018-05-07T02:48:23.859Z,2.50
2018-05-07T02:49:23.823Z,2.60
2018-05-07T02:50:23.822Z,3.20
2018-05-07T02:51:23.817Z,2.70
2018-05-07T02:52:23.812Z,3.30
2018-05-07T02:53:23.811Z,2.70
2018-05-07T02:54:23.823Z,3.00
2018-05-07T02:55:24.104Z,2.90
2018-05-07T02:56:23.801Z,2.80
2018-05-07T02:57:24.005Z,3.10
2018-05-07T02:58:24.014Z,2.70
2018-05-07T02:59:23.788Z,3.10
2018-05-07T03:00:24.039Z,3.00
2018-05-07T03:01:23.988Z,2.70
2018-05-07T03:02:23.790Z,3.00
2018-05-07T03:03:23.786Z,2.70
2018-05-07T03:04:23.777Z,2.50
2018-05-07T03:05:23.779Z,2.40
2018-05-07T03:06:23.765Z,2.50
2018-05-07T03:07:23.764Z,2.30
2018-05-07T03:08:23.767Z,2.50
2018-05-07T03:09:23.970Z,3.10
2018-05-07T03:10:23.969Z,2.90
2018-05-07T03:11:23.751Z,2.70
2018-05-07T03:12:23.748Z,2.70
2018-05-07T03:13:23.742Z,2.80
2018-05-07T03:14:23.750Z,2.70
2018-05-07T03:15:23.735Z,3.00
2018-05-07T03:16:23.951Z,2.90
2018-05-07T03:17:23.747Z,3.00
2018-05-07T03:18:23.737Z,2.80
2018-05-07T03:19:23.927Z,3.90
2018-05-07T03:20:23.718Z,2.80
2018-05-07T03:21:23.716Z,3.00
2018-05-07T03:22:23.721Z,2.90
2018-05-07T03:23:23.717Z,2.70
2018-05-07T03:24:23.910Z,2.90
2018-05-07T03:25:23.711Z,2.80
2018-05-07T03:26:23.696Z,2.50
2018-05-07T03:27:23.709Z,2.70
2018-05-07T03:28:23.903Z,2.50
2018-05-07T03:29:23.686Z,3.20
2018-05-07T03:30:23.696Z,2.90
2018-05-07T03:31:23.692Z,4.80
2018-05-07T03:32:23.878Z,2.80
2018-05-07T03:33:23.685Z,3.50
2018-05-07T03:34:23.872Z,2.80
2018-05-07T03:35:23.665Z,2.70
2018-05-07T03:36:23.663Z,2.50
2018-05-07T03:37:23.668Z,2.20
2018-05-07T03:38:23.653Z,2.50
2018-05-07T03:39:23.864Z,2.40
2018-05-07T03:40:23.653Z,2.90
2018-05-07T03:41:23.872Z,2.10
2018-05-07T03:42:23.655Z,2.20
2018-05-07T03:43:23.641Z,3.00
2018-05-07T03:44:23.644Z,3.60
2018-05-07T03:45:23.640Z,4.00
2018-05-07T03:46:23.628Z,4.90
2018-05-07T03:47:23.635Z,4.00
2018-05-07T03:48:23.620Z,3.40
2018-05-07T03:49:23.820Z,2.70
2018-05-07T03:50:23.623Z,4.40
2018-05-07T03:51:23.606Z,3.70
2018-05-07T03:52:23.603Z,3.00
2018-05-07T03:53:23.818Z,3.20
2018-05-07T03:54:23.814Z,3.20
2018-05-07T03:55:23.605Z,2.90
2018-05-07T03:56:23.591Z,3.00
2018-05-07T03:57:23.592Z,2.90
2018-05-07T03:58:23.614Z,3.10
2018-05-07T03:59:23.795Z,3.30
2018-05-07T04:00:23.779Z,2.90
2018-05-07T04:01:23.576Z,3.10
2018-05-07T04:02:23.569Z,3.40
2018-05-07T04:03:23.578Z,3.00
2018-05-07T04:04:23.574Z,3.10
2018-05-07T04:05:23.563Z,4.30
2018-05-07T04:06:23.779Z,3.10
2018-05-07T04:07:23.567Z,3.60
2018-05-07T04:08:23.585Z,4.20
2018-05-07T04:09:23.544Z,3.00
2018-05-07T04:10:23.551Z,3.50
2018-05-07T04:11:23.552Z,2.60
2018-05-07T04:12:23.546Z,3.00
2018-05-07T04:13:23.532Z,3.30
2018-05-07T04:14:23.742Z,3.50
2018-05-07T04:15:23.552Z,4.40
2018-05-07T04:16:23.521Z,4.10
2018-05-07T04:17:23.541Z,3.50
2018-05-07T04:18:23.540Z,3.80
2018-05-07T04:19:23.519Z,3.60
2018-05-07T04:20:23.717Z,3.30
2018-05-07T04:21:23.532Z,3.70
2018-05-07T04:22:23.495Z,3.20
2018-05-07T04:23:23.587Z,3.50
2018-05-07T04:24:23.488Z,3.60
2018-05-07T04:25:23.486Z,3.20
2018-05-07T04:26:23.495Z,3.20
2018-05-07T04:27:23.488Z,4.10
2018-05-07T04:28:23.473Z,3.30
2018-05-07T04:29:23.487Z,3.30
2018-05-07T04:30:23.506Z,3.40
2018-05-07T04:31:23.463Z,4.30
2018-05-07T04:32:23.477Z,3.10
2018-05-07T04:33:23.460Z,3.50
2018-05-07T04:34:23.670Z,3.60
2018-05-07T04:35:23.454Z,4.20
2018-05-07T04:36:23.459Z,5.60
2018-05-07T04:37:23.455Z,5.40
2018-05-07T04:38:23.644Z,3.20
2018-05-07T04:39:23.436Z,4.80
2018-05-07T04:40:23.470Z,4.60
2018-05-07T04:41:23.434Z,3.80
2018-05-07T04:42:23.438Z,4.30
2018-05-07T04:43:23.421Z,3.40
2018-05-07T04:44:23.418Z,4.40
2018-05-07T04:45:23.413Z,3.30
2018-05-07T04:46:23.637Z,3.80
2018-05-07T04:47:23.407Z,4.10
2018-05-07T04:48:23.431Z,3.30
2018-05-07T04:49:23.399Z,3.40
2018-05-07T04:50:23.398Z,2.80
2018-05-07T04:51:23.404Z,3.40
2018-05-07T04:52:23.425Z,4.20
2018-05-07T04:53:23.386Z,3.30
2018-05-07T04:54:23.380Z,3.30
2018-05-07T04:55:23.389Z,3.20
2018-05-07T04:56:23.888Z,3.40
2018-05-07T04:57:23.370Z,3.90
2018-05-07T04:58:23.382Z,3.90
2018-05-07T04:59:23.364Z,4.10
2018-05-07T05:00:23.361Z,3.30
2018-05-07T05:01:23.571Z,3.80
2018-05-07T05:02:23.357Z,3.70
2018-05-07T05:03:23.373Z,3.70
2018-05-07T05:04:23.359Z,3.40
2018-05-07T05:05:23.555Z,3.60
2018-05-07T05:06:23.553Z,4.00
2018-05-07T05:07:23.550Z,3.30
2018-05-07T05:08:23.343Z,3.80
2018-05-07T05:09:23.343Z,4.20
2018-05-07T05:10:23.342Z,4.00
2018-05-07T05:11:23.335Z,4.30
2018-05-07T05:12:23.319Z,4.30
2018-05-07T05:13:23.319Z,4.10
2018-05-07T05:14:23.313Z,4.70
2018-05-07T05:15:23.313Z,4.80
2018-05-07T05:16:23.315Z,6.90
2018-05-07T05:17:23.508Z,5.70
2018-05-07T05:18:23.304Z,4.90
2018-05-07T05:19:23.307Z,5.10
2018-05-07T05:20:23.305Z,5.00
2018-05-07T05:21:23.520Z,4.80
2018-05-07T05:22:23.303Z,4.30
2018-05-07T05:23:23.283Z,5.10
2018-05-07T05:24:23.281Z,4.50
2018-05-07T05:25:23.274Z,4.50
2018-05-07T05:26:23.477Z,5.40
2018-05-07T05:27:23.291Z,5.70
2018-05-07T05:28:23.268Z,4.60
2018-05-07T05:29:23.267Z,4.70
2018-05-07T05:30:23.260Z,5.00
2018-05-07T05:31:23.259Z,5.80
2018-05-07T05:32:23.258Z,5.10
2018-05-07T05:33:23.253Z,5.70
2018-05-07T05:34:23.250Z,5.70
2018-05-07T05:35:23.246Z,5.20
2018-05-07T05:36:23.448Z,5.60
2018-05-07T05:37:23.473Z,5.30
2018-05-07T05:38:23.443Z,5.70
2018-05-07T05:39:23.234Z,5.70
2018-05-07T05:40:23.230Z,5.30
2018-05-07T05:41:23.239Z,5.60
2018-05-07T05:42:23.240Z,5.40
2018-05-07T05:43:23.235Z,5.60
2018-05-07T05:44:23.221Z,5.40
2018-05-07T05:45:23.230Z,5.40
2018-05-07T05:46:23.227Z,4.90
2018-05-07T05:47:23.225Z,5.40
2018-05-07T05:48:23.424Z,5.10
2018-05-07T05:49:23.206Z,7.60
2018-05-07T05:50:23.409Z,6.90
2018-05-07T05:51:23.210Z,7.30
2018-05-07T05:52:23.210Z,6.40
2018-05-07T05:53:23.195Z,7.70
2018-05-07T05:54:23.207Z,5.80
2018-05-07T05:55:23.188Z,6.70
2018-05-07T05:56:23.249Z,7.30
2018-05-07T05:57:23.184Z,6.80
2018-05-07T05:58:23.394Z,7.20
2018-05-07T05:59:23.176Z,8.70
2018-05-07T06:00:23.176Z,6.70
2018-05-07T06:01:23.377Z,6.60
2018-05-07T06:02:23.172Z,5.80
2018-05-07T06:03:23.182Z,5.90
2018-05-07T06:04:23.368Z,5.90
2018-05-07T06:05:23.367Z,5.30
2018-05-07T06:06:23.161Z,4.80
2018-05-07T06:07:23.176Z,4.40
2018-05-07T06:08:23.158Z,4.50
2018-05-07T06:09:23.165Z,4.40
2018-05-07T06:10:23.153Z,4.60
2018-05-07T06:11:23.158Z,4.10
2018-05-07T06:12:23.153Z,4.20
2018-05-07T06:13:23.145Z,4.00
2018-05-07T06:14:23.356Z,4.60
2018-05-07T06:15:23.142Z,4.20
2018-05-07T06:16:23.139Z,3.70
2018-05-07T06:17:23.163Z,6.20
2018-05-07T06:18:23.135Z,4.30
2018-05-07T06:19:23.144Z,4.60
2018-05-07T06:20:23.333Z,3.80
2018-05-07T06:21:23.203Z,4.50
2018-05-07T06:22:23.126Z,3.70
2018-05-07T06:23:23.122Z,4.30
2018-05-07T06:24:23.324Z,3.30
2018-05-07T06:25:23.121Z,3.90
2018-05-07T06:26:23.332Z,3.30
2018-05-07T06:27:23.194Z,2.70
2018-05-07T06:28:23.116Z,2.50
2018-05-07T06:29:23.123Z,3.10
2018-05-07T06:30:23.111Z,2.70
2018-05-07T06:31:23.120Z,4.80
2018-05-07T06:32:23.111Z,2.40
2018-05-07T06:33:23.124Z,4.10
2018-05-07T06:34:23.128Z,2.20
2018-05-07T06:35:23.102Z,2.70
2018-05-07T06:36:23.111Z,2.80
2018-05-07T06:37:23.102Z,4.60
2018-05-07T06:38:23.116Z,2.80
2018-05-07T06:39:23.124Z,2.60
2018-05-07T06:40:23.124Z,4.90
2018-05-07T06:41:23.120Z,2.80
2018-05-07T06:42:23.094Z,3.40
2018-05-07T06:43:23.092Z,2.70
2018-05-07T06:44:23.116Z,4.70
2018-05-07T06:45:23.296Z,3.90
2018-05-07T06:46:23.104Z,3.80
2018-05-07T06:47:23.087Z,2.80
2018-05-07T06:48:23.099Z,2.80
2018-05-07T06:49:23.108Z,2.60
2018-05-07T06:50:23.093Z,3.20
2018-05-07T06:51:23.315Z,3.20
2018-05-07T06:52:23.101Z,3.40
2018-05-07T06:53:23.285Z,3.40
2018-05-07T06:54:23.105Z,4.00
2018-05-07T06:55:23.078Z,3.30
2018-05-07T06:56:23.076Z,2.90
2018-05-07T06:57:23.286Z,3.90
2018-05-07T06:58:23.086Z,3.10
2018-05-07T06:59:23.073Z,3.10
2018-05-07T07:00:23.093Z,3.60
2018-05-07T07:01:23.103Z,3.40
2018-05-07T07:02:23.372Z,3.10
2018-05-07T07:03:23.297Z,3.50
2018-05-07T07:04:23.075Z,2.90
2018-05-07T07:05:23.271Z,3.40
2018-05-07T07:06:23.067Z,4.20
2018-05-07T07:07:23.137Z,3.60
2018-05-07T07:08:23.184Z,4.40
2018-05-07T07:09:23.063Z,3.30
2018-05-07T07:10:23.075Z,4.10
2018-05-07T07:11:23.087Z,5.10
2018-05-07T07:12:23.278Z,3.60
2018-05-07T07:13:23.071Z,3.70
2018-05-07T07:14:23.057Z,4.60
2018-05-07T07:15:23.260Z,5.10
2018-05-07T07:16:23.130Z,2.70
2018-05-07T07:17:23.056Z,3.10
2018-05-07T07:18:23.068Z,4.60
2018-05-07T07:19:23.057Z,2.70
2018-05-07T07:20:23.053Z,2.90
2018-05-07T07:21:23.081Z,6.50
2018-05-07T07:22:23.283Z,3.30
2018-05-07T07:23:23.069Z,2.40
2018-05-07T07:24:23.051Z,2.20
2018-05-07T07:25:23.066Z,4.00
2018-05-07T07:26:23.053Z,3.80
2018-05-07T07:27:23.255Z,2.30
2018-05-07T07:28:23.265Z,3.80
2018-05-07T07:29:23.053Z,4.30
2018-05-07T07:30:23.052Z,2.80
2018-05-07T07:31:23.053Z,2.60
2018-05-07T07:32:23.265Z,3.10
2018-05-07T07:33:23.267Z,3.00
2018-05-07T07:34:23.053Z,2.40
2018-05-07T07:35:23.271Z,3.60
2018-05-07T07:36:23.053Z,3.80
2018-05-07T07:37:23.054Z,2.10
2018-05-07T07:38:23.278Z,3.10
2018-05-07T07:39:23.141Z,3.90
2018-05-07T07:40:23.053Z,3.20
2018-05-07T07:41:23.259Z,1.80
2018-05-07T07:42:23.056Z,3.10
2018-05-07T07:43:23.067Z,1.70
2018-05-07T07:44:23.057Z,2.60
2018-05-07T07:45:23.058Z,2.50
2018-05-07T07:46:23.071Z,1.70
2018-05-07T07:47:23.088Z,2.50
2018-05-07T07:48:23.060Z,2.60
2018-05-07T07:49:23.058Z,2.70
2018-05-07T07:50:23.063Z,2.60
2018-05-07T07:51:23.055Z,2.10
2018-05-07T07:52:23.086Z,3.20
2018-05-07T07:53:23.119Z,1.70
2018-05-07T07:54:23.059Z,3.00
2018-05-07T07:55:23.279Z,2.70
2018-05-07T07:56:23.059Z,2.10
2018-05-07T07:57:23.066Z,3.10
2018-05-07T07:58:23.071Z,2.20
2018-05-07T07:59:23.152Z,2.30
2018-05-07T08:00:23.071Z,2.80
2018-05-07T08:01:23.083Z,2.40
2018-05-07T08:02:23.062Z,2.80
2018-05-07T08:03:23.275Z,1.70
2018-05-07T08:04:23.078Z,2.00
2018-05-07T08:05:23.075Z,2.40
2018-05-07T08:06:23.079Z,3.30
2018-05-07T08:07:23.074Z,3.40
2018-05-07T08:08:23.077Z,1.90
2018-05-07T08:09:23.268Z,2.70
2018-05-07T08:10:23.088Z,2.10
2018-05-07T08:11:23.270Z,2.40
2018-05-07T08:12:23.232Z,3.60
2018-05-07T08:13:23.080Z,2.30
2018-05-07T08:14:23.069Z,1.90
2018-05-07T08:15:23.078Z,4.20
2018-05-07T08:16:23.275Z,1.60
2018-05-07T08:17:23.079Z,1.70
2018-05-07T08:18:23.306Z,4.70
2018-05-07T08:19:23.084Z,3.00
2018-05-07T08:20:23.071Z,2.60
2018-05-07T08:21:23.107Z,1.40
2018-05-07T08:22:23.077Z,2.20
2018-05-07T08:23:23.082Z,2.60
2018-05-07T08:24:23.087Z,4.30
2018-05-07T08:25:23.307Z,1.70
2018-05-07T08:26:23.092Z,2.10
2018-05-07T08:27:23.090Z,2.30
2018-05-07T08:28:23.091Z,1.80
2018-05-07T08:29:23.094Z,2.20
2018-05-07T08:30:23.160Z,3.20
2018-05-07T08:31:23.095Z,1.50
2018-05-07T08:32:23.112Z,3.40
2018-05-07T08:33:23.109Z,2.30
2018-05-07T08:34:23.095Z,2.10
2018-05-07T08:35:23.098Z,1.50
2018-05-07T08:36:23.088Z,2.70
2018-05-07T08:37:23.294Z,4.10
2018-05-07T08:38:23.306Z,2.30
2018-05-07T08:39:23.320Z,2.40
2018-05-07T08:40:23.092Z,1.80
2018-05-07T08:41:23.093Z,4.00
2018-05-07T08:42:23.138Z,1.90
2018-05-07T08:43:23.107Z,5.00
2018-05-07T08:44:23.122Z,2.60
2018-05-07T08:45:23.100Z,2.90
2018-05-07T08:46:23.109Z,2.40
2018-05-07T08:47:23.103Z,1.50
2018-05-07T08:48:23.128Z,2.50
2018-05-07T08:49:23.104Z,1.50
2018-05-07T08:50:23.116Z,2.00
2018-05-07T08:51:23.106Z,1.70
2018-05-07T08:52:23.110Z,3.00
2018-05-07T08:53:23.122Z,4.20
2018-05-07T08:54:23.111Z,1.60
2018-05-07T08:55:23.125Z,1.90
2018-05-07T08:56:23.123Z,2.40
2018-05-07T08:57:23.131Z,1.60
2018-05-07T08:58:23.141Z,2.40
2018-05-07T08:59:23.321Z,2.00
2018-05-07T09:00:23.119Z,1.90
2018-05-07T09:01:23.120Z,2.40
2018-05-07T09:02:23.119Z,2.90
2018-05-07T09:03:23.174Z,1.50
2018-05-07T09:04:23.123Z,2.50
2018-05-07T09:05:23.139Z,1.80
2018-05-07T09:06:23.128Z,3.20
2018-05-07T09:07:23.124Z,1.90
2018-05-07T09:08:23.142Z,2.30
2018-05-07T09:09:23.130Z,5.20
2018-05-07T09:10:23.131Z,2.90
2018-05-07T09:11:23.162Z,3.30
2018-05-07T09:12:23.149Z,2.30
2018-05-07T09:13:23.348Z,2.50
2018-05-07T09:14:23.146Z,2.20
2018-05-07T09:15:23.163Z,2.20
2018-05-07T09:16:23.157Z,1.80
2018-05-07T09:17:23.140Z,1.80
2018-05-07T09:18:23.143Z,3.40
2018-05-07T09:19:23.410Z,2.50
2018-05-07T09:20:23.358Z,3.40
2018-05-07T09:21:23.147Z,4.00
2018-05-07T09:22:23.150Z,3.90
2018-05-07T09:23:23.162Z,1.90
2018-05-07T09:24:23.150Z,2.20
2018-05-07T09:25:23.152Z,2.60
2018-05-07T09:26:23.166Z,2.40
2018-05-07T09:27:23.154Z,3.40
2018-05-07T09:28:23.169Z,1.40
2018-05-07T09:29:23.167Z,3.30
2018-05-07T09:30:23.375Z,2.00
2018-05-07T09:31:23.450Z,1.70
2018-05-07T09:32:23.186Z,1.90
2018-05-07T09:33:23.173Z,2.60
2018-05-07T09:34:23.165Z,2.80
2018-05-07T09:35:23.165Z,2.80
2018-05-07T09:36:23.180Z,3.00
2018-05-07T09:37:23.375Z,2.70
2018-05-07T09:38:23.171Z,1.60
2018-05-07T09:39:23.401Z,1.80
2018-05-07T09:40:23.177Z,3.40
2018-05-07T09:41:23.202Z,1.70
2018-05-07T09:42:23.176Z,3.70
2018-05-07T09:43:23.178Z,2.20
2018-05-07T09:44:23.389Z,1.50
2018-05-07T09:45:23.180Z,2.10
2018-05-07T09:46:23.214Z,2.00
2018-05-07T09:47:23.187Z,4.00
2018-05-07T09:48:23.227Z,2.80
2018-05-07T09:49:23.186Z,1.60
2018-05-07T09:50:23.191Z,1.60
2018-05-07T09:51:23.189Z,2.60
2018-05-07T09:52:23.191Z,1.80
2018-05-07T09:53:23.194Z,2.80
2018-05-07T09:54:23.197Z,2.00
2018-05-07T09:55:23.198Z,2.70
2018-05-07T09:56:23.198Z,3.90
2018-05-07T09:57:23.210Z,1.50
2018-05-07T09:58:23.217Z,2.40
2018-05-07T09:59:23.216Z,3.40
2018-05-07T10:00:23.216Z,1.90
2018-05-07T10:01:23.413Z,1.50
2018-05-07T10:02:23.429Z,1.50
2018-05-07T10:03:23.212Z,2.90
2018-05-07T10:04:23.222Z,1.40
2018-05-07T10:05:23.225Z,3.60
2018-05-07T10:06:23.230Z,2.10
2018-05-07T10:07:23.219Z,3.00
2018-05-07T10:08:23.219Z,1.70
2018-05-07T10:09:23.232Z,4.40
2018-05-07T10:10:23.442Z,1.70
2018-05-07T10:11:23.237Z,2.40
2018-05-07T10:12:23.430Z,2.10
2018-05-07T10:13:23.432Z,2.40
2018-05-07T10:14:23.240Z,1.80
2018-05-07T10:15:23.269Z,1.70
2018-05-07T10:16:23.242Z,1.80
2018-05-07T10:17:23.247Z,1.50
2018-05-07T10:18:23.260Z,2.10
2018-05-07T10:19:23.236Z,1.70
2018-05-07T10:20:23.239Z,3.20
2018-05-07T10:21:23.458Z,1.70
2018-05-07T10:22:23.458Z,1.80
2018-05-07T10:23:23.247Z,3.70
2018-05-07T10:24:23.250Z,3.40
2018-05-07T10:25:23.254Z,4.10
2018-05-07T10:26:23.455Z,2.60
2018-05-07T10:27:23.252Z,4.90
2018-05-07T10:28:23.260Z,2.30
2018-05-07T10:29:23.266Z,2.70
2018-05-07T10:30:23.259Z,1.50
2018-05-07T10:31:23.464Z,2.90
2018-05-07T10:32:23.275Z,1.60
2018-05-07T10:33:23.267Z,3.00
2018-05-07T10:34:23.266Z,1.90
2018-05-07T10:35:23.336Z,2.20
2018-05-07T10:36:23.269Z,2.60
2018-05-07T10:37:23.506Z,1.60
2018-05-07T10:38:23.479Z,1.80
2018-05-07T10:39:23.284Z,1.40
2018-05-07T10:40:23.287Z,3.00
2018-05-07T10:41:23.277Z,2.10
2018-05-07T10:42:23.497Z,1.50
2018-05-07T10:43:23.281Z,2.70
2018-05-07T10:44:23.282Z,1.90
2018-05-07T10:45:23.283Z,1.60
2018-05-07T10:46:23.491Z,2.70
2018-05-07T10:47:23.303Z,12.40
2018-05-07T10:48:23.300Z,6.30
2018-05-07T10:49:23.294Z,2.00
2018-05-07T10:50:23.294Z,2.60
2018-05-07T10:51:23.380Z,2.50
2018-05-07T10:52:23.512Z,2.20
2018-05-07T10:53:23.300Z,3.90
2018-05-07T10:54:23.303Z,3.40
2018-05-07T10:55:23.332Z,3.40
2018-05-07T10:56:23.337Z,1.50
2018-05-07T10:57:23.509Z,1.80
2018-05-07T10:58:23.528Z,1.40
2018-05-07T10:59:23.515Z,2.10
2018-05-07T11:00:23.540Z,1.80
2018-05-07T11:01:23.310Z,1.80
2018-05-07T11:02:23.329Z,1.80
2018-05-07T11:03:23.533Z,3.20
2018-05-07T11:04:23.318Z,2.90
2018-05-07T11:05:23.323Z,3.10
2018-05-07T11:06:23.541Z,1.70
2018-05-07T11:07:23.328Z,2.40
2018-05-07T11:08:23.327Z,2.80
2018-05-07T11:09:23.330Z,3.10
2018-05-07T11:10:23.341Z,1.50
2018-05-07T11:11:23.330Z,4.30
2018-05-07T11:12:23.333Z,1.60
2018-05-07T11:13:23.536Z,1.90
2018-05-07T11:14:23.352Z,2.80
2018-05-07T11:15:23.347Z,2.10
2018-05-07T11:16:23.339Z,2.60
2018-05-07T11:17:23.340Z,1.50
2018-05-07T11:18:23.350Z,2.10
2018-05-07T11:19:23.546Z,1.90
2018-05-07T11:20:23.345Z,2.90
2018-05-07T11:21:23.348Z,1.90
2018-05-07T11:22:23.351Z,3.30
2018-05-07T11:23:23.366Z,4.30
2018-05-07T11:24:23.361Z,1.50
2018-05-07T11:25:23.354Z,1.90
2018-05-07T11:26:23.357Z,3.00
2018-05-07T11:27:23.368Z,2.90
2018-05-07T11:28:23.367Z,2.70
2018-05-07T11:29:23.364Z,2.70
2018-05-07T11:30:23.367Z,3.40
2018-05-07T11:31:23.369Z,3.50
2018-05-07T11:32:23.568Z,1.50
2018-05-07T11:33:23.389Z,1.80
2018-05-07T11:34:23.574Z,1.60
2018-05-07T11:35:23.373Z,1.70
2018-05-07T11:36:23.376Z,4.00
2018-05-07T11:37:23.376Z,1.50
2018-05-07T11:38:23.592Z,3.40
2018-05-07T11:39:23.381Z,2.50
2018-05-07T11:40:23.381Z,1.80
2018-05-07T11:41:23.398Z,2.00
2018-05-07T11:42:23.395Z,2.80
2018-05-07T11:43:23.587Z,1.30
2018-05-07T11:44:23.605Z,3.00
2018-05-07T11:45:23.391Z,3.50
2018-05-07T11:46:23.391Z,2.30
2018-05-07T11:47:23.423Z,2.00
2018-05-07T11:48:23.394Z,3.50
2018-05-07T11:49:23.408Z,2.30
2018-05-07T11:50:23.602Z,2.40
2018-05-07T11:51:23.411Z,1.60
2018-05-07T11:52:23.414Z,2.20
2018-05-07T11:53:23.619Z,1.90
2018-05-07T11:54:23.415Z,2.00
2018-05-07T11:55:23.422Z,3.00
2018-05-07T11:56:23.409Z,1.30
2018-05-07T11:57:23.422Z,1.40
2018-05-07T11:58:23.414Z,1.40
2018-05-07T11:59:23.427Z,2.50
2018-05-07T12:00:23.415Z,2.00
2018-05-07T12:01:23.416Z,2.40
2018-05-07T12:02:23.513Z,2.70
2018-05-07T12:03:23.446Z,1.80
2018-05-07T12:04:23.640Z,1.40
2018-05-07T12:05:23.449Z,1.40
2018-05-07T12:06:23.645Z,2.90
2018-05-07T12:07:23.431Z,1.60
2018-05-07T12:08:23.637Z,2.70
2018-05-07T12:09:23.651Z,4.40
2018-05-07T12:10:23.446Z,2.90
2018-05-07T12:11:23.441Z,2.90
2018-05-07T12:12:23.440Z,2.10
2018-05-07T12:13:23.455Z,1.90
2018-05-07T12:14:23.668Z,3.60
2018-05-07T12:15:23.457Z,1.90
2018-05-07T12:16:23.475Z,1.90
2018-05-07T12:17:23.460Z,1.30
2018-05-07T12:18:23.481Z,1.50
2018-05-07T12:19:23.452Z,1.40
2018-05-07T12:20:23.469Z,1.80
2018-05-07T12:21:23.467Z,2.00
2018-05-07T12:22:23.477Z,2.00
2018-05-07T12:23:23.488Z,1.50
2018-05-07T12:24:23.470Z,2.30
2018-05-07T12:25:23.491Z,1.30
2018-05-07T12:26:23.470Z,1.80
2018-05-07T12:27:23.468Z,1.90
2018-05-07T12:28:23.470Z,2.10
2018-05-07T12:29:23.689Z,3.00
2018-05-07T12:30:23.479Z,1.30
2018-05-07T12:31:23.640Z,1.60
2018-05-07T12:32:23.505Z,3.50
2018-05-07T12:33:23.498Z,2.20
2018-05-07T12:34:23.700Z,1.50
2018-05-07T12:35:23.502Z,1.30
2018-05-07T12:36:23.492Z,1.90
2018-05-07T12:37:23.504Z,3.40
2018-05-07T12:38:23.710Z,2.40
2018-05-07T12:39:23.509Z,1.40
2018-05-07T12:40:23.513Z,3.20
2018-05-07T12:41:23.564Z,1.70
2018-05-07T12:42:23.519Z,1.90
2018-05-07T12:43:23.529Z,1.30
2018-05-07T12:44:23.515Z,1.40
2018-05-07T12:45:23.727Z,1.80
2018-05-07T12:46:23.539Z,1.50
2018-05-07T12:47:23.525Z,2.00
2018-05-07T12:48:23.516Z,2.40
2018-05-07T12:49:23.520Z,3.70
2018-05-07T12:50:23.529Z,3.30
2018-05-07T12:51:23.737Z,1.50
2018-05-07T12:52:23.589Z,2.20
2018-05-07T12:53:23.535Z,2.20
2018-05-07T12:54:23.526Z,2.30
2018-05-07T12:55:23.545Z,2.00
2018-05-07T12:56:23.530Z,2.80
2018-05-07T12:57:23.738Z,1.50
2018-05-07T12:58:23.750Z,1.70
2018-05-07T12:59:23.548Z,1.80
2018-05-07T13:00:23.745Z,1.30
2018-05-07T13:01:23.541Z,2.00
2018-05-07T13:02:23.760Z,2.50
2018-05-07T13:03:23.550Z,2.00
2018-05-07T13:04:23.561Z,4.00
2018-05-07T13:05:23.562Z,1.90
2018-05-07T13:06:23.566Z,2.50
2018-05-07T13:07:23.555Z,1.40
2018-05-07T13:08:23.584Z,1.50
2018-05-07T13:09:23.561Z,4.10
2018-05-07T13:10:23.771Z,3.00
2018-05-07T13:11:23.587Z,3.20
2018-05-07T13:12:23.567Z,3.80
2018-05-07T13:13:23.583Z,5.00
2018-05-07T13:14:23.581Z,1.40
2018-05-07T13:15:23.572Z,1.40
2018-05-07T13:16:23.779Z,1.90
2018-05-07T13:17:23.577Z,1.60
2018-05-07T13:18:23.787Z,2.00