createdAt,value
2022-08-29T00:08:31.384Z,30.27
2022-08-29T00:23:33.621Z,30.07
2022-08-29T00:38:35.868Z,28.69
2022-08-29T00:53:38.109Z,28.8
2022-08-29T01:08:40.341Z,28.97
2022-08-29T01:23:42.572Z,28.32
2022-08-29T01:38:44.807Z,27.89
2022-08-29T01:53:47.022Z,27.46
2022-08-29T02:08:49.196Z,26.31
2022-08-29T02:23:51.612Z,25.52
2022-08-29T02:38:53.840Z,24.72
2022-08-29T02:53:56.148Z,24.55
2022-08-29T03:08:58.404Z,23.54
2022-08-29T03:24:00.830Z,23.19
2022-08-29T03:39:03.039Z,23.02
2022-08-29T03:54:05.253Z,22.39
2022-08-29T04:09:07.724Z,22.26
2022-08-29T04:24:09.977Z,22.18
2022-08-29T04:39:12.221Z,21.72
2022-08-29T04:54:15.692Z,21.1
2022-08-29T05:09:18.145Z,20.63
2022-08-29T05:24:20.296Z,20.52
2022-08-29T05:39:22.485Z,19.85
2022-08-29T05:54:24.688Z,20.12
2022-08-29T06:09:32.653Z,19.88
2022-08-29T06:24:34.818Z,19.21
2022-08-29T06:39:37.047Z,19.14
2022-08-29T06:54:39.261Z,19.11
2022-08-29T07:09:41.708Z,18.56
2022-08-29T07:24:44.038Z,18.67
2022-08-29T07:39:46.261Z,18.39
2022-08-29T07:54:48.550Z,18.07
2022-08-29T08:09:50.773Z,18.33
2022-08-29T08:24:52.972Z,18.26
2022-08-29T08:39:55.373Z,17.84
2022-08-29T08:54:57.630Z,17.39
2022-08-29T09:09:59.836Z,17.31
2022-08-29T09:25:02.030Z,17.01
2022-08-29T09:40:04.362Z,16.62
2022-08-29T09:55:06.591Z,16.71
2022-08-29T10:10:08.795Z,16.5
2022-08-29T10:25:11.190Z,16.51
2022-08-29T10:40:17.563Z,16.49
2022-08-29T10:55:20.173Z,16.15
2022-08-29T11:10:22.334Z,16.31
2022-08-29T11:25:24.674Z,16.04
2022-08-29T11:40:48.405Z,15.74
2022-08-29T11:55:51.254Z,15.82
2022-08-29T12:10:53.471Z,15.62
2022-08-29T12:26:15.819Z,15.99
2022-08-29T12:41:24.060Z,15.51
2022-08-29T12:56:26.289Z,15.39
2022-08-29T13:11:28.541Z,15.44
2022-08-29T13:26:30.812Z,15.26
2022-08-29T13:41:33.033Z,15.24
2022-08-29T13:56:35.296Z,15.3
2022-08-29T14:11:37.477Z,15.42
2022-08-29T14:26:39.640Z,23.84
2022-08-29T14:41:41.931Z,18.03
2022-08-29T14:56:48.845Z,16.05
2022-08-29T15:11:52.170Z,21.37
2022-08-29T15:26:54.479Z,23.2
2022-08-29T15:41:56.693Z,19.48
2022-08-29T15:56:59.010Z,20.37
2022-08-29T16:12:01.304Z,21.53
2022-08-29T16:27:03.526Z,25
2022-08-29T16:42:05.714Z,25.35
2022-08-29T16:57:07.924Z,24.7
2022-08-29T17:12:10.097Z,25.09
2022-08-29T17:27:12.311Z,24.62
2022-08-29T17:42:14.776Z,24.77
2022-08-29T17:57:17.117Z,25.39
2022-08-29T18:12:19.323Z,26.39
2022-08-29T18:27:21.542Z,26.74
2022-08-29T18:42:39.303Z,27.57
2022-08-29T18:57:43.003Z,27.89
2022-08-29T19:12:46.929Z,28.31
2022-08-29T19:27:49.209Z,28.58
2022-08-29T19:42:51.418Z,29.22
2022-08-29T19:57:53.629Z,29.82
2022-08-29T20:12:55.830Z,31.05
2022-08-29T20:27:58.195Z,32.07
2022-08-29T20:43:00.393Z,32.92
2022-08-29T20:58:02.684Z,33.62
2022-08-29T21:13:05.135Z,33.67
2022-08-29T21:28:07.349Z,35.63
2022-08-29T21:43:09.934Z,36.33
2022-08-29T21:58:15.486Z,34.82
2022-08-29T22:13:17.971Z,35.62
2022-08-29T22:28:20.407Z,35.39
2022-08-29T22:43:22.696Z,35.39
2022-08-29T22:58:24.891Z,36.84
2022-08-29T23:13:27.083Z,37.12
2022-08-29T23:28:33.419Z,37.17
2022-08-29T23:43:36.754Z,36.9
2022-08-29T23:58:39.371Z,37.03
