createdAt,value
2022-10-01T00:01:49.982Z,65.75
2022-10-01T00:07:43.993Z,69.03
2022-10-01T00:13:37.290Z,76.35
2022-10-01T00:19:29.773Z,73.45
2022-10-01T00:25:22.764Z,82.15
2022-10-01T00:31:16.167Z,79.32
2022-10-01T00:37:10.602Z,78.03
2022-10-01T00:43:19.423Z,75.32
2022-10-01T00:49:20.702Z,84.85
2022-10-01T00:55:18.488Z,80.85
2022-10-01T01:01:10.503Z,96.97
2022-10-01T01:07:04.681Z,81.85
2022-10-01T01:13:17.084Z,385.48
2022-10-01T01:19:20.971Z,119.43
2022-10-01T01:25:15.829Z,615.72
2022-10-01T01:31:10.592Z,545.17
2022-10-01T01:37:06.644Z,144.85
2022-10-01T01:42:59.621Z,117.82
2022-10-01T01:48:53.500Z,185.48
2022-10-01T01:54:49.971Z,868.20
2022-10-01T02:00:42.349Z,728.20
2022-10-01T02:06:43.481Z,211.93
2022-10-01T02:12:55.171Z,357.85
2022-10-01T02:18:53.243Z,299.25
2022-10-01T02:24:48.493Z,510.60
2022-10-01T02:30:42.177Z,718.55
2022-10-01T02:36:34.443Z,701.67
2022-10-01T02:42:28.743Z,710.88
2022-10-01T02:48:20.735Z,674.47
2022-10-01T02:54:30.903Z,513.95
2022-10-01T03:00:22.991Z,539.60
2022-10-01T03:06:14.653Z,446.80
2022-10-01T03:12:07.149Z,807.60
2022-10-01T03:17:59.360Z,923.30
2022-10-01T03:23:52.331Z,927.63
2022-10-01T03:29:44.694Z,497.50
2022-10-01T03:35:37.192Z,134.17
2022-10-01T03:41:29.487Z,437.13
2022-10-01T03:47:24.613Z,698.35
2022-10-01T03:53:18.772Z,656.35
2022-10-01T04:05:03.176Z,454.33
2022-10-01T04:10:55.432Z,604.33
2022-10-01T04:16:47.249Z,733.28
2022-10-01T04:22:40.912Z,759.92
2022-10-01T04:28:34.925Z,586.90
2022-10-01T04:34:47.154Z,399.67
2022-10-01T04:40:39.501Z,685.95
2022-10-01T04:46:31.262Z,685.33
2022-10-01T04:52:23.384Z,625.95
2022-10-01T04:58:18.785Z,498.70
2022-10-01T05:04:11.879Z,346.48
2022-10-01T05:10:04.492Z,351.53
2022-10-01T05:15:56.566Z,338.92
2022-10-01T05:21:48.456Z,304.65
2022-10-01T05:27:40.654Z,299.38
2022-10-01T05:33:34.259Z,278.60
2022-10-01T05:39:26.729Z,210.20
2022-10-01T05:45:21.236Z,100.75
2022-10-01T05:51:16.397Z,102.07
2022-10-01T05:57:08.631Z,89.43
2022-10-01T06:03:01.964Z,51.40
2022-10-01T06:14:46.223Z,1323.28
2022-10-01T06:20:39.333Z,245.23
2022-10-01T06:26:31.832Z,138.80
2022-10-01T06:32:23.324Z,36.35
2022-10-01T06:38:17.715Z,35.33
2022-10-01T06:44:10.574Z,42.58
2022-10-01T06:50:02.362Z,40.10
2022-10-01T06:55:55.458Z,39.33
2022-10-01T07:01:54.193Z,30.00
2022-10-01T07:07:49.344Z,31.90
2022-10-01T07:13:41.474Z,30.93
2022-10-01T07:19:33.822Z,26.13
2022-10-01T07:25:26.791Z,26.55
2022-10-01T07:31:18.880Z,26.70
2022-10-01T07:37:11.082Z,27.33
2022-10-01T07:43:03.892Z,28.40
2022-10-01T07:48:55.792Z,20.73
2022-10-01T07:54:48.786Z,22.47
2022-10-01T08:06:32.973Z,21.08
2022-10-01T08:12:28.470Z,18.85
2022-10-01T08:18:21.703Z,16.67
2022-10-01T08:24:14.427Z,18.23
2022-10-01T08:30:07.025Z,17.30
2022-10-01T08:36:03.087Z,17.08
2022-10-01T08:41:55.030Z,16.30
2022-10-01T08:47:52.591Z,16.57
2022-10-01T08:53:53.443Z,14.52
2022-10-01T08:59:48.675Z,14.15
2022-10-01T09:05:46.762Z,13.73
2022-10-01T09:11:59.503Z,31.60
2022-10-01T09:17:52.152Z,12.35
2022-10-01T09:23:48.673Z,16.52
2022-10-01T09:29:44.573Z,13.85
2022-10-01T09:35:56.872Z,12.35
2022-10-01T09:41:49.273Z,14.75
2022-10-01T09:47:43.914Z,16.10
2022-10-01T09:53:39.712Z,16.10
2022-10-01T09:59:38.434Z,13.70
2022-10-01T10:05:39.973Z,11.38
2022-10-01T10:11:33.308Z,21.33
2022-10-01T10:17:26.143Z,12.02
2022-10-01T10:23:19.862Z,15.87
2022-10-01T10:29:25.778Z,10.93
2022-10-01T10:35:20.862Z,10.35
2022-10-01T10:41:19.753Z,10.60
2022-10-01T10:47:16.893Z,9.77
2022-10-01T10:53:19.233Z,11.45
2022-10-01T10:59:12.594Z,9.13
2022-10-01T11:11:02.472Z,9.50
2022-10-01T11:17:06.290Z,7.00
2022-10-01T11:23:27.853Z,6.82
2022-10-01T11:29:39.037Z,7.30
2022-10-01T11:35:31.302Z,4.68
2022-10-01T11:41:38.875Z,5.82
2022-10-01T11:47:33.902Z,3.42
2022-10-01T11:53:32.582Z,3.88
2022-10-01T11:59:28.622Z,3.72
2022-10-01T12:05:22.469Z,5.93
2022-10-01T12:11:21.814Z,11.45
2022-10-01T12:17:19.823Z,4.32
2022-10-01T12:23:18.116Z,4.88
2022-10-01T12:29:19.615Z,5.72
2022-10-01T12:35:11.692Z,3.65
2022-10-01T12:41:04.122Z,2.28
2022-10-01T12:47:09.582Z,2.95
2022-10-01T12:53:01.652Z,2.38
2022-10-01T12:59:12.302Z,2.63
2022-10-01T13:05:07.193Z,3.03
2022-10-01T13:11:05.681Z,3.38
2022-10-01T13:17:05.384Z,1.90
2022-10-01T13:23:03.742Z,2.53
2022-10-01T13:29:00.921Z,2.58
2022-10-01T13:34:52.673Z,2.42
2022-10-01T13:40:44.813Z,2.92
2022-10-01T13:46:49.693Z,3.23
2022-10-01T13:52:41.883Z,6.78
2022-10-01T13:58:34.022Z,3.88
2022-10-01T14:04:39.433Z,4.93
2022-10-01T14:10:34.292Z,2.53
2022-10-01T14:16:27.435Z,3.97
2022-10-01T14:22:31.482Z,3.43
2022-10-01T14:28:38.103Z,4.70
2022-10-01T14:34:42.595Z,4.15
2022-10-01T14:40:39.005Z,4.68
2022-10-01T14:46:37.184Z,11.68
2022-10-01T14:52:32.387Z,12.80
2022-10-01T14:58:28.452Z,20.35
2022-10-01T15:04:26.765Z,6.75
2022-10-01T15:10:21.322Z,6.70
2022-10-01T15:16:16.662Z,9.05
2022-10-01T15:22:10.428Z,2.00
2022-10-01T15:28:13.224Z,2.72
2022-10-01T15:34:05.973Z,2.00
2022-10-01T15:39:59.454Z,2.88
2022-10-01T15:46:07.457Z,1.95
2022-10-01T15:52:20.833Z,5.50
2022-10-01T15:58:21.047Z,3.35
2022-10-01T16:04:14.930Z,4.35
2022-10-01T16:10:26.039Z,8.77
2022-10-01T16:16:20.392Z,6.45
2022-10-01T16:22:13.492Z,7.85
2022-10-01T16:28:18.351Z,3.33
2022-10-01T16:34:13.982Z,10.00
2022-10-01T16:40:06.369Z,8.18
2022-10-01T16:45:59.483Z,7.35
2022-10-01T16:51:52.992Z,5.03
2022-10-01T16:57:45.572Z,6.25
2022-10-01T17:03:37.343Z,7.10
2022-10-01T17:09:29.636Z,4.40
2022-10-01T17:15:26.675Z,4.75
2022-10-01T17:21:19.533Z,5.93
2022-10-01T17:27:12.637Z,6.55
2022-10-01T17:33:04.393Z,10.15
2022-10-01T17:38:56.132Z,8.90
2022-10-01T17:44:49.112Z,12.77
2022-10-01T17:50:44.151Z,8.27
2022-10-01T17:56:39.073Z,6.18
2022-10-01T18:02:47.020Z,11.23
2022-10-01T18:08:54.536Z,11.63
2022-10-01T18:14:47.188Z,14.43
2022-10-01T18:20:39.822Z,14.20
2022-10-01T18:26:33.863Z,14.35
2022-10-01T18:38:26.463Z,9.10
2022-10-01T18:44:20.756Z,11.02
2022-10-01T18:50:32.742Z,8.43
2022-10-01T18:56:36.834Z,8.02
2022-10-01T19:02:41.321Z,6.57
2022-10-01T19:08:52.504Z,7.57
2022-10-01T19:14:45.176Z,14.90
2022-10-01T19:20:37.668Z,14.67
2022-10-01T19:26:51.405Z,10.60
2022-10-01T19:32:47.767Z,12.52
2022-10-01T19:38:41.471Z,14.65
2022-10-01T19:44:56.815Z,14.98
2022-10-01T19:50:56.131Z,11.68
2022-10-01T19:56:53.633Z,8.60
2022-10-01T20:02:55.653Z,9.85
2022-10-01T20:08:56.104Z,13.43
2022-10-01T20:15:09.123Z,14.55
2022-10-01T20:21:16.713Z,13.73
2022-10-01T20:27:19.808Z,9.27
2022-10-01T20:33:26.945Z,9.57
2022-10-01T20:39:50.973Z,7.82
2022-10-01T20:45:45.298Z,9.02
2022-10-01T20:52:01.229Z,11.95
2022-10-01T20:57:56.456Z,11.50
2022-10-01T21:03:54.292Z,12.88
2022-10-01T21:09:50.504Z,11.02
2022-10-01T21:15:55.346Z,7.65
2022-10-01T21:21:55.390Z,8.15
2022-10-01T21:28:04.222Z,7.10
2022-10-01T21:34:11.954Z,9.40
2022-10-01T21:40:13.194Z,9.80
2022-10-01T21:46:16.990Z,8.82
2022-10-01T21:52:12.093Z,11.20
2022-10-01T21:58:20.821Z,9.98
2022-10-01T22:04:19.374Z,9.20
2022-10-01T22:10:11.631Z,9.43
2022-10-01T22:16:07.862Z,8.20
2022-10-01T22:22:23.434Z,10.18
2022-10-01T22:28:18.943Z,13.23
2022-10-01T22:34:14.872Z,10.88
2022-10-01T22:40:11.931Z,10.52
2022-10-01T22:46:11.348Z,6.68
2022-10-01T22:52:06.248Z,5.30
2022-10-01T22:57:58.428Z,4.85
2022-10-01T23:03:56.452Z,6.53
2022-10-01T23:09:57.592Z,5.07
2022-10-01T23:15:53.263Z,4.10
2022-10-01T23:22:04.718Z,6.22
2022-10-01T23:27:57.352Z,4.63
2022-10-01T23:33:53.223Z,5.30
2022-10-01T23:40:11.718Z,6.57
2022-10-01T23:46:04.554Z,2.65
2022-10-01T23:52:03.474Z,4.75
2022-10-01T23:58:02.316Z,4.10
