createdAt,value
2022-09-28T00:02:57.328Z,100.00
2022-09-28T00:07:58.978Z,100.00
2022-09-28T00:13:01.400Z,100.00
2022-09-28T00:18:03.049Z,100.00
2022-09-28T00:23:04.681Z,100.00
2022-09-28T00:28:07.329Z,100.00
2022-09-28T00:33:08.949Z,100.00
2022-09-28T00:38:10.611Z,100.00
2022-09-28T00:43:19.675Z,100.00
2022-09-28T00:48:22.926Z,100.00
2022-09-28T00:53:26.534Z,100.00
2022-09-28T00:58:29.901Z,100.00
2022-09-28T01:03:31.782Z,100.00
2022-09-28T01:08:33.588Z,100.00
2022-09-28T01:13:35.344Z,100.00
2022-09-28T01:18:47.467Z,100.00
2022-09-28T01:24:14.260Z,100.00
2022-09-28T01:29:19.327Z,100.00
2022-09-28T01:34:28.693Z,100.00
2022-09-28T01:39:33.268Z,100.00
2022-09-28T01:44:39.778Z,100.00
2022-09-28T01:50:13.709Z,100.00
2022-09-28T01:55:21.048Z,100.00
2022-09-28T02:00:22.959Z,100.00
2022-09-28T02:05:29.779Z,100.00
2022-09-28T02:10:35.548Z,100.00
2022-09-28T02:15:42.306Z,100.00
2022-09-28T02:20:57.327Z,100.00
2022-09-28T02:26:06.165Z,100.00
2022-09-28T02:31:07.919Z,100.00
2022-09-28T02:36:09.759Z,100.00
2022-09-28T02:41:34.927Z,100.00
2022-09-28T02:46:55.715Z,100.00
2022-09-28T02:52:08.727Z,100.00
2022-09-28T02:57:24.897Z,100.00
2022-09-28T03:02:36.872Z,100.00
2022-09-28T03:07:46.737Z,100.00
2022-09-28T03:12:48.375Z,100.00
2022-09-28T03:17:51.615Z,100.00
2022-09-28T03:23:19.695Z,100.00
2022-09-28T03:28:15.245Z,100.00
2022-09-28T03:33:16.872Z,100.00
2022-09-28T03:38:18.613Z,100.00
2022-09-28T03:43:20.860Z,100.00
2022-09-28T03:48:31.355Z,100.00
2022-09-28T03:53:34.132Z,100.00
2022-09-28T03:58:36.528Z,100.00
2022-09-28T04:03:38.547Z,100.00
2022-09-28T04:08:40.301Z,100.00
2022-09-28T04:13:42.006Z,100.00
2022-09-28T04:18:48.353Z,100.00
2022-09-28T04:24:06.560Z,100.00
2022-09-28T04:29:17.364Z,100.00
2022-09-28T04:34:35.132Z,100.00
2022-09-28T04:39:38.116Z,100.00
2022-09-28T04:44:41.163Z,100.00
2022-09-28T04:49:44.298Z,100.00
2022-09-28T04:54:51.252Z,100.00
2022-09-28T04:59:53.108Z,100.00
2022-09-28T05:04:56.427Z,100.00
2022-09-28T05:10:18.678Z,100.00
2022-09-28T05:15:20.365Z,100.00
2022-09-28T05:20:23.063Z,100.00
2022-09-28T05:25:24.780Z,100.00
2022-09-28T05:30:51.026Z,100.00
2022-09-28T05:36:15.650Z,100.00
2022-09-28T05:41:17.951Z,100.00
2022-09-28T05:46:21.120Z,100.00
2022-09-28T05:51:25.311Z,100.00
2022-09-28T05:56:29.708Z,100.00
2022-09-28T06:01:31.534Z,100.00
2022-09-28T06:06:35.249Z,100.00
2022-09-28T06:11:36.943Z,100.00
2022-09-28T06:16:45.143Z,100.00
2022-09-28T06:21:47.805Z,100.00
2022-09-28T06:26:49.544Z,100.00
2022-09-28T06:31:55.481Z,100.00
2022-09-28T06:36:57.191Z,100.00
2022-09-28T06:42:04.359Z,100.00
2022-09-28T06:47:25.957Z,100.00
2022-09-28T06:52:38.733Z,100.00
2022-09-28T06:57:53.613Z,100.00
2022-09-28T07:02:55.299Z,100.00
2022-09-28T07:08:26.622Z,100.00
2022-09-28T07:13:50.320Z,100.00
2022-09-28T07:18:54.357Z,100.00
2022-09-28T07:23:56.261Z,100.00
2022-09-28T07:28:57.925Z,100.00
2022-09-28T07:34:05.488Z,100.00
2022-09-28T07:39:20.872Z,100.00
2022-09-28T07:44:22.585Z,100.00
2022-09-28T07:49:28.296Z,100.00
2022-09-28T07:54:42.332Z,100.00
2022-09-28T08:00:05.184Z,100.00
2022-09-28T08:05:15.936Z,100.00
2022-09-28T08:10:17.829Z,100.00
2022-09-28T08:15:53.849Z,100.00
2022-09-28T08:21:28.649Z,100.00
2022-09-28T08:26:30.629Z,100.00
2022-09-28T08:31:32.887Z,100.00
2022-09-28T08:36:48.837Z,100.00
2022-09-28T08:42:42.316Z,100.00
2022-09-28T08:48:23.175Z,100.00
2022-09-28T08:53:52.089Z,100.00
2022-09-28T08:59:03.417Z,100.00
2022-09-28T09:04:05.481Z,100.00
2022-09-28T09:09:30.454Z,100.00
2022-09-28T09:15:00.941Z,100.00
2022-09-28T09:20:19.572Z,100.00
2022-09-28T09:25:38.427Z,100.00
2022-09-28T09:30:57.272Z,100.00
2022-09-28T09:36:38.005Z,100.00
2022-09-28T09:42:21.193Z,100.00
2022-09-28T09:47:49.595Z,100.00
2022-09-28T09:53:00.869Z,100.00
2022-09-28T09:58:12.984Z,100.00
2022-09-28T10:03:32.530Z,100.00
2022-09-28T10:08:46.017Z,100.00
2022-09-28T10:13:49.406Z,100.00
2022-09-28T10:19:21.600Z,100.00
2022-09-28T10:24:45.143Z,100.00
2022-09-28T10:29:59.966Z,100.00
2022-09-28T10:35:31.236Z,100.00
2022-09-28T10:40:46.412Z,100.00
2022-09-28T10:46:23.413Z,100.00
2022-09-28T10:51:49.628Z,100.00
2022-09-28T10:56:57.367Z,100.00
2022-09-28T11:02:21.730Z,100.00
2022-09-28T11:07:30.762Z,99.09
2022-09-28T11:12:42.379Z,96.41
2022-09-28T11:17:44.172Z,97.47
2022-09-28T11:22:50.986Z,97.85
2022-09-28T11:27:54.661Z,96.77
2022-09-28T11:33:32.932Z,98.02
2022-09-28T11:39:20.369Z,99.89
2022-09-28T11:44:33.383Z,99.51
2022-09-28T11:50:01.283Z,98.63
2022-09-28T11:55:09.532Z,96.33
2022-09-28T12:00:15.595Z,95.15
2022-09-28T12:05:24.961Z,97.02
2022-09-28T12:10:31.725Z,96.93
2022-09-28T12:16:11.594Z,96.60
2022-09-28T12:21:26.578Z,95.51
2022-09-28T12:26:46.091Z,97.83
2022-09-28T12:31:57.281Z,95.43
2022-09-28T12:37:26.793Z,99.38
2022-09-28T12:42:45.230Z,98.06
2022-09-28T12:48:07.752Z,98.60
2022-09-28T12:53:29.600Z,100.00
2022-09-28T12:58:59.990Z,100.00
2022-09-28T13:04:26.575Z,100.00
2022-09-28T13:09:28.918Z,100.00
2022-09-28T13:15:02.085Z,100.00
2022-09-28T13:20:22.775Z,100.00
2022-09-28T13:25:26.673Z,100.00
2022-09-28T13:30:28.591Z,100.00
2022-09-28T13:35:30.272Z,100.00
2022-09-28T13:41:06.384Z,100.00
2022-09-28T13:46:20.263Z,100.00
2022-09-28T13:51:34.076Z,100.00
2022-09-28T13:57:13.323Z,100.00
2022-09-28T14:02:36.735Z,100.00
2022-09-28T14:07:38.253Z,100.00
2022-09-28T14:12:39.704Z,100.00
2022-09-28T14:17:43.926Z,100.00
2022-09-28T14:23:05.342Z,100.00
2022-09-28T14:28:29.850Z,100.00
2022-09-28T14:33:32.050Z,100.00
2022-09-28T14:39:02.978Z,100.00
2022-09-28T14:44:08.606Z,100.00
2022-09-28T14:49:19.619Z,100.00
2022-09-28T14:54:22.555Z,100.00
2022-09-28T14:59:35.937Z,100.00
2022-09-28T15:04:41.204Z,100.00
2022-09-28T15:09:42.906Z,100.00
2022-09-28T15:14:46.525Z,100.00
2022-09-28T15:20:24.553Z,100.00
2022-09-28T15:25:28.169Z,100.00
2022-09-28T15:30:31.789Z,100.00
2022-09-28T15:35:34.498Z,100.00
2022-09-28T15:40:37.751Z,100.00
2022-09-28T15:45:39.919Z,100.00
2022-09-28T15:50:47.371Z,100.00
2022-09-28T15:55:49.612Z,99.74
2022-09-28T16:01:12.100Z,100.00
2022-09-28T16:06:14.280Z,100.00
2022-09-28T16:11:27.824Z,100.00
2022-09-28T16:16:34.162Z,100.00
2022-09-28T16:21:47.738Z,100.00
2022-09-28T16:26:54.219Z,100.00
2022-09-28T16:31:55.941Z,100.00
2022-09-28T16:36:57.567Z,100.00
2022-09-28T16:42:01.707Z,100.00
2022-09-28T16:47:03.393Z,100.00
2022-09-28T16:52:09.158Z,100.00
2022-09-28T16:57:11.760Z,100.00
2022-09-28T17:02:44.987Z,100.00
2022-09-28T17:07:42.331Z,100.00
2022-09-28T17:12:44.022Z,100.00
2022-09-28T17:17:47.149Z,100.00
2022-09-28T17:22:49.737Z,100.00
2022-09-28T17:27:51.469Z,100.00
2022-09-28T17:32:53.117Z,100.00
2022-09-28T17:37:54.806Z,100.00
2022-09-28T17:42:57.614Z,100.00
2022-09-28T17:47:59.768Z,100.00
2022-09-28T17:53:05.954Z,100.00
2022-09-28T17:58:21.297Z,100.00
2022-09-28T18:03:23.905Z,100.00
2022-09-28T18:08:25.635Z,100.00
2022-09-28T18:13:27.547Z,100.00
2022-09-28T18:18:29.287Z,100.00
2022-09-28T18:23:31.063Z,100.00
2022-09-28T18:28:32.814Z,100.00
2022-09-28T18:33:35.172Z,100.00
2022-09-28T18:38:37.326Z,100.00
2022-09-28T18:43:39.037Z,100.00
2022-09-28T18:48:41.019Z,100.00
2022-09-28T18:53:42.647Z,100.00
2022-09-28T18:58:44.466Z,100.00
2022-09-28T19:03:46.101Z,100.00
2022-09-28T19:08:51.857Z,100.00
2022-09-28T19:13:54.365Z,100.00
2022-09-28T19:18:57.036Z,100.00
2022-09-28T19:24:02.307Z,100.00
2022-09-28T19:29:03.947Z,100.00
2022-09-28T19:34:06.696Z,100.00
2022-09-28T19:39:12.572Z,100.00
2022-09-28T19:44:24.269Z,100.00
2022-09-28T19:49:27.032Z,100.00
2022-09-28T19:54:36.346Z,100.00
2022-09-28T19:59:38.328Z,100.00
2022-09-28T20:04:40.071Z,100.00
2022-09-28T20:09:42.112Z,100.00
2022-09-28T20:14:43.793Z,100.00
2022-09-28T20:19:45.487Z,100.00
2022-09-28T20:24:47.115Z,100.00
2022-09-28T20:29:48.734Z,100.00
2022-09-28T20:34:50.400Z,100.00
2022-09-28T20:39:53.142Z,100.00
2022-09-28T20:44:54.759Z,100.00
2022-09-28T20:49:56.407Z,100.00
2022-09-28T20:54:58.053Z,100.00
2022-09-28T20:59:59.805Z,100.00
2022-09-28T21:05:01.490Z,100.00
2022-09-28T21:10:03.191Z,100.00
2022-09-28T21:15:06.191Z,100.00
2022-09-28T21:20:08.503Z,100.00
2022-09-28T21:25:10.155Z,100.00
2022-09-28T21:30:12.317Z,100.00
2022-09-28T21:35:14.031Z,100.00
2022-09-28T21:40:15.722Z,100.00
2022-09-28T21:45:17.490Z,100.00
2022-09-28T21:50:28.171Z,100.00
2022-09-28T21:55:29.868Z,100.00
2022-09-28T22:00:32.309Z,100.00
2022-09-28T22:05:34.008Z,100.00
2022-09-28T22:10:35.661Z,100.00
2022-09-28T22:15:37.347Z,100.00
2022-09-28T22:20:39.088Z,100.00
2022-09-28T22:25:40.706Z,100.00
2022-09-28T22:30:42.338Z,100.00
2022-09-28T22:35:44.024Z,100.00
2022-09-28T22:40:49.188Z,100.00
2022-09-28T22:46:00.215Z,100.00
2022-09-28T22:51:02.289Z,100.00
2022-09-28T22:56:05.527Z,100.00
2022-09-28T23:01:12.374Z,100.00
2022-09-28T23:06:16.521Z,100.00
2022-09-28T23:11:18.570Z,100.00
2022-09-28T23:16:20.483Z,100.00
2022-09-28T23:21:24.083Z,100.00
2022-09-28T23:26:27.309Z,100.00
2022-09-28T23:31:32.462Z,100.00
2022-09-28T23:36:34.299Z,100.00
2022-09-28T23:41:35.928Z,100.00
2022-09-28T23:46:38.750Z,100.00
2022-09-28T23:51:40.485Z,100.00
2022-09-28T23:56:42.318Z,100.00
